createdAt,value
2022-11-03T00:01:37.978Z,12.20
2022-11-03T00:04:07.133Z,12.20
2022-11-03T00:06:35.100Z,12.20
2022-11-03T00:09:05.226Z,12.20
2022-11-03T00:11:34.158Z,12.20
2022-11-03T00:14:02.302Z,12.20
2022-11-03T00:16:30.107Z,12.20
2022-11-03T00:18:57.539Z,12.20
2022-11-03T00:21:25.405Z,12.20
2022-11-03T00:23:52.801Z,12.20
2022-11-03T00:26:25.685Z,12.20
2022-11-03T00:29:00.904Z,12.20
2022-11-03T00:31:30.499Z,12.10
2022-11-03T00:33:58.834Z,12.20
2022-11-03T00:36:32.006Z,12.20
2022-11-03T00:38:59.453Z,12.20
2022-11-03T00:41:27.599Z,12.20
2022-11-03T00:43:55.039Z,12.20
2022-11-03T00:46:23.781Z,12.10
2022-11-03T00:48:51.296Z,12.20
2022-11-03T00:51:19.979Z,12.20
2022-11-03T00:53:50.260Z,12.10
2022-11-03T00:56:22.875Z,12.10
2022-11-03T00:58:51.226Z,12.10
2022-11-03T01:01:19.787Z,12.10
2022-11-03T01:04:09.044Z,12.10
2022-11-03T01:06:52.115Z,12.10
2022-11-03T01:09:24.643Z,12.10
2022-11-03T01:12:21.348Z,12.10
2022-11-03T01:14:50.768Z,12.00
2022-11-03T01:17:26.898Z,12.10
2022-11-03T01:19:54.982Z,12.10
2022-11-03T01:22:23.577Z,12.10
2022-11-03T01:24:53.843Z,12.10
2022-11-03T01:27:24.677Z,12.10
2022-11-03T01:29:52.094Z,12.10
2022-11-03T01:32:19.606Z,12.10
2022-11-03T01:34:49.008Z,12.10
2022-11-03T01:37:16.443Z,12.10
2022-11-03T01:39:43.780Z,12.10
2022-11-03T01:42:14.446Z,12.10
2022-11-03T01:44:48.810Z,12.20
2022-11-03T01:47:26.955Z,12.20
2022-11-03T01:50:10.547Z,12.20
2022-11-03T01:52:42.867Z,12.20
2022-11-03T01:55:22.890Z,12.20
2022-11-03T01:57:54.446Z,12.20
2022-11-03T02:00:21.990Z,12.20
2022-11-03T02:02:50.614Z,12.20
2022-11-03T02:05:18.583Z,12.20
2022-11-03T02:08:05.924Z,12.20
2022-11-03T02:10:33.952Z,12.20
2022-11-03T02:13:03.246Z,12.20
2022-11-03T02:15:31.228Z,12.20
2022-11-03T02:17:59.256Z,12.20
2022-11-03T02:20:28.889Z,12.20
2022-11-03T02:23:08.087Z,12.20
2022-11-03T02:25:55.320Z,12.20
2022-11-03T02:28:25.128Z,12.20
2022-11-03T02:31:01.358Z,12.20
2022-11-03T02:33:39.676Z,12.20
2022-11-03T02:36:13.659Z,12.20
2022-11-03T02:38:47.175Z,12.20
2022-11-03T02:41:15.209Z,12.20
2022-11-03T02:43:44.158Z,12.20
2022-11-03T02:46:12.791Z,12.20
2022-11-03T02:48:40.187Z,12.20
2022-11-03T02:51:07.623Z,12.20
2022-11-03T02:53:43.191Z,12.20
2022-11-03T02:56:18.429Z,12.20
2022-11-03T02:58:55.480Z,12.20
2022-11-03T03:01:49.210Z,12.20
2022-11-03T03:04:24.931Z,12.20
2022-11-03T03:07:03.346Z,12.20
2022-11-03T03:09:53.876Z,12.20
2022-11-03T03:12:22.181Z,12.20
2022-11-03T03:14:50.732Z,12.20
2022-11-03T03:17:24.647Z,12.20
2022-11-03T03:20:25.382Z,12.20
2022-11-03T03:22:56.810Z,12.20
2022-11-03T03:25:27.288Z,12.20
2022-11-03T03:28:01.742Z,12.20
2022-11-03T03:30:30.741Z,12.20
2022-11-03T03:32:59.646Z,12.20
2022-11-03T03:35:30.892Z,12.20
2022-11-03T03:38:01.865Z,12.20
2022-11-03T03:40:32.573Z,12.20
2022-11-03T03:43:01.171Z,12.20
2022-11-03T03:45:29.551Z,12.20
2022-11-03T03:48:01.379Z,12.20
2022-11-03T03:50:31.982Z,12.20
2022-11-03T03:53:04.994Z,12.20
2022-11-03T03:55:43.853Z,12.20
2022-11-03T03:58:13.841Z,12.20
2022-11-03T04:00:42.025Z,12.20
2022-11-03T04:03:20.737Z,12.10
2022-11-03T04:05:48.167Z,12.10
2022-11-03T04:08:16.606Z,12.10
2022-11-03T04:11:07.107Z,12.10
2022-11-03T04:13:53.130Z,12.20
2022-11-03T04:16:39.323Z,12.10
2022-11-03T04:19:29.075Z,12.20
2022-11-03T04:22:15.069Z,12.20
2022-11-03T04:24:43.997Z,12.20
2022-11-03T04:27:34.156Z,12.20
2022-11-03T04:30:14.584Z,12.20
2022-11-03T04:32:43.162Z,12.20
2022-11-03T04:35:23.106Z,12.30
2022-11-03T04:38:17.179Z,12.30
2022-11-03T04:40:49.111Z,12.30
2022-11-03T04:43:21.111Z,12.30
2022-11-03T04:45:49.583Z,12.30
2022-11-03T04:48:22.543Z,12.40
2022-11-03T04:50:53.509Z,12.40
2022-11-03T04:53:22.385Z,12.40
2022-11-03T04:55:51.906Z,12.40
2022-11-03T04:58:22.033Z,12.40
2022-11-03T05:00:54.537Z,12.40
2022-11-03T05:03:24.164Z,12.40
2022-11-03T05:05:52.176Z,12.50
2022-11-03T05:08:20.116Z,12.40
2022-11-03T05:10:48.453Z,12.50
2022-11-03T05:13:22.693Z,12.50
2022-11-03T05:15:51.969Z,12.50
2022-11-03T05:18:27.517Z,12.40
2022-11-03T05:20:58.607Z,12.40
2022-11-03T05:23:28.139Z,12.40
2022-11-03T05:25:58.672Z,12.40
2022-11-03T05:28:29.110Z,12.40
2022-11-03T05:30:57.142Z,12.40
2022-11-03T05:33:36.962Z,12.40
2022-11-03T05:36:20.521Z,12.50
2022-11-03T05:38:47.971Z,12.50
2022-11-03T05:41:20.881Z,12.50
2022-11-03T05:43:57.132Z,12.50
2022-11-03T05:46:27.939Z,12.50
2022-11-03T05:48:55.438Z,12.50
2022-11-03T05:51:25.406Z,12.50
2022-11-03T05:53:56.044Z,12.50
2022-11-03T05:56:25.022Z,12.50
2022-11-03T05:58:55.562Z,12.50
2022-11-03T06:01:29.698Z,12.50
2022-11-03T06:04:04.996Z,12.60
2022-11-03T06:06:38.192Z,12.60
2022-11-03T06:09:12.932Z,12.60
2022-11-03T06:11:40.650Z,12.60
2022-11-03T06:14:25.082Z,12.60
2022-11-03T06:17:07.613Z,12.60
2022-11-03T06:19:42.464Z,12.60
2022-11-03T06:22:23.488Z,12.70
2022-11-03T06:24:52.721Z,12.70
2022-11-03T06:27:23.248Z,12.70
2022-11-03T06:29:52.756Z,12.70
2022-11-03T06:32:20.299Z,12.70
2022-11-03T06:34:50.462Z,12.70
2022-11-03T06:37:19.782Z,12.70
2022-11-03T06:39:47.948Z,12.70
2022-11-03T06:42:16.835Z,12.70
2022-11-03T06:44:46.223Z,12.80
2022-11-03T06:47:24.767Z,12.80
2022-11-03T06:49:54.405Z,12.80
2022-11-03T06:52:33.800Z,12.80
2022-11-03T06:55:10.729Z,12.80
2022-11-03T06:57:43.607Z,12.80
2022-11-03T07:00:40.428Z,12.80
2022-11-03T07:03:27.900Z,12.80
2022-11-03T07:05:57.124Z,12.80
2022-11-03T07:08:45.605Z,12.80
2022-11-03T07:11:17.501Z,12.80
2022-11-03T07:13:46.440Z,12.70
2022-11-03T07:16:40.980Z,12.70
2022-11-03T07:19:20.839Z,12.70
2022-11-03T07:21:56.539Z,12.70
2022-11-03T07:24:30.559Z,12.80
2022-11-03T07:27:16.387Z,12.80
2022-11-03T07:29:45.550Z,12.80
2022-11-03T07:32:20.412Z,12.80
2022-11-03T07:34:49.544Z,12.80
2022-11-03T07:37:25.552Z,12.80
2022-11-03T07:40:23.830Z,12.80
2022-11-03T07:42:52.441Z,12.80
2022-11-03T07:45:57.173Z,12.80
2022-11-03T07:48:41.827Z,12.80
2022-11-03T07:51:37.862Z,12.80
2022-11-03T07:54:30.708Z,12.80
2022-11-03T07:57:07.893Z,12.90
2022-11-03T07:59:45.410Z,12.90
2022-11-03T08:02:24.807Z,12.90
2022-11-03T08:04:52.470Z,12.90
2022-11-03T08:07:19.964Z,12.90
2022-11-03T08:09:47.659Z,12.90
2022-11-03T08:12:15.193Z,13.00
2022-11-03T08:14:42.787Z,13.00
2022-11-03T08:17:10.358Z,13.00
2022-11-03T08:19:37.960Z,13.00
2022-11-03T08:22:05.515Z,13.10
2022-11-03T08:24:33.268Z,13.10
2022-11-03T08:27:00.918Z,13.10
2022-11-03T08:29:28.878Z,13.20
2022-11-03T08:31:56.506Z,13.20
2022-11-03T08:34:24.203Z,13.20
2022-11-03T08:36:51.797Z,13.20
2022-11-03T08:39:19.391Z,13.20
2022-11-03T08:41:46.992Z,13.30
2022-11-03T08:44:14.806Z,13.20
2022-11-03T08:46:42.435Z,13.30
2022-11-03T08:49:09.946Z,13.30
2022-11-03T08:51:43.032Z,13.40
2022-11-03T08:54:11.887Z,13.40
2022-11-03T08:56:39.429Z,13.40
2022-11-03T08:59:07.014Z,13.40
2022-11-03T09:01:34.660Z,13.40
2022-11-03T09:04:02.307Z,13.40
2022-11-03T09:06:30.030Z,13.50
2022-11-03T09:11:45.347Z,13.50
2022-11-03T09:14:12.921Z,13.50
2022-11-03T09:16:40.801Z,13.50
2022-11-03T09:19:08.426Z,13.50
2022-11-03T09:21:36.002Z,13.50
2022-11-03T09:24:03.733Z,13.40
2022-11-03T09:26:31.505Z,13.40
2022-11-03T09:28:59.271Z,13.40
2022-11-03T09:31:28.579Z,13.40
2022-11-03T09:33:56.380Z,13.40
2022-11-03T09:36:23.999Z,13.50
2022-11-03T09:38:51.572Z,13.50
2022-11-03T09:41:26.749Z,13.50
2022-11-03T09:44:03.157Z,13.50
2022-11-03T09:46:31.112Z,13.50
2022-11-03T09:48:59.319Z,13.50
2022-11-03T09:51:28.186Z,13.50
2022-11-03T09:54:04.615Z,13.60
2022-11-03T09:56:35.899Z,13.70
2022-11-03T09:59:16.670Z,13.80
2022-11-03T10:01:48.799Z,13.90
2022-11-03T10:04:21.737Z,13.90
2022-11-03T10:06:49.457Z,13.90
2022-11-03T10:09:20.729Z,13.80
2022-11-03T10:11:48.443Z,13.80
2022-11-03T10:14:18.266Z,13.80
2022-11-03T10:16:57.687Z,13.70
2022-11-03T10:19:25.357Z,13.70
2022-11-03T10:21:53.057Z,13.70
2022-11-03T10:24:20.770Z,13.80
2022-11-03T10:26:54.816Z,13.80
2022-11-03T10:29:27.883Z,13.90
2022-11-03T10:31:58.571Z,14.00
2022-11-03T10:34:41.098Z,14.10
2022-11-03T10:37:27.116Z,14.20
2022-11-03T10:39:58.456Z,14.30
2022-11-03T10:42:35.403Z,14.40
2022-11-03T10:45:33.013Z,14.50
2022-11-03T10:48:05.154Z,14.70
2022-11-03T10:50:33.122Z,14.90
2022-11-03T10:53:00.928Z,15.10
2022-11-03T10:55:28.720Z,15.30
2022-11-03T10:57:58.195Z,15.30
2022-11-03T11:00:26.035Z,15.30
2022-11-03T11:02:59.943Z,15.30
2022-11-03T11:05:27.671Z,15.40
2022-11-03T11:07:56.106Z,15.50
2022-11-03T11:10:27.790Z,15.50
2022-11-03T11:13:32.220Z,15.70
2022-11-03T11:16:03.155Z,15.80
2022-11-03T11:18:30.731Z,15.70
2022-11-03T11:21:00.033Z,15.90
2022-11-03T11:23:27.536Z,16.10
2022-11-03T11:26:10.273Z,16.20
2022-11-03T11:28:39.703Z,16.40
2022-11-03T11:31:34.893Z,16.40
2022-11-03T11:34:18.248Z,16.40
2022-11-03T11:37:23.724Z,16.40
2022-11-03T11:39:51.319Z,16.40
2022-11-03T11:42:21.152Z,16.50
2022-11-03T11:44:57.090Z,16.50
2022-11-03T11:47:46.707Z,16.60
2022-11-03T11:50:21.882Z,16.70
2022-11-03T11:53:08.326Z,16.70
2022-11-03T11:55:57.263Z,16.60
2022-11-03T11:58:56.309Z,16.60
2022-11-03T12:01:32.775Z,16.20
2022-11-03T12:04:15.578Z,16.00
2022-11-03T12:09:21.822Z,15.60
2022-11-03T12:11:56.494Z,15.50
2022-11-03T12:14:44.678Z,15.50
2022-11-03T12:17:18.330Z,15.40
2022-11-03T12:19:53.642Z,15.30
2022-11-03T12:22:24.307Z,15.30
2022-11-03T12:25:08.533Z,15.30
2022-11-03T12:27:36.139Z,15.30
2022-11-03T12:30:16.765Z,15.30
2022-11-03T12:32:45.544Z,15.30
2022-11-03T12:35:14.022Z,15.30
2022-11-03T12:37:42.503Z,15.30
2022-11-03T12:40:13.888Z,15.30
2022-11-03T12:42:41.737Z,15.30
2022-11-03T12:45:10.147Z,15.30
2022-11-03T12:47:37.736Z,15.20
2022-11-03T12:50:06.459Z,15.20
2022-11-03T12:52:34.019Z,15.20
2022-11-03T12:55:01.640Z,15.20
2022-11-03T12:57:29.239Z,15.20
2022-11-03T12:59:57.009Z,15.20
2022-11-03T13:02:24.767Z,15.20
2022-11-03T13:04:52.539Z,15.20
2022-11-03T13:07:27.721Z,15.20
2022-11-03T13:09:58.111Z,15.10
2022-11-03T13:12:31.519Z,15.10
2022-11-03T13:15:04.704Z,15.00
2022-11-03T13:17:45.935Z,15.00
2022-11-03T13:20:21.499Z,14.90
2022-11-03T13:22:49.232Z,14.90
2022-11-03T13:25:17.063Z,14.80
2022-11-03T13:27:44.797Z,14.80
2022-11-03T13:30:12.929Z,14.90
2022-11-03T13:32:40.615Z,14.90
2022-11-03T13:35:13.802Z,14.90
2022-11-03T13:37:42.224Z,15.00
2022-11-03T13:40:29.284Z,15.00
2022-11-03T13:42:59.807Z,15.00
2022-11-03T13:45:27.679Z,14.90
2022-11-03T13:49:08.775Z,14.90
2022-11-03T13:50:43.136Z,14.90
2022-11-03T13:56:03.164Z,14.90
2022-11-03T14:01:23.125Z,14.90
2022-11-03T14:06:38.529Z,14.90
2022-11-03T14:09:06.071Z,14.80
2022-11-03T14:11:52.469Z,14.80
2022-11-03T14:14:20.145Z,14.70
2022-11-03T14:16:48.111Z,14.70
2022-11-03T14:19:15.710Z,14.70
2022-11-03T14:21:43.327Z,14.70
2022-11-03T14:24:11.044Z,14.60
2022-11-03T14:26:43.113Z,14.60
2022-11-03T14:29:11.179Z,14.60
2022-11-03T14:31:38.776Z,14.50
2022-11-03T14:34:07.007Z,14.50
2022-11-03T14:36:34.790Z,14.50
2022-11-03T14:39:03.025Z,14.50
2022-11-03T14:41:49.157Z,14.40
2022-11-03T14:44:16.667Z,14.40
2022-11-03T14:46:44.154Z,14.40
2022-11-03T14:49:11.881Z,14.30
2022-11-03T14:51:39.508Z,14.30
2022-11-03T14:54:07.126Z,14.30
2022-11-03T14:56:34.698Z,14.30
2022-11-03T14:59:02.367Z,14.20
2022-11-03T15:01:30.091Z,14.20
2022-11-03T15:03:58.113Z,14.10
2022-11-03T15:06:25.877Z,14.10
2022-11-03T15:08:56.433Z,14.10
2022-11-03T15:11:24.414Z,14.10
2022-11-03T15:13:52.733Z,14.00
2022-11-03T15:16:21.041Z,13.90
2022-11-03T15:18:49.127Z,13.80
2022-11-03T15:21:17.327Z,13.80
2022-11-03T15:26:32.503Z,13.70
2022-11-03T15:29:00.050Z,13.60
2022-11-03T15:31:27.630Z,13.50
2022-11-03T15:33:55.222Z,13.50
2022-11-03T15:36:23.674Z,13.50
2022-11-03T15:38:51.196Z,13.40
2022-11-03T15:41:19.540Z,13.40
2022-11-03T15:43:49.600Z,13.40
2022-11-03T15:46:18.851Z,13.30
2022-11-03T15:48:46.604Z,13.30
2022-11-03T15:51:14.214Z,13.30
2022-11-03T15:53:43.862Z,13.30
2022-11-03T15:56:11.526Z,13.30
2022-11-03T15:58:39.164Z,13.20
2022-11-03T16:01:06.869Z,13.20
2022-11-03T16:03:34.533Z,13.20
2022-11-03T16:06:02.156Z,13.10
2022-11-03T16:08:29.800Z,13.10
2022-11-03T16:10:58.366Z,13.10
2022-11-03T16:13:26.214Z,13.00
2022-11-03T16:15:54.597Z,12.90
2022-11-03T16:18:22.381Z,12.90
2022-11-03T16:20:49.978Z,12.90
2022-11-03T16:23:21.660Z,12.80
2022-11-03T16:25:49.236Z,12.80
2022-11-03T16:28:16.779Z,12.80
2022-11-03T16:30:47.323Z,12.80
2022-11-03T16:33:17.348Z,12.80
2022-11-03T16:35:45.301Z,12.70
2022-11-03T16:38:15.151Z,12.70
2022-11-03T16:40:43.432Z,12.70
2022-11-03T16:43:11.623Z,12.70
2022-11-03T16:45:39.367Z,12.70
2022-11-03T16:48:07.709Z,12.70
2022-11-03T16:50:35.725Z,12.70
2022-11-03T16:53:04.031Z,12.70
2022-11-03T16:55:31.625Z,12.70
2022-11-03T16:57:59.260Z,12.70
2022-11-03T17:00:26.948Z,12.70
2022-11-03T17:02:54.486Z,12.70
2022-11-03T17:05:22.663Z,12.70
2022-11-03T17:07:54.060Z,12.70
2022-11-03T17:10:23.118Z,12.70
2022-11-03T17:12:51.211Z,12.70
2022-11-03T17:15:19.013Z,12.60
2022-11-03T17:17:46.975Z,12.60
2022-11-03T17:20:14.994Z,12.60
2022-11-03T17:22:42.928Z,12.60
2022-11-03T17:25:12.047Z,12.60
2022-11-03T17:27:46.760Z,12.60
2022-11-03T17:30:21.582Z,12.60
2022-11-03T17:32:53.272Z,12.60
2022-11-03T17:35:28.858Z,12.60
2022-11-03T17:37:56.597Z,12.60
2022-11-03T17:40:26.003Z,12.60
2022-11-03T17:42:53.855Z,12.60
2022-11-03T17:45:24.624Z,12.60
2022-11-03T17:47:52.984Z,12.60
2022-11-03T17:50:23.172Z,12.60
2022-11-03T17:52:51.811Z,12.60
2022-11-03T17:55:26.181Z,12.50
2022-11-03T17:57:57.211Z,12.50
2022-11-03T18:00:25.204Z,12.50
2022-11-03T18:02:55.142Z,12.50
2022-11-03T18:05:30.262Z,12.50
2022-11-03T18:08:01.322Z,12.40
2022-11-03T18:10:32.452Z,12.40
2022-11-03T18:13:18.861Z,12.40
2022-11-03T18:16:10.717Z,12.40
2022-11-03T18:18:45.296Z,12.30
2022-11-03T18:21:21.997Z,12.30
2022-11-03T18:23:50.395Z,12.20
2022-11-03T18:26:24.129Z,12.20
2022-11-03T18:28:52.595Z,12.20
2022-11-03T18:31:41.798Z,12.20
2022-11-03T18:34:22.019Z,12.20
2022-11-03T18:36:50.240Z,12.20
2022-11-03T18:39:28.058Z,12.20
2022-11-03T18:41:55.869Z,12.10
2022-11-03T18:44:28.415Z,12.10
2022-11-03T18:46:57.575Z,12.10
2022-11-03T18:49:27.405Z,12.00
2022-11-03T18:52:02.979Z,12.00
2022-11-03T18:54:34.294Z,12.00
2022-11-03T18:57:02.952Z,11.90
2022-11-03T18:59:37.639Z,11.90
2022-11-03T19:02:23.856Z,11.90
2022-11-03T19:04:51.687Z,11.90
2022-11-03T19:07:30.917Z,11.90
2022-11-03T19:09:59.503Z,11.90
2022-11-03T19:12:27.117Z,11.90
2022-11-03T19:14:54.839Z,11.90
2022-11-03T19:17:24.591Z,11.90
2022-11-03T19:19:53.785Z,12.00
2022-11-03T19:22:23.549Z,12.00
2022-11-03T19:24:51.196Z,12.00
2022-11-03T19:27:30.171Z,11.80
2022-11-03T19:29:59.130Z,11.80
2022-11-03T19:32:40.958Z,11.80
2022-11-03T19:35:27.395Z,11.80
2022-11-03T19:38:05.710Z,11.70
2022-11-03T19:40:33.602Z,11.70
2022-11-03T19:43:01.355Z,11.70
2022-11-03T19:45:29.189Z,11.70
2022-11-03T19:50:49.033Z,11.50
2022-11-03T19:53:24.217Z,11.50
2022-11-03T19:55:52.857Z,11.40
2022-11-03T19:58:23.818Z,11.40
2022-11-03T20:00:53.159Z,11.30
2022-11-03T20:03:22.229Z,11.30
2022-11-03T20:05:54.828Z,11.30
2022-11-03T20:08:32.213Z,11.30
2022-11-03T20:11:00.182Z,11.30
2022-11-03T20:13:37.603Z,11.40
2022-11-03T20:16:17.075Z,11.50
2022-11-03T20:18:44.742Z,11.60
2022-11-03T20:21:16.586Z,11.60
2022-11-03T20:23:45.734Z,11.60
2022-11-03T20:26:25.500Z,11.70
2022-11-03T20:28:56.269Z,11.70
2022-11-03T20:31:24.008Z,11.60
2022-11-03T20:33:51.648Z,11.60
2022-11-03T20:36:20.732Z,11.60
2022-11-03T20:38:59.093Z,11.60
2022-11-03T20:41:29.214Z,11.60
2022-11-03T20:43:57.376Z,11.60
2022-11-03T20:46:27.139Z,11.50
2022-11-03T20:48:55.682Z,11.50
2022-11-03T20:51:31.845Z,11.50
2022-11-03T20:53:59.677Z,11.50
2022-11-03T20:56:28.853Z,11.50
2022-11-03T20:58:57.280Z,11.50
2022-11-03T21:01:35.972Z,11.50
2022-11-03T21:04:09.645Z,11.40
2022-11-03T21:06:37.559Z,11.40
2022-11-03T21:09:06.300Z,11.30
2022-11-03T21:11:39.808Z,11.30
2022-11-03T21:14:26.915Z,11.30
2022-11-03T21:17:13.136Z,11.20
2022-11-03T21:19:58.797Z,11.20
2022-11-03T21:22:53.681Z,11.20
2022-11-03T21:25:24.182Z,11.10
2022-11-03T21:27:54.330Z,11.10
2022-11-03T21:30:23.434Z,11.10
2022-11-03T21:32:51.254Z,11.10
2022-11-03T21:35:21.564Z,11.10
2022-11-03T21:37:49.507Z,11.10
2022-11-03T21:40:17.717Z,11.10
2022-11-03T21:43:04.202Z,11.00
2022-11-03T21:45:32.358Z,11.00
2022-11-03T21:48:19.396Z,10.90
2022-11-03T21:50:47.805Z,10.90
2022-11-03T21:53:15.506Z,10.90
2022-11-03T21:55:43.073Z,10.80
2022-11-03T21:58:10.747Z,10.80
2022-11-03T22:00:38.336Z,10.80
2022-11-03T22:03:06.208Z,10.80
2022-11-03T22:05:34.251Z,10.80
2022-11-03T22:08:01.850Z,10.70
2022-11-03T22:10:29.525Z,10.70
2022-11-03T22:12:57.061Z,10.70
2022-11-03T22:15:43.062Z,10.70
2022-11-03T22:18:11.005Z,10.60
2022-11-03T22:20:57.384Z,10.60
2022-11-03T22:23:43.593Z,10.60
2022-11-03T22:26:33.388Z,10.50
2022-11-03T22:29:20.417Z,10.50
2022-11-03T22:31:48.018Z,10.40
2022-11-03T22:34:34.396Z,10.40
2022-11-03T22:37:01.983Z,10.40
2022-11-03T22:39:47.845Z,10.30
2022-11-03T22:42:34.114Z,10.30
2022-11-03T22:45:20.379Z,10.30
2022-11-03T22:47:47.955Z,10.30
2022-11-03T22:50:15.520Z,10.20
2022-11-03T22:52:43.084Z,10.30
2022-11-03T22:55:10.618Z,10.20
2022-11-03T22:57:38.300Z,10.30
2022-11-03T23:00:06.774Z,10.20
2022-11-03T23:02:34.739Z,10.20
2022-11-03T23:05:02.393Z,10.20
2022-11-03T23:07:33.035Z,10.20
2022-11-03T23:10:04.959Z,10.20
2022-11-03T23:12:32.853Z,10.10
2022-11-03T23:15:18.707Z,10.20
2022-11-03T23:18:04.776Z,10.20
2022-11-03T23:21:07.568Z,10.10
2022-11-03T23:23:56.757Z,10.10
2022-11-03T23:26:26.813Z,10.10
2022-11-03T23:28:54.817Z,10.00
2022-11-03T23:31:22.433Z,10.10
2022-11-03T23:33:50.232Z,10.10
2022-11-03T23:36:18.391Z,10.10
2022-11-03T23:38:46.322Z,10.10
2022-11-03T23:41:19.120Z,10.10
2022-11-03T23:43:47.332Z,10.10
2022-11-03T23:46:37.666Z,10.20
2022-11-03T23:49:05.943Z,10.20
2022-11-03T23:51:35.883Z,10.20
2022-11-03T23:54:06.786Z,10.20
2022-11-03T23:56:56.352Z,10.20
2022-11-03T23:59:24.397Z,10.20
