createdAt,value
2017-05-10T00:00:02.797Z,1001.4
2017-05-10T00:10:02.432Z,1001.3
2017-05-10T00:20:02.540Z,1001.24
2017-05-10T00:30:03.001Z,1001.2
2017-05-10T00:40:02.516Z,1001.23
2017-05-10T00:50:02.580Z,1001.11
2017-05-10T01:00:03.050Z,1001.07
2017-05-10T01:10:03.165Z,1000.98
2017-05-10T01:20:02.589Z,1000.97
2017-05-10T01:30:03.050Z,1000.9
2017-05-10T01:40:02.679Z,1000.64
2017-05-10T01:50:02.368Z,1000.64
2017-05-10T02:00:02.822Z,1000.49
2017-05-10T02:10:02.434Z,1000.52
2017-05-10T02:20:02.896Z,1000.36
2017-05-10T02:30:02.335Z,1000.36
2017-05-10T02:40:02.799Z,1000.18
2017-05-10T02:50:02.648Z,1000.17
2017-05-10T03:00:03.127Z,1000.01
2017-05-10T03:10:02.829Z,999.88
2017-05-10T03:20:02.997Z,999.7
2017-05-10T03:30:02.473Z,999.54
2017-05-10T03:40:02.696Z,999.46
2017-05-10T03:50:03.158Z,999.47
2017-05-10T04:00:02.652Z,999.52
2017-05-10T04:10:02.611Z,999.46
2017-05-10T04:20:03.188Z,999.53
2017-05-10T04:30:02.655Z,999.48
2017-05-10T04:40:02.888Z,999.47
2017-05-10T04:50:02.616Z,999.4
2017-05-10T05:00:02.995Z,999.58
2017-05-10T05:10:03.215Z,999.44
2017-05-10T05:20:03.148Z,999.46
2017-05-10T05:30:02.614Z,999.39
2017-05-10T05:40:03.074Z,999.35
2017-05-10T05:50:03.278Z,999.35
2017-05-10T06:00:02.749Z,999.24
2017-05-10T06:10:02.670Z,999.22
2017-05-10T06:20:02.560Z,999.31
2017-05-10T06:30:02.999Z,999.19
2017-05-10T06:40:03.082Z,999.28
2017-05-10T06:50:02.933Z,999.1
2017-05-10T07:00:02.466Z,999.05
2017-05-10T07:10:02.740Z,999.15
2017-05-10T07:20:03.009Z,999.12
2017-05-10T07:30:02.490Z,999.16
2017-05-10T07:40:03.104Z,998.89
2017-05-10T07:50:03.282Z,999.02
2017-05-10T08:00:02.764Z,999.01
2017-05-10T08:10:02.775Z,998.99
2017-05-10T08:20:03.338Z,998.59
2017-05-10T08:30:02.779Z,998.65
2017-05-10T08:40:02.607Z,998.53
2017-05-10T08:50:03.191Z,998.49
2017-05-10T09:00:02.660Z,998.46
2017-05-10T09:10:03.233Z,998.48
2017-05-10T09:20:03.050Z,998.47
2017-05-10T09:30:02.505Z,998.47
2017-05-10T09:40:03.073Z,998.3
2017-05-10T09:50:02.497Z,998.34
2017-05-10T10:00:03.009Z,998.32
2017-05-10T10:10:03.009Z,998.23
2017-05-10T10:20:02.592Z,998.21
2017-05-10T10:30:03.052Z,998.07
2017-05-10T10:40:03.192Z,997.96
2017-05-10T10:50:02.554Z,997.91
2017-05-10T11:00:03.033Z,997.82
2017-05-10T11:10:03.059Z,997.62
2017-05-10T11:20:02.708Z,997.76
2017-05-10T11:30:03.173Z,997.46
2017-05-10T11:40:03.222Z,997.34
2017-05-10T11:50:02.577Z,997.45
2017-05-10T12:00:03.071Z,997.36
2017-05-10T12:10:03.332Z,997.19
2017-05-10T12:20:03.073Z,997.39
2017-05-10T12:30:02.598Z,997.29
2017-05-10T12:40:02.656Z,997.16
2017-05-10T12:50:03.084Z,997.21
2017-05-10T13:00:02.572Z,997.03
2017-05-10T13:10:02.833Z,996.98
2017-05-10T13:20:03.091Z,996.78
2017-05-10T13:30:02.595Z,996.77
2017-05-10T13:40:02.643Z,996.56
2017-05-10T13:50:03.238Z,996.54
2017-05-10T14:00:02.744Z,996.54
2017-05-10T14:10:03.377Z,996.36
2017-05-10T14:20:03.355Z,996.32
2017-05-10T14:30:02.925Z,996.28
2017-05-10T14:40:02.552Z,996.25
2017-05-10T14:50:03.279Z,996.37
2017-05-10T15:00:02.875Z,996.12
2017-05-10T15:10:02.649Z,996.02
2017-05-10T15:20:02.749Z,995.97
2017-05-10T15:30:03.447Z,995.89
2017-05-10T15:40:03.456Z,995.75
2017-05-10T15:50:02.945Z,995.78
2017-05-10T16:00:02.599Z,995.78
2017-05-10T16:10:02.729Z,995.73
2017-05-10T16:20:02.780Z,995.7
2017-05-10T16:30:03.406Z,995.53
2017-05-10T16:40:02.433Z,995.45
2017-05-10T16:50:02.900Z,995.47
2017-05-10T17:00:02.426Z,995.45
2017-05-10T17:10:03.330Z,995.33
2017-05-10T17:20:02.896Z,995.35
2017-05-10T17:30:02.806Z,995.43
2017-05-10T17:40:03.018Z,995.44
2017-05-10T17:50:03.733Z,995.42
2017-05-10T18:00:03.695Z,995.44
2017-05-10T18:10:03.232Z,995.43
2017-05-10T18:20:04.206Z,995.26
2017-05-10T18:30:03.217Z,995.37
2017-05-10T18:40:03.289Z,995.41
2017-05-10T18:50:03.308Z,995.55
2017-05-10T19:00:03.326Z,995.53
2017-05-10T19:10:03.354Z,995.48
2017-05-10T19:20:02.501Z,995.48
2017-05-10T19:30:02.962Z,995.53
2017-05-10T19:40:02.458Z,995.62
2017-05-10T19:50:03.302Z,995.62
2017-05-10T20:00:02.858Z,995.62
2017-05-10T20:10:02.863Z,995.5
2017-05-10T20:20:02.922Z,995.5
2017-05-10T20:30:02.414Z,995.69
2017-05-10T20:40:02.929Z,995.63
2017-05-10T20:50:02.660Z,995.56
2017-05-10T21:00:03.133Z,995.64
2017-05-10T21:10:02.379Z,995.56
2017-05-10T21:20:02.541Z,995.65
2017-05-10T21:30:03.026Z,995.66
2017-05-10T21:40:02.674Z,995.38
2017-05-10T21:50:03.066Z,995.51
2017-05-10T22:00:02.638Z,995.36
2017-05-10T22:10:02.682Z,995.41
2017-05-10T22:20:02.779Z,995.38
2017-05-10T22:30:03.234Z,995.32
2017-05-10T22:40:03.197Z,995.33
2017-05-10T22:50:02.807Z,995.37
2017-05-10T23:00:03.316Z,995.24
2017-05-10T23:10:02.509Z,995.25
2017-05-10T23:20:02.439Z,995.17
2017-05-10T23:30:02.928Z,995.08
2017-05-10T23:40:02.870Z,995.14
2017-05-10T23:50:03.065Z,994.99
