createdAt,value
2018-07-23T00:00:49.455Z,99.90
2018-07-23T00:03:17.135Z,99.90
2018-07-23T00:05:44.811Z,99.90
2018-07-23T00:08:12.397Z,99.90
2018-07-23T00:13:07.568Z,99.90
2018-07-23T00:15:35.198Z,99.90
2018-07-23T00:18:02.830Z,99.90
2018-07-23T00:22:57.938Z,99.90
2018-07-23T00:25:25.553Z,99.90
2018-07-23T00:30:20.679Z,99.90
2018-07-23T00:32:48.274Z,99.90
2018-07-23T00:35:15.946Z,99.90
2018-07-23T00:37:43.799Z,99.90
2018-07-23T00:42:38.945Z,99.90
2018-07-23T00:45:06.926Z,99.90
2018-07-23T00:47:34.560Z,99.90
2018-07-23T00:52:29.801Z,99.90
2018-07-23T00:54:57.478Z,99.90
2018-07-23T00:57:25.066Z,99.90
2018-07-23T00:59:52.656Z,99.90
2018-07-23T01:02:20.293Z,99.90
2018-07-23T01:04:47.898Z,99.90
2018-07-23T01:07:15.531Z,99.90
2018-07-23T01:09:43.187Z,99.90
2018-07-23T01:12:10.819Z,99.90
2018-07-23T01:14:38.463Z,99.90
2018-07-23T01:19:33.628Z,99.90
2018-07-23T01:24:28.774Z,99.90
2018-07-23T01:26:56.365Z,99.90
2018-07-23T01:31:51.470Z,99.90
2018-07-23T01:34:19.085Z,99.90
2018-07-23T01:36:46.675Z,99.90
2018-07-23T01:39:14.330Z,99.90
2018-07-23T01:41:41.915Z,99.90
2018-07-23T01:44:09.593Z,99.90
2018-07-23T01:49:04.734Z,99.90
2018-07-23T01:53:59.869Z,99.90
2018-07-23T01:58:55.018Z,99.90
2018-07-23T02:01:22.605Z,99.90
2018-07-23T02:03:50.240Z,99.90
2018-07-23T02:08:45.298Z,99.90
2018-07-23T02:11:12.929Z,99.90
2018-07-23T02:16:08.040Z,99.90
2018-07-23T02:18:35.645Z,99.90
2018-07-23T02:21:03.260Z,99.90
2018-07-23T02:23:30.888Z,99.90
2018-07-23T02:25:58.518Z,99.90
2018-07-23T02:28:26.129Z,99.90
2018-07-23T02:30:53.741Z,99.90
2018-07-23T02:33:21.446Z,99.90
2018-07-23T02:35:49.053Z,99.90
2018-07-23T02:38:16.689Z,99.90
2018-07-23T02:40:44.323Z,99.90
2018-07-23T02:45:39.434Z,99.90
2018-07-23T02:48:07.109Z,99.90
2018-07-23T02:50:34.766Z,99.90
2018-07-23T02:53:02.408Z,99.90
2018-07-23T02:55:29.998Z,99.90
2018-07-23T02:57:57.628Z,99.90
2018-07-23T03:00:25.288Z,99.90
2018-07-23T03:02:52.884Z,99.90
2018-07-23T03:05:20.519Z,99.90
2018-07-23T03:07:48.143Z,99.90
2018-07-23T03:10:15.769Z,99.90
2018-07-23T03:15:10.881Z,99.90
2018-07-23T03:17:38.581Z,99.90
2018-07-23T03:20:06.271Z,99.90
2018-07-23T03:22:33.891Z,99.90
2018-07-23T03:25:01.506Z,99.90
2018-07-23T03:27:29.133Z,99.90
2018-07-23T03:29:56.734Z,99.90
2018-07-23T03:32:24.380Z,99.90
2018-07-23T03:34:51.990Z,99.90
2018-07-23T03:37:19.600Z,99.90
2018-07-23T03:39:47.170Z,99.90
2018-07-23T03:42:14.801Z,99.90
2018-07-23T03:47:10.240Z,99.90
2018-07-23T03:49:37.816Z,99.90
2018-07-23T03:52:05.615Z,99.90
2018-07-23T03:54:33.225Z,99.90
2018-07-23T03:57:00.833Z,99.90
2018-07-23T03:59:28.494Z,99.90
2018-07-23T04:01:56.177Z,99.90
2018-07-23T04:04:23.799Z,99.90
2018-07-23T04:06:51.410Z,99.90
2018-07-23T04:09:19.173Z,99.90
2018-07-23T04:11:46.801Z,99.90
2018-07-23T04:14:14.965Z,99.90
2018-07-23T04:16:42.587Z,99.90
2018-07-23T04:19:10.222Z,99.90
2018-07-23T04:24:05.526Z,99.90
2018-07-23T04:26:33.151Z,99.90
2018-07-23T04:29:00.790Z,99.90
2018-07-23T04:36:23.432Z,99.90
2018-07-23T04:38:51.065Z,99.90
2018-07-23T04:43:46.170Z,99.90
2018-07-23T04:48:41.307Z,99.90
2018-07-23T04:51:08.961Z,99.90
2018-07-23T04:53:36.612Z,99.90
2018-07-23T04:58:31.991Z,99.90
2018-07-23T05:03:27.144Z,99.90
2018-07-23T05:05:54.731Z,99.90
2018-07-23T05:08:22.442Z,99.90
2018-07-23T05:10:50.106Z,99.90
2018-07-23T05:13:17.670Z,99.90
2018-07-23T05:15:45.294Z,99.90
2018-07-23T05:18:12.866Z,99.90
2018-07-23T05:23:08.001Z,99.90
2018-07-23T05:25:35.640Z,99.90
2018-07-23T05:28:03.322Z,99.90
2018-07-23T05:32:58.491Z,99.90
2018-07-23T05:40:21.128Z,99.90
2018-07-23T05:42:48.725Z,99.90
2018-07-23T05:50:11.491Z,99.90
2018-07-23T06:00:01.671Z,99.90
2018-07-23T06:02:29.352Z,99.90
2018-07-23T06:04:56.950Z,99.90
2018-07-23T06:07:24.565Z,99.90
2018-07-23T06:12:19.685Z,99.90
2018-07-23T06:17:15.490Z,99.90
2018-07-23T06:20:00.581Z,99.90
2018-07-23T06:22:28.686Z,99.90
2018-07-23T06:24:56.708Z,99.90
2018-07-23T06:27:33.301Z,99.90
2018-07-23T06:30:00.942Z,99.90
2018-07-23T06:32:28.536Z,99.90
2018-07-23T06:34:56.377Z,99.90
2018-07-23T06:37:23.985Z,99.90
2018-07-23T06:44:46.696Z,99.90
2018-07-23T06:47:14.322Z,99.90
2018-07-23T06:49:41.927Z,99.90
2018-07-23T06:54:37.049Z,99.90
2018-07-23T06:59:32.947Z,99.90
2018-07-23T07:02:00.643Z,99.90
2018-07-23T07:17:27.821Z,99.90
2018-07-23T07:22:22.996Z,99.90
2018-07-23T07:27:18.132Z,99.90
2018-07-23T07:29:45.748Z,99.90
2018-07-23T07:32:13.346Z,99.90
2018-07-23T07:34:40.969Z,99.90
2018-07-23T07:37:08.620Z,99.90
2018-07-23T07:39:36.272Z,99.90
2018-07-23T07:42:03.890Z,99.90
2018-07-23T07:44:31.570Z,99.90
2018-07-23T07:46:59.176Z,99.90
2018-07-23T07:49:26.803Z,99.90
2018-07-23T07:51:55.038Z,99.90
2018-07-23T07:54:22.756Z,99.90
2018-07-23T07:56:50.331Z,99.90
2018-07-23T07:59:18.062Z,99.90
2018-07-23T08:01:45.610Z,99.90
2018-07-23T08:04:13.248Z,99.90
2018-07-23T08:11:36.929Z,99.90
2018-07-23T08:14:04.687Z,99.90
2018-07-23T08:16:32.299Z,99.90
2018-07-23T08:18:59.945Z,99.90
2018-07-23T08:21:27.542Z,99.90
2018-07-23T08:23:55.183Z,99.90
2018-07-23T08:26:22.801Z,99.90
2018-07-23T08:28:50.443Z,99.90
2018-07-23T08:31:18.109Z,99.90
2018-07-23T08:33:45.992Z,99.90
2018-07-23T08:36:13.638Z,99.90
2018-07-23T08:38:41.321Z,99.90
2018-07-23T08:41:08.937Z,99.50
2018-07-23T08:53:26.745Z,98.10
2018-07-23T08:55:54.366Z,99.00
2018-07-23T08:58:22.011Z,97.50
2018-07-23T09:00:49.734Z,96.10
2018-07-23T09:05:44.966Z,97.80
2018-07-23T09:08:12.593Z,98.40
2018-07-23T09:10:40.258Z,98.00
2018-07-23T09:13:07.962Z,98.30
2018-07-23T09:15:35.598Z,96.30
2018-07-23T09:18:03.390Z,96.00
2018-07-23T09:20:31.158Z,93.80
2018-07-23T09:22:58.818Z,95.10
2018-07-23T09:27:59.517Z,96.60
2018-07-23T09:30:33.415Z,96.90
2018-07-23T09:33:01.289Z,96.00
2018-07-23T09:35:28.983Z,94.60
2018-07-23T09:37:57.408Z,95.20
2018-07-23T09:40:25.077Z,94.90
2018-07-23T09:42:52.846Z,91.30
2018-07-23T09:45:21.137Z,90.20
2018-07-23T09:47:48.911Z,92.10
2018-07-23T09:52:44.312Z,92.00
2018-07-23T09:55:12.264Z,92.40
2018-07-23T09:57:40.656Z,89.30
2018-07-23T10:05:03.699Z,89.40
2018-07-23T10:07:31.476Z,90.10
2018-07-23T10:09:59.186Z,90.20
2018-07-23T10:12:26.891Z,88.30
2018-07-23T10:14:55.443Z,86.70
2018-07-23T10:19:51.811Z,91.40
2018-07-23T10:22:19.550Z,77.30
2018-07-23T10:24:47.216Z,78.50
2018-07-23T10:27:14.932Z,75.90
2018-07-23T10:34:38.267Z,72.70
2018-07-23T10:37:07.054Z,73.50
2018-07-23T10:39:34.742Z,75.80
2018-07-23T10:42:02.406Z,77.70
2018-07-23T10:44:30.080Z,75.40
2018-07-23T10:46:57.807Z,76.30
2018-07-23T10:54:21.387Z,74.90
2018-07-23T10:56:49.043Z,74.40
2018-07-23T10:59:16.737Z,69.40
2018-07-23T11:01:44.491Z,68.40
2018-07-23T11:04:12.221Z,68.00
2018-07-23T11:06:39.883Z,71.00
2018-07-23T11:09:07.868Z,69.40
2018-07-23T11:11:35.576Z,75.80
2018-07-23T11:14:03.342Z,76.10
2018-07-23T11:16:30.983Z,75.60
2018-07-23T11:18:58.652Z,69.50
2018-07-23T11:21:26.379Z,67.90
2018-07-23T11:26:21.586Z,71.40
2018-07-23T11:28:49.322Z,64.60
2018-07-23T11:33:44.944Z,62.80
2018-07-23T11:36:12.626Z,64.40
2018-07-23T11:38:40.307Z,62.70
2018-07-23T11:41:07.918Z,63.40
2018-07-23T11:43:35.639Z,64.30
2018-07-23T11:46:03.310Z,68.20
2018-07-23T11:48:31.055Z,68.70
2018-07-23T11:50:58.707Z,73.70
2018-07-23T11:55:54.412Z,67.30
2018-07-23T11:58:22.092Z,67.60
2018-07-23T12:00:49.818Z,67.20
2018-07-23T12:03:17.469Z,69.40
2018-07-23T12:05:45.151Z,66.00
2018-07-23T12:08:12.843Z,63.30
2018-07-23T12:10:40.554Z,62.40
2018-07-23T12:13:08.277Z,58.20
2018-07-23T12:18:03.822Z,60.30
2018-07-23T12:20:31.672Z,60.70
2018-07-23T12:22:59.380Z,61.40
2018-07-23T12:25:27.148Z,66.30
2018-07-23T12:27:54.913Z,65.90
2018-07-23T12:30:22.620Z,69.50
2018-07-23T12:32:50.277Z,71.70
2018-07-23T12:35:18.008Z,73.20
2018-07-23T12:37:45.720Z,78.00
2018-07-23T12:40:13.444Z,75.80
2018-07-23T12:42:41.281Z,77.90
2018-07-23T12:45:09.045Z,75.30
2018-07-23T12:50:04.576Z,74.50
2018-07-23T12:52:32.476Z,59.10
2018-07-23T12:55:00.205Z,59.30
2018-07-23T12:57:27.867Z,56.20
2018-07-23T12:59:55.673Z,54.40
2018-07-23T13:04:50.998Z,51.00
2018-07-23T13:09:47.249Z,46.80
2018-07-23T13:14:42.469Z,47.00
2018-07-23T13:17:10.119Z,50.30
2018-07-23T13:19:37.882Z,51.80
2018-07-23T13:24:33.348Z,60.70
2018-07-23T13:27:00.975Z,64.50
2018-07-23T13:29:28.653Z,67.60
2018-07-23T13:34:23.883Z,72.40
2018-07-23T13:36:51.538Z,75.90
2018-07-23T13:39:19.234Z,78.10
2018-07-23T13:41:46.844Z,80.90
2018-07-23T13:46:42.047Z,81.90
2018-07-23T13:49:09.853Z,76.50
2018-07-23T13:51:37.592Z,76.50
2018-07-23T13:54:05.488Z,77.40
2018-07-23T13:56:33.153Z,78.40
2018-07-23T13:59:00.854Z,77.10
2018-07-23T14:01:28.623Z,77.00
2018-07-23T14:03:56.301Z,76.80
2018-07-23T14:06:23.999Z,74.80
2018-07-23T14:08:51.602Z,73.60
2018-07-23T14:13:47.003Z,72.20
2018-07-23T14:16:14.663Z,69.70
2018-07-23T14:18:42.416Z,69.60
2018-07-23T14:21:10.100Z,63.40
2018-07-23T14:23:37.747Z,58.80
2018-07-23T14:26:05.356Z,54.30
2018-07-23T14:28:33.038Z,51.20
2018-07-23T14:35:55.797Z,44.80
2018-07-23T14:38:23.792Z,44.00
2018-07-23T14:40:51.446Z,45.20
2018-07-23T14:43:19.423Z,41.20
2018-07-23T14:45:47.148Z,41.60
2018-07-23T14:48:14.878Z,41.80
2018-07-23T14:50:42.632Z,42.30
2018-07-23T14:53:10.372Z,41.10
2018-07-23T15:10:23.918Z,55.90
2018-07-23T15:15:19.297Z,47.90
2018-07-23T15:17:47.584Z,49.60
2018-07-23T15:20:15.238Z,50.00
2018-07-23T15:22:42.940Z,45.80
2018-07-23T15:25:10.593Z,45.60
2018-07-23T15:30:06.084Z,43.80
2018-07-23T15:35:01.370Z,42.10
2018-07-23T15:37:29.568Z,43.60
2018-07-23T15:39:58.094Z,43.00
2018-07-23T15:44:54.438Z,42.90
2018-07-23T15:47:22.130Z,46.10
2018-07-23T15:49:49.760Z,47.70
2018-07-23T15:54:45.188Z,47.30
2018-07-23T15:59:40.531Z,47.60
2018-07-23T16:02:08.256Z,48.10
2018-07-23T16:04:36.073Z,49.00
2018-07-23T16:07:03.913Z,52.00
2018-07-23T16:09:31.601Z,54.00
2018-07-23T16:11:59.353Z,54.50
2018-07-23T16:14:27.067Z,51.40
2018-07-23T16:19:22.271Z,50.00
2018-07-23T16:21:50.915Z,52.20
2018-07-23T16:24:19.352Z,54.20
2018-07-23T16:26:47.020Z,55.10
2018-07-23T16:29:14.684Z,50.90
2018-07-23T16:31:42.350Z,49.90
2018-07-23T16:36:37.670Z,54.30
2018-07-23T16:39:08.100Z,54.90
2018-07-23T16:41:35.853Z,53.50
2018-07-23T16:44:04.103Z,54.60
2018-07-23T16:51:27.197Z,56.30
2018-07-23T16:53:54.998Z,56.20
2018-07-23T16:56:22.685Z,55.90
2018-07-23T16:58:50.370Z,56.30
2018-07-23T17:01:18.855Z,56.60
2018-07-23T17:03:46.603Z,56.30
2018-07-23T17:06:14.198Z,57.00
2018-07-23T17:08:41.944Z,55.00
2018-07-23T17:11:09.607Z,57.20
2018-07-23T17:13:37.920Z,55.90
2018-07-23T17:16:05.676Z,57.20
2018-07-23T17:18:33.404Z,57.50
2018-07-23T17:21:01.087Z,57.40
2018-07-23T17:23:28.855Z,56.90
2018-07-23T17:25:56.463Z,56.90
2018-07-23T17:28:24.188Z,58.20
2018-07-23T17:30:52.005Z,58.20
2018-07-23T17:33:19.660Z,58.40
2018-07-23T17:43:11.163Z,59.60
2018-07-23T17:45:39.828Z,60.60
2018-07-23T17:48:08.986Z,59.90
2018-07-23T17:53:04.470Z,60.80
2018-07-23T17:55:32.194Z,61.90
2018-07-23T17:57:59.838Z,62.20
2018-07-23T18:00:27.630Z,62.90
2018-07-23T18:02:55.393Z,63.10
2018-07-23T18:05:23.245Z,62.70
2018-07-23T18:07:51.027Z,65.20
2018-07-23T18:10:18.781Z,66.60
2018-07-23T18:12:46.443Z,67.40
2018-07-23T18:15:14.365Z,68.50
2018-07-23T18:20:09.670Z,71.40
2018-07-23T18:22:38.235Z,73.40
2018-07-23T18:25:06.118Z,73.60
2018-07-23T18:27:33.818Z,74.00
2018-07-23T18:30:01.446Z,74.10
2018-07-23T18:32:29.239Z,74.70
2018-07-23T18:34:56.848Z,76.80
2018-07-23T18:37:24.531Z,78.60
2018-07-23T18:39:52.282Z,78.30
2018-07-23T18:42:20.074Z,80.40
2018-07-23T18:44:47.801Z,81.20
2018-07-23T18:47:15.596Z,83.90
2018-07-23T18:49:54.636Z,83.70
2018-07-23T18:52:23.115Z,83.80
2018-07-23T18:54:52.197Z,84.70
2018-07-23T18:57:19.978Z,85.90
2018-07-23T18:59:47.789Z,87.00
2018-07-23T19:02:17.614Z,90.20
2018-07-23T19:04:45.395Z,90.80
2018-07-23T19:07:13.109Z,91.80
2018-07-23T19:09:40.947Z,92.50
2018-07-23T19:12:08.988Z,92.70
2018-07-23T19:14:36.694Z,93.60
2018-07-23T19:17:05.682Z,93.90
2018-07-23T19:19:33.389Z,94.30
2018-07-23T19:22:01.190Z,94.50
2018-07-23T19:24:28.842Z,94.60
2018-07-23T19:26:56.552Z,94.90
2018-07-23T19:29:24.221Z,95.50
2018-07-23T19:31:51.971Z,96.20
2018-07-23T19:34:19.639Z,96.20
2018-07-23T19:39:16.265Z,96.10
2018-07-23T19:44:11.860Z,96.40
2018-07-23T19:49:07.387Z,96.40
2018-07-23T19:51:35.406Z,96.40
2018-07-23T19:54:03.307Z,97.20
2018-07-23T19:56:30.994Z,97.50
2018-07-23T19:58:58.710Z,97.70
2018-07-23T20:01:26.445Z,98.40
2018-07-23T20:03:54.255Z,98.60
2018-07-23T20:06:24.160Z,99.30
2018-07-23T20:08:54.624Z,99.70
2018-07-23T20:11:22.949Z,99.60
2018-07-23T20:13:50.913Z,98.80
2018-07-23T20:16:19.286Z,98.80
2018-07-23T20:18:49.137Z,99.40
2018-07-23T20:21:16.991Z,99.60
2018-07-23T20:23:44.901Z,99.40
2018-07-23T20:26:15.327Z,99.70
2018-07-23T20:28:43.287Z,99.90
2018-07-23T20:31:11.378Z,99.90
2018-07-23T20:33:39.973Z,99.90
2018-07-23T20:36:08.746Z,99.90
2018-07-23T20:38:36.731Z,99.90
2018-07-23T20:41:05.029Z,99.90
2018-07-23T20:43:33.520Z,99.90
2018-07-23T20:46:02.062Z,99.90
2018-07-23T20:48:31.844Z,99.90
2018-07-23T20:51:00.130Z,99.90
2018-07-23T20:55:58.150Z,99.90
2018-07-23T20:58:27.044Z,99.90
2018-07-23T21:00:54.702Z,99.90
2018-07-23T21:03:23.504Z,99.90
2018-07-23T21:05:53.054Z,99.90
2018-07-23T21:13:17.428Z,99.90
2018-07-23T21:20:44.163Z,99.90
2018-07-23T21:23:13.277Z,99.90
2018-07-23T21:25:42.369Z,99.90
2018-07-23T21:28:11.445Z,99.90
2018-07-23T21:38:04.769Z,99.90
2018-07-23T21:40:32.635Z,99.90
2018-07-23T21:43:00.907Z,99.90
2018-07-23T21:50:25.511Z,99.90
2018-07-23T21:52:54.552Z,99.90
2018-07-23T21:57:52.567Z,99.90
2018-07-23T22:02:54.496Z,99.90
2018-07-23T22:05:23.187Z,99.90
2018-07-23T22:07:56.643Z,99.90
2018-07-23T22:10:26.981Z,99.90
2018-07-23T22:12:54.656Z,99.90
2018-07-23T22:15:22.346Z,99.90
2018-07-23T22:17:50.109Z,99.90
2018-07-23T22:20:17.832Z,99.90
2018-07-23T22:25:13.137Z,99.90
2018-07-23T22:27:40.871Z,99.90
2018-07-23T22:30:08.898Z,99.90
2018-07-23T22:35:04.459Z,99.90
2018-07-23T22:37:32.137Z,99.90
2018-07-23T22:39:59.849Z,99.90
2018-07-23T22:42:29.280Z,99.90
2018-07-23T22:47:24.653Z,99.90
2018-07-23T22:49:52.340Z,99.90
2018-07-23T22:52:20.051Z,99.90
2018-07-23T22:54:47.696Z,99.90
2018-07-23T22:57:15.374Z,99.90
2018-07-23T22:59:43.131Z,99.90
2018-07-23T23:02:10.842Z,99.90
2018-07-23T23:04:38.561Z,99.90
2018-07-23T23:07:06.309Z,99.90
2018-07-23T23:09:34.341Z,99.90
2018-07-23T23:12:02.176Z,99.90
2018-07-23T23:14:29.909Z,99.90
2018-07-23T23:21:52.846Z,99.90
2018-07-23T23:24:20.547Z,99.90
2018-07-23T23:26:48.259Z,99.90
2018-07-23T23:29:15.900Z,99.90
2018-07-23T23:36:38.705Z,99.90
2018-07-23T23:39:07.885Z,99.90
2018-07-23T23:41:35.601Z,99.90
2018-07-23T23:44:03.294Z,99.90
2018-07-23T23:46:31.040Z,99.90
2018-07-23T23:48:58.716Z,99.90
2018-07-23T23:51:26.406Z,99.90
2018-07-23T23:53:54.135Z,99.90
2018-07-23T23:56:21.837Z,99.90
2018-07-23T23:58:49.451Z,99.90
