createdAt,value
2023-05-08T00:01:31.254Z,7.90
2023-05-08T00:03:58.684Z,6.37
2023-05-08T00:06:27.821Z,7.37
2023-05-08T00:08:57.876Z,7.33
2023-05-08T00:11:24.778Z,6.63
2023-05-08T00:13:51.654Z,7.77
2023-05-08T00:16:18.617Z,7.83
2023-05-08T00:18:45.824Z,7.67
2023-05-08T00:21:12.684Z,7.27
2023-05-08T00:23:39.640Z,7.70
2023-05-08T00:26:07.173Z,7.67
2023-05-08T00:28:34.029Z,7.10
2023-05-08T00:31:04.239Z,7.57
2023-05-08T00:33:31.330Z,6.80
2023-05-08T00:36:02.324Z,7.47
2023-05-08T00:38:34.258Z,7.23
2023-05-08T00:41:01.991Z,7.60
2023-05-08T00:43:29.692Z,7.60
2023-05-08T00:45:58.823Z,8.43
2023-05-08T00:48:29.332Z,7.27
2023-05-08T00:50:57.318Z,7.97
2023-05-08T00:53:26.670Z,8.00
2023-05-08T00:55:53.780Z,8.03
2023-05-08T00:58:22.193Z,7.50
2023-05-08T01:00:51.175Z,8.27
2023-05-08T01:03:18.350Z,6.70
2023-05-08T01:05:46.153Z,7.20
2023-05-08T01:08:13.016Z,8.50
2023-05-08T01:11:13.151Z,8.20
2023-05-08T01:14:12.910Z,7.40
2023-05-08T01:17:37.051Z,8.43
2023-05-08T01:20:15.909Z,7.90
2023-05-08T01:23:19.816Z,8.20
2023-05-08T01:26:04.562Z,8.00
2023-05-08T01:29:01.524Z,9.27
2023-05-08T01:31:51.139Z,7.10
2023-05-08T01:34:24.546Z,8.63
2023-05-08T01:36:57.983Z,7.50
2023-05-08T01:39:54.865Z,7.63
2023-05-08T01:42:43.605Z,7.83
2023-05-08T01:45:31.357Z,7.70
2023-05-08T01:48:08.625Z,7.17
2023-05-08T01:50:47.165Z,8.37
2023-05-08T01:53:21.465Z,8.40
2023-05-08T01:55:51.202Z,7.80
2023-05-08T01:58:19.189Z,7.47
2023-05-08T02:00:47.531Z,7.77
2023-05-08T02:03:16.190Z,7.33
2023-05-08T02:05:44.437Z,8.90
2023-05-08T02:08:14.234Z,8.40
2023-05-08T02:10:42.811Z,8.50
2023-05-08T02:13:12.269Z,8.33
2023-05-08T02:15:40.138Z,8.47
2023-05-08T02:18:08.920Z,9.27
2023-05-08T02:20:38.154Z,9.73
2023-05-08T02:23:05.593Z,8.53
2023-05-08T02:25:33.562Z,9.00
2023-05-08T02:28:02.108Z,9.20
2023-05-08T02:30:29.577Z,7.97
2023-05-08T02:33:00.584Z,8.87
2023-05-08T02:35:31.148Z,8.33
2023-05-08T02:37:59.664Z,9.37
2023-05-08T02:40:29.610Z,8.87
2023-05-08T02:42:57.331Z,8.83
2023-05-08T02:45:29.013Z,8.80
2023-05-08T02:48:12.320Z,9.80
2023-05-08T02:50:50.456Z,8.70
2023-05-08T02:53:26.632Z,8.30
2023-05-08T02:55:58.249Z,9.30
2023-05-08T02:58:40.238Z,9.53
2023-05-08T03:01:27.589Z,8.43
2023-05-08T03:04:15.856Z,8.90
2023-05-08T03:06:47.153Z,9.67
2023-05-08T03:09:21.011Z,9.00
2023-05-08T03:11:52.016Z,11.00
2023-05-08T03:14:22.839Z,8.97
2023-05-08T03:16:53.821Z,9.10
2023-05-08T03:19:31.870Z,10.50
2023-05-08T03:22:01.906Z,11.40
2023-05-08T03:24:31.645Z,9.43
2023-05-08T03:27:00.101Z,11.10
2023-05-08T03:29:28.556Z,10.60
2023-05-08T03:31:58.745Z,9.73
2023-05-08T03:34:25.848Z,9.87
2023-05-08T03:36:53.370Z,10.57
2023-05-08T03:39:20.512Z,9.07
2023-05-08T03:41:48.172Z,9.70
2023-05-08T03:44:16.792Z,9.93
2023-05-08T03:46:45.235Z,10.27
2023-05-08T03:49:12.905Z,9.30
2023-05-08T03:51:42.641Z,10.90
2023-05-08T03:54:09.495Z,10.60
2023-05-08T03:56:36.635Z,10.40
2023-05-08T03:59:27.133Z,11.20
2023-05-08T04:02:05.213Z,9.90
2023-05-08T04:04:55.890Z,9.13
2023-05-08T04:07:29.866Z,10.53
2023-05-08T04:10:13.892Z,11.00
2023-05-08T04:12:54.748Z,10.10
2023-05-08T04:15:28.890Z,10.90
2023-05-08T04:18:00.836Z,10.60
2023-05-08T04:20:30.640Z,10.97
2023-05-08T04:22:59.243Z,10.83
2023-05-08T04:25:27.230Z,10.37
2023-05-08T04:27:56.352Z,10.40
2023-05-08T04:30:24.634Z,10.67
2023-05-08T04:32:52.760Z,10.13
2023-05-08T04:35:20.131Z,10.90
2023-05-08T04:37:48.648Z,10.13
2023-05-08T04:40:16.562Z,11.07
2023-05-08T04:42:47.487Z,11.30
2023-05-08T04:45:16.796Z,10.60
2023-05-08T04:47:43.750Z,11.70
2023-05-08T04:50:11.465Z,11.07
2023-05-08T04:52:38.390Z,11.63
2023-05-08T04:55:06.895Z,10.70
2023-05-08T04:57:35.874Z,11.73
2023-05-08T05:00:03.502Z,10.90
2023-05-08T05:02:32.100Z,13.10
2023-05-08T05:05:01.476Z,11.00
2023-05-08T05:07:29.348Z,11.63
2023-05-08T05:09:56.424Z,10.77
2023-05-08T05:12:23.314Z,13.13
2023-05-08T05:14:50.152Z,10.53
2023-05-08T05:17:17.044Z,11.20
2023-05-08T05:19:43.905Z,11.43
2023-05-08T05:22:13.808Z,11.70
2023-05-08T05:24:41.784Z,11.70
2023-05-08T05:27:08.714Z,11.20
2023-05-08T05:29:35.695Z,12.27
2023-05-08T05:32:03.422Z,13.80
2023-05-08T05:34:30.479Z,11.93
2023-05-08T05:36:57.357Z,11.33
2023-05-08T05:39:24.915Z,11.40
2023-05-08T05:41:51.837Z,11.60
2023-05-08T05:44:18.788Z,11.40
2023-05-08T05:46:45.761Z,13.20
2023-05-08T05:49:12.889Z,12.20
2023-05-08T05:51:39.970Z,11.30
2023-05-08T05:54:06.846Z,12.13
2023-05-08T05:56:34.470Z,10.80
2023-05-08T05:59:01.445Z,13.03
2023-05-08T06:01:29.355Z,11.53
2023-05-08T06:03:56.946Z,12.00
2023-05-08T06:06:25.046Z,12.50
2023-05-08T06:08:51.977Z,12.03
2023-05-08T06:11:18.883Z,12.30
2023-05-08T06:13:46.597Z,11.37
2023-05-08T06:16:14.522Z,12.10
2023-05-08T06:18:41.644Z,12.10
2023-05-08T06:21:09.728Z,10.60
2023-05-08T06:23:36.848Z,10.70
2023-05-08T06:26:03.802Z,10.40
2023-05-08T06:28:30.706Z,9.90
2023-05-08T06:30:57.574Z,10.37
2023-05-08T06:33:26.759Z,11.60
2023-05-08T06:35:54.022Z,10.10
2023-05-08T06:38:20.864Z,12.47
2023-05-08T06:40:50.280Z,11.67
2023-05-08T06:43:17.299Z,10.57
2023-05-08T06:45:45.650Z,11.23
2023-05-08T06:48:12.521Z,10.43
2023-05-08T06:50:40.885Z,10.47
2023-05-08T06:53:08.227Z,11.97
2023-05-08T06:55:35.058Z,11.00
2023-05-08T06:58:01.986Z,10.50
2023-05-08T07:00:28.942Z,10.77
2023-05-08T07:02:56.032Z,10.53
2023-05-08T07:05:23.210Z,10.77
2023-05-08T07:07:50.093Z,10.20
2023-05-08T07:10:20.086Z,10.13
2023-05-08T07:12:47.090Z,9.60
2023-05-08T07:15:25.385Z,10.67
2023-05-08T07:17:54.361Z,9.93
2023-05-08T07:20:21.868Z,9.90
2023-05-08T07:22:48.930Z,10.97
2023-05-08T07:25:16.378Z,10.87
2023-05-08T07:27:43.466Z,11.50
2023-05-08T07:30:10.983Z,9.93
2023-05-08T07:32:39.585Z,10.40
2023-05-08T07:35:10.775Z,10.70
2023-05-08T07:37:39.557Z,11.30
2023-05-08T07:40:07.332Z,10.60
2023-05-08T07:42:44.832Z,10.40
2023-05-08T07:45:13.329Z,9.90
2023-05-08T07:47:55.500Z,11.40
2023-05-08T07:50:22.666Z,9.37
2023-05-08T07:52:50.454Z,10.40
2023-05-08T07:55:18.766Z,10.87
2023-05-08T07:57:46.069Z,10.53
2023-05-08T08:00:15.193Z,9.90
2023-05-08T08:02:42.859Z,9.50
2023-05-08T08:05:10.291Z,8.90
2023-05-08T08:07:37.627Z,9.13
2023-05-08T08:10:05.073Z,9.50
2023-05-08T08:12:32.250Z,8.90
2023-05-08T08:14:59.170Z,10.40
2023-05-08T08:17:28.537Z,9.23
2023-05-08T08:19:56.111Z,10.03
2023-05-08T08:22:23.958Z,9.17
2023-05-08T08:24:52.396Z,8.70
2023-05-08T08:27:21.060Z,8.30
2023-05-08T08:29:47.995Z,8.97
2023-05-08T08:32:14.980Z,8.83
2023-05-08T08:34:41.805Z,8.67
2023-05-08T08:37:08.674Z,9.37
2023-05-08T08:39:35.983Z,8.40
2023-05-08T08:42:03.845Z,8.43
2023-05-08T08:44:30.736Z,7.70
2023-05-08T08:47:00.254Z,9.00
2023-05-08T08:49:34.667Z,7.80
2023-05-08T08:52:15.837Z,9.47
2023-05-08T08:54:46.549Z,8.30
2023-05-08T08:57:14.539Z,8.80
2023-05-08T08:59:43.437Z,8.20
2023-05-08T09:02:14.956Z,7.87
2023-05-08T09:04:41.836Z,8.60
2023-05-08T09:07:09.447Z,6.60
2023-05-08T09:09:41.116Z,8.10
2023-05-08T09:12:08.210Z,8.10
2023-05-08T09:14:35.281Z,8.07
2023-05-08T09:17:02.635Z,9.67
2023-05-08T09:19:30.126Z,6.93
2023-05-08T09:22:01.271Z,7.60
2023-05-08T09:24:58.176Z,8.10
2023-05-08T09:27:26.825Z,7.20
2023-05-08T09:30:10.919Z,8.17
2023-05-08T09:32:39.749Z,6.80
2023-05-08T09:35:08.400Z,7.97
2023-05-08T09:37:39.491Z,8.23
2023-05-08T09:40:15.673Z,7.07
2023-05-08T09:42:42.835Z,9.17
2023-05-08T09:45:10.381Z,6.53
2023-05-08T09:47:40.444Z,7.63
2023-05-08T09:50:09.912Z,7.00
2023-05-08T09:52:39.089Z,6.77
2023-05-08T09:55:08.344Z,7.13
2023-05-08T09:57:38.635Z,7.43
2023-05-08T10:00:13.504Z,6.47
2023-05-08T10:02:42.826Z,6.87
2023-05-08T10:05:32.953Z,8.20
2023-05-08T10:08:19.155Z,7.37
2023-05-08T10:10:46.352Z,6.53
2023-05-08T10:13:14.104Z,7.73
2023-05-08T10:15:44.782Z,6.83
2023-05-08T10:18:12.494Z,7.03
2023-05-08T10:20:41.713Z,7.40
2023-05-08T10:23:11.663Z,6.90
2023-05-08T10:25:54.157Z,7.00
2023-05-08T10:28:48.936Z,6.87
2023-05-08T10:31:18.414Z,7.60
2023-05-08T10:33:50.685Z,7.10
2023-05-08T10:36:17.758Z,7.90
2023-05-08T10:38:45.243Z,7.13
2023-05-08T10:41:12.476Z,6.60
2023-05-08T10:43:42.766Z,8.07
2023-05-08T10:46:31.092Z,7.37
2023-05-08T10:49:11.579Z,6.50
2023-05-08T10:52:08.379Z,7.10
2023-05-08T10:54:53.912Z,7.17
2023-05-08T10:57:20.739Z,6.20
2023-05-08T10:59:47.933Z,6.17
2023-05-08T11:02:15.970Z,7.80
2023-05-08T11:04:44.125Z,7.53
2023-05-08T11:07:11.861Z,8.17
2023-05-08T11:09:41.423Z,8.20
2023-05-08T11:12:16.548Z,7.70
2023-05-08T11:14:53.491Z,7.60
2023-05-08T11:17:24.834Z,6.63
2023-05-08T11:19:57.458Z,7.17
2023-05-08T11:22:27.382Z,6.23
2023-05-08T11:24:56.650Z,6.10
2023-05-08T11:27:36.558Z,4.60
2023-05-08T11:30:18.731Z,5.53
2023-05-08T11:33:04.343Z,5.07
2023-05-08T11:35:48.735Z,4.80
2023-05-08T11:38:21.724Z,6.97
2023-05-08T11:40:58.690Z,7.50
2023-05-08T11:43:34.397Z,7.17
2023-05-08T11:46:04.458Z,5.30
2023-05-08T11:48:33.016Z,4.90
2023-05-08T11:51:00.872Z,4.77
2023-05-08T11:53:29.103Z,5.17
2023-05-08T11:55:56.215Z,4.93
2023-05-08T11:58:23.350Z,6.93
2023-05-08T12:00:50.604Z,4.50
2023-05-08T12:03:28.113Z,4.60
2023-05-08T12:05:59.738Z,4.30
2023-05-08T12:08:27.056Z,5.23
2023-05-08T12:10:57.065Z,4.60
2023-05-08T12:13:27.637Z,4.77
2023-05-08T12:15:57.045Z,4.80
2023-05-08T12:18:26.431Z,5.30
2023-05-08T12:20:57.257Z,4.23
2023-05-08T12:23:29.609Z,4.70
2023-05-08T12:26:00.717Z,4.30
2023-05-08T12:28:28.044Z,5.60
2023-05-08T12:30:55.254Z,4.80
2023-05-08T12:33:22.677Z,4.43
2023-05-08T12:35:49.753Z,4.57
2023-05-08T12:38:16.904Z,4.90
2023-05-08T12:40:46.272Z,5.03
2023-05-08T12:43:13.217Z,4.10
2023-05-08T12:45:42.099Z,4.10
2023-05-08T12:48:11.297Z,5.00
2023-05-08T12:50:40.588Z,4.80
2023-05-08T12:53:15.803Z,4.07
2023-05-08T12:55:57.620Z,4.33
2023-05-08T12:58:26.524Z,4.20
2023-05-08T13:00:54.340Z,4.13
2023-05-08T13:03:29.200Z,4.43
2023-05-08T13:05:57.912Z,3.63
2023-05-08T13:08:33.250Z,3.70
2023-05-08T13:11:01.389Z,4.10
2023-05-08T13:13:31.167Z,4.83
2023-05-08T13:15:58.141Z,3.33
2023-05-08T13:18:28.327Z,3.60
2023-05-08T13:20:56.395Z,4.03
2023-05-08T13:23:23.796Z,3.60
2023-05-08T13:25:51.570Z,3.77
2023-05-08T13:28:18.497Z,4.00
2023-05-08T13:30:45.567Z,4.10
2023-05-08T13:33:12.598Z,4.00
2023-05-08T13:35:39.505Z,3.67
2023-05-08T13:38:06.348Z,5.13
2023-05-08T13:40:33.447Z,4.30
2023-05-08T13:43:00.410Z,5.00
2023-05-08T13:45:27.446Z,4.67
2023-05-08T13:47:54.870Z,5.40
2023-05-08T13:50:22.460Z,4.00
2023-05-08T13:52:50.975Z,3.70
2023-05-08T13:55:22.210Z,3.63
2023-05-08T13:57:49.151Z,4.20
2023-05-08T14:00:16.977Z,2.90
2023-05-08T14:02:43.977Z,3.50
2023-05-08T14:05:11.112Z,4.00
2023-05-08T14:07:38.315Z,3.27
2023-05-08T14:10:05.718Z,4.10
2023-05-08T14:12:36.605Z,3.23
2023-05-08T14:15:07.364Z,3.93
2023-05-08T14:17:34.573Z,3.90
2023-05-08T14:20:01.514Z,3.00
2023-05-08T14:22:28.617Z,3.90
2023-05-08T14:24:55.681Z,3.77
2023-05-08T14:27:22.645Z,3.40
2023-05-08T14:29:49.813Z,3.80
2023-05-08T14:32:16.790Z,3.53
2023-05-08T14:34:43.734Z,3.53
2023-05-08T14:37:11.500Z,3.57
2023-05-08T14:39:38.395Z,4.07
2023-05-08T14:42:22.348Z,3.20
2023-05-08T14:44:50.150Z,3.23
2023-05-08T14:47:17.142Z,3.33
2023-05-08T14:49:44.028Z,3.43
2023-05-08T14:52:10.892Z,4.20
2023-05-08T14:54:38.517Z,3.17
2023-05-08T14:57:05.668Z,4.37
2023-05-08T14:59:32.511Z,3.37
2023-05-08T15:01:59.364Z,3.57
2023-05-08T15:04:26.216Z,3.63
2023-05-08T15:06:53.217Z,3.80
2023-05-08T15:09:20.111Z,3.53
2023-05-08T15:11:47.072Z,3.57
2023-05-08T15:14:13.954Z,3.50
2023-05-08T15:16:40.886Z,3.93
2023-05-08T15:19:09.784Z,4.23
2023-05-08T15:21:36.787Z,3.97
2023-05-08T15:24:03.854Z,3.70
2023-05-08T15:26:30.767Z,3.40
2023-05-08T15:28:57.697Z,4.23
2023-05-08T15:31:24.606Z,4.03
2023-05-08T15:33:51.525Z,3.80
2023-05-08T15:36:18.397Z,4.57
2023-05-08T15:38:45.292Z,3.97
2023-05-08T15:41:15.083Z,3.70
2023-05-08T15:43:43.168Z,4.40
2023-05-08T15:46:10.379Z,6.23
2023-05-08T15:48:37.366Z,5.17
2023-05-08T15:51:04.430Z,4.07
2023-05-08T15:53:32.628Z,4.13
2023-05-08T15:55:59.533Z,4.10
2023-05-08T15:58:26.980Z,3.93
2023-05-08T16:00:53.897Z,4.20
2023-05-08T16:03:20.940Z,4.10
2023-05-08T16:05:48.243Z,3.53
2023-05-08T16:08:15.243Z,4.20
2023-05-08T16:10:42.294Z,4.03
2023-05-08T16:13:09.761Z,3.93
2023-05-08T16:15:36.826Z,3.80
2023-05-08T16:18:03.957Z,3.43
2023-05-08T16:20:32.826Z,3.53
2023-05-08T16:23:00.462Z,3.73
2023-05-08T16:25:27.418Z,4.60
2023-05-08T16:27:54.310Z,4.50
2023-05-08T16:30:21.226Z,4.53
2023-05-08T16:32:48.142Z,3.73
2023-05-08T16:35:15.457Z,4.50
2023-05-08T16:37:42.814Z,4.00
2023-05-08T16:40:12.857Z,4.70
2023-05-08T16:42:39.784Z,4.07
2023-05-08T16:45:07.702Z,3.67
2023-05-08T16:47:34.821Z,4.17
2023-05-08T16:50:01.943Z,4.23
2023-05-08T16:52:29.010Z,4.17
2023-05-08T16:54:55.948Z,3.70
2023-05-08T16:57:22.908Z,3.67
2023-05-08T16:59:49.959Z,3.50
2023-05-08T17:02:19.831Z,4.93
2023-05-08T17:04:47.936Z,4.10
2023-05-08T17:07:15.815Z,3.93
2023-05-08T17:09:43.032Z,3.80
2023-05-08T17:12:10.601Z,4.07
2023-05-08T17:14:39.548Z,3.97
2023-05-08T17:17:07.084Z,4.10
2023-05-08T17:19:34.285Z,3.80
2023-05-08T17:22:01.332Z,3.80
2023-05-08T17:24:30.151Z,3.80
2023-05-08T17:26:57.125Z,3.90
2023-05-08T17:29:23.976Z,4.37
2023-05-08T17:31:50.981Z,4.03
2023-05-08T17:34:17.982Z,4.13
2023-05-08T17:36:44.985Z,4.37
2023-05-08T17:39:12.373Z,4.40
2023-05-08T17:41:39.288Z,4.03
2023-05-08T17:44:06.296Z,4.07
2023-05-08T17:46:33.251Z,3.20
2023-05-08T17:49:00.209Z,4.10
2023-05-08T17:51:27.226Z,4.00
2023-05-08T17:53:54.108Z,4.50
2023-05-08T17:56:23.371Z,4.90
2023-05-08T17:58:52.073Z,4.60
2023-05-08T18:01:19.879Z,4.80
2023-05-08T18:03:48.522Z,3.73
2023-05-08T18:06:19.301Z,4.20
2023-05-08T18:08:46.667Z,4.40
2023-05-08T18:11:20.462Z,4.93
2023-05-08T18:13:47.716Z,4.20
2023-05-08T18:16:16.238Z,4.50
2023-05-08T18:18:43.788Z,4.27
2023-05-08T18:21:11.146Z,3.63
2023-05-08T18:23:38.143Z,3.97
2023-05-08T18:26:05.686Z,3.57
2023-05-08T18:28:32.792Z,3.67
2023-05-08T18:30:59.765Z,4.33
2023-05-08T18:33:26.812Z,4.33
2023-05-08T18:35:53.805Z,4.87
2023-05-08T18:38:20.958Z,4.20
2023-05-08T18:40:48.028Z,4.43
2023-05-08T18:43:15.055Z,4.30
2023-05-08T18:46:05.317Z,4.53
2023-05-08T18:48:35.833Z,4.37
2023-05-08T18:51:02.876Z,4.00
2023-05-08T18:53:30.843Z,5.00
2023-05-08T18:55:57.865Z,4.77
2023-05-08T18:58:24.886Z,4.73
2023-05-08T19:00:55.974Z,4.37
2023-05-08T19:03:24.232Z,5.13
2023-05-08T19:05:52.085Z,4.57
2023-05-08T19:08:18.969Z,5.20
2023-05-08T19:10:46.008Z,4.60
2023-05-08T19:13:12.921Z,4.63
2023-05-08T19:15:40.024Z,4.30
2023-05-08T19:18:07.936Z,4.03
2023-05-08T19:20:35.105Z,5.47
2023-05-08T19:23:02.034Z,5.23
2023-05-08T19:25:28.999Z,4.67
2023-05-08T19:27:56.807Z,5.20
2023-05-08T19:30:26.910Z,5.80
2023-05-08T19:32:53.833Z,5.00
2023-05-08T19:35:21.483Z,6.07
2023-05-08T19:37:48.406Z,5.70
2023-05-08T19:40:16.611Z,5.80
2023-05-08T19:42:46.662Z,6.17
2023-05-08T19:45:13.755Z,5.30
2023-05-08T19:47:40.865Z,4.93
2023-05-08T19:50:08.437Z,5.30
2023-05-08T19:52:35.426Z,5.00
2023-05-08T19:55:02.409Z,5.83
2023-05-08T19:57:29.366Z,6.87
2023-05-08T19:59:56.369Z,5.50
2023-05-08T20:02:23.469Z,5.33
2023-05-08T20:05:14.321Z,4.20
2023-05-08T20:07:37.451Z,4.60
2023-05-08T20:10:04.730Z,5.60
2023-05-08T20:12:31.637Z,4.90
2023-05-08T20:14:58.567Z,4.23
2023-05-08T20:17:25.606Z,5.17
2023-05-08T20:19:52.556Z,5.10
2023-05-08T20:22:19.520Z,4.37
2023-05-08T20:24:46.370Z,4.67
2023-05-08T20:27:13.311Z,4.93
2023-05-08T20:29:40.164Z,4.20
2023-05-08T20:32:08.334Z,5.53
2023-05-08T20:34:35.503Z,4.33
2023-05-08T20:37:04.061Z,4.37
2023-05-08T20:39:31.003Z,4.90
2023-05-08T20:41:57.941Z,5.67
2023-05-08T20:44:24.926Z,4.40
2023-05-08T20:46:52.152Z,4.67
2023-05-08T20:49:21.558Z,5.03
2023-05-08T20:51:48.613Z,4.80
2023-05-08T20:54:15.774Z,5.50
2023-05-08T20:56:42.773Z,4.20
2023-05-08T20:59:09.775Z,4.53
2023-05-08T21:01:36.806Z,5.70
2023-05-08T21:04:03.811Z,5.50
2023-05-08T21:06:31.011Z,5.00
2023-05-08T21:08:58.086Z,4.70
2023-05-08T21:11:25.051Z,4.77
2023-05-08T21:13:51.929Z,4.93
2023-05-08T21:16:18.901Z,5.53
2023-05-08T21:18:45.878Z,5.47
2023-05-08T21:21:17.363Z,6.13
2023-05-08T21:23:44.237Z,5.50
2023-05-08T21:26:12.351Z,6.57
2023-05-08T21:28:39.247Z,5.90
2023-05-08T21:31:06.203Z,6.60
2023-05-08T21:33:34.034Z,6.60
2023-05-08T21:36:00.911Z,8.03
2023-05-08T21:38:27.869Z,6.03
2023-05-08T21:40:55.812Z,6.20
2023-05-08T21:43:22.773Z,6.37
2023-05-08T21:45:49.635Z,5.80
2023-05-08T21:48:16.692Z,6.13
2023-05-08T21:50:43.583Z,5.10
2023-05-08T21:53:10.474Z,5.97
2023-05-08T21:55:37.354Z,7.37
2023-05-08T21:58:04.260Z,5.40
2023-05-08T22:00:31.122Z,5.47
2023-05-08T22:02:58.142Z,6.30
2023-05-08T22:05:25.143Z,5.70
2023-05-08T22:07:52.093Z,5.43
2023-05-08T22:10:18.973Z,5.00
2023-05-08T22:12:45.838Z,5.80
2023-05-08T22:15:25.514Z,5.60
2023-05-08T22:17:56.820Z,5.30
2023-05-08T22:20:23.877Z,5.30
2023-05-08T22:22:50.879Z,5.70
2023-05-08T22:25:17.783Z,5.27
2023-05-08T22:27:44.598Z,5.10
2023-05-08T22:30:11.713Z,5.10
2023-05-08T22:32:38.707Z,4.87
2023-05-08T22:35:06.801Z,5.37
2023-05-08T22:37:33.625Z,5.17
2023-05-08T22:40:00.552Z,4.90
2023-05-08T22:42:27.516Z,5.50
2023-05-08T22:44:54.397Z,5.20
2023-05-08T22:47:24.209Z,5.20
2023-05-08T22:49:51.599Z,5.83
2023-05-08T22:52:18.440Z,6.10
2023-05-08T22:54:45.312Z,4.77
2023-05-08T22:57:12.200Z,5.33
2023-05-08T22:59:39.064Z,5.63
2023-05-08T23:02:05.918Z,5.43
2023-05-08T23:04:32.869Z,5.40
2023-05-08T23:06:59.765Z,4.80
2023-05-08T23:09:26.640Z,4.63
2023-05-08T23:11:53.527Z,5.00
2023-05-08T23:14:20.537Z,4.53
2023-05-08T23:16:47.519Z,5.13
2023-05-08T23:19:14.557Z,5.40
2023-05-08T23:21:41.608Z,5.37
2023-05-08T23:24:08.525Z,5.70
2023-05-08T23:26:35.467Z,5.40
2023-05-08T23:29:02.301Z,4.70
2023-05-08T23:31:29.945Z,5.23
2023-05-08T23:33:57.290Z,5.07
2023-05-08T23:36:24.907Z,4.53
2023-05-08T23:38:51.762Z,5.13
2023-05-08T23:41:18.960Z,5.50
2023-05-08T23:43:45.785Z,5.10
2023-05-08T23:46:12.857Z,4.47
2023-05-08T23:48:39.771Z,4.90
2023-05-08T23:51:06.642Z,4.00
2023-05-08T23:53:33.520Z,4.87
2023-05-08T23:56:00.539Z,5.17
2023-05-08T23:58:27.408Z,4.10
