createdAt,value
2023-04-22T00:00:35.975Z,62.14
2023-04-22T00:10:41.739Z,63.04
2023-04-22T00:20:47.966Z,63.61
2023-04-22T00:30:53.520Z,64.42
2023-04-22T00:41:00.200Z,65.15
2023-04-22T00:51:06.522Z,65.70
2023-04-22T01:01:12.697Z,65.97
2023-04-22T01:11:18.922Z,66.75
2023-04-22T01:21:25.433Z,67.24
2023-04-22T01:31:31.813Z,67.77
2023-04-22T01:41:37.833Z,68.23
2023-04-22T01:51:43.825Z,68.90
2023-04-22T02:01:49.856Z,69.47
2023-04-22T02:11:55.781Z,70.10
2023-04-22T02:22:02.310Z,70.42
2023-04-22T02:32:08.146Z,71.35
2023-04-22T02:42:13.919Z,71.17
2023-04-22T02:52:20.077Z,71.78
2023-04-22T03:02:25.949Z,72.63
2023-04-22T03:12:31.740Z,72.64
2023-04-22T03:22:37.486Z,73.15
2023-04-22T03:32:43.293Z,73.56
2023-04-22T03:42:49.308Z,73.54
2023-04-22T03:52:55.590Z,74.04
2023-04-22T04:03:01.503Z,73.81
2023-04-22T04:13:07.863Z,73.44
2023-04-22T04:23:13.827Z,73.58
2023-04-22T04:33:19.620Z,72.79
2023-04-22T04:43:27.234Z,72.91
2023-04-22T04:53:33.141Z,72.35
2023-04-22T05:03:39.051Z,71.40
2023-04-22T05:13:45.414Z,71.01
2023-04-22T05:23:51.270Z,60.32
2023-04-22T05:33:56.997Z,47.64
2023-04-22T05:44:02.967Z,39.20
2023-04-22T05:54:09.378Z,33.50
2023-04-22T06:04:15.248Z,29.14
2023-04-22T06:14:21.594Z,25.90
2023-04-22T06:24:27.393Z,22.89
2023-04-22T06:34:33.722Z,20.41
2023-04-22T06:44:39.672Z,18.80
2023-04-22T06:54:45.576Z,17.48
2023-04-22T07:04:51.608Z,16.56
2023-04-22T07:14:57.338Z,15.54
2023-04-22T07:25:03.139Z,14.75
2023-04-22T07:35:10.693Z,13.89
2023-04-22T07:45:16.499Z,13.70
2023-04-22T07:55:20.812Z,13.14
2023-04-22T08:05:26.733Z,12.51
2023-04-22T08:15:32.989Z,12.51
2023-04-22T08:25:39.148Z,12.33
2023-04-22T08:35:45.479Z,13.15
2023-04-22T08:45:52.284Z,15.15
2023-04-22T08:55:58.701Z,16.98
2023-04-22T09:06:03.959Z,18.47
2023-04-22T09:16:10.789Z,19.20
2023-04-22T09:26:18.443Z,20.08
2023-04-22T09:36:27.356Z,20.37
2023-04-22T09:46:34.954Z,20.90
2023-04-22T09:56:48.141Z,21.62
2023-04-22T10:06:55.032Z,21.90
2023-04-22T10:17:04.141Z,22.86
2023-04-22T10:27:11.744Z,23.25
2023-04-22T10:37:18.993Z,23.50
2023-04-22T10:47:32.855Z,23.80
2023-04-22T10:57:43.610Z,24.26
2023-04-22T11:07:50.712Z,24.64
2023-04-22T11:17:57.267Z,24.46
2023-04-22T11:28:03.896Z,24.68
2023-04-22T11:38:10.543Z,24.98
2023-04-22T11:48:17.433Z,24.77
2023-04-22T11:58:28.280Z,25.44
2023-04-22T12:08:36.775Z,25.48
2023-04-22T12:18:49.504Z,25.12
2023-04-22T12:28:56.220Z,25.53
2023-04-22T12:39:01.915Z,25.49
2023-04-22T12:49:07.753Z,25.59
2023-04-22T12:59:13.958Z,25.80
2023-04-22T13:09:19.881Z,25.90
2023-04-22T13:19:27.103Z,26.22
2023-04-22T13:29:32.865Z,26.73
2023-04-22T13:39:38.829Z,27.17
2023-04-22T13:49:45.132Z,27.42
2023-04-22T13:59:51.841Z,27.50
2023-04-22T14:09:57.689Z,27.73
2023-04-22T14:20:03.725Z,27.88
2023-04-22T14:30:11.400Z,28.29
2023-04-22T14:40:17.634Z,28.53
2023-04-22T14:50:23.426Z,28.55
2023-04-22T15:00:29.496Z,28.60
2023-04-22T15:10:35.346Z,28.61
2023-04-22T15:20:41.174Z,28.81
2023-04-22T15:30:48.707Z,28.79
2023-04-22T15:40:54.494Z,29.19
2023-04-22T15:51:00.185Z,29.08
2023-04-22T16:01:18.145Z,29.27
2023-04-22T16:11:25.409Z,29.41
2023-04-22T16:21:32.745Z,29.48
2023-04-22T16:31:38.961Z,29.95
2023-04-22T16:41:44.720Z,30.10
2023-04-22T16:51:51.198Z,30.46
2023-04-22T17:01:57.353Z,29.90
2023-04-22T17:12:03.519Z,30.33
2023-04-22T17:22:09.276Z,31.03
2023-04-22T17:32:15.154Z,31.73
2023-04-22T17:42:21.060Z,32.54
2023-04-22T17:52:27.901Z,33.23
2023-04-22T18:02:33.943Z,33.70
2023-04-22T18:12:40.013Z,34.28
2023-04-22T18:22:45.824Z,34.82
2023-04-22T18:32:51.980Z,35.37
2023-04-22T18:42:58.407Z,35.90
2023-04-22T18:53:04.213Z,36.61
2023-04-22T19:03:10.185Z,36.74
2023-04-22T19:13:28.575Z,37.56
2023-04-22T19:23:35.242Z,38.09
2023-04-22T19:33:41.027Z,38.52
2023-04-22T19:43:47.160Z,39.02
2023-04-22T19:53:55.316Z,39.37
2023-04-22T20:04:04.241Z,39.64
2023-04-22T20:14:10.678Z,39.84
2023-04-22T20:24:19.570Z,40.26
2023-04-22T20:34:26.958Z,40.67
2023-04-22T20:44:32.550Z,41.08
2023-04-22T20:54:39.319Z,41.61
2023-04-22T21:04:45.483Z,41.97
2023-04-22T21:14:51.733Z,42.69
2023-04-22T21:24:59.480Z,43.08
2023-04-22T21:35:05.899Z,43.56
2023-04-22T21:45:13.021Z,43.74
2023-04-22T21:55:19.208Z,43.92
2023-04-22T22:05:24.857Z,44.43
2023-04-22T22:15:30.584Z,44.72
2023-04-22T22:25:36.216Z,45.23
2023-04-22T22:35:42.011Z,45.97
2023-04-22T22:45:48.057Z,46.64
2023-04-22T22:55:54.047Z,47.14
2023-04-22T23:06:00.051Z,47.80
2023-04-22T23:16:06.472Z,48.33
2023-04-22T23:26:13.680Z,48.93
2023-04-22T23:36:21.412Z,49.63
2023-04-22T23:46:25.930Z,50.12
2023-04-22T23:56:33.238Z,50.53
