createdAt,value
2018-09-01T00:01:42.285Z,15.20
2018-09-01T00:04:10.054Z,15.20
2018-09-01T00:06:37.749Z,15.10
2018-09-01T00:09:05.957Z,15.10
2018-09-01T00:11:33.655Z,15.20
2018-09-01T00:14:01.382Z,15.20
2018-09-01T00:16:29.090Z,15.10
2018-09-01T00:18:56.732Z,15.10
2018-09-01T00:21:24.675Z,15.20
2018-09-01T00:23:53.118Z,15.30
2018-09-01T00:26:20.877Z,15.30
2018-09-01T00:28:48.717Z,15.20
2018-09-01T00:31:16.356Z,15.20
2018-09-01T00:33:44.144Z,15.20
2018-09-01T00:36:11.861Z,15.20
2018-09-01T00:38:45.234Z,15.30
2018-09-01T00:41:12.993Z,15.40
2018-09-01T00:43:40.756Z,15.40
2018-09-01T00:46:08.418Z,15.30
2018-09-01T00:48:36.032Z,15.30
2018-09-01T00:51:03.854Z,15.30
2018-09-01T00:53:31.547Z,15.20
2018-09-01T00:55:59.193Z,15.20
2018-09-01T00:58:26.840Z,15.20
2018-09-01T01:00:54.547Z,15.20
2018-09-01T01:03:22.274Z,15.10
2018-09-01T01:05:49.922Z,15.10
2018-09-01T01:08:17.733Z,15.10
2018-09-01T01:10:45.411Z,15.10
2018-09-01T01:13:13.017Z,15.20
2018-09-01T01:15:40.771Z,15.30
2018-09-01T01:18:08.363Z,15.30
2018-09-01T01:20:36.133Z,15.30
2018-09-01T01:23:03.836Z,15.20
2018-09-01T01:25:31.445Z,15.10
2018-09-01T01:27:59.115Z,15.10
2018-09-01T01:30:26.751Z,15.10
2018-09-01T01:32:54.414Z,14.90
2018-09-01T01:35:22.045Z,14.90
2018-09-01T01:37:49.772Z,14.60
2018-09-01T01:40:17.448Z,14.50
2018-09-01T01:42:45.159Z,14.40
2018-09-01T01:45:12.817Z,14.30
2018-09-01T01:47:41.308Z,14.20
2018-09-01T01:50:10.173Z,14.20
2018-09-01T01:52:37.815Z,14.10
2018-09-01T01:55:05.553Z,14.10
2018-09-01T01:57:37.797Z,14.10
2018-09-01T02:00:05.913Z,14.10
2018-09-01T02:02:33.571Z,14.00
2018-09-01T02:05:01.235Z,13.90
2018-09-01T02:07:28.976Z,13.80
2018-09-01T02:09:56.721Z,13.80
2018-09-01T02:12:24.491Z,13.80
2018-09-01T02:14:52.178Z,13.80
2018-09-01T02:17:19.858Z,13.80
2018-09-01T02:19:47.582Z,13.70
2018-09-01T02:22:15.325Z,13.70
2018-09-01T02:24:43.179Z,13.70
2018-09-01T02:27:10.836Z,13.70
2018-09-01T02:29:38.436Z,13.80
2018-09-01T02:32:06.192Z,13.80
2018-09-01T02:34:33.860Z,13.80
2018-09-01T02:37:01.543Z,13.80
2018-09-01T02:39:29.233Z,13.80
2018-09-01T02:41:57.130Z,13.80
2018-09-01T02:44:24.726Z,13.80
2018-09-01T02:46:52.366Z,13.80
2018-09-01T02:49:20.026Z,13.80
2018-09-01T02:51:47.629Z,13.80
2018-09-01T02:54:15.211Z,13.70
2018-09-01T02:56:42.901Z,13.70
2018-09-01T02:59:10.772Z,13.70
2018-09-01T03:01:38.495Z,13.70
2018-09-01T03:04:07.109Z,13.70
2018-09-01T03:06:49.173Z,13.60
2018-09-01T03:09:16.809Z,13.70
2018-09-01T03:11:44.438Z,13.60
2018-09-01T03:14:12.101Z,13.60
2018-09-01T03:16:39.837Z,13.60
2018-09-01T03:19:08.109Z,13.70
2018-09-01T03:21:36.025Z,13.60
2018-09-01T03:24:03.781Z,13.70
2018-09-01T03:26:31.561Z,13.50
2018-09-01T03:28:59.239Z,13.50
2018-09-01T03:31:26.899Z,13.50
2018-09-01T03:33:54.837Z,13.50
2018-09-01T03:36:22.501Z,13.40
2018-09-01T03:38:50.176Z,13.40
2018-09-01T03:41:17.851Z,13.50
2018-09-01T03:43:45.585Z,13.40
2018-09-01T03:46:13.289Z,13.50
2018-09-01T03:48:41.231Z,13.40
2018-09-01T03:51:08.868Z,13.40
2018-09-01T03:56:15.682Z,13.40
2018-09-01T03:58:43.352Z,13.40
2018-09-01T04:01:10.999Z,13.40
2018-09-01T04:03:38.606Z,13.30
2018-09-01T04:06:06.215Z,13.30
2018-09-01T04:08:33.829Z,13.30
2018-09-01T04:11:01.466Z,13.40
2018-09-01T04:13:29.104Z,13.40
2018-09-01T04:15:56.718Z,13.40
2018-09-01T04:18:24.376Z,13.40
2018-09-01T04:20:52.150Z,13.30
2018-09-01T04:23:19.791Z,13.30
2018-09-01T04:25:47.491Z,13.30
2018-09-01T04:28:15.098Z,13.40
2018-09-01T04:30:42.778Z,13.40
2018-09-01T04:33:10.428Z,13.40
2018-09-01T04:35:38.201Z,13.40
2018-09-01T04:38:05.907Z,13.40
2018-09-01T04:40:33.541Z,13.50
2018-09-01T04:43:01.183Z,13.50
2018-09-01T04:45:28.825Z,13.50
2018-09-01T04:47:56.460Z,13.50
2018-09-01T04:50:24.211Z,13.70
2018-09-01T04:52:51.910Z,13.70
2018-09-01T04:55:19.591Z,13.80
2018-09-01T04:57:47.341Z,13.90
2018-09-01T05:00:22.220Z,13.90
2018-09-01T05:02:51.196Z,13.80
2018-09-01T05:05:18.918Z,13.90
2018-09-01T05:07:46.904Z,14.10
2018-09-01T05:10:14.694Z,14.20
2018-09-01T05:12:42.324Z,14.30
2018-09-01T05:15:10.115Z,14.40
2018-09-01T05:17:37.860Z,14.50
2018-09-01T05:20:05.884Z,14.50
2018-09-01T05:22:33.620Z,14.60
2018-09-01T05:25:01.351Z,14.60
2018-09-01T05:27:29.138Z,14.70
2018-09-01T05:29:56.848Z,14.80
2018-09-01T05:32:24.686Z,14.90
2018-09-01T05:34:52.301Z,15.00
2018-09-01T05:37:19.947Z,15.10
2018-09-01T05:39:47.618Z,15.10
2018-09-01T05:42:15.323Z,15.20
2018-09-01T05:44:42.998Z,15.20
2018-09-01T05:47:10.648Z,15.30
2018-09-01T05:49:38.277Z,15.30
2018-09-01T05:52:06.086Z,15.30
2018-09-01T05:54:33.863Z,15.30
2018-09-01T05:57:01.687Z,15.20
2018-09-01T05:59:29.401Z,15.20
2018-09-01T06:01:57.100Z,15.40
2018-09-01T06:04:24.815Z,15.40
2018-09-01T06:06:52.469Z,15.40
2018-09-01T06:09:20.115Z,15.20
2018-09-01T06:11:48.239Z,15.40
2018-09-01T06:14:15.813Z,15.60
2018-09-01T06:16:43.471Z,15.50
2018-09-01T06:19:11.167Z,15.80
2018-09-01T06:21:38.776Z,16.00
2018-09-01T06:24:06.902Z,15.90
2018-09-01T06:26:34.542Z,15.60
2018-09-01T06:29:06.883Z,15.70
2018-09-01T06:31:34.525Z,16.10
2018-09-01T06:34:02.162Z,16.20
2018-09-01T06:36:29.739Z,16.30
2018-09-01T06:38:57.383Z,16.40
2018-09-01T06:41:25.073Z,16.30
2018-09-01T06:43:52.669Z,16.20
2018-09-01T06:46:20.431Z,16.20
2018-09-01T06:48:48.092Z,16.30
2018-09-01T06:51:15.760Z,16.30
2018-09-01T06:53:43.451Z,16.20
2018-09-01T06:56:11.119Z,16.20
2018-09-01T06:58:38.770Z,16.20
2018-09-01T07:01:06.601Z,16.20
2018-09-01T07:03:34.204Z,16.20
2018-09-01T07:06:01.870Z,16.40
2018-09-01T07:08:29.473Z,16.50
2018-09-01T07:10:57.702Z,16.60
2018-09-01T07:13:25.403Z,16.80
2018-09-01T07:15:53.226Z,16.80
2018-09-01T07:18:20.892Z,16.80
2018-09-01T07:20:48.558Z,16.80
2018-09-01T07:23:16.219Z,16.70
2018-09-01T07:25:43.917Z,16.70
2018-09-01T07:28:11.598Z,17.00
2018-09-01T07:30:39.364Z,17.00
2018-09-01T07:33:07.042Z,17.00
2018-09-01T07:35:34.713Z,16.90
2018-09-01T07:38:02.410Z,17.00
2018-09-01T07:40:30.164Z,17.00
2018-09-01T07:42:57.805Z,17.20
2018-09-01T07:45:25.460Z,17.40
2018-09-01T07:47:53.191Z,17.60
2018-09-01T07:50:20.839Z,17.60
2018-09-01T07:52:48.518Z,17.60
2018-09-01T07:55:16.184Z,17.60
2018-09-01T07:57:43.847Z,17.50
2018-09-01T08:00:11.625Z,17.60
2018-09-01T08:02:39.293Z,17.70
2018-09-01T08:05:07.195Z,17.80
2018-09-01T08:07:35.017Z,17.90
2018-09-01T08:10:02.672Z,17.80
2018-09-01T08:12:30.456Z,17.70
2018-09-01T08:14:58.147Z,17.80
2018-09-01T08:17:26.003Z,17.60
2018-09-01T08:19:54.259Z,17.60
2018-09-01T08:22:21.958Z,17.40
2018-09-01T08:24:49.668Z,17.40
2018-09-01T08:27:17.509Z,17.60
2018-09-01T08:29:45.331Z,17.50
2018-09-01T08:32:12.983Z,17.30
2018-09-01T08:34:40.906Z,17.40
2018-09-01T08:37:08.548Z,17.70
2018-09-01T08:39:36.159Z,17.70
2018-09-01T08:42:03.812Z,17.70
2018-09-01T08:44:31.413Z,17.60
2018-09-01T08:46:58.992Z,17.50
2018-09-01T08:49:26.731Z,17.30
2018-09-01T08:51:54.560Z,17.30
2018-09-01T08:54:22.239Z,17.20
2018-09-01T08:56:50.005Z,17.30
2018-09-01T08:59:17.625Z,17.30
2018-09-01T09:01:45.273Z,17.50
2018-09-01T09:04:13.008Z,17.50
2018-09-01T09:06:40.669Z,17.60
2018-09-01T09:09:08.309Z,17.70
2018-09-01T09:11:36.062Z,17.80
2018-09-01T09:14:03.728Z,17.80
2018-09-01T09:16:31.369Z,17.90
2018-09-01T09:18:59.056Z,17.90
2018-09-01T09:21:26.744Z,17.80
2018-09-01T09:23:54.397Z,17.70
2018-09-01T09:26:22.060Z,17.60
2018-09-01T09:28:49.740Z,17.60
2018-09-01T09:31:17.424Z,17.70
2018-09-01T09:33:45.046Z,17.80
2018-09-01T09:36:12.668Z,17.90
2018-09-01T09:38:40.266Z,18.00
2018-09-01T09:41:07.950Z,17.80
2018-09-01T09:43:35.597Z,17.80
2018-09-01T09:46:03.284Z,17.90
2018-09-01T09:48:30.886Z,18.00
2018-09-01T09:50:58.529Z,18.00
2018-09-01T09:53:26.128Z,18.00
2018-09-01T09:55:53.747Z,17.80
2018-09-01T09:58:21.392Z,17.80
2018-09-01T10:00:54.854Z,17.80
2018-09-01T10:03:22.544Z,17.90
2018-09-01T10:05:50.179Z,17.80
2018-09-01T10:08:17.839Z,18.00
2018-09-01T10:10:45.506Z,18.00
2018-09-01T10:13:13.192Z,18.00
2018-09-01T10:15:40.867Z,18.10
2018-09-01T10:18:08.511Z,18.10
2018-09-01T10:20:36.182Z,18.10
2018-09-01T10:23:03.922Z,18.10
2018-09-01T10:25:31.622Z,18.00
2018-09-01T10:28:00.265Z,18.10
2018-09-01T10:30:28.030Z,18.20
2018-09-01T10:32:55.666Z,18.30
2018-09-01T10:35:23.302Z,18.30
2018-09-01T10:37:50.914Z,18.20
2018-09-01T10:40:18.778Z,18.30
2018-09-01T10:42:46.463Z,18.40
2018-09-01T10:45:14.074Z,18.50
2018-09-01T10:47:41.793Z,18.60
2018-09-01T10:50:09.470Z,18.50
2018-09-01T10:52:37.158Z,18.70
2018-09-01T10:55:05.011Z,18.60
2018-09-01T10:57:32.667Z,18.70
2018-09-01T11:00:00.319Z,18.90
2018-09-01T11:02:27.958Z,19.00
2018-09-01T11:04:55.591Z,18.60
2018-09-01T11:07:23.579Z,18.70
2018-09-01T11:09:51.213Z,18.70
2018-09-01T11:12:19.343Z,18.80
2018-09-01T11:14:46.989Z,19.00
2018-09-01T11:17:14.848Z,18.90
2018-09-01T11:19:42.609Z,18.90
2018-09-01T11:22:10.382Z,18.90
2018-09-01T11:24:38.063Z,19.00
2018-09-01T11:27:05.687Z,18.90
2018-09-01T11:29:33.389Z,18.70
2018-09-01T11:32:01.184Z,18.80
2018-09-01T11:34:28.810Z,19.00
2018-09-01T11:36:56.553Z,19.10
2018-09-01T11:39:24.159Z,19.20
2018-09-01T11:41:51.838Z,19.00
2018-09-01T11:44:19.435Z,19.00
2018-09-01T11:46:47.056Z,18.70
2018-09-01T11:49:14.789Z,18.80
2018-09-01T11:51:42.424Z,18.80
2018-09-01T11:54:10.071Z,18.80
2018-09-01T11:56:37.910Z,18.80
2018-09-01T11:59:06.061Z,18.60
2018-09-01T12:01:33.763Z,18.60
2018-09-01T12:04:01.462Z,18.60
2018-09-01T12:06:29.115Z,18.50
2018-09-01T12:08:56.909Z,18.50
2018-09-01T12:11:25.294Z,18.40
2018-09-01T12:13:53.024Z,18.20
2018-09-01T12:16:20.679Z,18.10
2018-09-01T12:18:48.392Z,18.00
2018-09-01T12:21:16.009Z,18.10
2018-09-01T12:23:43.633Z,18.10
2018-09-01T12:26:11.341Z,18.00
2018-09-01T12:28:38.948Z,18.10
2018-09-01T12:31:06.921Z,18.10
2018-09-01T12:33:34.645Z,18.30
2018-09-01T12:36:02.433Z,18.40
2018-09-01T12:38:30.080Z,18.40
2018-09-01T12:40:57.743Z,18.30
2018-09-01T12:43:25.463Z,18.40
2018-09-01T12:45:53.088Z,18.40
2018-09-01T12:48:20.719Z,18.30
2018-09-01T12:50:48.432Z,18.30
2018-09-01T12:53:16.639Z,18.40
2018-09-01T12:55:44.143Z,18.40
2018-09-01T12:58:11.781Z,18.20
2018-09-01T13:00:39.504Z,18.20
2018-09-01T13:03:07.211Z,18.20
2018-09-01T13:05:34.960Z,18.30
2018-09-01T13:08:02.933Z,18.30
2018-09-01T13:10:30.491Z,18.10
2018-09-01T13:12:58.244Z,18.10
2018-09-01T13:15:25.948Z,18.20
2018-09-01T13:17:53.598Z,18.20
2018-09-01T13:20:21.286Z,17.90
2018-09-01T13:22:48.933Z,17.80
2018-09-01T13:25:16.791Z,17.80
2018-09-01T13:27:44.353Z,17.90
2018-09-01T13:30:12.269Z,18.00
2018-09-01T13:32:40.062Z,17.90
2018-09-01T13:35:07.762Z,18.00
2018-09-01T13:37:35.423Z,17.90
2018-09-01T13:40:03.870Z,18.00
2018-09-01T13:42:31.461Z,18.10
2018-09-01T13:44:59.193Z,18.10
2018-09-01T13:47:26.818Z,18.10
2018-09-01T13:49:54.467Z,18.10
2018-09-01T13:52:22.167Z,17.90
2018-09-01T13:54:49.862Z,17.60
2018-09-01T13:57:17.603Z,17.50
2018-09-01T13:59:45.157Z,17.40
2018-09-01T14:02:12.776Z,17.40
2018-09-01T14:04:40.459Z,17.20
2018-09-01T14:07:08.127Z,17.30
2018-09-01T14:09:35.781Z,17.40
2018-09-01T14:12:03.406Z,17.20
2018-09-01T14:14:31.114Z,17.00
2018-09-01T14:16:58.769Z,16.70
2018-09-01T14:19:26.474Z,16.80
2018-09-01T14:21:54.084Z,16.90
2018-09-01T14:24:21.836Z,16.90
2018-09-01T14:26:49.566Z,16.80
2018-09-01T14:29:17.254Z,16.50
2018-09-01T14:31:44.964Z,16.40
2018-09-01T14:34:14.018Z,16.20
2018-09-01T14:36:41.678Z,16.10
2018-09-01T14:39:10.602Z,16.00
2018-09-01T14:41:38.270Z,16.10
2018-09-01T14:44:05.975Z,16.20
2018-09-01T14:46:33.997Z,16.00
2018-09-01T14:49:01.853Z,16.00
2018-09-01T14:51:29.496Z,16.10
2018-09-01T14:53:57.484Z,16.30
2018-09-01T14:56:25.258Z,16.40
2018-09-01T14:58:53.036Z,16.60
2018-09-01T15:01:20.709Z,16.70
2018-09-01T15:03:48.350Z,16.70
2018-09-01T15:06:16.006Z,16.80
2018-09-01T15:08:43.670Z,17.00
2018-09-01T15:11:11.314Z,17.00
2018-09-01T15:13:38.948Z,17.00
2018-09-01T15:16:07.343Z,17.00
2018-09-01T15:18:35.058Z,17.00
2018-09-01T15:21:02.737Z,17.20
2018-09-01T15:23:30.365Z,16.80
2018-09-01T15:25:58.103Z,16.80
2018-09-01T15:28:25.874Z,16.80
2018-09-01T15:30:53.625Z,16.80
2018-09-01T15:33:21.331Z,16.70
2018-09-01T15:35:49.053Z,16.70
2018-09-01T15:38:16.757Z,16.80
2018-09-01T15:40:44.374Z,16.80
2018-09-01T15:43:12.009Z,16.60
2018-09-01T15:45:39.607Z,16.70
2018-09-01T15:48:07.261Z,16.70
2018-09-01T15:50:34.951Z,16.60
2018-09-01T15:53:02.848Z,16.70
2018-09-01T15:55:30.479Z,16.70
2018-09-01T15:57:58.111Z,16.60
2018-09-01T16:00:25.721Z,16.50
2018-09-01T16:02:53.372Z,16.60
2018-09-01T16:05:21.180Z,16.80
2018-09-01T16:07:48.834Z,16.70
2018-09-01T16:10:16.580Z,17.00
2018-09-01T16:12:44.238Z,16.90
2018-09-01T16:15:12.015Z,17.00
2018-09-01T16:17:39.643Z,17.10
2018-09-01T16:20:07.321Z,17.10
2018-09-01T16:22:34.954Z,17.00
2018-09-01T16:25:02.746Z,16.90
2018-09-01T16:27:30.372Z,16.80
2018-09-01T16:29:57.981Z,16.90
2018-09-01T16:32:32.390Z,16.90
2018-09-01T16:35:00.075Z,16.90
2018-09-01T16:37:27.775Z,17.00
2018-09-01T16:39:55.482Z,17.00
2018-09-01T16:42:23.290Z,16.90
2018-09-01T16:44:51.126Z,17.00
2018-09-01T16:47:18.977Z,17.00
2018-09-01T16:49:46.616Z,16.90
2018-09-01T16:52:14.392Z,16.90
2018-09-01T16:54:42.171Z,16.90
2018-09-01T16:57:09.813Z,16.90
2018-09-01T16:59:37.446Z,16.80
2018-09-01T17:02:05.584Z,16.80
2018-09-01T17:04:33.303Z,16.70
2018-09-01T17:07:00.973Z,16.70
2018-09-01T17:09:28.734Z,16.50
2018-09-01T17:11:56.952Z,16.30
2018-09-01T17:14:24.675Z,16.40
2018-09-01T17:16:52.457Z,16.40
2018-09-01T17:19:20.101Z,16.40
2018-09-01T17:21:47.808Z,16.40
2018-09-01T17:24:15.545Z,16.40
2018-09-01T17:26:43.156Z,16.40
2018-09-01T17:29:10.893Z,16.40
2018-09-01T17:31:38.527Z,16.40
2018-09-01T17:34:06.293Z,16.30
2018-09-01T17:36:34.011Z,16.30
2018-09-01T17:39:01.726Z,16.20
2018-09-01T17:41:29.384Z,16.10
2018-09-01T17:43:57.027Z,16.00
2018-09-01T17:46:24.787Z,15.90
2018-09-01T17:48:52.502Z,15.80
2018-09-01T17:51:20.287Z,15.60
2018-09-01T17:53:48.029Z,15.60
2018-09-01T17:56:15.779Z,15.60
2018-09-01T17:58:43.730Z,15.50
2018-09-01T18:01:11.737Z,15.50
2018-09-01T18:03:39.390Z,15.40
2018-09-01T18:06:07.035Z,15.40
2018-09-01T18:08:34.775Z,15.40
2018-09-01T18:11:02.489Z,15.40
2018-09-01T18:13:30.167Z,15.30
2018-09-01T18:15:58.041Z,15.30
2018-09-01T18:18:25.911Z,15.40
2018-09-01T18:20:55.328Z,15.30
2018-09-01T18:23:24.466Z,15.30
2018-09-01T18:25:52.166Z,15.40
2018-09-01T18:28:19.948Z,15.40
2018-09-01T18:30:47.649Z,15.40
2018-09-01T18:33:15.550Z,15.40
2018-09-01T18:35:43.300Z,15.30
2018-09-01T18:38:11.021Z,15.20
2018-09-01T18:40:38.626Z,15.20
2018-09-01T18:43:06.238Z,15.20
2018-09-01T18:45:33.930Z,15.20
2018-09-01T18:48:01.582Z,15.30
2018-09-01T18:50:29.216Z,15.20
2018-09-01T18:52:56.917Z,15.20
2018-09-01T18:55:24.700Z,15.20
2018-09-01T18:57:52.979Z,15.20
2018-09-01T19:00:20.865Z,15.20
2018-09-01T19:02:48.510Z,15.20
2018-09-01T19:05:16.479Z,15.30
2018-09-01T19:07:44.129Z,15.30
2018-09-01T19:10:11.843Z,15.30
2018-09-01T19:12:39.564Z,15.30
2018-09-01T19:15:07.297Z,15.30
2018-09-01T19:17:35.029Z,15.30
2018-09-01T19:20:02.857Z,15.30
2018-09-01T19:22:30.637Z,15.30
2018-09-01T19:24:58.906Z,15.30
2018-09-01T19:27:26.665Z,15.20
2018-09-01T19:29:54.597Z,15.30
2018-09-01T19:32:23.416Z,15.30
2018-09-01T19:34:51.376Z,15.30
2018-09-01T19:37:19.143Z,15.30
2018-09-01T19:39:48.284Z,15.30
2018-09-01T19:42:16.113Z,15.20
2018-09-01T19:44:43.919Z,15.30
2018-09-01T19:47:11.567Z,15.30
2018-09-01T19:49:39.563Z,15.20
2018-09-01T19:52:07.205Z,15.20
2018-09-01T19:54:35.044Z,15.10
2018-09-01T19:57:02.988Z,15.10
2018-09-01T19:59:30.996Z,15.00
2018-09-01T20:01:58.629Z,15.00
2018-09-01T20:04:26.527Z,15.00
2018-09-01T20:06:54.274Z,15.10
2018-09-01T20:09:21.931Z,14.90
2018-09-01T20:11:49.607Z,14.90
2018-09-01T20:14:17.418Z,14.90
2018-09-01T20:16:45.206Z,15.00
2018-09-01T20:19:12.946Z,15.00
2018-09-01T20:21:40.629Z,15.00
2018-09-01T20:24:08.388Z,15.00
2018-09-01T20:26:36.094Z,15.10
2018-09-01T20:29:03.819Z,15.10
2018-09-01T20:34:26.618Z,15.20
2018-09-01T20:36:54.804Z,15.20
2018-09-01T20:39:22.533Z,15.20
2018-09-01T20:41:50.284Z,15.10
2018-09-01T20:44:18.065Z,15.20
2018-09-01T20:46:45.837Z,15.20
2018-09-01T20:49:13.490Z,15.20
2018-09-01T20:51:41.152Z,15.20
2018-09-01T20:54:08.816Z,15.20
2018-09-01T20:56:36.499Z,15.10
2018-09-01T20:59:04.240Z,15.20
2018-09-01T21:01:31.966Z,15.20
2018-09-01T21:03:59.930Z,15.20
2018-09-01T21:06:27.618Z,15.20
2018-09-01T21:08:55.611Z,15.20
2018-09-01T21:11:23.433Z,15.30
2018-09-01T21:13:51.131Z,15.30
2018-09-01T21:16:18.834Z,15.20
2018-09-01T21:18:46.471Z,15.30
2018-09-01T21:21:14.346Z,15.40
2018-09-01T21:23:42.063Z,15.40
2018-09-01T21:26:09.749Z,15.40
2018-09-01T21:28:37.473Z,15.40
2018-09-01T21:31:05.111Z,15.30
2018-09-01T21:33:33.154Z,15.30
2018-09-01T21:36:00.823Z,15.40
2018-09-01T21:38:28.544Z,15.40
2018-09-01T21:40:56.136Z,15.50
2018-09-01T21:43:23.795Z,15.30
2018-09-01T21:45:51.451Z,15.30
2018-09-01T21:48:19.235Z,15.40
2018-09-01T21:50:46.844Z,15.40
2018-09-01T21:53:14.479Z,15.40
2018-09-01T21:55:42.164Z,15.50
2018-09-01T21:58:09.753Z,15.50
2018-09-01T22:00:41.753Z,15.60
2018-09-01T22:03:09.383Z,15.60
2018-09-01T22:05:37.121Z,15.60
2018-09-01T22:08:04.771Z,15.50
2018-09-01T22:10:32.588Z,15.50
2018-09-01T22:13:00.229Z,15.50
2018-09-01T22:15:27.877Z,15.60
2018-09-01T22:17:55.482Z,15.60
2018-09-01T22:20:23.193Z,15.50
2018-09-01T22:22:50.804Z,15.60
2018-09-01T22:25:18.405Z,15.60
2018-09-01T22:27:46.066Z,15.60
2018-09-01T22:30:13.799Z,15.50
2018-09-01T22:32:41.428Z,15.50
2018-09-01T22:35:09.064Z,15.40
2018-09-01T22:37:36.764Z,15.40
2018-09-01T22:40:04.445Z,15.40
2018-09-01T22:42:32.104Z,15.40
2018-09-01T22:44:59.720Z,15.30
2018-09-01T22:47:29.032Z,15.30
2018-09-01T22:49:56.729Z,15.30
2018-09-01T22:52:24.421Z,15.30
2018-09-01T22:54:51.999Z,15.30
2018-09-01T22:57:20.101Z,15.30
2018-09-01T22:59:47.842Z,15.30
2018-09-01T23:02:15.712Z,15.40
2018-09-01T23:04:43.333Z,15.40
2018-09-01T23:07:11.019Z,15.40
2018-09-01T23:09:38.671Z,15.40
2018-09-01T23:12:06.454Z,15.30
2018-09-01T23:14:34.122Z,15.40
2018-09-01T23:17:01.742Z,15.40
2018-09-01T23:19:29.461Z,15.40
2018-09-01T23:21:57.127Z,15.40
2018-09-01T23:24:24.809Z,15.40
2018-09-01T23:26:52.519Z,15.50
2018-09-01T23:29:20.197Z,15.40
2018-09-01T23:31:47.935Z,15.50
2018-09-01T23:34:15.656Z,15.50
2018-09-01T23:36:43.275Z,15.50
2018-09-01T23:39:11.575Z,15.50
2018-09-01T23:41:39.663Z,15.50
2018-09-01T23:44:07.503Z,15.40
2018-09-01T23:46:35.373Z,15.40
2018-09-01T23:49:03.374Z,15.40
2018-09-01T23:51:31.002Z,15.40
2018-09-01T23:53:58.656Z,15.40
2018-09-01T23:56:26.390Z,15.40
2018-09-01T23:58:53.978Z,15.40
