createdAt,value
2023-03-27T00:00:15.395Z,1008.5
2023-03-27T00:28:59.222Z,1008.98
2023-03-27T00:57:56.988Z,1009.35
2023-03-27T01:26:54.982Z,1009.82
2023-03-27T01:55:53.507Z,1010.28
2023-03-27T02:24:27.865Z,1011.03
2023-03-27T02:53:24.339Z,1011.58
2023-03-27T03:22:10.730Z,1012.38
2023-03-27T03:51:06.351Z,1013.04
2023-03-27T04:48:59.237Z,1014.47
2023-03-27T05:17:49.093Z,1015.35
2023-03-27T05:46:39.222Z,1015.97
2023-03-27T06:14:59.838Z,1016.87
2023-03-27T06:43:15.121Z,1017.56
2023-03-27T07:12:39.250Z,1018.05
2023-03-27T07:41:07.362Z,1018.75
2023-03-27T08:09:54.999Z,1019.3
2023-03-27T08:38:31.862Z,1019.7
2023-03-27T09:07:20.886Z,1020.04
2023-03-27T09:36:14.669Z,1020.33
2023-03-27T10:05:11.364Z,1020.5
2023-03-27T10:33:59.648Z,1020.77
2023-03-27T11:02:16.113Z,1020.89
2023-03-27T11:30:48.607Z,1021
2023-03-27T11:59:22.068Z,1021.22
2023-03-27T12:27:42.593Z,1021.44
2023-03-27T12:56:18.873Z,1021.33
2023-03-27T13:25:01.426Z,1021.21
2023-03-27T13:53:36.622Z,1021.63
2023-03-27T14:22:25.834Z,1021.31
2023-03-27T15:19:29.288Z,1022.3
2023-03-27T15:48:13.451Z,1022.54
2023-03-27T16:16:48.271Z,1022.56
2023-03-27T16:45:39.391Z,1022.78
2023-03-27T17:14:16.340Z,1023.02
2023-03-27T17:42:42.614Z,1023.36
2023-03-27T18:11:07.797Z,1023.86
2023-03-27T18:39:27.845Z,1024.21
2023-03-27T19:07:58.644Z,1024.33
2023-03-27T19:36:18.699Z,1024.4
2023-03-27T20:04:36.584Z,1024.64
2023-03-27T20:33:30.804Z,1024.98
2023-03-27T21:01:46.691Z,1025.27
2023-03-27T21:30:05.887Z,1025.22
2023-03-27T21:58:39.247Z,1025.58
2023-03-27T22:27:15.664Z,1025.9
2023-03-27T22:55:54.066Z,1026.21
2023-03-27T23:53:33.680Z,1026.67
