createdAt,value
2023-05-12T00:00:24.125Z,32.40
2023-05-12T00:01:23.905Z,32.44
2023-05-12T00:02:23.966Z,32.41
2023-05-12T00:03:24.081Z,32.42
2023-05-12T00:04:24.067Z,32.43
2023-05-12T00:05:24.117Z,32.40
2023-05-12T00:06:24.125Z,32.39
2023-05-12T00:07:24.134Z,32.39
2023-05-12T00:08:24.161Z,32.41
2023-05-12T00:09:24.204Z,32.40
2023-05-12T00:10:24.241Z,32.38
2023-05-12T00:11:24.323Z,32.41
2023-05-12T00:12:24.384Z,32.39
2023-05-12T00:13:24.428Z,32.34
2023-05-12T00:14:24.428Z,32.34
2023-05-12T00:15:24.454Z,32.37
2023-05-12T00:16:24.528Z,32.41
2023-05-12T00:17:24.589Z,32.38
2023-05-12T00:18:24.646Z,32.40
2023-05-12T00:19:24.657Z,32.35
2023-05-12T00:20:24.724Z,32.35
2023-05-12T00:21:24.703Z,32.35
2023-05-12T00:22:24.734Z,32.38
2023-05-12T00:23:24.787Z,32.37
2023-05-12T00:24:24.833Z,32.35
2023-05-12T00:25:24.815Z,32.41
2023-05-12T00:26:24.857Z,32.37
2023-05-12T00:27:24.889Z,32.34
2023-05-12T00:28:24.907Z,32.40
2023-05-12T00:29:24.954Z,32.33
2023-05-12T00:30:25.055Z,32.35
2023-05-12T00:31:25.123Z,32.35
2023-05-12T00:32:25.149Z,32.30
2023-05-12T00:33:25.141Z,32.33
2023-05-12T00:34:25.195Z,32.34
2023-05-12T00:35:25.622Z,32.31
2023-05-12T00:36:25.284Z,32.35
2023-05-12T00:37:25.308Z,32.29
2023-05-12T00:38:25.329Z,32.31
2023-05-12T00:39:25.384Z,32.31
2023-05-12T00:40:25.346Z,32.30
2023-05-12T00:41:25.650Z,32.30
2023-05-12T00:42:25.397Z,32.34
2023-05-12T00:43:25.445Z,32.34
2023-05-12T00:44:25.434Z,32.27
2023-05-12T00:45:25.528Z,32.30
2023-05-12T00:46:25.575Z,32.28
2023-05-12T00:47:25.580Z,32.31
2023-05-12T00:48:25.557Z,32.35
2023-05-12T00:49:25.581Z,32.37
2023-05-12T00:50:25.605Z,32.32
2023-05-12T00:51:26.153Z,32.32
2023-05-12T00:52:25.680Z,32.34
2023-05-12T00:53:27.767Z,32.31
2023-05-12T00:54:26.667Z,32.30
2023-05-12T00:55:25.698Z,32.32
2023-05-12T00:56:25.660Z,32.27
2023-05-12T00:57:25.653Z,32.28
2023-05-12T00:58:25.610Z,32.27
2023-05-12T00:59:25.633Z,32.32
2023-05-12T01:00:25.630Z,32.31
2023-05-12T01:01:25.659Z,32.31
2023-05-12T01:02:25.663Z,32.26
2023-05-12T01:03:25.698Z,32.30
2023-05-12T01:04:25.605Z,32.25
2023-05-12T01:05:25.602Z,32.30
2023-05-12T01:06:25.574Z,32.26
2023-05-12T01:07:25.582Z,32.32
2023-05-12T01:08:25.588Z,32.22
2023-05-12T01:09:25.559Z,32.27
2023-05-12T01:10:25.580Z,32.25
2023-05-12T01:11:25.524Z,32.26
2023-05-12T01:12:25.506Z,32.31
2023-05-12T01:13:25.507Z,32.32
2023-05-12T01:14:25.517Z,32.26
2023-05-12T01:15:25.522Z,32.26
2023-05-12T01:16:25.527Z,32.31
2023-05-12T01:17:25.630Z,32.31
2023-05-12T01:18:25.640Z,32.25
2023-05-12T01:19:25.535Z,32.31
2023-05-12T01:20:25.524Z,32.25
2023-05-12T01:21:25.509Z,32.25
2023-05-12T01:22:25.490Z,32.24
2023-05-12T01:23:25.500Z,32.26
2023-05-12T01:24:25.480Z,32.26
2023-05-12T01:25:25.505Z,32.26
2023-05-12T01:26:25.657Z,32.26
2023-05-12T01:27:25.507Z,32.26
2023-05-12T01:28:25.515Z,32.22
2023-05-12T01:29:25.534Z,32.25
2023-05-12T01:30:25.557Z,32.22
2023-05-12T01:31:25.624Z,32.26
2023-05-12T01:32:25.582Z,32.22
2023-05-12T01:33:25.562Z,32.22
2023-05-12T01:34:25.568Z,32.18
2023-05-12T01:35:25.616Z,32.25
2023-05-12T01:36:25.636Z,32.24
2023-05-12T01:37:25.618Z,32.21
2023-05-12T01:38:25.630Z,32.21
2023-05-12T01:39:25.636Z,32.19
2023-05-12T01:40:25.638Z,32.22
2023-05-12T01:41:25.667Z,32.24
2023-05-12T01:42:25.651Z,32.19
2023-05-12T01:43:25.683Z,32.25
2023-05-12T01:44:25.662Z,32.24
2023-05-12T01:45:25.630Z,32.18
2023-05-12T01:46:26.163Z,32.23
2023-05-12T01:47:25.710Z,32.19
2023-05-12T01:48:25.667Z,32.16
2023-05-12T01:49:25.662Z,32.19
2023-05-12T01:50:25.692Z,32.22
2023-05-12T01:51:26.153Z,32.18
2023-05-12T01:52:25.654Z,32.21
2023-05-12T01:53:25.658Z,32.23
2023-05-12T01:54:25.689Z,32.22
2023-05-12T01:55:25.680Z,32.21
2023-05-12T01:56:25.706Z,32.23
2023-05-12T01:57:25.691Z,32.22
2023-05-12T01:58:25.728Z,32.21
2023-05-12T01:59:25.845Z,32.22
2023-05-12T02:00:25.743Z,32.21
2023-05-12T02:01:25.774Z,32.22
2023-05-12T02:02:25.803Z,32.22
2023-05-12T02:03:25.860Z,32.16
2023-05-12T02:04:25.766Z,32.18
2023-05-12T02:05:25.783Z,32.21
2023-05-12T02:06:25.750Z,32.21
2023-05-12T02:07:25.787Z,32.22
2023-05-12T02:08:25.793Z,32.19
2023-05-12T02:09:25.770Z,32.22
2023-05-12T02:10:25.765Z,32.19
2023-05-12T02:11:26.162Z,32.21
2023-05-12T02:12:25.772Z,32.19
2023-05-12T02:13:25.781Z,32.23
2023-05-12T02:14:25.777Z,32.16
2023-05-12T02:15:25.765Z,32.15
2023-05-12T02:16:26.189Z,32.15
2023-05-12T02:17:25.873Z,32.12
2023-05-12T02:18:25.767Z,32.23
2023-05-12T02:19:25.771Z,32.21
2023-05-12T02:20:25.733Z,32.19
2023-05-12T02:21:26.216Z,32.16
2023-05-12T02:22:25.744Z,32.16
2023-05-12T02:23:25.722Z,32.16
2023-05-12T02:24:25.742Z,32.18
2023-05-12T02:25:25.793Z,32.15
2023-05-12T02:26:26.178Z,32.17
2023-05-12T02:27:25.745Z,32.17
2023-05-12T02:28:25.735Z,32.17
2023-05-12T02:29:25.743Z,32.15
2023-05-12T02:30:25.761Z,32.17
2023-05-12T02:31:26.164Z,32.15
2023-05-12T02:32:25.762Z,32.19
2023-05-12T02:33:25.805Z,32.14
2023-05-12T02:34:25.725Z,32.13
2023-05-12T02:35:25.743Z,32.16
2023-05-12T02:36:25.748Z,32.16
2023-05-12T02:37:25.735Z,32.17
2023-05-12T02:38:25.734Z,32.15
2023-05-12T02:39:25.763Z,32.11
2023-05-12T02:40:25.733Z,32.13
2023-05-12T02:41:26.162Z,32.14
2023-05-12T02:42:25.688Z,32.11
2023-05-12T02:43:25.693Z,32.11
2023-05-12T02:44:25.743Z,32.19
2023-05-12T02:45:25.716Z,32.17
2023-05-12T02:46:26.318Z,32.11
2023-05-12T02:47:25.719Z,32.11
2023-05-12T02:48:25.697Z,32.13
2023-05-12T02:49:25.824Z,32.11
2023-05-12T02:50:25.721Z,32.14
2023-05-12T02:51:25.714Z,32.13
2023-05-12T02:52:25.729Z,32.11
2023-05-12T02:53:25.717Z,32.16
2023-05-12T02:54:25.687Z,32.16
2023-05-12T02:55:25.727Z,32.16
2023-05-12T02:56:25.730Z,32.13
2023-05-12T02:57:25.741Z,32.08
2023-05-12T02:58:25.701Z,32.13
2023-05-12T02:59:25.698Z,32.13
2023-05-12T03:00:25.714Z,32.13
2023-05-12T03:01:25.747Z,32.11
2023-05-12T03:02:25.711Z,32.13
2023-05-12T03:03:25.908Z,32.13
2023-05-12T03:04:25.715Z,32.17
2023-05-12T03:05:25.705Z,32.13
2023-05-12T03:06:26.190Z,32.14
2023-05-12T03:07:25.678Z,32.14
2023-05-12T03:08:25.730Z,32.09
2023-05-12T03:09:25.698Z,32.13
2023-05-12T03:10:25.744Z,32.11
2023-05-12T03:11:26.189Z,32.08
2023-05-12T03:12:25.731Z,32.11
2023-05-12T03:13:25.699Z,32.08
2023-05-12T03:14:25.778Z,32.10
2023-05-12T03:15:25.720Z,32.05
2023-05-12T03:16:26.243Z,32.05
2023-05-12T03:17:25.838Z,32.08
2023-05-12T03:18:25.806Z,32.10
2023-05-12T03:19:25.791Z,32.10
2023-05-12T03:20:25.810Z,32.05
2023-05-12T03:21:25.787Z,32.10
2023-05-12T03:22:25.799Z,32.08
2023-05-12T03:23:25.790Z,32.07
2023-05-12T03:24:25.823Z,32.08
2023-05-12T03:25:25.771Z,32.03
2023-05-12T03:26:26.259Z,32.07
2023-05-12T03:27:25.801Z,32.04
2023-05-12T03:28:25.807Z,32.07
2023-05-12T03:29:25.793Z,32.08
2023-05-12T03:30:25.804Z,32.07
2023-05-12T03:31:25.934Z,32.05
2023-05-12T03:32:25.903Z,32.03
2023-05-12T03:33:25.818Z,32.08
2023-05-12T03:34:25.824Z,32.04
2023-05-12T03:35:25.844Z,32.10
2023-05-12T03:36:25.857Z,32.05
2023-05-12T03:37:26.182Z,32.04
2023-05-12T03:38:25.921Z,32.08
2023-05-12T03:39:25.909Z,32.07
2023-05-12T03:40:25.910Z,32.04
2023-05-12T03:41:25.954Z,32.04
2023-05-12T03:42:26.206Z,32.08
2023-05-12T03:43:25.992Z,32.05
2023-05-12T03:44:26.010Z,32.05
2023-05-12T03:45:26.024Z,32.04
2023-05-12T03:46:26.116Z,32.03
2023-05-12T03:47:27.754Z,32.05
2023-05-12T03:48:26.096Z,32.03
2023-05-12T03:49:26.074Z,32.04
2023-05-12T03:50:26.027Z,32.05
2023-05-12T03:51:26.042Z,32.07
2023-05-12T03:52:26.049Z,32.04
2023-05-12T03:53:26.045Z,32.03
2023-05-12T03:54:26.034Z,32.04
2023-05-12T03:55:26.068Z,32.08
2023-05-12T03:56:26.076Z,32.05
2023-05-12T03:57:26.046Z,32.05
2023-05-12T03:58:26.003Z,32.02
2023-05-12T03:59:26.022Z,32.01
2023-05-12T04:00:26.026Z,32.04
2023-05-12T04:01:25.989Z,32.07
2023-05-12T04:02:26.336Z,31.99
2023-05-12T04:03:26.100Z,32.03
2023-05-12T04:04:25.948Z,32.01
2023-05-12T04:05:25.964Z,31.99
2023-05-12T04:06:25.953Z,31.97
2023-05-12T04:07:26.223Z,32.05
2023-05-12T04:08:25.929Z,32.01
2023-05-12T04:09:25.939Z,32.05
2023-05-12T04:10:25.914Z,31.99
2023-05-12T04:11:25.907Z,32.01
2023-05-12T04:12:25.944Z,32.01
2023-05-12T04:13:25.925Z,31.99
2023-05-12T04:14:35.368Z,31.97
2023-05-12T04:15:26.924Z,31.98
2023-05-12T04:16:25.888Z,31.98
2023-05-12T04:17:25.900Z,32.04
2023-05-12T04:18:25.904Z,32.01
2023-05-12T04:19:25.854Z,31.98
2023-05-12T04:20:25.864Z,32.05
2023-05-12T04:21:25.856Z,31.99
2023-05-12T04:22:26.040Z,31.99
2023-05-12T04:23:25.843Z,31.98
2023-05-12T04:24:25.813Z,31.99
2023-05-12T04:25:25.804Z,32.02
2023-05-12T04:26:25.792Z,31.98
2023-05-12T04:27:25.797Z,32.01
2023-05-12T04:28:25.785Z,32.02
2023-05-12T04:29:25.770Z,31.97
2023-05-12T04:30:25.776Z,31.91
2023-05-12T04:31:25.794Z,32.02
2023-05-12T04:32:25.778Z,31.99
2023-05-12T04:33:25.742Z,31.98
2023-05-12T04:34:25.757Z,32.00
2023-05-12T04:35:25.756Z,31.95
2023-05-12T04:36:25.728Z,32.01
2023-05-12T04:37:25.737Z,31.98
2023-05-12T04:38:25.709Z,31.94
2023-05-12T04:39:25.682Z,31.99
2023-05-12T04:40:25.711Z,31.97
2023-05-12T04:41:25.765Z,31.97
2023-05-12T04:42:25.733Z,31.97
2023-05-12T04:44:25.665Z,32.00
2023-05-12T04:45:25.657Z,31.94
2023-05-12T04:46:25.732Z,31.97
2023-05-12T04:47:25.758Z,31.94
2023-05-12T04:48:25.656Z,31.97
2023-05-12T04:49:25.647Z,31.95
2023-05-12T04:50:25.656Z,31.92
2023-05-12T04:51:25.623Z,31.94
2023-05-12T04:52:25.628Z,31.89
2023-05-12T04:53:25.603Z,31.89
2023-05-12T04:54:25.609Z,31.92
2023-05-12T04:55:25.613Z,31.91
2023-05-12T04:56:25.586Z,31.96
2023-05-12T04:57:25.703Z,31.94
2023-05-12T04:58:25.583Z,31.92
2023-05-12T04:59:25.579Z,31.92
2023-05-12T05:00:25.605Z,31.94
2023-05-12T05:01:25.593Z,31.89
2023-05-12T05:02:25.800Z,31.89
2023-05-12T05:03:25.652Z,31.89
2023-05-12T05:04:25.552Z,31.89
2023-05-12T05:05:25.555Z,31.89
2023-05-12T05:06:25.516Z,31.94
2023-05-12T05:07:25.725Z,31.88
2023-05-12T05:08:25.548Z,31.96
2023-05-12T05:09:25.504Z,31.86
2023-05-12T05:10:25.486Z,31.88
2023-05-12T05:11:25.494Z,31.86
2023-05-12T05:12:25.743Z,31.85
2023-05-12T05:13:25.473Z,31.89
2023-05-12T05:14:25.482Z,31.86
2023-05-12T05:15:25.483Z,31.91
2023-05-12T05:16:25.469Z,31.88
2023-05-12T05:17:25.802Z,31.83
2023-05-12T05:18:25.475Z,31.86
2023-05-12T05:19:39.036Z,31.84
2023-05-12T05:20:29.166Z,31.85
2023-05-12T05:21:25.427Z,31.84
2023-05-12T05:22:25.434Z,31.82
2023-05-12T05:23:25.455Z,31.85
2023-05-12T05:24:25.372Z,31.81
2023-05-12T05:25:25.395Z,31.81
2023-05-12T05:26:25.408Z,31.85
2023-05-12T05:27:25.738Z,31.82
2023-05-12T05:28:25.454Z,31.81
2023-05-12T05:29:25.366Z,31.77
2023-05-12T05:30:25.953Z,31.78
2023-05-12T05:31:25.421Z,31.79
2023-05-12T05:32:25.769Z,31.78
2023-05-12T05:33:25.369Z,31.81
2023-05-12T05:34:25.340Z,31.79
2023-05-12T05:35:25.346Z,31.78
2023-05-12T05:36:25.331Z,31.75
2023-05-12T05:37:25.763Z,31.78
2023-05-12T05:38:25.310Z,31.77
2023-05-12T05:39:25.265Z,31.71
2023-05-12T05:40:25.300Z,31.78
2023-05-12T05:41:25.258Z,31.71
2023-05-12T05:42:25.780Z,31.72
2023-05-12T05:43:25.277Z,31.71
2023-05-12T05:44:25.278Z,31.70
2023-05-12T05:45:27.647Z,31.67
2023-05-12T05:46:25.290Z,31.71
2023-05-12T05:47:25.262Z,31.67
2023-05-12T05:48:25.249Z,31.74
2023-05-12T05:49:25.192Z,31.67
2023-05-12T05:50:25.734Z,31.62
2023-05-12T05:51:25.169Z,31.64
2023-05-12T05:52:25.233Z,31.66
2023-05-12T05:53:25.205Z,31.66
2023-05-12T05:54:25.153Z,31.62
2023-05-12T05:55:25.172Z,31.65
2023-05-12T05:56:25.162Z,31.63
2023-05-12T05:57:25.248Z,31.59
2023-05-12T05:58:25.121Z,31.61
2023-05-12T05:59:25.149Z,31.61
2023-05-12T06:00:25.120Z,31.62
2023-05-12T06:01:25.100Z,31.58
2023-05-12T06:02:25.361Z,31.62
2023-05-12T06:03:26.171Z,31.62
2023-05-12T06:04:25.193Z,31.60
2023-05-12T06:05:25.102Z,31.63
2023-05-12T06:06:25.058Z,31.62
2023-05-12T06:07:25.067Z,31.61
2023-05-12T06:08:25.081Z,31.55
2023-05-12T06:09:25.038Z,31.59
2023-05-12T06:10:25.034Z,31.59
2023-05-12T06:11:25.025Z,31.59
2023-05-12T06:12:25.269Z,31.54
2023-05-12T06:13:25.036Z,31.53
2023-05-12T06:14:25.041Z,31.51
2023-05-12T06:15:25.001Z,31.53
2023-05-12T06:16:25.027Z,31.53
2023-05-12T06:17:25.043Z,31.51
2023-05-12T06:18:24.974Z,31.51
2023-05-12T06:19:24.982Z,31.51
2023-05-12T06:20:25.015Z,31.47
2023-05-12T06:21:25.002Z,31.48
2023-05-12T06:22:24.989Z,31.44
2023-05-12T06:23:24.964Z,31.45
2023-05-12T06:24:24.987Z,31.47
2023-05-12T06:25:24.991Z,31.45
2023-05-12T06:26:24.975Z,31.50
2023-05-12T06:27:25.264Z,31.44
2023-05-12T06:28:24.993Z,31.41
2023-05-12T06:29:24.991Z,31.40
2023-05-12T06:30:24.944Z,31.41
2023-05-12T06:31:24.974Z,31.38
2023-05-12T06:32:25.043Z,31.39
2023-05-12T06:33:24.973Z,31.34
2023-05-12T06:34:24.963Z,31.39
2023-05-12T06:35:24.980Z,31.39
2023-05-12T06:36:24.986Z,31.36
2023-05-12T06:37:25.237Z,31.37
2023-05-12T06:38:24.972Z,31.42
2023-05-12T06:39:24.980Z,31.33
2023-05-12T06:40:24.950Z,31.30
2023-05-12T06:41:25.043Z,31.32
2023-05-12T06:42:24.982Z,31.33
2023-05-12T06:43:24.953Z,31.33
2023-05-12T06:44:24.929Z,31.33
2023-05-12T06:45:24.998Z,31.33
2023-05-12T06:46:24.987Z,31.36
2023-05-12T06:47:24.954Z,31.36
2023-05-12T06:48:25.291Z,31.34
2023-05-12T06:49:24.954Z,31.33
2023-05-12T06:50:24.958Z,31.40
2023-05-12T06:51:24.995Z,31.36
2023-05-12T06:52:24.951Z,31.38
2023-05-12T06:53:25.792Z,31.34
2023-05-12T06:54:24.996Z,31.30
2023-05-12T06:55:24.985Z,32.01
2023-05-12T06:56:24.991Z,32.33
2023-05-12T06:57:24.995Z,32.54
2023-05-12T06:58:25.272Z,32.46
2023-05-12T06:59:25.048Z,32.70
2023-05-12T07:00:25.100Z,33.05
2023-05-12T07:01:25.163Z,33.25
2023-05-12T07:02:25.208Z,33.36
2023-05-12T07:03:25.340Z,33.35
2023-05-12T07:04:26.496Z,33.37
2023-05-12T07:05:25.512Z,33.37
2023-05-12T07:06:25.318Z,33.45
2023-05-12T07:07:25.364Z,33.59
2023-05-12T07:08:25.402Z,33.79
2023-05-12T07:09:25.421Z,33.87
2023-05-12T07:10:25.445Z,33.97
2023-05-12T07:11:25.437Z,33.98
2023-05-12T07:12:25.452Z,33.80
2023-05-12T07:13:25.482Z,33.77
2023-05-12T07:14:25.530Z,33.81
2023-05-12T07:15:25.525Z,33.87
2023-05-12T07:16:25.596Z,34.21
2023-05-12T07:17:25.529Z,33.98
2023-05-12T07:18:25.569Z,33.99
2023-05-12T07:19:25.519Z,34.05
2023-05-12T07:20:25.490Z,33.92
2023-05-12T07:21:25.570Z,33.79
2023-05-12T07:22:25.513Z,33.55
2023-05-12T07:23:25.489Z,33.40
2023-05-12T07:24:25.497Z,33.13
2023-05-12T07:25:25.541Z,32.85
2023-05-12T07:26:25.552Z,32.78
2023-05-12T07:27:25.495Z,32.86
2023-05-12T07:28:25.842Z,33.07
2023-05-12T07:29:25.567Z,32.99
2023-05-12T07:30:25.666Z,33.12
2023-05-12T07:31:25.671Z,32.70
2023-05-12T07:32:25.760Z,32.78
2023-05-12T07:33:26.272Z,32.80
2023-05-12T07:34:25.855Z,32.91
2023-05-12T07:35:25.914Z,33.06
2023-05-12T07:36:25.957Z,32.99
2023-05-12T07:37:26.055Z,33.37
2023-05-12T07:38:26.043Z,33.47
2023-05-12T07:39:26.092Z,33.68
2023-05-12T07:40:26.221Z,34.18
2023-05-12T07:41:26.200Z,34.31
2023-05-12T07:42:26.226Z,34.14
2023-05-12T07:43:26.243Z,33.80
2023-05-12T07:44:26.289Z,33.82
2023-05-12T07:45:26.342Z,33.94
2023-05-12T07:46:26.422Z,34.52
2023-05-12T07:47:26.427Z,34.31
2023-05-12T07:48:26.464Z,34.50
2023-05-12T07:49:26.447Z,34.11
2023-05-12T07:50:26.487Z,34.35
2023-05-12T07:51:26.473Z,34.08
2023-05-12T07:52:26.489Z,33.78
2023-05-12T07:53:26.796Z,33.64
2023-05-12T07:54:26.542Z,33.32
2023-05-12T07:55:26.582Z,33.36
2023-05-12T07:56:26.639Z,32.48
2023-05-12T07:57:26.641Z,31.81
2023-05-12T07:58:26.812Z,32.12
2023-05-12T07:59:26.770Z,30.58
2023-05-12T08:00:26.838Z,31.72
2023-05-12T08:01:26.896Z,32.02
2023-05-12T08:02:27.000Z,30.30
2023-05-12T08:03:27.547Z,31.58
2023-05-12T08:04:26.967Z,29.71
2023-05-12T08:05:26.952Z,30.38
2023-05-12T08:06:26.967Z,31.28
2023-05-12T08:07:26.952Z,29.44
2023-05-12T08:08:27.321Z,30.33
2023-05-12T08:09:26.983Z,30.63
2023-05-12T08:10:26.949Z,30.47
2023-05-12T08:11:26.961Z,30.71
2023-05-12T08:12:26.992Z,30.42
2023-05-12T08:13:27.296Z,30.40
2023-05-12T08:14:27.070Z,30.48
2023-05-12T08:15:27.075Z,28.58
2023-05-12T08:16:27.120Z,30.23
2023-05-12T08:17:29.142Z,30.63
2023-05-12T08:18:27.335Z,30.63
2023-05-12T08:19:27.261Z,30.52
2023-05-12T08:20:27.268Z,30.40
2023-05-12T08:21:27.354Z,30.09
2023-05-12T08:22:27.368Z,30.43
2023-05-12T08:23:27.845Z,29.54
2023-05-12T08:24:27.529Z,29.97
2023-05-12T08:25:27.601Z,30.15
2023-05-12T08:26:27.525Z,30.18
2023-05-12T08:27:27.574Z,30.07
2023-05-12T08:28:27.600Z,30.18
2023-05-12T08:29:27.621Z,29.71
2023-05-12T08:30:27.675Z,29.02
2023-05-12T08:31:27.716Z,29.91
2023-05-12T08:32:27.735Z,29.89
2023-05-12T08:33:27.764Z,29.43
2023-05-12T08:34:27.767Z,29.40
2023-05-12T08:35:27.786Z,29.67
2023-05-12T08:36:27.845Z,29.63
2023-05-12T08:37:27.874Z,30.11
2023-05-12T08:38:27.872Z,29.84
2023-05-12T08:39:27.914Z,29.88
2023-05-12T08:40:27.959Z,30.00
2023-05-12T08:41:27.960Z,30.03
2023-05-12T08:42:27.973Z,29.98
2023-05-12T08:43:28.000Z,29.92
2023-05-12T08:44:28.002Z,29.93
2023-05-12T08:45:28.031Z,30.03
2023-05-12T08:46:28.096Z,29.96
2023-05-12T08:47:28.117Z,29.95
2023-05-12T08:48:28.346Z,30.02
2023-05-12T08:49:28.114Z,30.06
2023-05-12T08:50:28.119Z,30.03
2023-05-12T08:51:28.149Z,29.99
2023-05-12T08:52:28.160Z,30.05
2023-05-12T08:53:28.335Z,30.02
2023-05-12T08:54:28.220Z,30.05
2023-05-12T08:55:31.979Z,30.08
2023-05-12T08:57:29.765Z,30.05
2023-05-12T08:58:40.277Z,30.01
2023-05-12T08:59:29.202Z,30.10
2023-05-12T09:00:28.210Z,30.16
2023-05-12T09:01:28.468Z,30.06
2023-05-12T09:02:32.790Z,30.11
2023-05-12T09:03:29.195Z,30.12
2023-05-12T09:04:28.183Z,30.21
2023-05-12T09:05:28.124Z,30.18
2023-05-12T09:06:28.130Z,30.16
2023-05-12T09:07:28.119Z,30.23
2023-05-12T09:08:28.351Z,30.19
2023-05-12T09:09:28.104Z,30.22
2023-05-12T09:10:34.894Z,30.23
2023-05-12T09:11:29.108Z,30.19
2023-05-12T09:12:28.078Z,30.23
2023-05-12T09:13:28.407Z,30.30
2023-05-12T09:14:28.054Z,30.19
2023-05-12T09:15:28.081Z,30.27
2023-05-12T09:16:28.218Z,30.31
2023-05-12T09:17:28.105Z,30.31
2023-05-12T09:18:28.082Z,30.30
2023-05-12T09:19:28.051Z,30.29
2023-05-12T09:20:31.751Z,30.34
2023-05-12T09:21:27.989Z,30.36
2023-05-12T09:22:28.001Z,30.33
2023-05-12T09:23:27.983Z,30.33
2023-05-12T09:24:28.014Z,30.31
2023-05-12T09:25:27.985Z,30.35
2023-05-12T09:26:27.991Z,30.34
2023-05-12T09:27:27.949Z,30.35
2023-05-12T09:28:27.985Z,30.34
2023-05-12T09:29:31.876Z,30.30
2023-05-12T09:30:28.964Z,30.33
2023-05-12T09:31:27.990Z,30.29
2023-05-12T09:32:27.996Z,30.36
2023-05-12T09:33:27.959Z,30.37
2023-05-12T09:34:27.945Z,30.40
2023-05-12T09:35:27.949Z,30.40
2023-05-12T09:36:27.893Z,30.34
2023-05-12T09:37:27.930Z,30.37
2023-05-12T09:38:27.880Z,30.34
2023-05-12T09:39:28.354Z,30.31
2023-05-12T09:40:27.890Z,30.28
2023-05-12T09:41:27.892Z,30.36
2023-05-12T09:42:27.894Z,30.37
2023-05-12T09:43:27.862Z,30.36
2023-05-12T09:44:28.361Z,30.40
2023-05-12T09:45:27.891Z,30.43
2023-05-12T09:46:27.937Z,30.37
2023-05-12T09:47:27.867Z,30.40
2023-05-12T09:48:27.898Z,30.40
2023-05-12T09:49:28.389Z,30.41
2023-05-12T09:50:32.491Z,30.43
2023-05-12T09:51:28.930Z,30.40
2023-05-12T09:52:27.925Z,30.47
2023-05-12T09:53:27.896Z,30.47
2023-05-12T09:54:28.403Z,30.51
2023-05-12T09:55:27.889Z,30.44
2023-05-12T09:56:27.906Z,30.47
2023-05-12T09:57:27.861Z,30.47
2023-05-12T09:58:27.876Z,30.50
2023-05-12T09:59:27.913Z,30.52
2023-05-12T10:00:46.185Z,30.51
2023-05-12T10:01:28.894Z,30.48
2023-05-12T10:02:27.900Z,30.49
2023-05-12T10:03:27.820Z,30.44
2023-05-12T10:04:27.910Z,30.49
2023-05-12T10:05:27.843Z,30.45
2023-05-12T10:06:27.818Z,30.55
2023-05-12T10:07:27.803Z,30.53
2023-05-12T10:08:27.809Z,30.51
2023-05-12T10:09:27.828Z,30.53
2023-05-12T10:10:27.756Z,30.51
2023-05-12T10:11:27.748Z,30.56
2023-05-12T10:12:27.785Z,30.57
2023-05-12T10:13:27.757Z,30.62
2023-05-12T10:14:27.739Z,30.62
2023-05-12T10:15:27.783Z,30.64
2023-05-12T10:16:27.761Z,30.62
2023-05-12T10:17:27.879Z,30.58
2023-05-12T10:18:27.870Z,30.58
2023-05-12T10:19:27.852Z,30.62
2023-05-12T10:20:27.849Z,30.60
2023-05-12T10:21:27.892Z,30.62
2023-05-12T10:22:27.975Z,30.64
2023-05-12T10:23:27.976Z,30.62
2023-05-12T10:24:28.398Z,30.66
2023-05-12T10:25:28.055Z,30.63
2023-05-12T10:26:28.088Z,30.63
2023-05-12T10:27:28.094Z,30.62
2023-05-12T10:28:28.149Z,30.62
2023-05-12T10:29:28.184Z,30.66
2023-05-12T10:30:28.260Z,30.60
2023-05-12T10:31:28.341Z,30.64
2023-05-12T10:32:28.328Z,30.63
2023-05-12T10:33:28.386Z,30.64
2023-05-12T10:34:28.364Z,30.64
2023-05-12T10:35:28.374Z,30.63
2023-05-12T10:36:28.401Z,30.63
2023-05-12T10:37:28.423Z,30.67
2023-05-12T10:38:28.439Z,30.64
2023-05-12T10:39:28.492Z,30.66
2023-05-12T10:40:28.499Z,30.66
2023-05-12T10:41:28.604Z,30.67
2023-05-12T10:42:28.561Z,30.70
2023-05-12T10:43:28.573Z,30.67
2023-05-12T10:44:28.549Z,30.72
2023-05-12T10:45:28.574Z,30.63
2023-05-12T10:46:28.629Z,30.67
2023-05-12T10:47:28.642Z,30.74
2023-05-12T10:48:28.659Z,30.72
2023-05-12T10:49:28.631Z,30.71
2023-05-12T10:50:28.692Z,30.73
2023-05-12T10:51:28.687Z,30.70
2023-05-12T10:52:28.691Z,30.70
2023-05-12T10:53:38.097Z,30.73
2023-05-12T10:54:29.742Z,30.75
2023-05-12T10:55:28.848Z,30.72
2023-05-12T10:56:28.924Z,30.72
2023-05-12T10:57:28.894Z,30.69
2023-05-12T10:58:29.044Z,30.67
2023-05-12T10:59:28.959Z,30.72
2023-05-12T11:00:29.288Z,30.72
2023-05-12T11:01:28.923Z,30.69
2023-05-12T11:02:29.382Z,30.70
2023-05-12T11:03:29.120Z,30.70
2023-05-12T11:04:29.413Z,30.74
2023-05-12T11:05:29.230Z,30.70
2023-05-12T11:06:29.061Z,30.67
2023-05-12T11:07:29.961Z,30.73
2023-05-12T11:08:28.775Z,30.69
2023-05-12T11:09:29.168Z,30.64
2023-05-12T11:10:29.302Z,30.67
2023-05-12T11:11:29.399Z,30.74
2023-05-12T11:12:28.595Z,30.66
2023-05-12T11:13:28.585Z,30.66
2023-05-12T11:14:28.863Z,30.69
2023-05-12T11:15:28.562Z,30.70
2023-05-12T11:16:28.602Z,30.69
2023-05-12T11:17:28.630Z,30.64
2023-05-12T11:18:28.618Z,30.70
2023-05-12T11:19:28.567Z,30.70
2023-05-12T11:20:30.742Z,30.67
2023-05-12T11:21:28.650Z,30.62
2023-05-12T11:22:28.662Z,30.67
2023-05-12T11:23:28.704Z,30.63
2023-05-12T11:24:28.891Z,30.66
2023-05-12T11:25:28.755Z,30.59
2023-05-12T11:26:29.394Z,30.66
2023-05-12T11:27:28.723Z,30.66
2023-05-12T11:28:28.697Z,30.63
2023-05-12T11:29:28.742Z,30.66
2023-05-12T11:30:28.788Z,30.64
2023-05-12T11:31:28.777Z,30.64
2023-05-12T11:32:28.821Z,30.65
2023-05-12T11:33:28.815Z,30.64
2023-05-12T11:34:28.892Z,30.63
2023-05-12T11:35:29.008Z,30.65
2023-05-12T11:36:28.869Z,30.63
2023-05-12T11:37:28.908Z,30.66
2023-05-12T11:38:28.922Z,30.62
2023-05-12T11:39:28.935Z,30.63
2023-05-12T11:40:29.009Z,30.64
2023-05-12T11:41:29.044Z,30.67
2023-05-12T11:42:29.038Z,30.69
2023-05-12T11:43:29.055Z,30.63
2023-05-12T11:44:29.913Z,30.63
2023-05-12T11:45:29.117Z,30.64
2023-05-12T11:46:29.164Z,30.59
2023-05-12T11:47:29.229Z,30.64
2023-05-12T11:48:29.164Z,30.67
2023-05-12T11:49:29.205Z,30.66
2023-05-12T11:50:29.167Z,30.63
2023-05-12T11:51:29.198Z,30.65
2023-05-12T11:52:29.220Z,30.61
2023-05-12T11:53:29.329Z,30.60
2023-05-12T11:54:29.438Z,30.64
2023-05-12T11:55:29.274Z,30.63
2023-05-12T11:56:29.288Z,30.60
2023-05-12T11:57:29.307Z,30.63
2023-05-12T11:58:29.286Z,30.66
2023-05-12T11:59:29.329Z,30.59
2023-05-12T12:00:29.345Z,30.62
2023-05-12T12:01:29.324Z,30.62
2023-05-12T12:02:29.496Z,30.59
2023-05-12T12:03:29.390Z,30.61
2023-05-12T12:04:29.433Z,30.63
2023-05-12T12:05:29.408Z,30.62
2023-05-12T12:06:29.424Z,30.56
2023-05-12T12:07:29.451Z,30.62
2023-05-12T12:08:29.483Z,30.62
2023-05-12T12:09:29.578Z,30.62
2023-05-12T12:10:29.481Z,30.58
2023-05-12T12:11:29.516Z,30.55
2023-05-12T12:12:29.563Z,30.55
2023-05-12T12:13:29.512Z,30.56
2023-05-12T12:14:29.925Z,30.59
2023-05-12T12:15:29.596Z,30.59
2023-05-12T12:16:29.711Z,30.55
2023-05-12T12:17:29.645Z,30.55
2023-05-12T12:18:29.618Z,30.56
2023-05-12T12:19:29.645Z,30.55
2023-05-12T12:20:29.728Z,30.55
2023-05-12T12:21:29.708Z,30.57
2023-05-12T12:22:29.751Z,30.56
2023-05-12T12:23:33.329Z,30.52
2023-05-12T12:24:30.928Z,30.54
2023-05-12T12:25:29.756Z,30.54
2023-05-12T12:26:29.757Z,30.59
2023-05-12T12:27:29.773Z,30.55
2023-05-12T12:28:29.746Z,30.57
2023-05-12T12:29:29.710Z,30.59
2023-05-12T12:30:29.738Z,30.53
2023-05-12T12:31:29.763Z,30.56
2023-05-12T12:32:29.727Z,30.50
2023-05-12T12:33:29.685Z,30.47
2023-05-12T12:34:29.688Z,30.43
2023-05-12T12:35:29.936Z,30.44
2023-05-12T12:36:29.677Z,30.41
2023-05-12T12:37:29.674Z,30.43
2023-05-12T12:38:29.683Z,30.38
2023-05-12T12:39:29.661Z,30.45
2023-05-12T12:40:29.927Z,30.40
2023-05-12T12:41:29.674Z,30.39
2023-05-12T12:42:29.687Z,30.43
2023-05-12T12:43:29.744Z,30.38
2023-05-12T12:44:29.777Z,30.36
2023-05-12T12:45:29.946Z,30.40
2023-05-12T12:46:29.836Z,30.39
2023-05-12T12:47:29.859Z,30.36
2023-05-12T12:48:29.871Z,30.35
2023-05-12T12:49:29.891Z,30.35
2023-05-12T12:50:29.882Z,30.35
2023-05-12T12:51:42.159Z,30.36
2023-05-12T12:52:30.909Z,30.29
2023-05-12T12:53:29.917Z,30.31
2023-05-12T12:54:29.903Z,30.29