createdAt,value
2019-05-17T00:00:49.928Z,8.90
2019-05-17T00:03:23.009Z,8.90
2019-05-17T00:05:56.647Z,8.90
2019-05-17T00:08:34.395Z,8.90
2019-05-17T00:11:00.876Z,8.90
2019-05-17T00:13:32.066Z,8.90
2019-05-17T00:16:03.656Z,8.90
2019-05-17T00:18:36.895Z,8.90
2019-05-17T00:21:08.853Z,9.00
2019-05-17T00:23:40.407Z,9.00
2019-05-17T00:26:11.687Z,8.90
2019-05-17T00:28:43.231Z,8.90
2019-05-17T00:31:17.158Z,8.90
2019-05-17T00:33:48.071Z,8.90
2019-05-17T00:36:19.647Z,8.90
2019-05-17T00:38:51.581Z,8.90
2019-05-17T00:41:26.716Z,8.90
2019-05-17T00:43:57.089Z,8.90
2019-05-17T00:46:28.690Z,8.80
2019-05-17T00:49:00.352Z,8.80
2019-05-17T00:51:32.084Z,8.80
2019-05-17T00:54:03.607Z,8.80
2019-05-17T00:56:37.049Z,8.90
2019-05-17T00:59:08.714Z,8.80
2019-05-17T01:01:40.026Z,8.80
2019-05-17T01:04:11.624Z,8.90
2019-05-17T01:06:42.984Z,8.90
2019-05-17T01:09:16.808Z,8.90
2019-05-17T01:11:48.497Z,8.90
2019-05-17T01:14:19.684Z,8.90
2019-05-17T01:16:52.422Z,8.90
2019-05-17T01:19:23.968Z,8.90
2019-05-17T01:21:56.850Z,8.90
2019-05-17T01:24:28.206Z,8.90
2019-05-17T01:26:59.452Z,8.90
2019-05-17T01:29:30.963Z,8.90
2019-05-17T01:32:02.357Z,8.90
2019-05-17T01:34:33.558Z,8.90
2019-05-17T01:37:06.483Z,8.90
2019-05-17T01:39:38.062Z,8.90
2019-05-17T01:42:09.384Z,8.90
2019-05-17T01:44:40.616Z,8.90
2019-05-17T01:47:11.844Z,8.80
2019-05-17T01:49:43.122Z,8.80
2019-05-17T01:52:16.647Z,8.80
2019-05-17T01:54:48.005Z,8.80
2019-05-17T01:57:19.873Z,8.90
2019-05-17T01:59:51.416Z,8.80
2019-05-17T02:02:28.466Z,8.80
2019-05-17T02:04:59.781Z,8.80
2019-05-17T02:07:31.197Z,8.80
2019-05-17T02:10:02.524Z,8.90
2019-05-17T02:12:37.376Z,8.90
2019-05-17T02:15:11.734Z,8.90
2019-05-17T02:17:43.349Z,8.90
2019-05-17T02:20:17.192Z,8.90
2019-05-17T02:22:48.911Z,8.90
2019-05-17T02:25:21.576Z,8.90
2019-05-17T02:27:52.865Z,8.80
2019-05-17T02:30:24.678Z,8.70
2019-05-17T02:32:56.844Z,8.60
2019-05-17T02:35:28.717Z,8.70
2019-05-17T02:38:02.824Z,8.70
2019-05-17T02:40:33.976Z,8.60
2019-05-17T02:43:05.796Z,8.60
2019-05-17T02:45:37.689Z,8.50
2019-05-17T02:48:08.957Z,8.50
2019-05-17T02:50:43.192Z,8.40
2019-05-17T02:53:13.629Z,8.50
2019-05-17T02:55:44.920Z,8.50
2019-05-17T02:58:16.189Z,8.50
2019-05-17T03:00:47.481Z,8.50
2019-05-17T03:03:19.012Z,8.50
2019-05-17T03:05:53.315Z,8.40
2019-05-17T03:08:23.781Z,8.40
2019-05-17T03:10:55.115Z,8.40
2019-05-17T03:13:26.769Z,8.40
2019-05-17T03:15:58.018Z,8.50
2019-05-17T03:18:29.291Z,8.50
2019-05-17T03:21:03.875Z,8.60
2019-05-17T03:23:34.144Z,8.60
2019-05-17T03:26:05.359Z,8.60
2019-05-17T03:28:36.671Z,8.60
2019-05-17T03:31:09.368Z,8.70
2019-05-17T03:33:45.912Z,8.60
2019-05-17T03:36:16.884Z,8.60
2019-05-17T03:38:47.654Z,8.60
2019-05-17T03:41:24.921Z,8.60
2019-05-17T03:43:53.241Z,8.70
2019-05-17T03:46:25.390Z,8.70
2019-05-17T03:48:56.686Z,8.70
2019-05-17T03:51:28.444Z,8.70
2019-05-17T03:54:02.401Z,8.70
2019-05-17T03:56:33.342Z,8.70
2019-05-17T03:59:06.863Z,8.70
2019-05-17T04:01:38.293Z,8.80
2019-05-17T04:04:09.483Z,8.80
2019-05-17T04:06:43.658Z,8.80
2019-05-17T04:09:22.479Z,8.80
2019-05-17T04:11:53.782Z,8.80
2019-05-17T04:14:25.242Z,8.80
2019-05-17T04:16:56.598Z,8.80
2019-05-17T04:19:28.016Z,8.70
2019-05-17T04:22:03.212Z,8.70
2019-05-17T04:24:32.601Z,8.70
2019-05-17T04:27:04.383Z,8.70
2019-05-17T04:29:36.330Z,8.70
2019-05-17T04:32:07.979Z,8.70
2019-05-17T04:34:39.947Z,8.80
2019-05-17T04:37:13.076Z,8.80
2019-05-17T04:39:44.784Z,8.80
2019-05-17T04:42:16.446Z,8.80
2019-05-17T04:44:48.115Z,8.80
2019-05-17T04:47:22.703Z,8.80
2019-05-17T04:49:53.638Z,8.90
2019-05-17T04:52:25.234Z,8.80
2019-05-17T04:54:56.424Z,8.80
2019-05-17T04:57:27.762Z,8.80
2019-05-17T04:59:59.305Z,8.80
2019-05-17T05:02:33.124Z,8.80
2019-05-17T05:05:04.240Z,8.90
2019-05-17T05:07:35.484Z,8.90
2019-05-17T05:10:07.907Z,9.00
2019-05-17T05:12:39.151Z,9.00
2019-05-17T05:15:12.229Z,9.00
2019-05-17T05:17:43.649Z,9.10
2019-05-17T05:20:14.926Z,9.10
2019-05-17T05:22:46.275Z,9.10
2019-05-17T05:25:17.579Z,9.10
2019-05-17T05:27:49.185Z,9.10
2019-05-17T05:30:22.558Z,9.10
2019-05-17T05:32:53.821Z,9.10
2019-05-17T05:35:25.106Z,9.10
2019-05-17T05:37:56.601Z,9.20
2019-05-17T05:40:28.132Z,9.20
2019-05-17T05:42:59.480Z,9.20
2019-05-17T05:45:32.155Z,9.20
2019-05-17T05:48:03.695Z,9.30
2019-05-17T05:50:34.953Z,9.30
2019-05-17T05:53:06.370Z,9.40
2019-05-17T05:55:37.828Z,9.40
2019-05-17T05:58:09.122Z,9.50
2019-05-17T06:00:42.711Z,9.50
2019-05-17T06:03:13.725Z,9.40
2019-05-17T06:05:46.503Z,9.50
2019-05-17T06:08:17.931Z,9.50
2019-05-17T06:10:49.194Z,9.60
2019-05-17T06:13:21.834Z,9.60
2019-05-17T06:15:53.235Z,9.70
2019-05-17T06:18:24.899Z,9.70
2019-05-17T06:20:57.383Z,9.80
2019-05-17T06:23:28.596Z,9.90
2019-05-17T06:26:03.255Z,9.90
2019-05-17T06:28:33.343Z,10.00
2019-05-17T06:31:04.630Z,10.00
2019-05-17T06:33:35.929Z,10.10
2019-05-17T06:36:07.479Z,10.10
2019-05-17T06:38:38.785Z,10.20
2019-05-17T06:41:12.505Z,10.20
2019-05-17T06:43:43.076Z,10.30
2019-05-17T06:46:14.562Z,10.30
2019-05-17T06:48:45.883Z,10.40
2019-05-17T06:51:17.170Z,10.40
2019-05-17T06:53:49.027Z,10.50
2019-05-17T06:56:20.264Z,10.50
2019-05-17T06:58:51.755Z,10.50
2019-05-17T07:01:23.524Z,10.50
2019-05-17T07:03:54.706Z,10.50
2019-05-17T07:06:29.641Z,10.50
2019-05-17T07:09:01.104Z,10.50
2019-05-17T07:11:34.598Z,10.50
2019-05-17T07:14:05.841Z,10.50
2019-05-17T07:16:39.707Z,10.50
2019-05-17T07:19:10.600Z,10.60
2019-05-17T07:21:42.144Z,10.70
2019-05-17T07:24:13.368Z,10.80
2019-05-17T07:26:44.642Z,10.80
2019-05-17T07:29:15.866Z,10.90
2019-05-17T07:31:46.989Z,11.00
2019-05-17T07:34:19.974Z,11.10
2019-05-17T07:36:51.594Z,11.20
2019-05-17T07:39:22.917Z,11.20
2019-05-17T07:41:54.212Z,11.30
2019-05-17T07:44:25.378Z,11.40
2019-05-17T07:46:56.553Z,11.50
2019-05-17T07:49:29.432Z,11.60
2019-05-17T07:52:00.848Z,11.70
2019-05-17T07:54:32.047Z,11.80
2019-05-17T07:57:03.511Z,11.80
2019-05-17T07:59:35.725Z,11.90
2019-05-17T08:02:07.422Z,12.10
2019-05-17T08:04:40.619Z,12.30
2019-05-17T08:07:11.720Z,12.40
2019-05-17T08:09:43.044Z,12.60
2019-05-17T08:12:14.447Z,12.70
2019-05-17T08:14:45.708Z,12.70
2019-05-17T08:17:16.991Z,12.80
2019-05-17T08:19:49.827Z,12.80
2019-05-17T08:22:22.190Z,12.80
2019-05-17T08:24:53.420Z,12.50
2019-05-17T08:27:24.769Z,12.50
2019-05-17T08:29:56.370Z,12.50
2019-05-17T08:32:27.561Z,12.30
2019-05-17T08:35:00.348Z,12.30
2019-05-17T08:37:31.736Z,12.20
2019-05-17T08:40:03.041Z,12.00
2019-05-17T08:42:34.273Z,12.00
2019-05-17T08:45:06.604Z,12.10
2019-05-17T08:47:39.595Z,12.10
2019-05-17T08:50:11.743Z,12.10
2019-05-17T08:52:43.181Z,12.00
2019-05-17T08:55:15.046Z,12.00
2019-05-17T08:57:46.168Z,12.10
2019-05-17T09:00:20.717Z,12.00
2019-05-17T09:02:51.451Z,12.10
2019-05-17T09:05:23.109Z,12.10
2019-05-17T09:07:54.375Z,12.20
2019-05-17T09:10:25.898Z,12.40
2019-05-17T09:12:59.543Z,12.40
2019-05-17T09:15:30.025Z,12.50
2019-05-17T09:18:01.551Z,12.50
2019-05-17T09:20:32.844Z,12.50
2019-05-17T09:23:04.146Z,12.40
2019-05-17T09:25:35.444Z,12.50
2019-05-17T09:28:06.753Z,12.50
2019-05-17T09:30:40.639Z,12.60
2019-05-17T09:33:11.630Z,12.70
2019-05-17T09:35:42.724Z,12.60
2019-05-17T09:38:13.973Z,12.70
2019-05-17T09:40:45.242Z,12.80
2019-05-17T09:43:20.461Z,13.00
2019-05-17T09:45:51.779Z,13.00
2019-05-17T09:48:23.031Z,13.00
2019-05-17T09:50:54.449Z,12.90
2019-05-17T09:53:26.272Z,12.90
2019-05-17T09:55:57.568Z,12.90
2019-05-17T09:58:29.959Z,13.00
2019-05-17T10:01:01.743Z,13.00
2019-05-17T10:03:33.723Z,13.10
2019-05-17T10:06:04.999Z,13.10
2019-05-17T10:08:36.513Z,13.10
2019-05-17T10:11:11.290Z,13.30
2019-05-17T10:13:40.894Z,13.40
2019-05-17T10:16:12.500Z,13.50
2019-05-17T10:18:43.783Z,13.50
2019-05-17T10:21:15.584Z,13.70
2019-05-17T10:23:49.503Z,13.80
2019-05-17T10:26:20.450Z,14.00
2019-05-17T10:28:51.792Z,14.00
2019-05-17T10:31:23.355Z,13.90
2019-05-17T10:33:54.848Z,14.00
2019-05-17T10:36:26.563Z,13.90
2019-05-17T10:38:59.281Z,13.80
2019-05-17T10:41:30.702Z,13.80
2019-05-17T10:44:02.178Z,13.80
2019-05-17T10:46:33.404Z,13.70
2019-05-17T10:49:04.685Z,13.80
2019-05-17T10:51:35.913Z,13.90
2019-05-17T10:54:09.596Z,14.00
2019-05-17T10:56:41.019Z,14.00
2019-05-17T10:59:12.684Z,13.90
2019-05-17T11:01:43.921Z,13.90
2019-05-17T11:04:15.604Z,14.10
2019-05-17T11:06:46.855Z,14.20
2019-05-17T11:09:20.595Z,14.20
2019-05-17T11:11:51.163Z,14.30
2019-05-17T11:14:22.554Z,14.40
2019-05-17T11:16:53.858Z,14.50
2019-05-17T11:19:25.409Z,14.50
2019-05-17T11:21:56.641Z,14.50
2019-05-17T11:24:27.940Z,14.40
2019-05-17T11:26:59.212Z,14.40
2019-05-17T11:29:30.499Z,14.40
2019-05-17T11:32:01.754Z,14.50
2019-05-17T11:34:33.018Z,14.60
2019-05-17T11:37:04.273Z,14.70
2019-05-17T11:39:35.879Z,14.80
2019-05-17T11:42:07.210Z,14.70
2019-05-17T11:44:38.409Z,14.70
2019-05-17T11:47:09.729Z,14.80
2019-05-17T11:49:40.915Z,14.90
2019-05-17T11:52:12.181Z,15.10
2019-05-17T11:54:43.766Z,15.10
2019-05-17T11:57:15.858Z,14.90
2019-05-17T11:59:47.072Z,14.90
2019-05-17T12:02:21.395Z,14.90
2019-05-17T12:04:51.762Z,14.90
2019-05-17T12:07:23.344Z,14.90
2019-05-17T12:09:55.129Z,14.90
2019-05-17T12:12:26.318Z,15.40
2019-05-17T12:14:57.523Z,15.80
2019-05-17T12:17:28.860Z,16.20
2019-05-17T12:20:00.152Z,16.60
2019-05-17T12:22:31.466Z,16.70
2019-05-17T12:25:02.576Z,16.80
2019-05-17T12:27:33.749Z,17.00
2019-05-17T12:30:05.997Z,17.10
2019-05-17T12:32:37.991Z,17.20
2019-05-17T12:35:09.377Z,17.20
2019-05-17T12:37:42.489Z,17.20
2019-05-17T12:40:15.138Z,17.20
2019-05-17T12:42:46.389Z,16.80
2019-05-17T12:45:18.023Z,16.50
2019-05-17T12:47:49.256Z,16.40
2019-05-17T12:50:20.560Z,16.20
2019-05-17T12:52:51.791Z,16.10
2019-05-17T12:55:22.996Z,16.50
2019-05-17T12:57:54.166Z,16.80
2019-05-17T13:00:26.176Z,16.80
2019-05-17T13:02:57.433Z,16.90
2019-05-17T13:05:29.083Z,16.90
2019-05-17T13:08:00.663Z,17.20
2019-05-17T13:10:32.029Z,17.30
2019-05-17T13:13:03.533Z,16.90
2019-05-17T13:15:35.161Z,17.00
2019-05-17T13:18:06.481Z,17.20
2019-05-17T13:20:37.672Z,17.30
2019-05-17T13:23:09.001Z,17.40
2019-05-17T13:25:40.117Z,17.50
2019-05-17T13:28:11.430Z,17.60
2019-05-17T13:30:42.793Z,17.60
2019-05-17T13:33:14.094Z,17.60
2019-05-17T13:35:45.807Z,17.60
2019-05-17T13:38:17.328Z,17.50
2019-05-17T13:40:48.983Z,17.60
2019-05-17T13:43:20.568Z,17.70
2019-05-17T13:45:51.972Z,17.80
2019-05-17T13:48:23.195Z,17.90
2019-05-17T13:50:54.444Z,18.00
2019-05-17T13:53:25.649Z,18.10
2019-05-17T13:55:57.044Z,18.20
2019-05-17T13:58:28.259Z,18.40
2019-05-17T14:01:00.748Z,18.30
2019-05-17T14:03:32.361Z,18.10
2019-05-17T14:06:03.604Z,18.10
2019-05-17T14:08:34.876Z,18.10
2019-05-17T14:11:06.267Z,17.90
2019-05-17T14:13:38.094Z,18.00
2019-05-17T14:16:09.920Z,18.00
2019-05-17T14:18:41.239Z,18.10
2019-05-17T14:21:12.564Z,18.10
2019-05-17T14:23:43.772Z,18.10
2019-05-17T14:26:15.110Z,18.30
2019-05-17T14:28:46.547Z,18.40
2019-05-17T14:31:17.862Z,18.40
2019-05-17T14:33:49.152Z,18.20
2019-05-17T14:36:21.070Z,18.20
2019-05-17T14:38:52.299Z,18.10
2019-05-17T14:41:23.516Z,17.90
2019-05-17T14:43:54.856Z,17.70
2019-05-17T14:46:26.231Z,17.90
2019-05-17T14:48:57.879Z,18.10
2019-05-17T14:51:31.108Z,18.40
2019-05-17T14:54:02.835Z,18.50
2019-05-17T14:56:34.422Z,18.60
2019-05-17T14:59:06.077Z,18.70
2019-05-17T15:01:37.301Z,18.60
2019-05-17T15:04:08.920Z,18.50
2019-05-17T15:06:40.456Z,18.40
2019-05-17T15:09:13.302Z,18.40
2019-05-17T15:11:44.602Z,18.40
2019-05-17T15:14:19.106Z,18.40
2019-05-17T15:16:50.405Z,18.40
2019-05-17T15:19:21.659Z,18.30
2019-05-17T15:21:53.850Z,18.30
2019-05-17T15:24:25.060Z,18.30
2019-05-17T15:27:05.524Z,18.20
2019-05-17T15:29:29.200Z,18.10
2019-05-17T15:32:01.636Z,17.90
2019-05-17T15:34:33.287Z,17.90
2019-05-17T15:37:04.626Z,17.80
2019-05-17T15:39:35.912Z,17.80
2019-05-17T15:42:07.123Z,17.70
2019-05-17T15:44:38.687Z,17.70
2019-05-17T15:47:10.885Z,17.70
2019-05-17T15:49:42.134Z,17.90
2019-05-17T15:52:13.532Z,17.90
2019-05-17T15:54:44.809Z,17.70
2019-05-17T15:57:16.049Z,17.70
2019-05-17T15:59:47.697Z,17.90
2019-05-17T16:02:19.032Z,17.80
2019-05-17T16:04:53.289Z,17.60
2019-05-17T16:07:25.591Z,17.40
2019-05-17T16:09:57.458Z,17.30
2019-05-17T16:12:28.779Z,17.20
2019-05-17T16:14:59.895Z,17.40
2019-05-17T16:17:31.587Z,17.60
2019-05-17T16:20:03.239Z,17.80
2019-05-17T16:22:34.548Z,17.80
2019-05-17T16:25:06.238Z,17.90
2019-05-17T16:27:38.023Z,17.80
2019-05-17T16:30:09.508Z,17.80
2019-05-17T16:32:40.862Z,17.70
2019-05-17T16:35:12.224Z,17.70
2019-05-17T16:37:43.899Z,17.50
2019-05-17T16:40:15.087Z,17.30
2019-05-17T16:42:46.453Z,17.20
2019-05-17T16:45:20.628Z,17.20
2019-05-17T16:47:51.975Z,17.20
2019-05-17T16:50:23.271Z,17.10
2019-05-17T16:53:05.569Z,17.10
2019-05-17T16:55:27.947Z,17.20
2019-05-17T16:57:59.174Z,17.20
2019-05-17T17:00:37.510Z,17.20
2019-05-17T17:03:08.807Z,17.30
2019-05-17T17:05:40.286Z,17.30
2019-05-17T17:08:11.576Z,17.30
2019-05-17T17:10:43.023Z,17.30
2019-05-17T17:13:14.351Z,17.30
2019-05-17T17:15:46.193Z,17.20
2019-05-17T17:18:17.746Z,17.10
2019-05-17T17:20:48.994Z,17.10
2019-05-17T17:23:20.300Z,17.10
2019-05-17T17:25:51.472Z,17.10
2019-05-17T17:28:25.455Z,17.00
2019-05-17T17:30:56.524Z,17.00
2019-05-17T17:33:28.161Z,17.00
2019-05-17T17:35:59.636Z,17.00
2019-05-17T17:38:30.936Z,17.00
2019-05-17T17:41:03.697Z,17.00
2019-05-17T17:43:35.232Z,16.90
2019-05-17T17:46:06.621Z,16.80
2019-05-17T17:48:38.217Z,16.80
2019-05-17T17:51:09.544Z,16.70
2019-05-17T17:53:41.115Z,16.70
2019-05-17T17:56:13.611Z,16.60
2019-05-17T17:58:45.525Z,16.60
2019-05-17T18:01:17.097Z,16.50
2019-05-17T18:03:48.393Z,16.50
2019-05-17T18:06:19.680Z,16.40
2019-05-17T18:08:51.370Z,16.40
2019-05-17T18:11:22.984Z,16.30
2019-05-17T18:13:54.329Z,16.30
2019-05-17T18:16:25.880Z,16.20
2019-05-17T18:18:57.163Z,16.20
2019-05-17T18:21:28.511Z,16.10
2019-05-17T18:24:00.066Z,16.00
2019-05-17T18:26:31.713Z,16.00
2019-05-17T18:29:03.108Z,15.90
2019-05-17T18:31:34.406Z,15.90
2019-05-17T18:34:05.716Z,15.80
2019-05-17T18:36:38.554Z,15.80
2019-05-17T18:39:10.001Z,15.80
2019-05-17T18:41:42.707Z,15.70
2019-05-17T18:44:27.025Z,15.70
2019-05-17T18:46:48.330Z,15.60
2019-05-17T18:49:20.414Z,15.60
2019-05-17T18:51:51.687Z,15.60
2019-05-17T18:54:22.939Z,15.50
2019-05-17T18:56:54.937Z,15.50
2019-05-17T18:59:26.918Z,15.40
2019-05-17T19:01:58.457Z,15.40
2019-05-17T19:04:29.837Z,15.30
2019-05-17T19:07:01.105Z,15.30
2019-05-17T19:09:34.824Z,15.30
2019-05-17T19:12:06.816Z,15.20
2019-05-17T19:14:43.128Z,15.20
2019-05-17T19:17:10.996Z,15.10
2019-05-17T19:19:42.914Z,15.10
2019-05-17T19:22:14.305Z,15.00
2019-05-17T19:24:45.536Z,15.00
2019-05-17T19:27:16.786Z,14.90
2019-05-17T19:29:51.036Z,14.90
2019-05-17T19:32:22.692Z,14.80
2019-05-17T19:34:53.964Z,14.80
2019-05-17T19:37:25.701Z,14.70
2019-05-17T19:39:57.253Z,14.60
2019-05-17T19:42:28.963Z,14.60
2019-05-17T19:45:00.574Z,14.50
2019-05-17T19:47:31.783Z,14.50
2019-05-17T19:50:03.526Z,14.40
2019-05-17T19:52:35.096Z,14.40
2019-05-17T19:55:08.636Z,14.30
2019-05-17T19:57:39.862Z,14.30
2019-05-17T20:00:12.366Z,14.30
2019-05-17T20:02:43.864Z,14.10
2019-05-17T20:05:15.471Z,14.00
2019-05-17T20:07:47.819Z,13.90
2019-05-17T20:10:19.678Z,13.90
2019-05-17T20:12:51.037Z,13.80
2019-05-17T20:15:33.670Z,13.70
2019-05-17T20:17:55.336Z,13.70
2019-05-17T20:20:27.007Z,13.60
2019-05-17T20:22:58.238Z,13.50
2019-05-17T20:25:29.578Z,13.50
2019-05-17T20:28:00.792Z,13.40
2019-05-17T20:30:32.501Z,13.30
2019-05-17T20:33:03.932Z,13.30
2019-05-17T20:35:35.278Z,13.10
2019-05-17T20:38:06.509Z,12.80
2019-05-17T20:40:38.199Z,12.80
2019-05-17T20:43:09.878Z,12.60
2019-05-17T20:45:41.158Z,12.50
2019-05-17T20:48:12.463Z,12.40
2019-05-17T20:50:43.794Z,12.30
2019-05-17T20:53:18.889Z,12.20
2019-05-17T20:55:48.305Z,12.20
2019-05-17T20:58:19.578Z,12.10
2019-05-17T21:00:50.969Z,12.20
2019-05-17T21:03:22.272Z,12.30
2019-05-17T21:05:53.593Z,12.10
2019-05-17T21:08:26.815Z,12.10
2019-05-17T21:10:58.418Z,12.00
2019-05-17T21:13:29.606Z,11.90
2019-05-17T21:16:00.823Z,11.90
2019-05-17T21:18:31.960Z,11.80
2019-05-17T21:21:03.565Z,11.70
2019-05-17T21:23:34.794Z,11.60
2019-05-17T21:26:06.096Z,11.60
2019-05-17T21:28:37.257Z,11.40
2019-05-17T21:31:08.838Z,11.30
2019-05-17T21:33:40.047Z,11.20
2019-05-17T21:36:11.399Z,11.20
2019-05-17T21:38:42.703Z,11.10
2019-05-17T21:41:13.921Z,11.00
2019-05-17T21:43:45.195Z,10.90
2019-05-17T21:46:16.816Z,10.90
2019-05-17T21:48:49.000Z,10.90
2019-05-17T21:51:20.637Z,11.00
2019-05-17T21:53:52.115Z,10.90
2019-05-17T21:56:23.473Z,10.80
2019-05-17T21:58:54.889Z,10.80
2019-05-17T22:01:27.900Z,10.80
2019-05-17T22:03:59.244Z,10.70
2019-05-17T22:06:31.294Z,10.60
2019-05-17T22:09:02.587Z,10.60
2019-05-17T22:11:36.829Z,10.50
2019-05-17T22:14:08.431Z,10.40
2019-05-17T22:16:39.658Z,10.30
2019-05-17T22:19:11.203Z,10.40
2019-05-17T22:21:42.853Z,10.30
2019-05-17T22:24:14.523Z,10.30
2019-05-17T22:26:46.063Z,10.30
2019-05-17T22:29:17.347Z,10.30
2019-05-17T22:31:48.507Z,10.40
2019-05-17T22:34:19.899Z,10.30
2019-05-17T22:36:51.293Z,10.20
2019-05-17T22:39:23.033Z,10.20
2019-05-17T22:41:54.894Z,10.10
2019-05-17T22:44:26.292Z,10.00
2019-05-17T22:46:57.785Z,9.80
2019-05-17T22:49:29.304Z,9.70
2019-05-17T22:52:00.703Z,9.70
2019-05-17T22:54:32.850Z,9.70
2019-05-17T22:57:04.626Z,9.70
2019-05-17T22:59:37.033Z,9.70
2019-05-17T23:02:08.394Z,9.70
2019-05-17T23:04:39.755Z,9.70
2019-05-17T23:07:11.460Z,9.70
2019-05-17T23:09:42.756Z,9.60
2019-05-17T23:12:14.175Z,9.60
2019-05-17T23:14:45.728Z,9.60
2019-05-17T23:17:18.088Z,9.60
2019-05-17T23:19:49.425Z,9.50
2019-05-17T23:22:21.164Z,9.40
2019-05-17T23:24:52.912Z,9.40
2019-05-17T23:27:25.383Z,9.30
2019-05-17T23:29:56.659Z,9.20
2019-05-17T23:32:27.987Z,9.20
2019-05-17T23:34:59.319Z,9.10
2019-05-17T23:37:31.096Z,8.90
2019-05-17T23:40:02.495Z,8.90
2019-05-17T23:42:34.199Z,8.90
2019-05-17T23:45:07.285Z,8.80
2019-05-17T23:47:38.675Z,8.70
2019-05-17T23:50:10.304Z,8.70
2019-05-17T23:52:41.829Z,8.70
2019-05-17T23:55:13.181Z,8.70
2019-05-17T23:57:45.025Z,8.80
