createdAt,value
2022-12-14T00:01:34.881Z,-2.95
2022-12-14T00:04:01.635Z,-2.94
2022-12-14T00:06:31.047Z,-2.87
2022-12-14T00:09:00.227Z,-2.80
2022-12-14T00:11:27.591Z,-2.74
2022-12-14T00:13:59.531Z,-2.68
2022-12-14T00:16:32.905Z,-2.64
2022-12-14T00:19:01.410Z,-2.61
2022-12-14T00:21:28.805Z,-2.57
2022-12-14T00:23:58.048Z,-2.54
2022-12-14T00:26:32.703Z,-2.51
2022-12-14T00:29:01.342Z,-2.49
2022-12-14T00:31:29.158Z,-2.45
2022-12-14T00:33:56.036Z,-2.42
2022-12-14T00:36:23.402Z,-2.39
2022-12-14T00:38:50.205Z,-2.35
2022-12-14T00:41:16.907Z,-2.34
2022-12-14T00:43:44.176Z,-2.32
2022-12-14T00:46:11.192Z,-2.28
2022-12-14T00:48:37.987Z,-2.26
2022-12-14T00:51:04.964Z,-2.22
2022-12-14T00:53:31.698Z,-2.21
2022-12-14T00:56:05.219Z,-2.17
2022-12-14T00:58:31.994Z,-2.14
2022-12-14T01:01:04.832Z,-2.10
2022-12-14T01:03:32.255Z,-2.10
2022-12-14T01:05:59.481Z,-2.07
2022-12-14T01:08:26.762Z,-2.04
2022-12-14T01:10:53.603Z,-2.01
2022-12-14T01:13:20.420Z,-1.99
2022-12-14T01:15:47.298Z,-1.95
2022-12-14T01:18:14.215Z,-1.95
2022-12-14T01:20:40.964Z,-1.92
2022-12-14T01:23:07.801Z,-1.91
2022-12-14T01:25:34.573Z,-1.88
2022-12-14T01:28:01.459Z,-1.86
2022-12-14T01:30:28.228Z,-1.86
2022-12-14T01:32:54.970Z,-1.84
2022-12-14T01:38:05.845Z,-1.80
2022-12-14T01:40:32.632Z,-1.79
2022-12-14T01:42:59.368Z,-1.75
2022-12-14T01:45:26.186Z,-1.73
2022-12-14T01:47:58.219Z,-1.72
2022-12-14T01:50:54.275Z,-1.72
2022-12-14T01:53:23.532Z,-1.69
2022-12-14T01:55:55.049Z,-1.67
2022-12-14T01:58:24.567Z,-1.67
2022-12-14T02:00:56.734Z,-1.64
2022-12-14T02:03:38.349Z,-1.63
2022-12-14T02:06:17.790Z,-1.61
2022-12-14T02:08:47.755Z,-1.60
2022-12-14T02:11:20.169Z,-1.59
2022-12-14T02:13:48.838Z,-1.57
2022-12-14T02:16:15.921Z,-1.53
2022-12-14T02:18:42.714Z,-1.52
2022-12-14T02:21:21.596Z,-1.51
2022-12-14T02:24:12.417Z,-1.51
2022-12-14T02:26:57.822Z,-1.51
2022-12-14T02:29:34.315Z,-1.51
2022-12-14T02:32:31.604Z,-1.49
2022-12-14T02:35:01.326Z,-1.48
2022-12-14T02:37:53.877Z,-1.46
2022-12-14T02:40:26.664Z,-1.44
2022-12-14T02:43:16.397Z,-1.42
2022-12-14T02:45:50.480Z,-1.39
2022-12-14T02:48:26.738Z,-1.38
2022-12-14T02:51:18.549Z,-1.38
2022-12-14T02:53:52.856Z,-1.36
2022-12-14T02:56:25.698Z,-1.35
2022-12-14T02:58:53.714Z,-1.33
2022-12-14T03:01:25.991Z,-1.31
2022-12-14T03:03:52.878Z,-1.31
2022-12-14T03:06:28.348Z,-1.29
2022-12-14T03:09:09.130Z,-1.27
2022-12-14T03:11:46.589Z,-1.26
2022-12-14T03:14:27.363Z,-1.23
2022-12-14T03:17:01.946Z,-1.21
2022-12-14T03:19:41.141Z,-1.18
2022-12-14T03:22:13.442Z,-1.16
2022-12-14T03:24:52.340Z,-1.15
2022-12-14T03:27:35.492Z,-1.16
2022-12-14T03:30:09.122Z,-1.13
2022-12-14T03:32:42.224Z,-1.13
2022-12-14T03:35:19.176Z,-1.10
2022-12-14T03:38:02.741Z,-1.07
2022-12-14T03:40:47.907Z,-1.06
2022-12-14T03:43:25.718Z,-1.06
2022-12-14T03:46:10.948Z,-1.04
2022-12-14T03:48:45.751Z,-1.03
2022-12-14T03:51:28.392Z,-1.01
2022-12-14T03:54:18.292Z,-1.00
2022-12-14T03:56:54.378Z,-0.98
2022-12-14T03:59:35.849Z,-0.96
2022-12-14T04:02:15.892Z,-0.96
2022-12-14T04:04:51.990Z,-0.93
2022-12-14T04:07:38.022Z,-0.91
2022-12-14T04:10:46.649Z,-0.91
2022-12-14T04:13:37.969Z,-0.88
2022-12-14T04:16:33.642Z,-0.87
2022-12-14T04:19:06.591Z,-0.86
2022-12-14T04:21:54.192Z,-0.84
2022-12-14T04:24:48.774Z,-0.83
2022-12-14T04:27:48.407Z,-0.83
2022-12-14T04:30:15.921Z,-0.83
2022-12-14T04:32:53.915Z,-0.82
2022-12-14T04:35:46.157Z,-0.81
2022-12-14T04:38:22.191Z,-0.80
2022-12-14T04:40:53.366Z,-0.79
2022-12-14T04:43:25.013Z,-0.77
2022-12-14T04:46:04.258Z,-0.77
2022-12-14T04:48:57.647Z,-0.74
2022-12-14T04:51:54.986Z,-0.72
2022-12-14T04:54:39.757Z,-0.70
2022-12-14T04:57:30.520Z,-0.73
2022-12-14T04:59:59.507Z,-0.70
2022-12-14T05:02:35.218Z,-0.70
2022-12-14T05:05:16.807Z,-0.68
2022-12-14T05:07:51.761Z,-0.66
2022-12-14T05:10:41.168Z,-0.67
2022-12-14T05:13:14.892Z,-0.65
2022-12-14T05:15:49.022Z,-0.64
2022-12-14T05:18:16.036Z,-0.64
2022-12-14T05:20:42.867Z,-0.63
2022-12-14T05:23:09.712Z,-0.60
2022-12-14T05:25:36.441Z,-0.60
2022-12-14T05:28:03.508Z,-0.59
2022-12-14T05:30:30.764Z,-0.58
2022-12-14T05:32:57.754Z,-0.55
2022-12-14T05:35:24.932Z,-0.57
2022-12-14T05:37:51.784Z,-0.55
2022-12-14T05:40:18.629Z,-0.53
2022-12-14T05:42:48.750Z,-0.52
2022-12-14T05:45:19.179Z,-0.52
2022-12-14T05:47:45.946Z,-0.50
2022-12-14T05:50:12.761Z,-0.49
2022-12-14T05:52:39.676Z,-0.49
2022-12-14T05:55:06.985Z,-0.46
2022-12-14T05:57:33.806Z,-0.45
2022-12-14T06:00:00.588Z,-0.45
2022-12-14T06:02:27.637Z,-0.45
2022-12-14T06:04:54.514Z,-0.44
2022-12-14T06:07:26.009Z,-0.44
2022-12-14T06:09:54.764Z,-0.42
2022-12-14T06:12:21.626Z,-0.43
2022-12-14T06:14:48.404Z,-0.40
2022-12-14T06:17:15.154Z,-0.40
2022-12-14T06:19:43.234Z,-0.39
2022-12-14T06:22:16.849Z,-0.40
2022-12-14T06:24:43.596Z,-0.37
2022-12-14T06:27:10.346Z,-0.38
2022-12-14T06:29:37.114Z,-0.37
2022-12-14T06:32:03.990Z,-0.38
2022-12-14T06:34:35.274Z,-0.35
2022-12-14T06:37:06.290Z,-0.35
2022-12-14T06:39:33.260Z,-0.33
2022-12-14T06:42:00.011Z,-0.31
2022-12-14T06:44:27.002Z,-0.32
2022-12-14T06:46:53.811Z,-0.29
2022-12-14T06:49:20.598Z,-0.28
2022-12-14T06:51:47.863Z,-0.29
2022-12-14T06:54:15.926Z,-0.28
2022-12-14T06:56:44.725Z,-0.26
2022-12-14T06:59:13.181Z,-0.25
2022-12-14T07:01:40.661Z,-0.25
2022-12-14T07:04:08.789Z,-0.24
2022-12-14T07:06:40.208Z,-0.21
2022-12-14T07:09:11.040Z,-0.19
2022-12-14T07:11:37.829Z,-0.19
2022-12-14T07:14:06.303Z,-0.19
2022-12-14T07:16:34.406Z,-0.19
2022-12-14T07:19:01.228Z,-0.16
2022-12-14T07:21:28.142Z,-0.15
2022-12-14T07:23:54.991Z,-0.14
2022-12-14T07:26:24.560Z,-0.12
2022-12-14T07:28:52.209Z,-0.10
2022-12-14T07:31:24.135Z,-0.09
2022-12-14T07:33:55.950Z,-0.07
2022-12-14T07:36:24.125Z,-0.07
2022-12-14T07:38:52.284Z,-0.06
2022-12-14T07:41:23.055Z,-0.05
2022-12-14T07:43:51.417Z,-0.04
2022-12-14T07:46:21.312Z,-0.02
2022-12-14T07:48:50.782Z,-0.02
2022-12-14T07:51:19.712Z,-0.01
2022-12-14T07:53:46.953Z,0.01
2022-12-14T07:56:15.933Z,0.01
2022-12-14T07:58:42.774Z,0.02
2022-12-14T08:01:18.206Z,0.04
2022-12-14T08:03:54.174Z,0.05
2022-12-14T08:06:23.437Z,0.05
2022-12-14T08:08:51.461Z,0.06
2022-12-14T08:11:18.821Z,0.09
2022-12-14T08:13:46.888Z,0.09
2022-12-14T08:16:16.045Z,0.10
2022-12-14T08:18:43.512Z,0.12
2022-12-14T08:21:12.499Z,0.12
2022-12-14T08:23:41.521Z,0.14
2022-12-14T08:26:08.578Z,0.14
2022-12-14T08:28:36.580Z,0.17
2022-12-14T08:31:14.361Z,0.19
2022-12-14T08:33:42.114Z,0.20
2022-12-14T08:36:10.809Z,0.22
2022-12-14T08:38:38.857Z,0.23
2022-12-14T08:41:08.292Z,0.22
2022-12-14T08:43:35.844Z,0.23
2022-12-14T08:46:02.849Z,0.25
2022-12-14T08:48:29.811Z,0.28
2022-12-14T08:51:05.151Z,0.28
2022-12-14T08:53:32.800Z,0.28
2022-12-14T08:56:04.903Z,0.30
2022-12-14T08:58:31.714Z,0.31
2022-12-14T09:01:03.381Z,0.33
2022-12-14T09:03:30.744Z,0.33
2022-12-14T09:06:02.201Z,0.34
2022-12-14T09:08:29.053Z,0.35
2022-12-14T09:10:55.766Z,0.36
2022-12-14T09:13:22.586Z,0.37
2022-12-14T09:15:58.246Z,0.39
2022-12-14T09:18:25.079Z,0.39
2022-12-14T09:20:56.006Z,0.40
2022-12-14T09:23:24.724Z,0.41
2022-12-14T09:26:07.345Z,0.43
2022-12-14T09:28:37.099Z,0.45
2022-12-14T09:31:06.955Z,0.47
2022-12-14T09:33:34.467Z,0.49
2022-12-14T09:36:03.846Z,0.52
2022-12-14T09:38:32.687Z,0.52
2022-12-14T09:41:06.930Z,0.53
2022-12-14T09:43:48.137Z,0.55
2022-12-14T09:46:40.629Z,0.57
2022-12-14T09:49:33.446Z,0.60
2022-12-14T09:52:03.790Z,0.62
2022-12-14T09:54:38.555Z,0.64
2022-12-14T09:57:30.495Z,0.65
2022-12-14T09:59:57.245Z,0.66
2022-12-14T10:02:46.029Z,0.70
2022-12-14T10:05:34.739Z,0.71
2022-12-14T10:08:09.109Z,0.73
2022-12-14T10:10:56.703Z,0.74
2022-12-14T10:13:58.950Z,0.75
2022-12-14T10:16:52.450Z,0.77
2022-12-14T10:19:33.906Z,0.79
2022-12-14T10:22:20.555Z,0.82
2022-12-14T10:24:58.318Z,0.84
2022-12-14T10:27:37.916Z,0.87
2022-12-14T10:30:18.617Z,0.89
2022-12-14T10:33:04.869Z,0.89
2022-12-14T10:35:48.223Z,0.92
2022-12-14T10:38:35.758Z,0.94
2022-12-14T10:41:23.832Z,0.96
2022-12-14T10:44:16.695Z,0.97
2022-12-14T10:46:57.249Z,0.99
2022-12-14T10:49:30.127Z,1.02
2022-12-14T10:52:12.446Z,1.05
2022-12-14T10:54:45.329Z,1.08
2022-12-14T10:57:26.411Z,1.11
2022-12-14T11:00:07.854Z,1.12
2022-12-14T11:02:39.768Z,1.12
2022-12-14T11:06:07.612Z,1.15
2022-12-14T11:08:41.217Z,1.19
2022-12-14T11:11:20.988Z,1.20
2022-12-14T11:13:50.560Z,1.21
2022-12-14T11:16:23.923Z,1.22
2022-12-14T11:19:02.058Z,1.23
2022-12-14T11:21:35.557Z,1.25
2022-12-14T11:24:03.219Z,1.27
2022-12-14T11:26:35.581Z,1.28
2022-12-14T11:29:06.255Z,1.32
2022-12-14T11:31:53.192Z,1.31
2022-12-14T11:34:37.867Z,1.34
2022-12-14T11:37:13.722Z,1.33
2022-12-14T11:39:44.849Z,1.36
2022-12-14T11:42:19.990Z,1.36
2022-12-14T11:44:48.658Z,1.38
2022-12-14T11:47:25.664Z,1.38
2022-12-14T11:49:54.596Z,1.41
2022-12-14T11:52:27.028Z,1.41
2022-12-14T11:54:56.616Z,1.42
2022-12-14T11:57:32.140Z,1.44
2022-12-14T12:00:04.128Z,1.45
2022-12-14T12:02:56.091Z,1.46
2022-12-14T12:05:23.953Z,1.46
2022-12-14T12:07:50.664Z,1.48
2022-12-14T12:10:25.196Z,1.49
2022-12-14T12:13:04.457Z,1.50
2022-12-14T12:15:39.691Z,1.50
2022-12-14T12:18:31.235Z,1.52
2022-12-14T12:21:21.717Z,1.52
2022-12-14T12:24:07.138Z,1.53
2022-12-14T12:26:49.961Z,1.53
2022-12-14T12:29:17.158Z,1.52
2022-12-14T12:31:54.778Z,1.53
2022-12-14T12:34:33.066Z,1.54
2022-12-14T12:39:58.863Z,1.55
2022-12-14T12:42:43.882Z,1.54
2022-12-14T12:45:32.302Z,1.55
2022-12-14T12:48:12.179Z,1.57
2022-12-14T12:50:50.103Z,1.58
2022-12-14T12:53:39.134Z,1.59
2022-12-14T12:56:11.605Z,1.59
2022-12-14T12:58:40.926Z,1.60
2022-12-14T13:01:18.183Z,1.62
2022-12-14T13:03:48.078Z,1.63
2022-12-14T13:06:40.665Z,1.63
2022-12-14T13:09:18.229Z,1.65
2022-12-14T13:11:45.913Z,1.65
2022-12-14T13:14:26.258Z,1.65
2022-12-14T13:16:55.332Z,1.66
2022-12-14T13:19:50.260Z,1.66
2022-12-14T13:22:27.532Z,1.66
2022-12-14T13:24:59.472Z,1.66
2022-12-14T13:27:54.816Z,1.66
2022-12-14T13:30:24.625Z,1.65
2022-12-14T13:33:10.313Z,1.64
2022-12-14T13:35:45.776Z,1.64
2022-12-14T13:38:37.163Z,1.67
2022-12-14T13:41:23.336Z,1.68
2022-12-14T13:44:17.761Z,1.68
2022-12-14T13:46:44.529Z,1.69
2022-12-14T13:49:22.398Z,1.71
2022-12-14T13:51:51.744Z,1.73
2022-12-14T13:54:25.088Z,1.70
2022-12-14T13:57:03.074Z,1.70
2022-12-14T13:59:35.774Z,1.70
2022-12-14T14:02:05.054Z,1.71
2022-12-14T14:04:34.114Z,1.72
2022-12-14T14:07:27.194Z,1.73
2022-12-14T14:10:02.196Z,1.74
2022-12-14T14:12:28.881Z,1.74
2022-12-14T14:15:22.734Z,1.73
2022-12-14T14:17:54.904Z,1.74
2022-12-14T14:20:38.563Z,1.74
2022-12-14T14:23:14.525Z,1.75
2022-12-14T14:25:46.693Z,1.75
2022-12-14T14:28:22.617Z,1.77
2022-12-14T14:30:56.742Z,1.77
2022-12-14T14:33:47.818Z,1.80
2022-12-14T14:36:33.513Z,1.78
2022-12-14T14:39:02.478Z,1.77
2022-12-14T14:41:36.067Z,1.76
2022-12-14T14:44:07.079Z,1.77
2022-12-14T14:46:38.149Z,1.77
2022-12-14T14:49:06.831Z,1.78
2022-12-14T14:51:36.859Z,1.79
2022-12-14T14:55:06.484Z,1.81
2022-12-14T14:57:54.254Z,1.84
2022-12-14T15:00:21.033Z,1.81
2022-12-14T15:02:51.668Z,1.79
2022-12-14T15:08:22.663Z,1.77
2022-12-14T15:10:50.476Z,1.78
2022-12-14T15:13:23.315Z,1.77
2022-12-14T15:15:53.226Z,1.78
2022-12-14T15:18:25.762Z,1.76
2022-12-14T15:21:11.082Z,1.76
2022-12-14T15:23:49.457Z,1.75
2022-12-14T15:26:28.584Z,1.75
2022-12-14T15:28:58.271Z,1.74
2022-12-14T15:31:41.918Z,1.76
2022-12-14T15:34:16.494Z,1.76
2022-12-14T15:36:44.233Z,1.74
2022-12-14T15:39:43.674Z,1.74
2022-12-14T15:42:16.901Z,1.81
2022-12-14T15:44:52.155Z,1.77
2022-12-14T15:47:30.254Z,1.78
2022-12-14T15:50:30.267Z,1.75
2022-12-14T15:53:06.874Z,1.73
2022-12-14T15:55:43.697Z,1.74
2022-12-14T15:58:17.656Z,1.76
2022-12-14T16:00:48.229Z,1.77
2022-12-14T16:03:34.597Z,1.76
2022-12-14T16:06:02.098Z,1.76
2022-12-14T16:08:32.332Z,1.76
2022-12-14T16:11:03.964Z,1.78
2022-12-14T16:13:36.618Z,1.78
2022-12-14T16:16:12.678Z,1.80
2022-12-14T16:18:51.305Z,1.82
2022-12-14T16:21:29.041Z,1.83
2022-12-14T16:23:56.609Z,1.83
2022-12-14T16:26:37.513Z,1.82
2022-12-14T16:29:19.828Z,1.82
2022-12-14T16:31:48.007Z,1.84
2022-12-14T16:34:23.562Z,1.84
2022-12-14T16:37:14.639Z,1.84
2022-12-14T16:39:39.961Z,1.79
2022-12-14T16:42:18.416Z,1.81
2022-12-14T16:44:45.725Z,1.83
2022-12-14T16:47:15.639Z,1.83
2022-12-14T16:49:43.246Z,1.83
2022-12-14T16:52:09.925Z,1.82
2022-12-14T16:54:38.047Z,1.85
2022-12-14T16:57:18.457Z,1.84
2022-12-14T16:59:57.016Z,1.84
2022-12-14T17:02:44.224Z,1.84
2022-12-14T17:05:20.637Z,1.84
2022-12-14T17:07:48.419Z,1.84
2022-12-14T17:10:22.696Z,1.83
2022-12-14T17:12:50.538Z,1.85
2022-12-14T17:15:22.946Z,1.87
2022-12-14T17:17:53.075Z,1.88
2022-12-14T17:20:34.534Z,1.89
2022-12-14T17:23:02.615Z,1.86
2022-12-14T17:25:34.736Z,1.84
2022-12-14T17:28:02.190Z,1.87
2022-12-14T17:30:29.567Z,1.88
2022-12-14T17:32:59.785Z,1.85
2022-12-14T17:35:30.113Z,1.88
2022-12-14T17:37:58.052Z,1.89
2022-12-14T17:40:27.080Z,1.87
2022-12-14T17:42:57.052Z,1.87
2022-12-14T17:45:29.939Z,1.88
2022-12-14T17:47:57.889Z,1.86
2022-12-14T17:50:25.912Z,1.88
2022-12-14T17:52:53.321Z,1.89
2022-12-14T17:55:24.285Z,1.87
2022-12-14T17:57:51.947Z,1.85
2022-12-14T18:00:43.592Z,1.88
2022-12-14T18:03:13.375Z,1.87
2022-12-14T18:05:48.144Z,1.89
2022-12-14T18:08:17.170Z,1.90
2022-12-14T18:10:47.297Z,1.88
2022-12-14T18:13:15.815Z,1.91
2022-12-14T18:16:03.234Z,1.92
2022-12-14T18:18:30.741Z,1.93
2022-12-14T18:21:01.477Z,1.94
2022-12-14T18:23:31.342Z,1.93
2022-12-14T18:26:00.795Z,1.93
2022-12-14T18:28:28.125Z,1.94
2022-12-14T18:31:05.464Z,1.91
2022-12-14T18:33:36.184Z,1.90
2022-12-14T18:36:03.877Z,1.91
2022-12-14T18:38:31.606Z,1.91
2022-12-14T18:41:00.666Z,1.87
2022-12-14T18:43:29.509Z,1.92
2022-12-14T18:45:57.799Z,1.91
2022-12-14T18:48:26.380Z,1.93
2022-12-14T18:50:55.447Z,1.90
2022-12-14T18:53:24.922Z,1.90
2022-12-14T18:55:53.856Z,1.93
2022-12-14T18:58:27.341Z,1.87
2022-12-14T19:00:59.034Z,1.87
2022-12-14T19:03:30.301Z,1.92
2022-12-14T19:08:58.638Z,1.88
2022-12-14T19:11:35.265Z,1.87
2022-12-14T19:14:05.180Z,1.85
2022-12-14T19:16:35.281Z,1.92
2022-12-14T19:19:05.662Z,1.94
2022-12-14T19:21:34.534Z,1.93
2022-12-14T19:24:03.122Z,1.94
2022-12-14T19:26:31.465Z,1.89
2022-12-14T19:28:59.910Z,1.92
2022-12-14T19:31:29.902Z,1.91
2022-12-14T19:33:58.344Z,1.93
2022-12-14T19:36:26.644Z,1.90
2022-12-14T19:38:54.576Z,1.91
2022-12-14T19:41:22.475Z,1.92
2022-12-14T19:43:51.876Z,1.89
2022-12-14T19:46:19.690Z,1.90
2022-12-14T19:48:51.127Z,1.90
2022-12-14T19:51:20.066Z,1.90
2022-12-14T19:53:49.548Z,1.92
2022-12-14T19:56:17.966Z,1.93
2022-12-14T19:58:48.320Z,1.94
2022-12-14T20:01:18.233Z,1.93
2022-12-14T20:03:46.585Z,1.92
2022-12-14T20:06:14.677Z,1.93
2022-12-14T20:08:43.292Z,1.93
2022-12-14T20:11:13.501Z,1.95
2022-12-14T20:13:43.181Z,1.94
2022-12-14T20:16:17.046Z,1.96
2022-12-14T20:18:45.378Z,1.96
2022-12-14T20:21:20.146Z,1.97
2022-12-14T20:23:51.074Z,1.96
2022-12-14T20:26:22.025Z,1.94
2022-12-14T20:28:51.828Z,1.95
2022-12-14T20:31:22.620Z,1.97
2022-12-14T20:33:51.306Z,1.98
2022-12-14T20:36:19.742Z,1.99
2022-12-14T20:38:49.145Z,1.98
2022-12-14T20:41:19.043Z,1.99
2022-12-14T20:43:46.683Z,1.99
2022-12-14T20:46:39.657Z,1.95
2022-12-14T20:49:11.924Z,1.96
2022-12-14T20:51:41.100Z,1.95
2022-12-14T20:54:14.397Z,1.93
2022-12-14T20:56:42.237Z,1.94
2022-12-14T20:59:11.419Z,1.94
2022-12-14T21:01:41.105Z,1.94
2022-12-14T21:04:09.560Z,1.94
2022-12-14T21:06:39.136Z,1.90
2022-12-14T21:09:09.583Z,1.92
2022-12-14T21:11:58.768Z,1.87
2022-12-14T21:14:30.153Z,1.90
2022-12-14T21:16:57.444Z,1.91
2022-12-14T21:19:25.253Z,1.87
2022-12-14T21:21:54.206Z,1.86
2022-12-14T21:24:53.074Z,1.88
2022-12-14T21:27:15.788Z,1.88
2022-12-14T21:29:42.652Z,1.89
2022-12-14T21:32:10.854Z,1.88
2022-12-14T21:34:39.589Z,1.85
2022-12-14T21:37:06.859Z,1.88
2022-12-14T21:39:34.255Z,1.89
2022-12-14T21:42:13.973Z,1.87
2022-12-14T21:44:45.235Z,1.90
2022-12-14T21:47:16.544Z,1.89
2022-12-14T21:49:44.624Z,1.88
2022-12-14T21:52:14.086Z,1.88
2022-12-14T21:54:41.754Z,1.91
2022-12-14T21:57:34.333Z,1.88
2022-12-14T22:00:01.506Z,1.90
2022-12-14T22:02:29.157Z,1.90
2022-12-14T22:04:56.398Z,1.89
2022-12-14T22:07:29.060Z,1.89
2022-12-14T22:09:55.828Z,1.89
2022-12-14T22:12:22.619Z,1.89
2022-12-14T22:14:50.036Z,1.87
2022-12-14T22:17:16.875Z,1.88
2022-12-14T22:19:43.604Z,1.84
2022-12-14T22:22:16.842Z,1.83
2022-12-14T22:24:45.020Z,1.81
2022-12-14T22:27:12.452Z,1.81
2022-12-14T22:29:39.527Z,1.82
2022-12-14T22:32:07.297Z,1.79
2022-12-14T22:34:34.368Z,1.72
2022-12-14T22:37:01.218Z,1.78
2022-12-14T22:39:27.962Z,1.73
2022-12-14T22:41:54.692Z,1.70
2022-12-14T22:44:21.500Z,1.70
2022-12-14T22:46:48.253Z,1.66
2022-12-14T22:49:19.425Z,1.63
2022-12-14T22:51:46.663Z,1.65
2022-12-14T22:54:25.366Z,1.67
2022-12-14T22:57:00.833Z,1.63
2022-12-14T22:59:45.327Z,1.62
2022-12-14T23:02:12.337Z,1.62
2022-12-14T23:04:39.442Z,1.55
2022-12-14T23:07:06.464Z,1.56
2022-12-14T23:09:52.078Z,1.54
2022-12-14T23:12:37.897Z,1.51
2022-12-14T23:15:23.854Z,1.51
2022-12-14T23:18:08.975Z,1.50
2022-12-14T23:20:57.463Z,1.50
2022-12-14T23:23:42.806Z,1.49
2022-12-14T23:26:28.002Z,1.51
2022-12-14T23:29:12.997Z,1.52
2022-12-14T23:31:58.197Z,1.52
2022-12-14T23:34:43.915Z,1.53
2022-12-14T23:37:29.283Z,1.53
2022-12-14T23:40:14.390Z,1.53
2022-12-14T23:42:59.325Z,1.53
2022-12-14T23:45:44.454Z,1.53
2022-12-14T23:48:29.962Z,1.56
2022-12-14T23:51:14.875Z,1.59
2022-12-14T23:54:00.163Z,1.56
2022-12-14T23:56:46.104Z,1.58
2022-12-14T23:59:32.747Z,1.57
