createdAt,value
2018-12-17T00:00:46.562Z,0.00
2018-12-17T00:01:46.564Z,0.00
2018-12-17T00:03:39.948Z,0.00
2018-12-17T00:04:39.958Z,0.00
2018-12-17T00:06:32.857Z,0.00
2018-12-17T00:07:32.859Z,0.00
2018-12-17T00:09:25.750Z,0.00
2018-12-17T00:10:25.764Z,0.00
2018-12-17T00:12:18.659Z,0.00
2018-12-17T00:13:18.660Z,0.00
2018-12-17T00:15:11.552Z,0.00
2018-12-17T00:16:11.560Z,0.00
2018-12-17T00:18:04.462Z,0.00
2018-12-17T00:19:04.469Z,0.00
2018-12-17T00:20:57.361Z,0.00
2018-12-17T00:21:57.363Z,0.00
2018-12-17T00:23:50.254Z,0.00
2018-12-17T00:24:50.262Z,0.00
2018-12-17T00:26:43.161Z,0.00
2018-12-17T00:27:43.161Z,0.00
2018-12-17T00:29:36.052Z,0.00
2018-12-17T00:30:36.061Z,0.00
2018-12-17T00:32:28.963Z,0.00
2018-12-17T00:33:28.962Z,0.00
2018-12-17T00:35:21.856Z,0.00
2018-12-17T00:36:21.862Z,0.00
2018-12-17T00:38:14.760Z,0.00
2018-12-17T00:39:14.762Z,0.00
2018-12-17T00:41:07.662Z,0.00
2018-12-17T00:42:07.662Z,0.00
2018-12-17T00:44:00.554Z,0.00
2018-12-17T00:45:00.569Z,0.00
2018-12-17T00:46:53.459Z,0.00
2018-12-17T00:47:53.462Z,0.00
2018-12-17T00:49:46.844Z,0.00
2018-12-17T00:50:46.855Z,0.00
2018-12-17T00:52:39.754Z,0.00
2018-12-17T00:53:39.758Z,0.00
2018-12-17T00:55:33.146Z,0.00
2018-12-17T00:56:33.158Z,0.00
2018-12-17T00:58:26.052Z,0.00
2018-12-17T00:59:26.054Z,0.00
2018-12-17T01:01:18.950Z,0.00
2018-12-17T01:02:18.957Z,0.00
2018-12-17T01:04:11.855Z,0.00
2018-12-17T01:05:11.858Z,0.00
2018-12-17T01:07:04.755Z,0.00
2018-12-17T01:08:04.758Z,0.00
2018-12-17T01:09:57.646Z,0.00
2018-12-17T01:10:57.656Z,0.00
2018-12-17T01:12:50.552Z,0.00
2018-12-17T01:13:50.553Z,0.00
2018-12-17T01:15:43.444Z,0.00
2018-12-17T01:16:43.455Z,0.00
2018-12-17T01:18:36.353Z,0.00
2018-12-17T01:19:36.352Z,0.00
2018-12-17T01:21:30.236Z,0.00
2018-12-17T01:22:30.248Z,0.00
2018-12-17T01:24:23.150Z,0.00
2018-12-17T01:25:23.150Z,0.00
2018-12-17T01:27:16.046Z,0.00
2018-12-17T01:28:21.992Z,0.00
2018-12-17T01:30:08.945Z,0.00
2018-12-17T01:31:08.952Z,0.00
2018-12-17T01:33:01.850Z,0.00
2018-12-17T01:34:01.852Z,0.00
2018-12-17T01:35:54.747Z,0.00
2018-12-17T01:36:54.753Z,0.00
2018-12-17T01:38:47.651Z,0.00
2018-12-17T01:39:47.651Z,0.00
2018-12-17T01:41:40.542Z,0.00
2018-12-17T01:42:40.552Z,0.00
2018-12-17T01:44:33.450Z,0.00
2018-12-17T01:45:33.454Z,0.00
2018-12-17T01:47:26.857Z,0.00
2018-12-17T01:48:26.856Z,0.00
2018-12-17T01:50:19.745Z,0.00
2018-12-17T01:51:19.755Z,0.00
2018-12-17T01:53:12.657Z,0.00
2018-12-17T01:54:12.658Z,0.00
2018-12-17T01:56:05.552Z,0.00
2018-12-17T01:57:05.559Z,0.00
2018-12-17T01:58:58.952Z,0.00
2018-12-17T01:59:58.955Z,0.00
2018-12-17T02:01:51.845Z,0.00
2018-12-17T02:02:52.943Z,0.00
2018-12-17T02:04:44.756Z,0.00
2018-12-17T02:05:44.758Z,0.00
2018-12-17T02:07:37.679Z,0.00
2018-12-17T02:08:37.660Z,0.00
2018-12-17T02:10:30.550Z,0.00
2018-12-17T02:11:30.561Z,0.00
2018-12-17T02:13:23.461Z,0.00
2018-12-17T02:14:23.461Z,0.00
2018-12-17T02:16:16.353Z,0.00
2018-12-17T02:17:16.363Z,0.00
2018-12-17T02:19:09.258Z,0.00
2018-12-17T02:20:09.259Z,0.00
2018-12-17T02:22:02.158Z,0.00
2018-12-17T02:23:02.162Z,0.00
2018-12-17T02:24:55.064Z,0.00
2018-12-17T02:25:55.066Z,0.00
2018-12-17T02:27:47.957Z,0.00
2018-12-17T02:28:47.966Z,0.00
2018-12-17T02:30:40.869Z,0.00
2018-12-17T02:31:40.866Z,0.00
2018-12-17T02:33:33.764Z,0.00
2018-12-17T02:34:33.818Z,0.00
2018-12-17T02:36:26.663Z,0.00
2018-12-17T02:37:26.672Z,0.00
2018-12-17T02:39:19.570Z,0.00
2018-12-17T02:40:19.575Z,0.00
2018-12-17T02:42:12.466Z,0.00
2018-12-17T02:43:12.474Z,0.00
2018-12-17T02:45:05.372Z,0.00
2018-12-17T02:46:05.373Z,0.00
2018-12-17T02:47:58.264Z,0.00
2018-12-17T02:48:58.275Z,0.00
2018-12-17T02:50:51.176Z,0.00
2018-12-17T02:51:51.176Z,0.00
2018-12-17T02:53:44.077Z,0.00
2018-12-17T02:54:44.080Z,0.00
2018-12-17T02:56:36.974Z,0.00
2018-12-17T02:57:36.981Z,0.00
2018-12-17T02:59:29.881Z,0.00
2018-12-17T03:00:29.887Z,0.00
2018-12-17T03:02:22.775Z,0.00
2018-12-17T03:03:22.786Z,0.00
2018-12-17T03:05:15.681Z,0.00
2018-12-17T03:06:15.686Z,0.00
2018-12-17T03:08:08.576Z,0.00
2018-12-17T03:09:08.584Z,0.00
2018-12-17T03:11:01.484Z,0.00
2018-12-17T03:12:01.484Z,0.00
2018-12-17T03:13:54.382Z,0.00
2018-12-17T03:14:54.386Z,0.00
2018-12-17T03:16:47.275Z,0.00
2018-12-17T03:17:47.284Z,0.00
2018-12-17T03:19:40.179Z,0.00
2018-12-17T03:20:40.181Z,0.00
2018-12-17T03:22:33.072Z,0.00
2018-12-17T03:23:33.083Z,0.00
2018-12-17T03:25:25.984Z,0.00
2018-12-17T03:26:25.982Z,0.00
2018-12-17T03:28:18.875Z,0.00
2018-12-17T03:29:18.881Z,0.00
2018-12-17T03:31:12.273Z,0.00
2018-12-17T03:32:12.277Z,0.00
2018-12-17T03:34:05.174Z,0.00
2018-12-17T03:35:05.175Z,0.00
2018-12-17T03:36:58.066Z,0.00
2018-12-17T03:37:58.075Z,0.00
2018-12-17T03:39:50.975Z,0.00
2018-12-17T03:40:51.048Z,0.00
2018-12-17T03:42:44.363Z,0.00
2018-12-17T03:43:44.371Z,0.00
2018-12-17T03:45:37.268Z,0.00
2018-12-17T03:46:37.270Z,0.00
2018-12-17T03:48:30.162Z,0.00
2018-12-17T03:49:30.172Z,0.00
2018-12-17T03:51:23.069Z,0.00
2018-12-17T03:52:23.070Z,0.00
2018-12-17T03:54:15.967Z,0.00
2018-12-17T03:55:15.968Z,0.00
2018-12-17T03:57:08.862Z,0.00
2018-12-17T03:58:08.871Z,0.00
2018-12-17T04:00:01.769Z,0.00
2018-12-17T04:01:01.770Z,0.00
2018-12-17T04:02:54.671Z,0.00
2018-12-17T04:03:54.670Z,0.00
2018-12-17T04:05:47.574Z,0.00
2018-12-17T04:06:47.574Z,0.00
2018-12-17T04:08:40.964Z,0.00
2018-12-17T04:09:40.969Z,0.00
2018-12-17T04:11:33.872Z,0.00
2018-12-17T04:12:33.876Z,0.00
2018-12-17T04:14:26.774Z,0.00
2018-12-17T04:15:26.777Z,0.00
2018-12-17T04:17:19.664Z,0.00
2018-12-17T04:18:19.676Z,0.00
2018-12-17T04:20:12.617Z,0.00
2018-12-17T04:21:12.574Z,0.00
2018-12-17T04:23:05.463Z,0.00
2018-12-17T04:24:05.472Z,0.00
2018-12-17T04:25:58.866Z,0.00
2018-12-17T04:26:58.868Z,0.00
2018-12-17T04:28:51.756Z,0.00
2018-12-17T04:29:51.766Z,0.00
2018-12-17T04:31:44.665Z,0.00
2018-12-17T04:32:44.681Z,0.00
2018-12-17T04:34:37.570Z,0.00
2018-12-17T04:35:37.569Z,0.00
2018-12-17T04:37:30.461Z,0.00
2018-12-17T04:38:30.471Z,0.00
2018-12-17T04:40:23.368Z,0.00
2018-12-17T04:41:23.368Z,0.00
2018-12-17T04:43:16.260Z,0.00
2018-12-17T04:44:16.270Z,0.00
2018-12-17T04:46:09.660Z,0.00
2018-12-17T04:47:09.667Z,0.00
2018-12-17T04:49:03.049Z,0.00
2018-12-17T04:50:03.061Z,0.00
2018-12-17T04:51:55.960Z,0.00
2018-12-17T04:52:55.958Z,0.00
2018-12-17T04:54:49.351Z,0.00
2018-12-17T04:55:49.354Z,0.00
2018-12-17T04:57:42.254Z,0.00
2018-12-17T04:58:42.261Z,0.00
2018-12-17T05:00:35.165Z,0.00
2018-12-17T05:01:35.174Z,0.00
2018-12-17T05:03:28.052Z,0.00
2018-12-17T05:04:28.063Z,0.00
2018-12-17T05:06:20.965Z,0.00
2018-12-17T05:07:20.962Z,0.00
2018-12-17T05:09:13.855Z,0.00
2018-12-17T05:10:13.862Z,0.00
2018-12-17T05:12:06.761Z,0.00
2018-12-17T05:13:06.760Z,0.00
2018-12-17T05:14:59.662Z,0.00
2018-12-17T05:15:59.662Z,0.00
2018-12-17T05:17:52.554Z,0.00
2018-12-17T05:18:52.563Z,0.00
2018-12-17T05:20:45.474Z,0.00
2018-12-17T05:21:47.083Z,0.00
2018-12-17T05:23:38.367Z,0.00
2018-12-17T05:24:38.379Z,0.00
2018-12-17T05:26:31.274Z,0.00
2018-12-17T05:27:31.282Z,0.00
2018-12-17T05:29:24.660Z,0.00
2018-12-17T05:30:24.673Z,0.00
2018-12-17T05:32:18.062Z,0.00
2018-12-17T05:33:18.066Z,0.00
2018-12-17T05:35:10.964Z,0.00
2018-12-17T05:36:10.965Z,0.00
2018-12-17T05:38:04.350Z,0.00
2018-12-17T05:39:04.361Z,0.00
2018-12-17T05:40:57.753Z,0.00
2018-12-17T05:41:57.766Z,0.00
2018-12-17T05:43:51.138Z,0.00
2018-12-17T05:44:51.151Z,0.00
2018-12-17T05:46:44.050Z,0.00
2018-12-17T05:47:44.053Z,0.00
2018-12-17T05:49:36.940Z,0.00
2018-12-17T05:50:36.951Z,0.00
2018-12-17T05:52:29.850Z,0.00
2018-12-17T05:53:29.856Z,0.00
2018-12-17T05:55:22.752Z,0.00
2018-12-17T05:56:22.751Z,0.00
2018-12-17T05:58:15.647Z,0.00
2018-12-17T05:59:15.656Z,0.00
2018-12-17T06:01:08.556Z,0.00
2018-12-17T06:02:08.557Z,0.00
2018-12-17T06:04:01.445Z,0.00
2018-12-17T06:05:01.457Z,0.00
2018-12-17T06:06:54.356Z,0.00
2018-12-17T06:07:54.358Z,0.00
2018-12-17T06:09:47.248Z,0.00
2018-12-17T06:10:47.259Z,0.00
2018-12-17T06:12:40.158Z,0.00
2018-12-17T06:13:40.160Z,0.00
2018-12-17T06:15:33.057Z,0.00
2018-12-17T06:16:33.061Z,0.00
2018-12-17T06:18:25.952Z,0.00
2018-12-17T06:19:25.968Z,0.00
2018-12-17T06:21:18.863Z,0.00
2018-12-17T06:22:18.864Z,0.00
2018-12-17T06:24:11.754Z,0.00
2018-12-17T06:25:11.766Z,0.00
2018-12-17T06:27:04.676Z,0.00
2018-12-17T06:28:04.678Z,0.00
2018-12-17T06:29:57.564Z,0.00
2018-12-17T06:30:57.575Z,0.00
2018-12-17T06:32:50.475Z,0.00
2018-12-17T06:33:50.477Z,0.00
2018-12-17T06:35:43.378Z,0.00
2018-12-17T06:36:43.379Z,0.00
2018-12-17T06:38:36.271Z,0.00
2018-12-17T06:39:36.279Z,0.00
2018-12-17T06:41:29.185Z,0.00
2018-12-17T06:42:29.185Z,0.00
2018-12-17T06:44:22.073Z,0.00
2018-12-17T06:45:22.083Z,0.00
2018-12-17T06:47:16.476Z,0.00
2018-12-17T06:48:17.266Z,0.00
2018-12-17T06:50:09.372Z,0.00
2018-12-17T06:51:09.379Z,0.00
2018-12-17T06:53:02.282Z,0.00
2018-12-17T06:54:02.282Z,0.00
2018-12-17T06:55:55.172Z,0.00
2018-12-17T06:56:55.182Z,0.00
2018-12-17T06:58:48.082Z,0.00
2018-12-17T06:59:48.083Z,0.00
2018-12-17T07:01:40.988Z,4.00
2018-12-17T07:02:48.103Z,4.00
2018-12-17T07:04:41.005Z,8.00
2018-12-17T07:05:41.499Z,8.00
2018-12-17T07:07:26.786Z,12.00
2018-12-17T07:08:26.789Z,12.00
2018-12-17T07:10:19.677Z,16.00
2018-12-17T07:11:19.688Z,20.00
2018-12-17T07:13:12.592Z,28.00
2018-12-17T07:14:12.589Z,32.00
2018-12-17T07:16:05.973Z,40.00
2018-12-17T07:17:05.985Z,44.00
2018-12-17T07:18:59.382Z,52.00
2018-12-17T07:19:59.938Z,64.00
2018-12-17T07:21:52.777Z,76.00
2018-12-17T07:22:52.788Z,76.00
2018-12-17T07:24:46.179Z,92.00
2018-12-17T07:25:46.183Z,104.00
2018-12-17T07:27:40.092Z,120.00
2018-12-17T07:28:40.138Z,132.00
2018-12-17T07:30:33.478Z,148.00
2018-12-17T07:31:33.489Z,156.00
2018-12-17T07:33:26.398Z,176.00
2018-12-17T07:34:26.405Z,184.00
2018-12-17T07:36:19.780Z,196.00
2018-12-17T07:37:19.790Z,204.00
2018-12-17T07:39:12.689Z,212.00
2018-12-17T07:40:12.690Z,216.00
2018-12-17T07:42:05.586Z,232.00
2018-12-17T07:43:05.593Z,236.00
2018-12-17T07:44:58.505Z,264.00
2018-12-17T07:45:58.501Z,280.00
2018-12-17T07:47:51.892Z,308.00
2018-12-17T07:48:51.895Z,328.00
2018-12-17T07:50:44.795Z,368.00
2018-12-17T07:51:44.804Z,364.00
2018-12-17T07:53:37.696Z,372.00
2018-12-17T07:54:37.696Z,400.00
2018-12-17T07:56:31.902Z,424.00
2018-12-17T07:57:31.094Z,440.00
2018-12-17T07:59:24.002Z,436.00
2018-12-17T08:00:23.999Z,452.00
2018-12-17T08:02:17.380Z,436.00
2018-12-17T08:03:17.395Z,432.00
2018-12-17T08:05:10.292Z,464.00
2018-12-17T08:06:10.296Z,496.00
2018-12-17T08:08:03.185Z,548.00
2018-12-17T08:09:03.192Z,556.00
2018-12-17T08:10:56.587Z,548.00
2018-12-17T08:11:56.612Z,528.00
2018-12-17T08:13:49.490Z,476.00
2018-12-17T08:14:49.526Z,440.00
2018-12-17T08:16:42.877Z,372.00
2018-12-17T08:17:42.885Z,344.00
2018-12-17T08:19:35.785Z,344.00
2018-12-17T08:20:35.824Z,332.00
2018-12-17T08:22:29.174Z,304.00
2018-12-17T08:23:29.185Z,296.00
2018-12-17T08:25:22.578Z,280.00
2018-12-17T08:26:22.581Z,280.00
2018-12-17T08:28:15.969Z,316.00
2018-12-17T08:29:16.067Z,320.00
2018-12-17T08:31:09.372Z,508.00
2018-12-17T08:32:09.373Z,588.00
2018-12-17T08:34:02.277Z,644.00
2018-12-17T08:35:02.281Z,644.00
2018-12-17T08:36:55.680Z,660.00
2018-12-17T08:37:55.685Z,752.00
2018-12-17T08:39:48.579Z,892.00
2018-12-17T08:40:48.579Z,960.00
2018-12-17T08:42:41.473Z,1096.00
2018-12-17T08:43:41.479Z,1164.00
2018-12-17T08:45:34.875Z,1368.00
2018-12-17T08:46:34.876Z,1524.00
2018-12-17T08:48:28.265Z,1564.00
2018-12-17T08:49:28.275Z,1488.00
2018-12-17T08:51:21.670Z,1668.00
2018-12-17T08:52:21.672Z,1760.00
2018-12-17T08:54:15.066Z,1592.00
2018-12-17T08:55:15.070Z,1608.00
2018-12-17T08:57:07.961Z,1536.00
2018-12-17T08:58:07.973Z,1428.00
2018-12-17T09:00:00.871Z,1424.00
2018-12-17T09:01:00.876Z,1460.00
2018-12-17T09:02:53.765Z,1488.00
2018-12-17T09:03:53.775Z,1548.00
2018-12-17T09:05:47.168Z,1748.00
2018-12-17T09:06:47.172Z,1956.00
2018-12-17T09:08:40.067Z,2340.00
2018-12-17T09:09:40.077Z,2480.00
2018-12-17T09:11:32.978Z,2760.00
2018-12-17T09:12:32.982Z,2848.00
2018-12-17T09:14:25.881Z,2972.00
2018-12-17T09:15:25.884Z,3028.00
2018-12-17T09:17:18.777Z,3204.00
2018-12-17T09:18:18.792Z,3240.00
2018-12-17T09:20:11.686Z,2952.00
2018-12-17T09:21:11.689Z,2732.00
2018-12-17T09:23:04.581Z,2716.00
2018-12-17T09:24:04.593Z,2784.00
2018-12-17T09:25:57.492Z,2820.00
2018-12-17T09:26:57.495Z,2692.00
2018-12-17T09:29:12.966Z,2308.00
2018-12-17T09:30:43.278Z,2240.00
2018-12-17T09:31:43.281Z,2260.00
2018-12-17T09:33:36.173Z,2156.00
2018-12-17T09:34:36.183Z,2124.00
2018-12-17T09:36:29.092Z,2092.00
2018-12-17T09:37:29.088Z,2036.00
2018-12-17T09:39:22.000Z,2004.00
2018-12-17T09:40:22.029Z,2040.00
2018-12-17T09:42:14.890Z,2072.00
2018-12-17T09:43:14.896Z,2032.00
2018-12-17T09:45:07.798Z,2060.00
2018-12-17T09:46:07.802Z,2120.00
2018-12-17T09:48:00.721Z,2356.00
2018-12-17T09:49:00.711Z,2508.00
2018-12-17T09:50:54.607Z,2792.00
2018-12-17T09:51:54.612Z,2936.00
2018-12-17T09:53:47.502Z,2976.00
2018-12-17T09:54:47.517Z,2920.00
2018-12-17T09:56:40.412Z,2712.00
2018-12-17T09:57:40.418Z,2616.00
2018-12-17T09:59:33.321Z,2476.00
2018-12-17T10:00:33.325Z,2380.00
2018-12-17T10:02:26.216Z,2260.00
2018-12-17T10:03:26.227Z,2288.00
2018-12-17T10:05:19.128Z,2396.00
2018-12-17T10:06:19.131Z,2416.00
2018-12-17T10:08:12.033Z,2312.00
2018-12-17T10:09:12.044Z,2284.00
2018-12-17T10:11:04.944Z,2148.00
2018-12-17T10:12:04.949Z,2064.00
2018-12-17T10:13:57.846Z,2000.00
2018-12-17T10:14:57.856Z,1920.00
2018-12-17T10:16:50.759Z,1784.00
2018-12-17T10:17:50.763Z,1712.00
2018-12-17T10:19:43.660Z,1640.00
2018-12-17T10:20:43.665Z,1708.00
2018-12-17T10:22:36.561Z,1800.00
2018-12-17T10:23:36.572Z,1772.00
2018-12-17T10:25:29.472Z,1692.00
2018-12-17T10:26:29.477Z,1696.00
2018-12-17T10:28:22.372Z,1632.00
2018-12-17T10:29:22.383Z,1596.00
2018-12-17T10:31:15.287Z,1652.00
2018-12-17T10:32:15.287Z,1632.00
2018-12-17T10:34:08.180Z,1312.00
2018-12-17T10:35:08.192Z,1196.00
2018-12-17T10:37:01.090Z,1340.00
2018-12-17T10:38:01.093Z,1296.00
2018-12-17T10:39:53.998Z,1372.00
2018-12-17T10:40:53.997Z,1404.00
2018-12-17T10:42:46.887Z,1360.00
2018-12-17T10:43:46.899Z,1352.00
2018-12-17T10:45:39.800Z,1228.00
2018-12-17T10:46:39.804Z,1092.00
2018-12-17T10:48:32.696Z,1040.00
2018-12-17T10:49:32.706Z,1076.00
2018-12-17T10:51:25.606Z,1160.00
2018-12-17T10:52:25.607Z,1104.00
2018-12-17T10:54:18.499Z,1080.00
2018-12-17T10:55:18.513Z,1136.00
2018-12-17T10:57:11.415Z,1316.00
2018-12-17T10:58:11.418Z,1468.00
2018-12-17T11:00:04.321Z,1700.00
2018-12-17T11:01:04.324Z,1864.00
2018-12-17T11:02:57.217Z,1916.00
2018-12-17T11:03:57.227Z,1988.00
2018-12-17T11:05:50.131Z,1976.00
2018-12-17T11:06:50.135Z,1936.00
2018-12-17T11:08:43.027Z,1728.00
2018-12-17T11:09:43.038Z,1620.00
2018-12-17T11:11:35.943Z,1360.00
2018-12-17T11:12:35.944Z,1376.00
2018-12-17T11:14:28.838Z,1276.00
2018-12-17T11:15:28.854Z,1316.00
2018-12-17T11:17:21.750Z,1112.00
2018-12-17T11:18:21.756Z,1196.00
2018-12-17T11:20:14.664Z,1436.00
2018-12-17T11:21:14.656Z,1452.00
2018-12-17T11:23:07.551Z,1644.00
2018-12-17T11:24:07.563Z,1772.00
2018-12-17T11:26:00.467Z,1804.00
2018-12-17T11:27:00.467Z,1660.00
2018-12-17T11:28:53.361Z,1408.00
2018-12-17T11:29:53.372Z,1336.00
2018-12-17T11:31:46.272Z,1072.00
2018-12-17T11:32:46.275Z,1084.00
2018-12-17T11:34:39.170Z,1252.00
2018-12-17T11:35:39.181Z,1316.00
2018-12-17T11:37:32.085Z,1296.00
2018-12-17T11:38:32.089Z,1268.00
2018-12-17T11:40:24.993Z,1292.00
2018-12-17T11:41:24.993Z,1268.00
2018-12-17T11:43:17.892Z,1388.00
2018-12-17T11:44:17.902Z,1524.00
2018-12-17T11:46:10.804Z,1984.00
2018-12-17T11:47:10.811Z,2060.00
2018-12-17T11:49:03.703Z,1924.00
2018-12-17T11:50:03.716Z,1780.00
2018-12-17T11:51:56.615Z,1752.00
2018-12-17T11:52:56.620Z,1948.00
2018-12-17T11:54:49.512Z,2156.00
2018-12-17T11:55:49.527Z,2232.00
2018-12-17T11:57:42.424Z,2040.00
2018-12-17T11:58:42.429Z,2020.00
2018-12-17T12:00:35.332Z,1852.00
2018-12-17T12:01:35.345Z,1800.00
2018-12-17T12:03:28.232Z,1868.00
2018-12-17T12:04:28.244Z,2084.00
2018-12-17T12:06:21.145Z,2624.00
2018-12-17T12:07:21.147Z,2936.00
2018-12-17T12:09:14.042Z,2752.00
2018-12-17T12:10:14.052Z,2500.00
2018-12-17T12:12:07.445Z,2300.00
2018-12-17T12:13:07.453Z,2352.00
2018-12-17T12:15:00.347Z,2092.00
2018-12-17T12:16:00.359Z,2008.00
2018-12-17T12:17:53.264Z,2208.00
2018-12-17T12:18:53.268Z,2472.00
2018-12-17T12:20:46.179Z,2256.00
2018-12-17T12:21:46.175Z,2092.00
2018-12-17T12:23:39.069Z,1816.00
2018-12-17T12:24:39.078Z,1744.00
2018-12-17T12:26:31.982Z,1324.00
2018-12-17T12:27:31.987Z,1256.00
2018-12-17T12:29:25.876Z,1312.00
2018-12-17T12:30:25.889Z,1276.00
2018-12-17T12:32:18.795Z,1408.00
2018-12-17T12:33:18.799Z,1632.00
2018-12-17T12:35:11.692Z,1736.00
2018-12-17T12:36:11.705Z,1628.00
2018-12-17T12:38:04.606Z,1360.00
2018-12-17T12:39:04.610Z,1304.00
2018-12-17T12:40:57.512Z,1284.00
2018-12-17T12:41:57.514Z,1284.00
2018-12-17T12:43:50.409Z,1416.00
2018-12-17T12:44:50.421Z,1460.00
2018-12-17T12:46:43.814Z,1516.00
2018-12-17T12:47:43.821Z,1748.00
2018-12-17T12:49:37.208Z,1532.00
2018-12-17T12:50:37.223Z,1504.00
2018-12-17T12:52:30.256Z,1696.00
2018-12-17T12:53:30.259Z,1836.00
2018-12-17T12:55:23.155Z,1676.00
2018-12-17T12:56:23.164Z,1548.00
2018-12-17T12:58:16.069Z,1664.00
2018-12-17T12:59:16.073Z,1896.00
2018-12-17T13:01:08.974Z,1944.00
2018-12-17T13:02:08.978Z,1956.00
2018-12-17T13:04:01.875Z,1860.00
2018-12-17T13:05:01.885Z,1724.00
2018-12-17T13:06:54.790Z,1868.00
2018-12-17T13:07:54.797Z,1704.00
2018-12-17T13:09:47.688Z,1120.00
2018-12-17T13:10:47.700Z,1064.00
2018-12-17T13:12:40.603Z,856.00
2018-12-17T13:13:40.607Z,784.00
2018-12-17T13:15:33.500Z,700.00
2018-12-17T13:16:33.516Z,708.00
2018-12-17T13:18:26.417Z,732.00
2018-12-17T13:19:26.421Z,720.00
2018-12-17T13:21:19.323Z,916.00
2018-12-17T13:22:19.329Z,1016.00
2018-12-17T13:24:12.223Z,1016.00
2018-12-17T13:25:12.238Z,840.00
2018-12-17T13:27:05.142Z,760.00
2018-12-17T13:28:05.146Z,752.00
2018-12-17T13:29:58.046Z,804.00
2018-12-17T13:30:58.055Z,796.00
2018-12-17T13:32:51.450Z,780.00
2018-12-17T13:33:51.459Z,812.00
2018-12-17T13:35:44.356Z,824.00
2018-12-17T13:36:44.367Z,832.00
2018-12-17T13:38:37.303Z,748.00
2018-12-17T13:39:37.277Z,612.00
2018-12-17T13:41:30.181Z,488.00
2018-12-17T13:42:30.186Z,580.00
2018-12-17T13:44:23.085Z,784.00
2018-12-17T13:45:23.097Z,824.00
2018-12-17T13:47:16.003Z,892.00
2018-12-17T13:48:16.012Z,740.00
2018-12-17T13:50:08.900Z,532.00
2018-12-17T13:51:08.912Z,584.00
2018-12-17T13:53:01.818Z,472.00
2018-12-17T13:54:01.822Z,504.00
2018-12-17T13:55:54.714Z,588.00
2018-12-17T13:56:54.727Z,588.00
2018-12-17T13:58:47.631Z,460.00
2018-12-17T13:59:47.635Z,528.00
2018-12-17T14:01:40.536Z,984.00
2018-12-17T14:02:40.542Z,1188.00
2018-12-17T14:04:33.438Z,1156.00
2018-12-17T14:05:33.451Z,972.00
2018-12-17T14:07:27.350Z,868.00
2018-12-17T14:08:27.353Z,628.00
2018-12-17T14:10:20.254Z,420.00
2018-12-17T14:11:20.262Z,392.00
2018-12-17T14:13:13.170Z,272.00
2018-12-17T14:14:13.170Z,260.00
2018-12-17T14:16:06.066Z,320.00
2018-12-17T14:17:06.083Z,348.00
2018-12-17T14:18:58.983Z,340.00
2018-12-17T14:19:58.987Z,352.00
2018-12-17T14:21:51.892Z,324.00
2018-12-17T14:22:51.897Z,364.00
2018-12-17T14:24:44.794Z,380.00
2018-12-17T14:25:44.807Z,356.00
2018-12-17T14:27:38.419Z,400.00
2018-12-17T14:28:38.091Z,464.00
2018-12-17T14:30:30.685Z,428.00
2018-12-17T14:31:30.757Z,340.00
2018-12-17T14:33:24.092Z,228.00
2018-12-17T14:34:24.099Z,224.00
2018-12-17T14:36:16.999Z,164.00
2018-12-17T14:37:17.014Z,160.00
2018-12-17T14:39:09.917Z,116.00
2018-12-17T14:40:09.922Z,120.00
2018-12-17T14:42:02.821Z,144.00
2018-12-17T14:43:02.832Z,124.00
2018-12-17T14:44:55.736Z,144.00
2018-12-17T14:45:55.743Z,144.00
2018-12-17T14:47:48.645Z,156.00
2018-12-17T14:48:48.651Z,160.00
2018-12-17T14:50:41.543Z,120.00
2018-12-17T14:51:41.556Z,96.00
2018-12-17T14:53:34.461Z,80.00
2018-12-17T14:54:34.463Z,88.00
2018-12-17T14:56:27.361Z,104.00
2018-12-17T14:57:27.372Z,108.00
2018-12-17T14:59:20.274Z,108.00
2018-12-17T15:00:20.277Z,112.00
2018-12-17T15:02:13.173Z,136.00
2018-12-17T15:03:13.185Z,140.00
2018-12-17T15:05:07.084Z,148.00
2018-12-17T15:06:07.088Z,120.00
2018-12-17T15:07:59.991Z,116.00
2018-12-17T15:08:59.997Z,124.00
2018-12-17T15:10:52.894Z,88.00
2018-12-17T15:11:52.905Z,56.00
2018-12-17T15:13:45.817Z,40.00
2018-12-17T15:14:45.814Z,28.00
2018-12-17T15:16:38.710Z,24.00
2018-12-17T15:17:38.721Z,20.00
2018-12-17T15:19:31.629Z,28.00
2018-12-17T15:20:31.632Z,32.00
2018-12-17T15:22:25.523Z,28.00
2018-12-17T15:23:25.534Z,20.00
2018-12-17T15:25:18.446Z,16.00
2018-12-17T15:26:18.451Z,16.00
2018-12-17T15:28:11.373Z,12.00
2018-12-17T15:29:11.371Z,16.00
2018-12-17T15:31:04.282Z,12.00
2018-12-17T15:32:04.267Z,8.00
2018-12-17T15:33:57.174Z,8.00
2018-12-17T15:34:57.178Z,4.00
2018-12-17T15:36:50.071Z,4.00
2018-12-17T15:37:50.090Z,4.00
2018-12-17T15:39:42.990Z,4.00
2018-12-17T15:40:42.997Z,4.00
2018-12-17T15:42:40.749Z,4.00
2018-12-17T15:43:35.902Z,4.00
2018-12-17T15:45:28.799Z,4.00
2018-12-17T15:46:28.811Z,0.00
2018-12-17T15:48:21.717Z,0.00
2018-12-17T15:49:21.719Z,0.00
2018-12-17T15:51:14.616Z,0.00
2018-12-17T15:52:14.628Z,0.00
2018-12-17T15:54:07.533Z,0.00
2018-12-17T15:55:07.540Z,0.00
2018-12-17T15:57:00.486Z,0.00
2018-12-17T15:58:00.447Z,0.00
2018-12-17T15:59:53.352Z,0.00
2018-12-17T16:00:53.357Z,0.00
2018-12-17T16:02:46.279Z,0.00
2018-12-17T16:03:46.265Z,0.00
2018-12-17T16:05:39.160Z,0.00
2018-12-17T16:06:39.177Z,0.00
2018-12-17T16:08:32.078Z,0.00
2018-12-17T16:09:32.086Z,0.00
2018-12-17T16:11:24.981Z,0.00
2018-12-17T16:12:24.989Z,0.00
2018-12-17T16:14:17.895Z,0.00
2018-12-17T16:15:17.894Z,0.00
2018-12-17T16:17:10.795Z,0.00
2018-12-17T16:18:10.807Z,0.00
2018-12-17T16:20:03.710Z,0.00
2018-12-17T16:21:03.714Z,0.00
2018-12-17T16:22:56.612Z,0.00
2018-12-17T16:23:56.621Z,0.00
2018-12-17T16:25:49.527Z,0.00
2018-12-17T16:26:49.531Z,0.00
2018-12-17T16:28:42.933Z,0.00
2018-12-17T16:29:42.933Z,0.00
2018-12-17T16:31:35.827Z,0.00
2018-12-17T16:32:35.841Z,0.00
2018-12-17T16:34:28.743Z,0.00
2018-12-17T16:35:28.748Z,0.00
2018-12-17T16:37:21.639Z,0.00
2018-12-17T16:38:21.652Z,0.00
2018-12-17T16:40:14.557Z,0.00
2018-12-17T16:41:14.584Z,0.00
2018-12-17T16:43:07.461Z,0.00
2018-12-17T16:44:07.473Z,0.00
2018-12-17T16:46:00.375Z,0.00
2018-12-17T16:47:00.380Z,0.00
2018-12-17T16:48:53.279Z,0.00
2018-12-17T16:49:53.287Z,0.00
2018-12-17T16:51:46.182Z,0.00
2018-12-17T16:52:46.194Z,0.00
2018-12-17T16:54:40.129Z,0.00
2018-12-17T16:55:39.103Z,0.00
2018-12-17T16:57:31.997Z,0.00
2018-12-17T16:58:32.010Z,0.00
2018-12-17T17:00:24.914Z,0.00
2018-12-17T17:01:24.914Z,0.00
2018-12-17T17:03:17.874Z,0.00
2018-12-17T17:04:17.829Z,0.00
2018-12-17T17:06:10.732Z,0.00
2018-12-17T17:07:10.740Z,0.00
2018-12-17T17:09:03.642Z,0.00
2018-12-17T17:10:03.647Z,0.00
2018-12-17T17:11:56.554Z,0.00
2018-12-17T17:12:56.555Z,0.00
2018-12-17T17:14:49.458Z,0.00
2018-12-17T17:15:49.463Z,0.00
2018-12-17T17:17:42.360Z,0.00
2018-12-17T17:18:42.370Z,0.00
2018-12-17T17:20:35.271Z,0.00
2018-12-17T17:21:35.275Z,0.00
2018-12-17T17:23:28.183Z,0.00
2018-12-17T17:24:28.186Z,0.00
2018-12-17T17:26:21.583Z,0.00
2018-12-17T17:27:21.588Z,0.00
2018-12-17T17:29:14.491Z,0.00
2018-12-17T17:30:14.495Z,0.00
2018-12-17T17:32:11.627Z,0.00
2018-12-17T17:33:07.898Z,0.00
2018-12-17T17:35:00.815Z,0.00
2018-12-17T17:36:00.808Z,0.00
2018-12-17T17:37:53.706Z,0.00
2018-12-17T17:38:53.715Z,0.00
2018-12-17T17:40:46.618Z,0.00
2018-12-17T17:41:46.622Z,0.00
2018-12-17T17:43:39.538Z,0.00
2018-12-17T17:44:39.532Z,0.00
2018-12-17T17:46:32.426Z,0.00
2018-12-17T17:47:32.440Z,0.00
2018-12-17T17:49:25.344Z,0.00
2018-12-17T17:50:25.417Z,0.00
2018-12-17T17:52:18.284Z,0.00
2018-12-17T17:53:18.258Z,0.00
2018-12-17T17:55:11.242Z,0.00
2018-12-17T17:56:11.166Z,0.00
2018-12-17T17:58:04.061Z,0.00
2018-12-17T17:59:04.195Z,0.00
2018-12-17T18:00:56.980Z,0.00
2018-12-17T18:01:56.983Z,0.00
2018-12-17T18:03:49.900Z,0.00
2018-12-17T18:04:49.889Z,0.00
2018-12-17T18:06:42.788Z,0.00
2018-12-17T18:07:42.798Z,0.00
2018-12-17T18:09:35.702Z,0.00
2018-12-17T18:10:35.705Z,0.00
2018-12-17T18:12:29.094Z,0.00
2018-12-17T18:13:29.108Z,0.00
2018-12-17T18:15:22.015Z,0.00
2018-12-17T18:16:22.029Z,0.00
2018-12-17T18:18:15.101Z,0.00
2018-12-17T18:19:14.928Z,0.00
2018-12-17T18:21:07.832Z,0.00
2018-12-17T18:22:07.835Z,0.00
2018-12-17T18:24:01.237Z,0.00
2018-12-17T18:25:01.238Z,0.00
2018-12-17T18:26:54.137Z,0.00
2018-12-17T18:27:54.146Z,0.00
2018-12-17T18:29:47.049Z,0.00