createdAt,value
2018-01-04T00:00:47.198Z,0.00
2018-01-04T00:01:47.205Z,0.00
2018-01-04T00:02:47.137Z,0.00
2018-01-04T00:03:47.220Z,0.00
2018-01-04T00:04:47.084Z,0.00
2018-01-04T00:05:47.137Z,0.00
2018-01-04T00:06:47.021Z,0.00
2018-01-04T00:07:47.042Z,0.00
2018-01-04T00:08:46.964Z,0.00
2018-01-04T00:09:46.952Z,0.00
2018-01-04T00:10:46.907Z,0.00
2018-01-04T00:11:46.968Z,0.00
2018-01-04T00:12:46.850Z,0.00
2018-01-04T00:13:46.872Z,0.00
2018-01-04T00:14:46.785Z,0.00
2018-01-04T00:15:46.887Z,0.00
2018-01-04T00:16:46.760Z,0.00
2018-01-04T00:17:46.805Z,0.00
2018-01-04T00:18:46.680Z,0.00
2018-01-04T00:19:46.727Z,0.00
2018-01-04T00:20:46.621Z,0.00
2018-01-04T00:21:46.618Z,0.00
2018-01-04T00:22:46.566Z,0.00
2018-01-04T00:23:46.626Z,0.00
2018-01-04T00:24:46.501Z,0.00
2018-01-04T00:25:46.537Z,0.00
2018-01-04T00:26:46.444Z,0.00
2018-01-04T00:27:46.449Z,0.00
2018-01-04T00:28:46.394Z,0.00
2018-01-04T00:29:46.460Z,0.00
2018-01-04T00:30:46.326Z,0.00
2018-01-04T00:31:46.370Z,0.00
2018-01-04T00:32:46.271Z,0.00
2018-01-04T00:33:46.279Z,0.00
2018-01-04T00:34:46.217Z,0.00
2018-01-04T00:35:46.288Z,0.00
2018-01-04T00:36:46.164Z,0.00
2018-01-04T00:37:46.201Z,0.00
2018-01-04T00:38:46.096Z,0.00
2018-01-04T00:39:46.114Z,0.00
2018-01-04T00:40:46.039Z,0.00
2018-01-04T00:41:46.025Z,0.00
2018-01-04T00:42:45.978Z,0.00
2018-01-04T00:43:46.036Z,0.00
2018-01-04T00:44:45.919Z,0.00
2018-01-04T00:45:45.947Z,0.00
2018-01-04T00:46:45.859Z,0.00
2018-01-04T00:47:45.855Z,0.00
2018-01-04T00:48:45.808Z,0.00
2018-01-04T00:49:45.869Z,0.00
2018-01-04T00:50:45.755Z,0.00
2018-01-04T00:51:45.777Z,0.00
2018-01-04T00:52:45.692Z,0.00
2018-01-04T00:53:45.704Z,0.00
2018-01-04T00:54:45.635Z,0.00
2018-01-04T00:55:45.702Z,0.00
2018-01-04T00:56:45.573Z,0.00
2018-01-04T00:57:45.610Z,0.00
2018-01-04T00:58:45.520Z,0.00
2018-01-04T00:59:45.521Z,0.00
2018-01-04T01:00:45.452Z,0.00
2018-01-04T01:01:45.534Z,0.00
2018-01-04T01:02:45.396Z,0.00
2018-01-04T01:03:45.443Z,0.00
2018-01-04T01:04:45.337Z,0.00
2018-01-04T01:05:45.353Z,0.00
2018-01-04T01:06:45.283Z,0.00
2018-01-04T01:07:45.367Z,0.00
2018-01-04T01:08:45.235Z,0.00
2018-01-04T01:09:45.277Z,0.00
2018-01-04T01:10:45.165Z,0.00
2018-01-04T01:11:45.185Z,0.00
2018-01-04T01:12:45.105Z,0.00
2018-01-04T01:13:45.108Z,0.00
2018-01-04T01:14:45.045Z,0.00
2018-01-04T01:15:45.116Z,0.00
2018-01-04T01:16:44.990Z,0.00
2018-01-04T01:17:45.020Z,0.00
2018-01-04T01:18:44.933Z,0.00
2018-01-04T01:19:44.930Z,0.00
2018-01-04T01:20:44.872Z,0.00
2018-01-04T01:21:44.943Z,0.00
2018-01-04T01:22:44.849Z,0.00
2018-01-04T01:23:44.854Z,0.00
2018-01-04T01:24:44.761Z,0.00
2018-01-04T01:25:44.757Z,0.00
2018-01-04T01:26:44.699Z,0.00
2018-01-04T01:27:44.773Z,0.00
2018-01-04T01:28:44.644Z,0.00
2018-01-04T01:29:44.681Z,0.00
2018-01-04T01:30:44.597Z,0.00
2018-01-04T01:31:44.593Z,0.00
2018-01-04T01:32:44.526Z,0.00
2018-01-04T01:33:44.604Z,0.00
2018-01-04T01:34:44.477Z,0.00
2018-01-04T01:35:44.513Z,0.00
2018-01-04T01:36:44.406Z,0.00
2018-01-04T01:37:44.424Z,0.00
2018-01-04T01:38:44.351Z,0.00
2018-01-04T01:39:44.340Z,0.00
2018-01-04T01:40:44.292Z,0.00
2018-01-04T01:41:44.348Z,0.00
2018-01-04T01:42:44.244Z,0.00
2018-01-04T01:43:44.259Z,0.00
2018-01-04T01:44:44.180Z,0.00
2018-01-04T01:45:44.169Z,0.00
2018-01-04T01:46:44.121Z,0.00
2018-01-04T01:47:44.182Z,0.00
2018-01-04T01:48:44.064Z,0.00
2018-01-04T01:49:44.090Z,0.00
2018-01-04T01:50:44.002Z,0.00
2018-01-04T01:51:44.001Z,0.00
2018-01-04T01:52:43.944Z,0.00
2018-01-04T01:53:44.011Z,0.00
2018-01-04T01:54:43.902Z,0.00
2018-01-04T01:55:43.923Z,0.00
2018-01-04T01:56:43.828Z,0.00
2018-01-04T01:57:43.835Z,0.00
2018-01-04T01:58:43.779Z,0.00
2018-01-04T01:59:43.846Z,0.00
2018-01-04T02:00:43.717Z,0.00
2018-01-04T02:01:43.758Z,0.00
2018-01-04T02:02:43.658Z,0.00
2018-01-04T02:03:43.666Z,0.00
2018-01-04T02:04:43.597Z,0.00
2018-01-04T02:05:43.679Z,0.00
2018-01-04T02:06:43.551Z,0.00
2018-01-04T02:07:43.587Z,0.00
2018-01-04T02:08:43.491Z,0.00
2018-01-04T02:09:43.500Z,0.00
2018-01-04T02:10:43.426Z,0.00
2018-01-04T02:11:43.409Z,0.00
2018-01-04T02:12:43.367Z,0.00
2018-01-04T02:13:43.422Z,0.00
2018-01-04T02:14:43.311Z,0.00
2018-01-04T02:15:43.332Z,0.00
2018-01-04T02:16:43.254Z,0.00
2018-01-04T02:17:43.255Z,0.00
2018-01-04T02:18:43.194Z,0.00
2018-01-04T02:19:43.256Z,0.00
2018-01-04T02:20:43.134Z,0.00
2018-01-04T02:21:43.164Z,0.00
2018-01-04T02:22:43.081Z,0.00
2018-01-04T02:23:43.079Z,0.00
2018-01-04T02:24:43.019Z,0.00
2018-01-04T02:25:43.089Z,0.00
2018-01-04T02:26:42.963Z,0.00
2018-01-04T02:27:43.000Z,0.00
2018-01-04T02:28:42.904Z,0.00
2018-01-04T02:29:42.908Z,0.00
2018-01-04T02:30:42.845Z,0.00
2018-01-04T02:31:42.920Z,0.00
2018-01-04T02:32:42.787Z,0.00
2018-01-04T02:33:42.828Z,0.00
2018-01-04T02:34:42.734Z,0.00
2018-01-04T02:35:42.746Z,0.00
2018-01-04T02:36:42.671Z,0.00
2018-01-04T02:37:42.750Z,0.00
2018-01-04T02:38:42.609Z,0.00
2018-01-04T02:39:42.665Z,0.00
2018-01-04T02:40:42.559Z,0.00
2018-01-04T02:41:42.570Z,0.00
2018-01-04T02:42:42.499Z,0.00
2018-01-04T02:43:42.483Z,0.00
2018-01-04T02:44:42.439Z,0.00
2018-01-04T02:45:42.491Z,0.00
2018-01-04T02:46:42.382Z,0.00
2018-01-04T02:47:42.408Z,0.00
2018-01-04T02:48:42.330Z,0.00
2018-01-04T02:49:42.331Z,0.00
2018-01-04T02:50:42.264Z,0.00
2018-01-04T02:51:42.326Z,0.00
2018-01-04T02:52:42.204Z,0.00
2018-01-04T02:53:42.241Z,0.00
2018-01-04T02:54:42.150Z,0.00
2018-01-04T02:55:42.151Z,0.00
2018-01-04T02:56:42.094Z,0.00
2018-01-04T02:57:42.161Z,0.00
2018-01-04T02:58:42.038Z,0.00
2018-01-04T02:59:42.072Z,0.00
2018-01-04T03:00:41.971Z,0.00
2018-01-04T03:01:41.981Z,0.00
2018-01-04T03:02:41.912Z,0.00
2018-01-04T03:03:41.994Z,0.00
2018-01-04T03:04:41.859Z,0.00
2018-01-04T03:05:41.900Z,0.00
2018-01-04T03:06:41.816Z,0.00
2018-01-04T03:07:41.820Z,0.00
2018-01-04T03:08:41.740Z,0.00
2018-01-04T03:09:42.749Z,0.00
2018-01-04T03:10:41.686Z,0.00
2018-01-04T03:11:41.764Z,0.00
2018-01-04T03:12:41.620Z,0.00
2018-01-04T03:13:41.651Z,0.00
2018-01-04T03:14:41.563Z,0.00
2018-01-04T03:15:41.561Z,0.00
2018-01-04T03:16:41.504Z,0.00
2018-01-04T03:17:41.570Z,0.00
2018-01-04T03:18:41.449Z,0.00
2018-01-04T03:19:41.480Z,0.00
2018-01-04T03:20:41.389Z,0.00
2018-01-04T03:21:41.389Z,0.00
2018-01-04T03:22:41.364Z,0.00
2018-01-04T03:23:41.397Z,0.00
2018-01-04T03:24:41.273Z,0.00
2018-01-04T03:25:41.308Z,0.00
2018-01-04T03:26:41.212Z,0.00
2018-01-04T03:27:41.220Z,0.00
2018-01-04T03:28:41.150Z,0.00
2018-01-04T03:29:41.231Z,0.00
2018-01-04T03:30:41.103Z,0.00
2018-01-04T03:31:41.143Z,0.00
2018-01-04T03:32:41.042Z,0.00
2018-01-04T03:33:41.057Z,0.00
2018-01-04T03:34:40.982Z,0.00
2018-01-04T03:35:40.968Z,0.00
2018-01-04T03:36:40.918Z,0.00
2018-01-04T03:37:40.979Z,0.00
2018-01-04T03:38:40.866Z,0.00
2018-01-04T03:39:40.888Z,0.00
2018-01-04T03:40:40.799Z,0.00
2018-01-04T03:41:40.798Z,0.00
2018-01-04T03:42:40.750Z,0.00
2018-01-04T03:43:40.808Z,0.00
2018-01-04T03:44:40.684Z,0.00
2018-01-04T03:45:40.722Z,0.00
2018-01-04T03:46:40.628Z,0.00
2018-01-04T03:47:40.626Z,0.00
2018-01-04T03:48:40.570Z,0.00
2018-01-04T03:49:40.643Z,0.00
2018-01-04T03:50:40.508Z,0.00
2018-01-04T03:51:40.550Z,0.00
2018-01-04T03:52:40.448Z,0.00
2018-01-04T03:53:40.462Z,0.00
2018-01-04T03:54:40.391Z,0.00
2018-01-04T03:55:40.476Z,0.00
2018-01-04T03:56:40.336Z,0.00
2018-01-04T03:57:40.383Z,0.00
2018-01-04T03:58:40.273Z,0.00
2018-01-04T03:59:40.295Z,0.00
2018-01-04T04:00:40.215Z,0.00
2018-01-04T04:01:40.204Z,0.00
2018-01-04T04:02:40.156Z,0.00
2018-01-04T04:03:40.217Z,0.00
2018-01-04T04:04:40.097Z,0.00
2018-01-04T04:05:40.127Z,0.00
2018-01-04T04:06:40.036Z,0.00
2018-01-04T04:07:40.038Z,0.00
2018-01-04T04:08:39.982Z,0.00
2018-01-04T04:09:40.058Z,0.00
2018-01-04T04:10:39.924Z,0.00
2018-01-04T04:11:39.961Z,0.00
2018-01-04T04:12:39.861Z,0.00
2018-01-04T04:13:39.871Z,0.00
2018-01-04T04:14:39.803Z,0.00
2018-01-04T04:15:39.884Z,0.00
2018-01-04T04:16:39.746Z,0.00
2018-01-04T04:17:39.797Z,0.00
2018-01-04T04:18:39.685Z,0.00
2018-01-04T04:19:39.699Z,0.00
2018-01-04T04:20:39.630Z,0.00
2018-01-04T04:21:39.627Z,0.00
2018-01-04T04:22:39.579Z,0.00
2018-01-04T04:23:39.622Z,0.00
2018-01-04T04:24:39.518Z,0.00
2018-01-04T04:25:39.537Z,0.00
2018-01-04T04:26:39.454Z,0.00
2018-01-04T04:27:39.447Z,0.00
2018-01-04T04:28:39.388Z,0.00
2018-01-04T04:29:39.457Z,0.00
2018-01-04T04:30:39.335Z,0.00
2018-01-04T04:31:39.373Z,0.00
2018-01-04T04:32:39.279Z,0.00
2018-01-04T04:33:39.277Z,0.00
2018-01-04T04:34:39.227Z,0.00
2018-01-04T04:35:39.296Z,0.00
2018-01-04T04:36:39.157Z,0.00
2018-01-04T04:37:39.204Z,0.00
2018-01-04T04:38:39.100Z,0.00
2018-01-04T04:39:39.110Z,0.00
2018-01-04T04:40:39.036Z,0.00
2018-01-04T04:41:39.127Z,0.00
2018-01-04T04:42:38.980Z,0.00
2018-01-04T04:43:39.033Z,0.00
2018-01-04T04:44:38.918Z,0.00
2018-01-04T04:45:38.946Z,0.00
2018-01-04T04:46:38.866Z,0.00
2018-01-04T04:47:38.855Z,0.00
2018-01-04T04:48:38.808Z,0.00
2018-01-04T04:49:38.870Z,0.00
2018-01-04T04:50:38.744Z,0.00
2018-01-04T04:51:38.780Z,0.00
2018-01-04T04:52:38.699Z,0.00
2018-01-04T04:53:38.689Z,0.00
2018-01-04T04:54:38.625Z,0.00
2018-01-04T04:55:38.700Z,0.00
2018-01-04T04:56:38.569Z,0.00
2018-01-04T04:57:38.606Z,0.00
2018-01-04T04:58:38.510Z,0.00
2018-01-04T04:59:38.518Z,0.00
2018-01-04T05:00:38.453Z,0.00
2018-01-04T05:01:38.532Z,0.00
2018-01-04T05:02:38.401Z,0.00
2018-01-04T05:03:38.443Z,0.00
2018-01-04T05:04:38.333Z,0.00
2018-01-04T05:05:38.353Z,0.00
2018-01-04T05:06:38.278Z,0.00
2018-01-04T05:07:38.268Z,0.00
2018-01-04T05:08:38.217Z,0.00
2018-01-04T05:09:38.278Z,0.00
2018-01-04T05:10:38.159Z,0.00
2018-01-04T05:11:38.197Z,0.00
2018-01-04T05:12:38.100Z,0.00
2018-01-04T05:13:38.093Z,0.00
2018-01-04T05:14:38.039Z,0.00
2018-01-04T05:15:38.105Z,0.00
2018-01-04T05:16:37.983Z,0.00
2018-01-04T05:17:38.019Z,0.00
2018-01-04T05:18:37.922Z,0.00
2018-01-04T05:19:37.925Z,0.00
2018-01-04T05:20:37.868Z,0.00
2018-01-04T05:21:37.940Z,0.00
2018-01-04T05:22:37.807Z,0.00
2018-01-04T05:23:37.847Z,0.00
2018-01-04T05:24:37.748Z,0.00
2018-01-04T05:25:37.760Z,0.00
2018-01-04T05:26:37.688Z,0.00
2018-01-04T05:27:37.772Z,0.00
2018-01-04T05:28:37.629Z,0.00
2018-01-04T05:29:37.681Z,0.00
2018-01-04T05:30:37.573Z,0.00
2018-01-04T05:31:37.593Z,0.00
2018-01-04T05:32:37.512Z,0.00
2018-01-04T05:33:37.505Z,0.00
2018-01-04T05:34:37.454Z,0.00
2018-01-04T05:35:37.516Z,0.00
2018-01-04T05:36:37.394Z,0.00
2018-01-04T05:37:37.425Z,0.00
2018-01-04T05:38:37.333Z,0.00
2018-01-04T05:39:37.336Z,0.00
2018-01-04T05:40:37.280Z,0.00
2018-01-04T05:41:37.345Z,0.00
2018-01-04T05:42:37.217Z,0.00
2018-01-04T05:43:37.257Z,0.00
2018-01-04T05:44:37.176Z,0.00
2018-01-04T05:45:37.168Z,0.00
2018-01-04T05:46:37.121Z,0.00
2018-01-04T05:47:37.181Z,0.00
2018-01-04T05:48:37.054Z,0.00
2018-01-04T05:49:37.095Z,0.00
2018-01-04T05:50:37.010Z,0.00
2018-01-04T05:51:37.017Z,0.00
2018-01-04T05:52:36.922Z,0.00
2018-01-04T05:53:36.916Z,0.00
2018-01-04T05:54:36.867Z,0.00
2018-01-04T05:55:36.923Z,0.00
2018-01-04T05:56:36.808Z,0.00
2018-01-04T05:57:36.830Z,0.00
2018-01-04T05:58:36.771Z,0.00
2018-01-04T05:59:36.750Z,0.00
2018-01-04T06:00:36.690Z,0.00
2018-01-04T06:01:36.763Z,0.00
2018-01-04T06:02:36.631Z,0.00
2018-01-04T06:03:36.665Z,0.00
2018-01-04T06:04:36.576Z,0.00
2018-01-04T06:05:36.576Z,0.00
2018-01-04T06:06:36.514Z,0.00
2018-01-04T06:07:36.588Z,0.00
2018-01-04T06:08:36.459Z,0.00
2018-01-04T06:09:36.499Z,0.00
2018-01-04T06:10:36.396Z,0.00
2018-01-04T06:11:36.415Z,0.00
2018-01-04T06:12:36.338Z,0.00
2018-01-04T06:13:36.420Z,0.00
2018-01-04T06:14:36.293Z,0.00
2018-01-04T06:15:36.330Z,0.00
2018-01-04T06:16:36.220Z,0.00
2018-01-04T06:17:36.244Z,0.00
2018-01-04T06:18:36.164Z,0.00
2018-01-04T06:19:36.154Z,0.00
2018-01-04T06:20:36.104Z,0.00
2018-01-04T06:21:36.166Z,0.00
2018-01-04T06:22:36.048Z,0.00
2018-01-04T06:23:36.073Z,0.00
2018-01-04T06:24:35.984Z,0.00
2018-01-04T06:25:35.986Z,0.00
2018-01-04T06:26:35.927Z,0.00
2018-01-04T06:27:35.993Z,0.00
2018-01-04T06:28:35.908Z,0.00
2018-01-04T06:29:35.906Z,0.00
2018-01-04T06:30:35.813Z,0.00
2018-01-04T06:31:35.817Z,0.00
2018-01-04T06:32:35.756Z,0.00
2018-01-04T06:33:35.830Z,0.00
2018-01-04T06:34:35.694Z,0.00
2018-01-04T06:35:35.741Z,0.00
2018-01-04T06:36:35.638Z,0.00
2018-01-04T06:37:35.650Z,0.00
2018-01-04T06:38:35.581Z,0.00
2018-01-04T06:39:35.662Z,0.00
2018-01-04T06:40:35.522Z,0.00
2018-01-04T06:41:35.572Z,0.00
2018-01-04T06:42:35.464Z,0.00
2018-01-04T06:43:35.498Z,0.00
2018-01-04T06:44:35.405Z,0.00
2018-01-04T06:45:35.393Z,0.00
2018-01-04T06:46:35.350Z,0.00
2018-01-04T06:47:35.406Z,0.00
2018-01-04T06:48:35.301Z,0.00
2018-01-04T06:49:35.318Z,0.00
2018-01-04T06:50:35.236Z,0.00
2018-01-04T06:51:35.223Z,0.00
2018-01-04T06:52:35.167Z,0.00
2018-01-04T06:53:35.234Z,0.00
2018-01-04T06:54:35.113Z,0.00
2018-01-04T06:55:35.147Z,0.00
2018-01-04T06:56:35.056Z,0.00
2018-01-04T06:57:35.061Z,0.00
2018-01-04T06:58:34.994Z,0.00
2018-01-04T06:59:35.072Z,0.00
2018-01-04T07:00:34.941Z,0.00
2018-01-04T07:01:34.985Z,0.00
2018-01-04T07:02:34.880Z,0.00
2018-01-04T07:03:34.894Z,0.00
2018-01-04T07:04:34.826Z,0.00
2018-01-04T07:05:34.910Z,0.00
2018-01-04T07:06:34.767Z,0.00
2018-01-04T07:07:34.818Z,0.00
2018-01-04T07:08:34.704Z,0.00
2018-01-04T07:09:34.724Z,0.00
2018-01-04T07:10:34.648Z,0.00
2018-01-04T07:11:34.630Z,0.00
2018-01-04T07:12:34.588Z,0.00
2018-01-04T07:13:34.644Z,0.00
2018-01-04T07:14:34.532Z,0.00
2018-01-04T07:15:34.553Z,0.00
2018-01-04T07:16:34.472Z,0.00
2018-01-04T07:17:34.465Z,0.00
2018-01-04T07:18:34.416Z,0.00
2018-01-04T07:19:34.478Z,0.00
2018-01-04T07:20:34.356Z,0.00
2018-01-04T07:21:34.389Z,0.00
2018-01-04T07:22:34.296Z,0.00
2018-01-04T07:23:34.299Z,0.00
2018-01-04T07:24:34.238Z,0.00
2018-01-04T07:25:34.309Z,0.00
2018-01-04T07:26:34.182Z,0.00
2018-01-04T07:27:34.221Z,0.00
2018-01-04T07:28:34.124Z,0.00
2018-01-04T07:29:34.132Z,0.00
2018-01-04T07:30:34.065Z,0.00
2018-01-04T07:31:34.142Z,0.00
2018-01-04T07:32:34.007Z,0.00
2018-01-04T07:33:34.055Z,0.00
2018-01-04T07:34:33.951Z,0.00
2018-01-04T07:35:33.960Z,0.00
2018-01-04T07:36:33.892Z,0.00
2018-01-04T07:37:33.872Z,0.00
2018-01-04T07:38:33.835Z,0.00
2018-01-04T07:39:34.004Z,0.00
2018-01-04T07:40:33.775Z,0.00
2018-01-04T07:41:33.797Z,0.00
2018-01-04T07:42:33.713Z,0.00
2018-01-04T07:43:33.709Z,0.00
2018-01-04T07:44:33.655Z,0.00
2018-01-04T07:45:33.724Z,0.00
2018-01-04T07:46:33.598Z,0.00
2018-01-04T07:47:33.629Z,0.00
2018-01-04T07:48:33.542Z,0.00
2018-01-04T07:49:33.539Z,0.00
2018-01-04T07:50:33.480Z,0.00
2018-01-04T07:51:33.552Z,0.00
2018-01-04T07:52:33.421Z,0.00
2018-01-04T07:53:33.460Z,0.00
2018-01-04T07:54:33.369Z,0.00
2018-01-04T07:55:33.372Z,0.00
2018-01-04T07:56:33.309Z,0.00
2018-01-04T07:57:33.385Z,0.00
2018-01-04T07:58:33.244Z,0.00
2018-01-04T07:59:33.295Z,0.00
2018-01-04T08:00:33.191Z,0.00
2018-01-04T08:01:33.206Z,0.00
2018-01-04T08:02:33.130Z,0.00
2018-01-04T08:03:33.216Z,0.00
2018-01-04T08:04:33.075Z,0.00
2018-01-04T08:05:33.128Z,0.00
2018-01-04T08:06:33.016Z,0.00
2018-01-04T08:07:33.038Z,0.00
2018-01-04T08:08:32.957Z,0.00
2018-01-04T08:09:32.950Z,0.00
2018-01-04T08:10:32.898Z,0.00
2018-01-04T08:11:32.963Z,0.00
2018-01-04T08:12:32.839Z,0.00
2018-01-04T08:13:32.867Z,0.00
2018-01-04T08:14:32.783Z,0.00
2018-01-04T08:15:32.780Z,0.00
2018-01-04T08:16:32.725Z,0.00
2018-01-04T08:17:32.793Z,0.00
2018-01-04T08:18:32.663Z,0.00
2018-01-04T08:19:32.706Z,5.63
2018-01-04T08:20:32.614Z,5.63
2018-01-04T08:21:32.615Z,5.63
2018-01-04T08:22:32.555Z,5.63
2018-01-04T08:23:32.623Z,5.63
2018-01-04T08:24:32.489Z,5.63
2018-01-04T08:25:32.535Z,5.63
2018-01-04T08:26:32.436Z,5.63
2018-01-04T08:27:32.449Z,5.63
2018-01-04T08:28:32.375Z,5.63
2018-01-04T08:29:32.460Z,5.63
2018-01-04T08:30:32.319Z,5.63
2018-01-04T08:31:32.367Z,5.63
2018-01-04T08:32:32.266Z,5.63
2018-01-04T08:33:32.280Z,5.63
2018-01-04T08:34:32.202Z,5.63
2018-01-04T08:35:32.188Z,5.63
2018-01-04T08:36:32.143Z,5.63
2018-01-04T08:37:32.202Z,5.63
2018-01-04T08:38:32.084Z,5.63
2018-01-04T08:39:32.117Z,5.63
2018-01-04T08:40:32.030Z,5.63
2018-01-04T08:41:32.025Z,5.63
2018-01-04T08:42:32.017Z,5.63
2018-01-04T08:43:32.039Z,5.63
2018-01-04T08:44:31.908Z,5.63
2018-01-04T08:45:31.945Z,5.63
2018-01-04T08:46:31.856Z,5.63
2018-01-04T08:47:31.961Z,5.63
2018-01-04T08:48:31.801Z,5.63
2018-01-04T08:49:31.874Z,5.63
2018-01-04T08:50:31.739Z,5.63
2018-01-04T08:51:31.789Z,5.63
2018-01-04T08:52:31.681Z,5.63
2018-01-04T08:53:31.696Z,5.63
2018-01-04T08:54:31.624Z,5.63
2018-01-04T08:55:31.703Z,11.25
2018-01-04T08:56:31.569Z,5.63
2018-01-04T08:57:31.615Z,5.63
2018-01-04T08:58:31.505Z,5.63
2018-01-04T08:59:31.523Z,5.63
2018-01-04T09:00:31.457Z,5.63
2018-01-04T09:01:31.559Z,5.63
2018-01-04T09:02:31.394Z,5.63
2018-01-04T09:03:31.442Z,5.63
2018-01-04T09:04:31.333Z,5.63
2018-01-04T09:05:31.398Z,5.63
2018-01-04T09:06:31.279Z,5.63
2018-01-04T09:07:31.311Z,5.63
2018-01-04T09:08:31.218Z,5.63
2018-01-04T09:09:31.192Z,5.63
2018-01-04T09:10:31.161Z,5.63
2018-01-04T09:11:31.237Z,5.63
2018-01-04T09:12:31.110Z,5.63
2018-01-04T09:13:31.148Z,5.63
2018-01-04T09:14:31.046Z,5.63
2018-01-04T09:15:31.163Z,5.63
2018-01-04T09:16:30.998Z,5.63
2018-01-04T09:17:31.073Z,5.63
2018-01-04T09:18:30.967Z,5.63
2018-01-04T09:19:30.997Z,5.63
2018-01-04T09:20:30.876Z,5.63
2018-01-04T09:21:30.999Z,5.63
2018-01-04T09:22:30.819Z,5.63
2018-01-04T09:23:30.960Z,5.63
2018-01-04T09:24:30.757Z,11.25
2018-01-04T09:25:30.823Z,11.25
2018-01-04T09:26:30.704Z,11.25
2018-01-04T09:27:30.835Z,11.25
2018-01-04T09:28:30.645Z,11.25
2018-01-04T09:29:30.748Z,11.25
2018-01-04T09:30:30.587Z,11.25
2018-01-04T09:31:30.661Z,5.63
2018-01-04T09:32:30.532Z,5.63
2018-01-04T09:33:30.501Z,5.63
2018-01-04T09:34:30.472Z,5.63
2018-01-04T09:35:30.481Z,5.63
2018-01-04T09:36:30.418Z,5.63
2018-01-04T09:37:30.494Z,5.63
2018-01-04T09:38:30.358Z,5.63
2018-01-04T09:39:30.404Z,5.63
2018-01-04T09:40:30.304Z,5.63
2018-01-04T09:41:30.319Z,5.63
2018-01-04T09:42:30.241Z,5.63
2018-01-04T09:43:30.333Z,5.63
2018-01-04T09:44:30.182Z,5.63
2018-01-04T09:45:30.242Z,11.25
2018-01-04T09:46:30.129Z,11.25
2018-01-04T09:47:30.156Z,11.25
2018-01-04T09:48:30.070Z,11.25
2018-01-04T09:49:30.070Z,11.25
2018-01-04T09:50:30.018Z,5.63
2018-01-04T09:51:30.082Z,11.25
2018-01-04T09:52:29.958Z,11.25
2018-01-04T09:53:29.994Z,11.25
2018-01-04T09:54:29.897Z,11.25
2018-01-04T09:55:29.903Z,11.25
2018-01-04T09:56:29.844Z,11.25
2018-01-04T09:57:29.916Z,11.25
2018-01-04T09:58:29.788Z,11.25
2018-01-04T09:59:29.830Z,11.25
2018-01-04T10:00:29.724Z,11.25
2018-01-04T10:01:29.740Z,16.88
2018-01-04T10:02:29.668Z,16.88
2018-01-04T10:03:29.753Z,16.88
2018-01-04T10:04:29.612Z,16.88
2018-01-04T10:05:29.667Z,11.25
2018-01-04T10:06:29.676Z,11.25
2018-01-04T10:07:29.583Z,16.88
2018-01-04T10:08:29.497Z,16.88
2018-01-04T10:09:29.492Z,16.88
2018-01-04T10:10:29.438Z,22.50
2018-01-04T10:11:29.512Z,22.50
2018-01-04T10:12:29.388Z,22.50
2018-01-04T10:13:29.413Z,22.50
2018-01-04T10:14:29.325Z,22.50
2018-01-04T10:15:29.334Z,22.50
2018-01-04T10:16:29.272Z,22.50
2018-01-04T10:17:29.341Z,28.13
2018-01-04T10:18:29.214Z,28.13
2018-01-04T10:19:29.255Z,33.75
2018-01-04T10:20:29.158Z,33.75
2018-01-04T10:21:29.162Z,39.38
2018-01-04T10:22:29.103Z,39.38
2018-01-04T10:23:29.177Z,39.38
2018-01-04T10:24:29.041Z,39.38
2018-01-04T10:25:29.087Z,39.38
2018-01-04T10:26:28.984Z,33.75
2018-01-04T10:27:29.000Z,33.75
2018-01-04T10:28:28.926Z,33.75
2018-01-04T10:29:29.011Z,33.75
2018-01-04T10:30:28.874Z,33.75
2018-01-04T10:31:28.924Z,39.38
2018-01-04T10:32:28.817Z,39.38
2018-01-04T10:33:28.835Z,39.38
2018-01-04T10:34:28.760Z,39.38
2018-01-04T10:35:28.746Z,39.38
2018-01-04T10:36:28.709Z,39.38
2018-01-04T10:37:28.763Z,39.38
2018-01-04T10:38:28.646Z,39.38
2018-01-04T10:39:28.673Z,39.38
2018-01-04T10:40:28.588Z,39.38
2018-01-04T10:41:28.584Z,39.38
2018-01-04T10:42:28.541Z,39.38
2018-01-04T10:43:28.595Z,39.38
2018-01-04T10:44:28.471Z,39.38
2018-01-04T10:45:28.446Z,39.38
2018-01-04T10:46:28.413Z,39.38
2018-01-04T10:47:28.419Z,39.38
2018-01-04T10:48:28.361Z,45.00
2018-01-04T10:49:28.443Z,45.00
2018-01-04T10:50:28.304Z,45.00
2018-01-04T10:51:28.348Z,45.00
2018-01-04T10:52:28.245Z,45.00
2018-01-04T10:53:28.252Z,45.00
2018-01-04T10:54:28.191Z,39.38
2018-01-04T10:55:28.268Z,39.38
2018-01-04T10:56:28.134Z,39.38
2018-01-04T10:57:28.181Z,39.38
2018-01-04T10:58:28.083Z,39.38
2018-01-04T10:59:28.092Z,39.38
2018-01-04T11:00:28.021Z,45.00
2018-01-04T11:01:28.105Z,39.38
2018-01-04T11:02:27.963Z,39.38
2018-01-04T11:03:28.016Z,39.38
2018-01-04T11:04:27.914Z,33.75
2018-01-04T11:05:27.932Z,33.75
2018-01-04T11:06:27.853Z,33.75
2018-01-04T11:07:27.945Z,33.75
2018-01-04T11:08:27.798Z,33.75
2018-01-04T11:09:27.852Z,33.75
2018-01-04T11:10:27.733Z,33.75
2018-01-04T11:11:27.768Z,39.38
2018-01-04T11:12:27.696Z,39.38
2018-01-04T11:13:27.774Z,39.38
2018-01-04T11:14:27.667Z,39.38
2018-01-04T11:15:27.689Z,39.38
2018-01-04T11:16:27.567Z,33.75
2018-01-04T11:17:27.635Z,33.75
2018-01-04T11:18:27.511Z,28.13
2018-01-04T11:19:27.617Z,28.13
2018-01-04T11:20:27.455Z,28.13
2018-01-04T11:21:27.547Z,28.13
2018-01-04T11:22:27.400Z,28.13
2018-01-04T11:23:27.446Z,33.75
2018-01-04T11:24:27.342Z,33.75
2018-01-04T11:25:27.455Z,39.38
2018-01-04T11:26:27.294Z,39.38
2018-01-04T11:27:27.367Z,39.38
2018-01-04T11:28:27.229Z,33.75
2018-01-04T11:29:27.279Z,33.75
2018-01-04T11:30:27.172Z,33.75
2018-01-04T11:31:27.293Z,33.75
2018-01-04T11:32:27.231Z,28.13
2018-01-04T11:33:27.087Z,28.13
2018-01-04T11:34:27.216Z,22.50
2018-01-04T11:35:27.031Z,22.50
2018-01-04T11:36:27.124Z,22.50
2018-01-04T11:37:26.977Z,22.50
2018-01-04T11:38:27.033Z,22.50
2018-01-04T11:39:26.929Z,22.50
2018-01-04T11:40:27.049Z,28.13
2018-01-04T11:41:26.873Z,33.75
2018-01-04T11:42:26.956Z,39.38
2018-01-04T11:43:26.806Z,45.00
2018-01-04T11:44:26.875Z,45.00
2018-01-04T11:45:26.749Z,45.00
2018-01-04T11:46:26.898Z,45.00
2018-01-04T11:47:26.693Z,45.00
2018-01-04T11:48:26.799Z,45.00
2018-01-04T11:49:26.638Z,45.00
2018-01-04T11:50:26.708Z,50.63
2018-01-04T11:51:26.586Z,56.25
2018-01-04T11:52:26.725Z,56.25
2018-01-04T11:53:26.530Z,56.25
2018-01-04T11:54:26.630Z,50.63
2018-01-04T11:55:26.472Z,39.38
2018-01-04T11:56:26.544Z,28.13
2018-01-04T11:57:26.413Z,28.13
2018-01-04T11:58:26.558Z,28.13
2018-01-04T11:59:26.359Z,33.75
2018-01-04T12:00:26.473Z,33.75
2018-01-04T12:01:26.308Z,39.38
2018-01-04T12:02:26.392Z,45.00
2018-01-04T12:03:26.246Z,45.00
2018-01-04T12:04:26.398Z,45.00
2018-01-04T12:05:26.190Z,50.63
2018-01-04T12:06:26.309Z,50.63
2018-01-04T12:07:26.135Z,50.63
2018-01-04T12:08:26.281Z,50.63
2018-01-04T12:09:26.081Z,45.00
2018-01-04T12:10:26.235Z,45.00
2018-01-04T12:11:26.037Z,50.63
2018-01-04T12:12:26.147Z,45.00
2018-01-04T12:13:25.972Z,45.00
2018-01-04T12:14:26.057Z,45.00
2018-01-04T12:15:25.916Z,45.00
2018-01-04T12:16:26.071Z,45.00
2018-01-04T12:17:25.854Z,45.00
2018-01-04T12:18:25.984Z,45.00
2018-01-04T12:19:25.804Z,39.38
2018-01-04T12:20:25.896Z,39.38
2018-01-04T12:21:25.748Z,33.75
2018-01-04T12:22:25.908Z,33.75
2018-01-04T12:23:25.690Z,33.75
2018-01-04T12:24:25.825Z,39.38
2018-01-04T12:25:25.634Z,39.38
2018-01-04T12:26:25.737Z,39.38
2018-01-04T12:27:25.580Z,33.75
2018-01-04T12:28:25.743Z,33.75
2018-01-04T12:29:25.523Z,33.75
2018-01-04T12:30:25.653Z,39.38
2018-01-04T12:31:25.473Z,39.38
2018-01-04T12:32:25.672Z,33.75
2018-01-04T12:33:25.448Z,33.75
2018-01-04T12:34:25.577Z,33.75
2018-01-04T12:35:25.360Z,33.75
2018-01-04T12:36:25.492Z,33.75
2018-01-04T12:37:25.304Z,28.13
2018-01-04T12:38:25.398Z,28.13
2018-01-04T12:39:25.252Z,28.13
2018-01-04T12:40:25.324Z,28.13
2018-01-04T12:41:25.196Z,22.50
2018-01-04T12:42:25.237Z,22.50
2018-01-04T12:43:25.134Z,22.50
2018-01-04T12:44:25.141Z,28.13
2018-01-04T12:45:25.085Z,28.13
2018-01-04T12:46:25.053Z,28.13
2018-01-04T12:47:25.038Z,28.13
2018-01-04T12:48:25.064Z,28.13
2018-01-04T12:49:24.986Z,22.50
2018-01-04T12:50:24.976Z,22.50
2018-01-04T12:51:24.917Z,16.88
2018-01-04T12:52:24.989Z,16.88
2018-01-04T12:53:24.860Z,16.88
2018-01-04T12:54:24.914Z,16.88
2018-01-04T12:55:24.807Z,16.88
2018-01-04T12:56:24.810Z,16.88
2018-01-04T12:57:24.752Z,16.88
2018-01-04T12:58:24.817Z,11.25
2018-01-04T12:59:24.699Z,11.25
2018-01-04T13:00:24.727Z,11.25
2018-01-04T13:01:24.639Z,11.25
2018-01-04T13:02:24.638Z,16.88
2018-01-04T13:03:24.587Z,22.50
2018-01-04T13:04:24.651Z,22.50
2018-01-04T13:05:24.530Z,22.50
2018-01-04T13:06:24.561Z,22.50
2018-01-04T13:07:24.471Z,22.50
2018-01-04T13:08:24.472Z,16.88
2018-01-04T13:09:24.419Z,16.88
2018-01-04T13:10:24.481Z,11.25
2018-01-04T13:11:24.366Z,11.25