createdAt,value
2018-09-26T00:00:09.815Z,24.050293
2018-09-26T00:00:40.192Z,24.050293
2018-09-26T00:01:09.578Z,24.050293
2018-09-26T00:01:38.943Z,24.020081
2018-09-26T00:02:08.345Z,23.999939
2018-09-26T00:02:37.734Z,23.949585
2018-09-26T00:03:07.121Z,23.979797
2018-09-26T00:03:37.134Z,23.969727
2018-09-26T00:04:06.605Z,23.929443
2018-09-26T00:04:36.047Z,23.778381
2018-09-26T00:05:05.463Z,23.75824
2018-09-26T00:05:35.075Z,23.75824
2018-09-26T00:06:04.492Z,23.728027
2018-09-26T00:06:34.087Z,23.748169
2018-09-26T00:07:04.529Z,23.75824
2018-09-26T00:07:34.036Z,23.788452
2018-09-26T00:08:03.460Z,23.728027
2018-09-26T00:08:32.871Z,23.677673
2018-09-26T00:09:02.261Z,23.627319
2018-09-26T00:09:31.630Z,23.627319
2018-09-26T00:10:01.041Z,23.677673
2018-09-26T00:10:30.404Z,23.687744
2018-09-26T00:10:59.800Z,23.697815
2018-09-26T00:11:29.255Z,23.697815
2018-09-26T00:11:58.672Z,23.687744
2018-09-26T00:12:28.276Z,23.697815
2018-09-26T00:12:58.418Z,23.687744
2018-09-26T00:13:27.893Z,23.687744
2018-09-26T00:13:57.820Z,23.647461
2018-09-26T00:14:27.219Z,23.627319
2018-09-26T00:14:56.901Z,23.566895
2018-09-26T00:15:26.487Z,23.576965
2018-09-26T00:15:55.903Z,23.566895
2018-09-26T00:16:25.477Z,23.597107
2018-09-26T00:16:56.188Z,23.576965
2018-09-26T00:17:25.939Z,23.597107
2018-09-26T00:17:55.665Z,23.607178
2018-09-26T00:18:25.032Z,23.607178
2018-09-26T00:18:54.565Z,23.657532
2018-09-26T00:19:24.243Z,23.576965
2018-09-26T00:19:53.976Z,23.536682
2018-09-26T00:20:24.059Z,23.496399
2018-09-26T00:20:53.719Z,23.425903
2018-09-26T00:21:23.315Z,23.415833
2018-09-26T00:21:52.882Z,23.355408
2018-09-26T00:22:22.424Z,23.345337
2018-09-26T00:22:51.793Z,23.355408
2018-09-26T00:23:21.519Z,23.375549
2018-09-26T00:23:51.158Z,23.415833
2018-09-26T00:24:20.680Z,23.38562
2018-09-26T00:24:50.226Z,23.375549
2018-09-26T00:25:19.596Z,23.415833
2018-09-26T00:25:49.970Z,23.496399
2018-09-26T00:26:19.708Z,23.456116
2018-09-26T00:26:49.573Z,23.466187
2018-09-26T00:27:19.292Z,23.50647
2018-09-26T00:27:49.101Z,23.566895
2018-09-26T00:28:18.798Z,23.576965
2018-09-26T00:28:48.593Z,23.597107
2018-09-26T00:29:18.172Z,23.597107
2018-09-26T00:29:47.819Z,23.677673
2018-09-26T00:30:17.561Z,23.657532
2018-09-26T00:30:47.143Z,23.657532
2018-09-26T00:31:16.566Z,23.647461
2018-09-26T00:31:46.288Z,23.546753
2018-09-26T00:32:15.885Z,23.50647
2018-09-26T00:32:45.382Z,23.415833
2018-09-26T00:33:14.900Z,23.284912
2018-09-26T00:33:44.273Z,23.13385
2018-09-26T00:34:13.700Z,23.043213
2018-09-26T00:34:43.133Z,22.982788
2018-09-26T00:35:12.504Z,23.00293
2018-09-26T00:35:42.011Z,23.053284
2018-09-26T00:36:11.749Z,23.093567
2018-09-26T00:36:41.202Z,23.13385
2018-09-26T00:37:11.035Z,23.284912
2018-09-26T00:37:40.694Z,23.345337
2018-09-26T00:38:10.030Z,23.375549
2018-09-26T00:38:39.412Z,23.315125
2018-09-26T00:39:08.822Z,23.355408
2018-09-26T00:39:39.216Z,23.38562
2018-09-26T00:40:08.721Z,23.415833
2018-09-26T00:40:38.837Z,23.476257
2018-09-26T00:41:08.747Z,23.456116
2018-09-26T00:41:38.979Z,23.395691
2018-09-26T00:42:08.469Z,23.234558
2018-09-26T00:42:38.204Z,23.153992
2018-09-26T00:43:08.037Z,23.13385
2018-09-26T00:43:37.771Z,23.164062
2018-09-26T00:44:07.305Z,23.174133
2018-09-26T00:44:37.396Z,23.2547
2018-09-26T00:45:07.053Z,23.274841
2018-09-26T00:45:36.855Z,23.345337
2018-09-26T00:46:06.437Z,23.38562
2018-09-26T00:46:36.037Z,23.395691
2018-09-26T00:47:05.593Z,23.325195
2018-09-26T00:47:35.133Z,23.305054
2018-09-26T00:48:04.680Z,23.234558
2018-09-26T00:48:34.239Z,23.274841
2018-09-26T00:49:03.890Z,23.204346
2018-09-26T00:49:33.263Z,23.274841
2018-09-26T00:50:02.653Z,23.315125
2018-09-26T00:50:32.025Z,23.315125
2018-09-26T00:51:01.645Z,23.345337
2018-09-26T00:51:31.261Z,23.38562
2018-09-26T00:52:00.858Z,23.355408
2018-09-26T00:52:30.604Z,23.284912
2018-09-26T00:53:00.110Z,23.194275
2018-09-26T00:53:29.765Z,23.13385
2018-09-26T00:53:59.393Z,23.123779
2018-09-26T00:54:28.873Z,23.164062
2018-09-26T00:54:59.533Z,23.194275
2018-09-26T00:55:29.134Z,23.234558
2018-09-26T00:55:59.466Z,23.2547
2018-09-26T00:56:29.305Z,23.315125
2018-09-26T00:56:59.042Z,23.284912
2018-09-26T00:57:29.574Z,23.234558
2018-09-26T00:57:59.580Z,23.174133
2018-09-26T00:58:29.208Z,23.174133
2018-09-26T00:58:58.788Z,23.204346
2018-09-26T00:59:28.307Z,23.194275
2018-09-26T00:59:58.437Z,23.174133
2018-09-26T01:00:28.091Z,23.274841
2018-09-26T01:00:58.667Z,23.305054
2018-09-26T01:01:28.304Z,23.305054
2018-09-26T01:01:58.024Z,23.325195
2018-09-26T01:02:27.706Z,23.375549
2018-09-26T01:02:58.490Z,23.355408
2018-09-26T01:03:28.028Z,23.345337
2018-09-26T01:03:57.565Z,23.345337
2018-09-26T01:04:27.326Z,23.284912
2018-09-26T01:04:56.716Z,23.274841
2018-09-26T01:05:26.424Z,23.274841
2018-09-26T01:05:56.228Z,23.234558
2018-09-26T01:06:26.039Z,23.234558
2018-09-26T01:06:55.810Z,23.224487
2018-09-26T01:07:25.409Z,23.093567
2018-09-26T01:07:54.853Z,23.013
2018-09-26T01:08:24.962Z,23.013
2018-09-26T01:08:54.323Z,23.053284
2018-09-26T01:09:23.719Z,23.093567
2018-09-26T01:09:53.253Z,23.174133
2018-09-26T01:10:23.184Z,23.224487
2018-09-26T01:10:52.762Z,23.284912
2018-09-26T01:11:22.348Z,23.345337
2018-09-26T01:11:52.044Z,23.325195
2018-09-26T01:12:21.665Z,23.355408
2018-09-26T01:12:51.246Z,23.345337
2018-09-26T01:13:20.837Z,23.38562
2018-09-26T01:13:50.424Z,23.375549
2018-09-26T01:14:19.813Z,23.355408
2018-09-26T01:14:49.339Z,23.375549
2018-09-26T01:15:18.897Z,23.355408
2018-09-26T01:15:48.478Z,23.355408
2018-09-26T01:16:18.116Z,23.415833
2018-09-26T01:16:47.823Z,23.375549
2018-09-26T01:17:17.323Z,23.325195
2018-09-26T01:17:47.356Z,23.274841
2018-09-26T01:18:17.511Z,23.2547
2018-09-26T01:18:47.464Z,23.2547
2018-09-26T01:19:17.019Z,23.2547
2018-09-26T01:19:46.677Z,23.274841
2018-09-26T01:20:16.163Z,23.305054
2018-09-26T01:20:45.995Z,23.325195
2018-09-26T01:21:15.681Z,23.375549
2018-09-26T01:21:45.457Z,23.38562
2018-09-26T01:22:15.826Z,23.38562
2018-09-26T01:22:45.683Z,23.466187
2018-09-26T01:23:15.278Z,23.466187
2018-09-26T01:23:44.924Z,23.476257
2018-09-26T01:24:14.757Z,23.50647
2018-09-26T01:24:44.486Z,23.496399
2018-09-26T01:25:15.129Z,23.496399
2018-09-26T01:25:45.257Z,23.476257
2018-09-26T01:26:15.042Z,23.496399
2018-09-26T01:26:45.190Z,23.526611
2018-09-26T01:27:14.659Z,23.50647
2018-09-26T01:27:44.615Z,23.526611
2018-09-26T01:28:14.390Z,23.50647
2018-09-26T01:28:43.911Z,23.50647
2018-09-26T01:29:13.433Z,23.50647
2018-09-26T01:29:43.082Z,23.536682
2018-09-26T01:30:12.821Z,23.50647
2018-09-26T01:30:42.373Z,23.536682
2018-09-26T01:31:11.785Z,23.496399
2018-09-26T01:31:41.516Z,23.50647
2018-09-26T01:32:11.058Z,23.50647
2018-09-26T01:32:40.812Z,23.496399
2018-09-26T01:33:10.403Z,23.50647
2018-09-26T01:33:40.005Z,23.496399
2018-09-26T01:34:09.589Z,23.496399
2018-09-26T01:34:39.228Z,23.496399
2018-09-26T01:35:08.616Z,23.526611
2018-09-26T01:35:38.105Z,23.476257
2018-09-26T01:36:07.495Z,23.526611
2018-09-26T01:36:36.876Z,23.536682
2018-09-26T01:37:06.343Z,23.546753
2018-09-26T01:37:35.929Z,23.546753
2018-09-26T01:38:06.190Z,23.536682
2018-09-26T01:38:35.613Z,23.526611
2018-09-26T01:39:05.964Z,23.466187
2018-09-26T01:39:35.359Z,23.456116
2018-09-26T01:40:04.736Z,23.456116
2018-09-26T01:40:34.122Z,23.456116
2018-09-26T01:41:03.497Z,23.425903
2018-09-26T01:41:32.918Z,23.425903
2018-09-26T01:42:02.324Z,23.395691
2018-09-26T01:42:31.693Z,23.375549
2018-09-26T01:43:01.093Z,23.345337
2018-09-26T01:43:30.527Z,23.315125
2018-09-26T01:43:59.965Z,23.315125
2018-09-26T01:44:29.555Z,23.274841
2018-09-26T01:44:58.973Z,23.284912
2018-09-26T01:45:28.385Z,23.315125
2018-09-26T01:45:58.770Z,23.325195
2018-09-26T01:46:28.162Z,23.315125
2018-09-26T01:46:57.657Z,23.315125
2018-09-26T01:47:27.085Z,23.315125
2018-09-26T01:47:56.493Z,23.315125
2018-09-26T01:48:25.917Z,23.305054
2018-09-26T01:48:55.490Z,23.284912
2018-09-26T01:49:25.165Z,23.274841
2018-09-26T01:49:54.701Z,23.305054
2018-09-26T01:50:24.069Z,23.315125
2018-09-26T01:50:53.453Z,23.305054
2018-09-26T01:51:22.844Z,23.224487
2018-09-26T01:51:52.243Z,23.174133
2018-09-26T01:52:21.843Z,23.164062
2018-09-26T01:52:51.326Z,23.194275
2018-09-26T01:53:20.736Z,23.194275
2018-09-26T01:53:50.128Z,23.224487
2018-09-26T01:54:19.663Z,23.224487
2018-09-26T01:54:49.046Z,23.2547
2018-09-26T01:55:18.509Z,23.274841
2018-09-26T01:55:47.973Z,23.2547
2018-09-26T01:56:17.361Z,23.2547
2018-09-26T01:56:46.771Z,23.234558
2018-09-26T01:57:16.187Z,23.284912
2018-09-26T01:57:45.619Z,23.284912
2018-09-26T01:58:15.007Z,23.305054
2018-09-26T01:58:44.427Z,23.274841
2018-09-26T01:59:14.044Z,23.305054
2018-09-26T01:59:43.982Z,23.284912
2018-09-26T02:00:13.363Z,23.284912
2018-09-26T02:00:42.776Z,23.274841
2018-09-26T02:01:12.173Z,23.274841
2018-09-26T02:01:41.548Z,23.305054
2018-09-26T02:02:10.941Z,23.325195
2018-09-26T02:02:40.343Z,23.355408
2018-09-26T02:03:09.755Z,23.355408
2018-09-26T02:03:39.183Z,23.325195
2018-09-26T02:04:08.571Z,23.284912
2018-09-26T02:04:38.018Z,23.224487
2018-09-26T02:05:07.379Z,23.174133
2018-09-26T02:05:36.783Z,23.194275
2018-09-26T02:06:06.158Z,23.13385
2018-09-26T02:06:35.548Z,23.103638
2018-09-26T02:07:04.961Z,23.043213
2018-09-26T02:07:34.336Z,22.912292
2018-09-26T02:08:03.713Z,22.861938
2018-09-26T02:08:33.130Z,22.851868
2018-09-26T02:09:02.516Z,22.861938
2018-09-26T02:09:31.949Z,22.912292
2018-09-26T02:10:01.374Z,22.972717
2018-09-26T02:10:30.740Z,23.013
2018-09-26T02:11:00.134Z,23.013
2018-09-26T02:11:29.590Z,23.013
2018-09-26T02:11:58.962Z,23.023071
2018-09-26T02:12:28.336Z,23.013
2018-09-26T02:12:57.746Z,23.043213
2018-09-26T02:13:27.133Z,23.023071
2018-09-26T02:13:56.541Z,22.922363
2018-09-26T02:14:25.900Z,22.680664
2018-09-26T02:14:55.377Z,22.449036
2018-09-26T02:15:24.786Z,22.24762
2018-09-26T02:15:54.161Z,22.116699
2018-09-26T02:16:23.540Z,22.015991
2018-09-26T02:16:53.014Z,21.915283
2018-09-26T02:17:22.379Z,21.905212
2018-09-26T02:17:51.745Z,21.975708
2018-09-26T02:18:21.118Z,22.046204
2018-09-26T02:18:50.506Z,22.116699
2018-09-26T02:19:19.893Z,22.197266
2018-09-26T02:19:49.299Z,22.24762
2018-09-26T02:20:18.679Z,22.388611
2018-09-26T02:20:48.076Z,22.449036
2018-09-26T02:21:17.510Z,22.539673
2018-09-26T02:21:46.896Z,22.600098
2018-09-26T02:22:16.286Z,22.700806
2018-09-26T02:22:45.709Z,22.76123
2018-09-26T02:23:15.110Z,22.791443
2018-09-26T02:23:44.518Z,22.821655
2018-09-26T02:24:13.887Z,22.831726
2018-09-26T02:24:43.280Z,22.851868
2018-09-26T02:25:12.763Z,22.902222
2018-09-26T02:25:42.131Z,22.942505
2018-09-26T02:26:11.542Z,22.982788
2018-09-26T02:26:40.921Z,23.013
2018-09-26T02:27:10.289Z,23.043213
2018-09-26T02:27:39.685Z,23.053284
2018-09-26T02:28:09.063Z,23.073425
2018-09-26T02:28:38.435Z,23.093567
2018-09-26T02:29:07.842Z,23.093567
2018-09-26T02:29:37.202Z,23.13385
2018-09-26T02:30:06.622Z,23.153992
2018-09-26T02:30:35.991Z,23.13385
2018-09-26T02:31:05.351Z,23.204346
2018-09-26T02:31:34.746Z,23.204346
2018-09-26T02:32:04.113Z,23.204346
2018-09-26T02:32:33.519Z,23.194275
2018-09-26T02:33:02.888Z,23.204346
2018-09-26T02:33:32.289Z,23.224487
2018-09-26T02:34:01.655Z,23.234558
2018-09-26T02:34:31.020Z,23.234558
2018-09-26T02:35:00.475Z,23.204346
2018-09-26T02:35:29.967Z,23.194275
2018-09-26T02:35:59.334Z,23.204346
2018-09-26T02:36:28.697Z,23.164062
2018-09-26T02:36:58.079Z,23.164062
2018-09-26T02:37:27.485Z,23.174133
2018-09-26T02:37:56.867Z,23.194275
2018-09-26T02:38:26.244Z,23.194275
2018-09-26T02:38:55.624Z,23.174133
2018-09-26T02:39:25.027Z,23.194275
2018-09-26T02:39:54.413Z,23.204346
2018-09-26T02:40:23.863Z,23.224487
2018-09-26T02:40:53.381Z,23.194275
2018-09-26T02:41:26.316Z,23.194275
2018-09-26T02:41:55.795Z,23.123779
2018-09-26T02:42:25.166Z,23.093567
2018-09-26T02:42:54.557Z,23.123779
2018-09-26T02:43:23.964Z,23.153992
2018-09-26T02:43:53.313Z,23.164062
2018-09-26T02:44:22.711Z,23.194275
2018-09-26T02:44:52.073Z,23.174133
2018-09-26T02:45:21.440Z,23.164062
2018-09-26T02:45:50.898Z,23.13385
2018-09-26T02:46:20.288Z,23.13385
2018-09-26T02:46:49.651Z,23.174133
2018-09-26T02:47:20.070Z,23.204346
2018-09-26T02:47:49.439Z,23.194275
2018-09-26T02:48:18.847Z,23.194275
2018-09-26T02:48:48.212Z,23.093567
2018-09-26T02:49:17.628Z,22.851868
2018-09-26T02:49:47.001Z,22.670593
2018-09-26T02:50:16.382Z,22.489319
2018-09-26T02:50:45.807Z,22.358398
2018-09-26T02:51:16.276Z,22.277832
2018-09-26T02:51:45.671Z,22.217407
2018-09-26T02:52:15.072Z,22.197266
2018-09-26T02:52:44.487Z,22.207336
2018-09-26T02:53:14.886Z,22.207336
2018-09-26T02:53:44.281Z,22.207336
2018-09-26T02:54:13.665Z,22.277832
2018-09-26T02:54:43.068Z,22.358398
2018-09-26T02:55:12.445Z,22.449036
2018-09-26T02:55:41.873Z,22.50946
2018-09-26T02:56:11.235Z,22.579956
2018-09-26T02:56:40.611Z,22.600098
2018-09-26T02:57:09.992Z,22.569885
2018-09-26T02:57:39.372Z,22.50946
2018-09-26T02:58:08.754Z,22.519531
2018-09-26T02:58:38.112Z,22.569885
2018-09-26T02:59:08.475Z,22.640381
2018-09-26T02:59:37.853Z,22.670593
2018-09-26T03:00:07.224Z,22.76123
2018-09-26T03:00:36.581Z,22.801514
2018-09-26T03:01:05.998Z,22.861938
2018-09-26T03:01:35.362Z,22.88208
2018-09-26T03:02:04.713Z,22.861938
2018-09-26T03:02:34.080Z,22.902222
2018-09-26T03:03:04.468Z,22.942505
2018-09-26T03:03:33.853Z,22.952576
2018-09-26T03:04:03.222Z,22.952576
2018-09-26T03:04:32.584Z,22.972717
2018-09-26T03:05:02.006Z,22.972717
2018-09-26T03:05:31.369Z,22.952576
2018-09-26T03:06:00.800Z,22.952576
2018-09-26T03:06:30.174Z,22.922363
2018-09-26T03:06:59.554Z,22.952576
2018-09-26T03:07:28.921Z,22.972717
2018-09-26T03:07:58.291Z,22.972717
2018-09-26T03:08:27.683Z,22.942505
2018-09-26T03:08:57.045Z,22.922363
2018-09-26T03:09:26.421Z,22.942505
2018-09-26T03:09:55.783Z,22.922363
2018-09-26T03:10:25.150Z,22.902222
2018-09-26T03:10:54.581Z,22.851868
2018-09-26T03:11:23.954Z,22.851868
2018-09-26T03:11:53.327Z,22.861938
2018-09-26T03:12:22.695Z,22.88208
2018-09-26T03:12:52.075Z,22.861938
2018-09-26T03:13:21.493Z,22.922363
2018-09-26T03:13:50.867Z,22.922363
2018-09-26T03:14:21.223Z,22.952576
2018-09-26T03:14:50.610Z,22.972717
2018-09-26T03:15:19.965Z,22.922363
2018-09-26T03:15:49.327Z,22.88208
2018-09-26T03:16:18.752Z,22.861938
2018-09-26T03:16:48.141Z,22.902222
2018-09-26T03:17:17.525Z,22.88208
2018-09-26T03:17:47.029Z,22.912292
2018-09-26T03:18:16.290Z,22.922363
2018-09-26T03:18:45.664Z,22.912292
2018-09-26T03:19:15.044Z,22.952576
2018-09-26T03:19:44.402Z,22.982788
2018-09-26T03:20:13.771Z,22.952576
2018-09-26T03:20:43.122Z,22.982788
2018-09-26T03:21:12.486Z,22.982788
2018-09-26T03:21:41.918Z,22.952576
2018-09-26T03:22:11.285Z,22.942505
2018-09-26T03:22:40.695Z,22.952576
2018-09-26T03:23:10.191Z,22.972717
2018-09-26T03:23:40.574Z,22.982788
2018-09-26T03:24:09.949Z,23.00293
2018-09-26T03:24:39.342Z,22.952576
2018-09-26T03:25:08.704Z,22.942505
2018-09-26T03:25:38.076Z,22.942505
2018-09-26T03:26:07.495Z,22.942505
2018-09-26T03:26:36.915Z,22.922363
2018-09-26T03:27:06.270Z,22.922363
2018-09-26T03:27:35.633Z,22.922363
2018-09-26T03:28:05.005Z,22.912292
2018-09-26T03:28:34.359Z,22.902222
2018-09-26T03:29:03.721Z,22.902222
2018-09-26T03:29:33.079Z,22.861938
2018-09-26T03:30:02.453Z,22.851868
2018-09-26T03:30:32.790Z,22.791443
2018-09-26T03:31:02.173Z,22.821655
2018-09-26T03:31:31.532Z,22.771301
2018-09-26T03:32:00.946Z,22.771301
2018-09-26T03:32:30.312Z,22.771301
2018-09-26T03:32:59.676Z,22.771301
2018-09-26T03:33:29.053Z,22.76123
2018-09-26T03:33:58.412Z,22.76123
2018-09-26T03:34:27.829Z,22.75116
2018-09-26T03:34:57.135Z,22.610168
2018-09-26T03:35:26.506Z,22.418823
2018-09-26T03:35:55.871Z,22.267761
2018-09-26T03:36:25.224Z,22.207336
2018-09-26T03:36:54.638Z,22.237549
2018-09-26T03:37:23.993Z,22.277832
2018-09-26T03:37:53.360Z,22.297974
2018-09-26T03:38:22.733Z,22.358398
2018-09-26T03:38:52.105Z,22.388611
2018-09-26T03:39:21.467Z,22.428894
2018-09-26T03:39:50.831Z,22.459106
2018-09-26T03:40:20.200Z,22.469177
2018-09-26T03:40:49.552Z,22.489319
2018-09-26T03:41:18.920Z,22.539673
2018-09-26T03:41:48.285Z,22.459106
2018-09-26T03:42:17.714Z,22.277832
2018-09-26T03:42:47.105Z,22.167053
2018-09-26T03:43:16.477Z,21.975708
2018-09-26T03:43:45.869Z,21.794434
2018-09-26T03:44:15.239Z,21.713867
2018-09-26T03:44:44.622Z,21.643372
2018-09-26T03:45:14.013Z,21.62323
2018-09-26T03:45:44.393Z,21.522522
2018-09-26T03:46:13.787Z,21.421814
2018-09-26T03:46:43.149Z,21.381531
2018-09-26T03:47:12.565Z,21.401672
2018-09-26T03:47:41.932Z,21.49231
2018-09-26T03:48:11.292Z,21.472168
2018-09-26T03:48:41.649Z,21.37146
2018-09-26T03:49:11.010Z,21.341248
2018-09-26T03:49:40.393Z,21.351318
2018-09-26T03:50:09.767Z,21.431885
2018-09-26T03:50:39.127Z,21.532593
2018-09-26T03:51:09.481Z,21.62323
2018-09-26T03:51:38.852Z,21.713867
2018-09-26T03:52:08.195Z,21.804504
2018-09-26T03:52:37.633Z,21.875
2018-09-26T03:53:06.998Z,21.895142
2018-09-26T03:53:36.371Z,21.834717
2018-09-26T03:54:05.734Z,21.834717
2018-09-26T03:54:35.101Z,21.864929
2018-09-26T03:55:04.460Z,21.935425
2018-09-26T03:55:33.820Z,21.935425
2018-09-26T03:56:03.181Z,21.875
2018-09-26T03:56:32.568Z,21.864929
2018-09-26T03:57:01.928Z,21.895142
2018-09-26T03:57:31.346Z,21.915283
2018-09-26T03:58:00.705Z,21.905212
2018-09-26T03:58:31.050Z,21.915283
2018-09-26T03:59:00.426Z,21.915283
2018-09-26T03:59:29.783Z,22.015991
2018-09-26T03:59:59.151Z,22.015991
2018-09-26T04:00:28.522Z,22.046204
2018-09-26T04:00:57.894Z,22.086487
2018-09-26T04:01:27.247Z,22.136841
2018-09-26T04:01:56.608Z,22.146912
2018-09-26T04:02:25.981Z,22.177124
2018-09-26T04:02:56.389Z,22.197266
2018-09-26T04:03:25.761Z,22.217407
2018-09-26T04:03:55.129Z,22.24762
2018-09-26T04:04:24.500Z,22.297974
2018-09-26T04:04:53.931Z,22.348328
2018-09-26T04:05:23.247Z,22.388611
2018-09-26T04:05:52.614Z,22.398682
2018-09-26T04:06:22.013Z,22.398682
2018-09-26T04:06:51.423Z,22.449036
2018-09-26T04:07:20.797Z,22.428894
2018-09-26T04:07:50.228Z,22.459106
2018-09-26T04:08:19.592Z,22.449036
2018-09-26T04:08:48.974Z,22.398682
2018-09-26T04:09:18.360Z,22.418823
2018-09-26T04:09:47.709Z,22.388611
2018-09-26T04:10:17.087Z,22.368469
2018-09-26T04:10:46.460Z,22.348328
2018-09-26T04:11:15.822Z,22.388611
2018-09-26T04:11:45.196Z,22.398682
2018-09-26T04:12:14.576Z,22.418823
2018-09-26T04:12:44.075Z,22.418823
2018-09-26T04:13:13.471Z,22.418823
2018-09-26T04:13:42.771Z,22.428894
2018-09-26T04:14:12.138Z,22.398682
2018-09-26T04:14:41.496Z,22.348328
2018-09-26T04:15:10.896Z,22.308044
2018-09-26T04:15:40.319Z,22.297974
2018-09-26T04:16:09.626Z,22.297974
2018-09-26T04:16:38.990Z,22.348328
2018-09-26T04:17:08.358Z,22.398682
2018-09-26T04:17:37.717Z,22.388611
2018-09-26T04:18:07.130Z,22.388611
2018-09-26T04:18:36.523Z,22.358398
2018-09-26T04:19:05.888Z,22.388611
2018-09-26T04:19:35.252Z,22.418823
2018-09-26T04:20:04.614Z,22.449036
2018-09-26T04:20:33.992Z,22.428894
2018-09-26T04:21:03.356Z,22.418823
2018-09-26T04:21:32.735Z,22.428894
2018-09-26T04:22:02.110Z,22.388611
2018-09-26T04:22:31.469Z,22.398682
2018-09-26T04:23:00.840Z,22.348328
2018-09-26T04:23:30.277Z,22.277832
2018-09-26T04:23:59.651Z,22.167053
2018-09-26T04:24:29.023Z,22.116699
2018-09-26T04:24:58.392Z,22.146912
2018-09-26T04:25:27.762Z,22.177124
2018-09-26T04:25:57.135Z,22.207336
2018-09-26T04:26:26.528Z,22.217407
2018-09-26T04:26:56.127Z,22.217407
2018-09-26T04:27:25.324Z,22.207336
2018-09-26T04:27:54.612Z,22.177124
2018-09-26T04:28:24.023Z,22.237549
2018-09-26T04:28:54.419Z,22.308044
2018-09-26T04:29:23.780Z,22.348328
2018-09-26T04:29:53.191Z,22.388611
2018-09-26T04:30:23.593Z,22.418823
2018-09-26T04:30:52.857Z,22.469177
2018-09-26T04:31:22.225Z,22.459106
2018-09-26T04:31:51.586Z,22.489319
2018-09-26T04:32:20.959Z,22.469177
2018-09-26T04:32:50.525Z,22.459106
2018-09-26T04:33:20.057Z,22.489319
2018-09-26T04:33:49.265Z,22.418823
2018-09-26T04:34:19.586Z,22.368469
2018-09-26T04:34:48.947Z,22.368469
2018-09-26T04:35:19.330Z,22.418823
2018-09-26T04:35:48.723Z,22.368469
2018-09-26T04:36:18.097Z,22.418823
2018-09-26T04:36:47.503Z,22.449036
2018-09-26T04:37:16.856Z,22.418823
2018-09-26T04:37:46.216Z,22.328186
2018-09-26T04:38:15.591Z,22.348328
2018-09-26T04:38:45.134Z,22.358398
2018-09-26T04:39:14.359Z,22.368469
2018-09-26T04:39:44.720Z,22.398682
2018-09-26T04:40:14.092Z,22.358398
2018-09-26T04:40:43.466Z,22.177124
2018-09-26T04:41:12.832Z,22.026062
2018-09-26T04:41:42.226Z,22.046204
2018-09-26T04:42:11.584Z,22.056274
2018-09-26T04:42:40.965Z,22.096558
2018-09-26T04:43:10.373Z,22.116699
2018-09-26T04:43:39.727Z,22.177124
2018-09-26T04:44:09.146Z,22.237549
2018-09-26T04:44:38.524Z,22.237549
2018-09-26T04:45:07.894Z,22.24762
2018-09-26T04:45:37.256Z,22.24762
2018-09-26T04:46:06.627Z,22.24762
2018-09-26T04:46:36.011Z,22.237549
2018-09-26T04:47:05.410Z,22.217407
2018-09-26T04:47:34.796Z,22.167053
2018-09-26T04:48:04.142Z,22.167053
2018-09-26T04:48:33.503Z,22.197266
2018-09-26T04:49:02.965Z,22.197266
2018-09-26T04:49:32.344Z,22.207336
2018-09-26T04:50:01.744Z,22.217407
2018-09-26T04:50:31.113Z,22.207336
2018-09-26T04:51:00.479Z,22.136841
2018-09-26T04:51:29.855Z,22.086487
2018-09-26T04:51:59.227Z,22.086487
2018-09-26T04:52:28.599Z,22.086487
2018-09-26T04:52:57.976Z,22.096558
2018-09-26T04:53:27.506Z,22.167053
2018-09-26T04:53:56.920Z,22.066345
2018-09-26T04:54:26.365Z,21.935425
2018-09-26T04:54:56.002Z,21.75415
2018-09-26T04:55:25.384Z,21.653442
2018-09-26T04:55:54.746Z,21.653442
2018-09-26T04:56:24.123Z,21.673584
2018-09-26T04:56:53.499Z,21.613159
2018-09-26T04:57:22.856Z,21.683655
2018-09-26T04:57:52.316Z,21.723938
2018-09-26T04:58:21.670Z,21.774292
2018-09-26T04:58:51.982Z,21.864929
2018-09-26T04:59:21.413Z,21.915283
2018-09-26T04:59:50.779Z,21.975708
2018-09-26T05:00:20.140Z,21.985779
2018-09-26T05:00:49.511Z,21.99585
2018-09-26T05:01:18.884Z,22.015991
2018-09-26T05:01:48.246Z,22.046204
2018-09-26T05:02:17.607Z,22.056274
2018-09-26T05:02:46.979Z,22.086487
2018-09-26T05:03:17.995Z,22.136841
2018-09-26T05:03:47.391Z,22.086487
2018-09-26T05:04:17.744Z,22.086487
2018-09-26T05:04:47.141Z,22.086487
2018-09-26T05:05:16.511Z,22.096558
2018-09-26T05:05:45.882Z,22.086487
2018-09-26T05:06:15.238Z,22.116699
2018-09-26T05:06:44.603Z,22.096558
2018-09-26T05:07:13.963Z,22.116699
2018-09-26T05:07:43.324Z,22.116699
2018-09-26T05:08:12.692Z,22.116699
2018-09-26T05:08:42.057Z,22.086487
2018-09-26T05:09:11.415Z,22.056274
2018-09-26T05:09:40.832Z,22.086487
2018-09-26T05:10:10.215Z,22.066345
2018-09-26T05:10:39.574Z,22.066345
2018-09-26T05:11:09.940Z,22.066345
2018-09-26T05:11:39.304Z,22.056274
2018-09-26T05:12:08.664Z,22.026062
2018-09-26T05:12:38.024Z,21.905212
2018-09-26T05:13:07.388Z,21.875
2018-09-26T05:13:36.757Z,21.864929
2018-09-26T05:14:06.128Z,21.955566
2018-09-26T05:14:35.503Z,21.975708
2018-09-26T05:15:04.917Z,21.99585
2018-09-26T05:15:34.284Z,22.015991
2018-09-26T05:16:03.652Z,22.046204
2018-09-26T05:16:33.021Z,21.99585
2018-09-26T05:17:02.396Z,21.895142
2018-09-26T05:17:31.764Z,21.74408
2018-09-26T05:18:01.131Z,21.75415
2018-09-26T05:18:30.498Z,21.794434
2018-09-26T05:18:59.864Z,21.794434
2018-09-26T05:19:29.239Z,21.804504
2018-09-26T05:19:58.692Z,21.824646
2018-09-26T05:20:28.058Z,21.864929
2018-09-26T05:20:57.419Z,21.844788
2018-09-26T05:21:26.794Z,21.915283
2018-09-26T05:21:56.175Z,21.935425
2018-09-26T05:22:25.535Z,21.955566
2018-09-26T05:22:54.987Z,21.915283
2018-09-26T05:23:24.300Z,21.975708
2018-09-26T05:23:53.672Z,21.99585
2018-09-26T05:24:23.030Z,21.99585
2018-09-26T05:24:52.385Z,21.99585
2018-09-26T05:25:21.831Z,21.985779
2018-09-26T05:25:51.183Z,21.985779
2018-09-26T05:26:20.550Z,21.99585
2018-09-26T05:26:49.923Z,22.015991
2018-09-26T05:27:19.306Z,22.015991
2018-09-26T05:27:48.672Z,22.026062
2018-09-26T05:28:18.037Z,21.985779
2018-09-26T05:28:47.390Z,21.985779
2018-09-26T05:29:16.757Z,22.026062
2018-09-26T05:29:46.135Z,22.066345
2018-09-26T05:30:15.555Z,22.056274
2018-09-26T05:30:44.935Z,22.026062
2018-09-26T05:31:14.314Z,22.046204
2018-09-26T05:31:43.720Z,22.066345
2018-09-26T05:32:13.095Z,22.066345
2018-09-26T05:32:42.510Z,22.086487
2018-09-26T05:33:11.902Z,22.136841
2018-09-26T05:33:41.275Z,22.136841
2018-09-26T05:34:10.657Z,22.116699
2018-09-26T05:34:40.029Z,22.146912
2018-09-26T05:35:09.419Z,22.136841
2018-09-26T05:35:38.855Z,22.116699
2018-09-26T05:36:08.298Z,22.096558
2018-09-26T05:36:37.683Z,22.086487
2018-09-26T05:37:07.102Z,22.136841
2018-09-26T05:37:36.514Z,22.136841
2018-09-26T05:38:05.907Z,22.167053