createdAt,value
2022-11-28T00:00:06.297Z,8.30
2022-11-28T00:02:32.947Z,7.93
2022-11-28T00:04:59.648Z,7.55
2022-11-28T00:07:26.408Z,8.23
2022-11-28T00:09:53.034Z,8.50
2022-11-28T00:12:19.719Z,8.27
2022-11-28T00:14:46.280Z,7.63
2022-11-28T00:17:12.891Z,7.90
2022-11-28T00:19:39.442Z,7.63
2022-11-28T00:22:06.102Z,7.35
2022-11-28T00:24:32.642Z,7.18
2022-11-28T00:26:59.218Z,8.40
2022-11-28T00:29:25.865Z,7.85
2022-11-28T00:31:52.494Z,7.97
2022-11-28T00:34:19.285Z,7.68
2022-11-28T00:36:47.335Z,7.82
2022-11-28T00:39:14.984Z,7.67
2022-11-28T00:41:41.905Z,7.72
2022-11-28T00:44:08.897Z,7.63
2022-11-28T00:46:35.558Z,8.10
2022-11-28T00:49:02.158Z,8.15
2022-11-28T00:51:31.118Z,7.97
2022-11-28T00:53:59.666Z,7.82
2022-11-28T00:56:29.989Z,7.72
2022-11-28T00:58:57.023Z,8.35
2022-11-28T01:01:26.476Z,8.30
2022-11-28T01:03:55.291Z,8.23
2022-11-28T01:06:29.429Z,7.90
2022-11-28T01:08:57.889Z,8.27
2022-11-28T01:11:24.653Z,9.15
2022-11-28T01:13:53.745Z,7.55
2022-11-28T01:16:20.402Z,7.57
2022-11-28T01:18:47.042Z,8.00
2022-11-28T01:21:14.194Z,8.02
2022-11-28T01:23:40.787Z,8.02
2022-11-28T01:26:11.481Z,7.32
2022-11-28T01:28:38.083Z,8.83
2022-11-28T01:31:11.191Z,7.13
2022-11-28T01:33:38.026Z,7.40
2022-11-28T01:36:05.222Z,7.57
2022-11-28T01:38:32.079Z,7.43
2022-11-28T01:40:58.664Z,6.93
2022-11-28T01:43:25.492Z,7.28
2022-11-28T01:45:53.022Z,6.97
2022-11-28T01:48:29.079Z,6.97
2022-11-28T01:51:00.338Z,6.43
2022-11-28T01:53:30.373Z,6.47
2022-11-28T01:56:05.843Z,6.32
2022-11-28T01:58:36.228Z,6.72
2022-11-28T02:01:03.969Z,6.95
2022-11-28T02:03:37.817Z,6.85
2022-11-28T02:06:04.805Z,6.00
2022-11-28T02:08:35.765Z,6.70
2022-11-28T02:11:17.280Z,6.20
2022-11-28T02:13:55.586Z,7.05
2022-11-28T02:16:43.717Z,6.32
2022-11-28T02:19:25.358Z,5.70
2022-11-28T02:22:13.361Z,6.45
2022-11-28T02:25:08.629Z,6.30
2022-11-28T02:28:14.941Z,5.88
2022-11-28T02:30:50.377Z,5.68
2022-11-28T02:33:23.965Z,6.10
2022-11-28T02:35:56.497Z,5.95
2022-11-28T02:38:40.226Z,5.93
2022-11-28T02:41:32.269Z,5.95
2022-11-28T02:44:11.168Z,5.60
2022-11-28T02:46:53.174Z,6.47
2022-11-28T02:49:30.997Z,5.85
2022-11-28T02:52:03.270Z,6.13
2022-11-28T02:54:31.635Z,6.68
2022-11-28T02:56:58.228Z,5.78
2022-11-28T02:59:36.985Z,5.90
2022-11-28T03:02:24.066Z,6.60
2022-11-28T03:04:57.231Z,5.93
2022-11-28T03:08:02.997Z,5.85
2022-11-28T03:10:37.426Z,5.72
2022-11-28T03:13:26.182Z,6.27
2022-11-28T03:16:07.958Z,6.13
2022-11-28T03:18:56.763Z,6.00
2022-11-28T03:21:38.964Z,5.85
2022-11-28T03:24:41.713Z,6.57
2022-11-28T03:27:21.025Z,6.17
2022-11-28T03:30:00.964Z,6.95
2022-11-28T03:32:35.254Z,6.70
2022-11-28T03:35:09.913Z,6.80
2022-11-28T03:37:44.019Z,7.38
2022-11-28T03:40:20.432Z,7.10
2022-11-28T03:42:57.533Z,7.20
2022-11-28T03:45:27.548Z,6.90
2022-11-28T03:48:00.610Z,6.85
2022-11-28T03:50:35.594Z,7.18
2022-11-28T03:53:11.481Z,6.63
2022-11-28T03:55:45.474Z,7.00
2022-11-28T03:58:14.996Z,7.43
2022-11-28T04:00:56.778Z,7.00
2022-11-28T04:03:36.058Z,7.45
2022-11-28T04:06:04.929Z,7.77
2022-11-28T04:08:42.934Z,8.00
2022-11-28T04:11:16.073Z,7.57
2022-11-28T04:14:00.535Z,7.90
2022-11-28T04:16:39.032Z,7.57
2022-11-28T04:19:23.325Z,8.57
2022-11-28T04:22:13.173Z,8.10
2022-11-28T04:24:52.827Z,8.25
2022-11-28T04:27:25.314Z,8.90
2022-11-28T04:29:56.301Z,8.48
2022-11-28T04:32:24.929Z,8.70
2022-11-28T04:34:58.026Z,8.10
2022-11-28T04:37:26.443Z,8.32
2022-11-28T04:39:54.689Z,7.53
2022-11-28T04:42:26.292Z,8.50
2022-11-28T04:45:11.677Z,8.60
2022-11-28T04:47:38.381Z,8.40
2022-11-28T04:50:05.781Z,9.10
2022-11-28T04:53:01.162Z,8.40
2022-11-28T04:55:45.120Z,8.93
2022-11-28T04:58:18.133Z,8.77
2022-11-28T05:00:46.599Z,8.57
2022-11-28T05:03:13.360Z,8.45
2022-11-28T05:05:48.785Z,8.60
2022-11-28T05:08:17.086Z,8.98
2022-11-28T05:10:44.227Z,9.03
2022-11-28T05:13:10.918Z,9.32
2022-11-28T05:15:37.598Z,9.15
2022-11-28T05:18:04.561Z,9.23
2022-11-28T05:20:31.857Z,9.52
2022-11-28T05:22:58.608Z,9.93
2022-11-28T05:25:25.248Z,9.52
2022-11-28T05:27:51.912Z,9.15
2022-11-28T05:30:18.549Z,9.82
2022-11-28T05:32:45.136Z,10.10
2022-11-28T05:35:11.841Z,10.77
2022-11-28T05:37:38.685Z,10.10
2022-11-28T05:40:06.446Z,9.63
2022-11-28T05:42:34.395Z,10.23
2022-11-28T05:45:01.761Z,9.70
2022-11-28T05:47:31.157Z,9.90
2022-11-28T05:49:57.766Z,9.75
2022-11-28T05:52:24.518Z,10.10
2022-11-28T05:54:51.145Z,9.65
2022-11-28T05:57:17.749Z,9.40
2022-11-28T05:59:44.649Z,9.60
2022-11-28T06:02:11.568Z,9.20
2022-11-28T06:04:38.203Z,9.93
2022-11-28T06:07:04.874Z,10.07
2022-11-28T06:09:31.492Z,9.98
2022-11-28T06:11:58.039Z,9.57
2022-11-28T06:14:24.621Z,9.35
2022-11-28T06:16:51.300Z,9.45
2022-11-28T06:19:18.142Z,10.50
2022-11-28T06:21:44.830Z,9.07
2022-11-28T06:24:11.369Z,9.47
2022-11-28T06:26:37.986Z,9.13
2022-11-28T06:29:04.586Z,9.48
2022-11-28T06:31:31.428Z,9.73
2022-11-28T06:33:58.628Z,9.70
2022-11-28T06:36:26.170Z,9.10
2022-11-28T06:38:53.277Z,9.52
2022-11-28T06:41:22.597Z,9.57
2022-11-28T06:43:49.697Z,10.07
2022-11-28T06:46:19.021Z,10.13
2022-11-28T06:48:47.162Z,10.30
2022-11-28T06:51:14.484Z,10.27
2022-11-28T06:53:41.434Z,10.10
2022-11-28T06:56:10.967Z,10.77
2022-11-28T06:58:37.986Z,10.38
2022-11-28T07:01:13.276Z,9.97
2022-11-28T07:03:40.580Z,10.65
2022-11-28T07:06:09.426Z,10.23
2022-11-28T07:08:36.679Z,11.18
2022-11-28T07:11:15.755Z,11.80
2022-11-28T07:13:43.641Z,10.70
2022-11-28T07:16:15.695Z,11.80
2022-11-28T07:18:43.054Z,11.68
2022-11-28T07:21:09.980Z,11.45
2022-11-28T07:23:37.018Z,10.82
2022-11-28T07:26:05.101Z,10.93
2022-11-28T07:28:33.329Z,11.40
2022-11-28T07:31:11.402Z,11.23
2022-11-28T07:33:42.147Z,10.88
2022-11-28T07:36:13.366Z,11.00
2022-11-28T07:38:40.030Z,10.47
2022-11-28T07:41:09.361Z,11.07
2022-11-28T07:43:35.990Z,11.23
2022-11-28T07:46:08.469Z,11.20
2022-11-28T07:48:35.828Z,11.73
2022-11-28T07:51:08.538Z,12.40
2022-11-28T07:53:35.623Z,12.40
2022-11-28T07:56:06.684Z,12.02
2022-11-28T07:58:34.918Z,11.65
2022-11-28T08:01:15.068Z,11.65
2022-11-28T08:03:42.410Z,11.17
2022-11-28T08:06:09.076Z,11.48
2022-11-28T08:08:35.737Z,11.80
2022-11-28T08:11:04.434Z,12.38
2022-11-28T08:13:31.787Z,11.98
2022-11-28T08:15:58.522Z,12.23
2022-11-28T08:18:25.237Z,13.45
2022-11-28T08:20:51.860Z,12.63
2022-11-28T08:23:18.466Z,12.25
2022-11-28T08:25:45.031Z,11.85
2022-11-28T08:28:11.671Z,12.37
2022-11-28T08:30:38.319Z,12.50
2022-11-28T08:33:04.909Z,13.57
2022-11-28T08:35:31.604Z,12.18
2022-11-28T08:38:01.817Z,13.30
2022-11-28T08:40:28.929Z,11.60
2022-11-28T08:42:55.757Z,13.30
2022-11-28T08:45:22.302Z,13.70
2022-11-28T08:47:48.936Z,13.23
2022-11-28T08:50:15.623Z,13.45
2022-11-28T08:52:42.178Z,13.20
2022-11-28T08:55:09.199Z,13.07
2022-11-28T08:57:35.818Z,14.90
2022-11-28T09:00:02.665Z,13.65
2022-11-28T09:02:29.257Z,14.38
2022-11-28T09:04:55.889Z,16.07
2022-11-28T09:07:22.565Z,14.88
2022-11-28T09:09:49.444Z,15.98
2022-11-28T09:12:16.644Z,16.50
2022-11-28T09:14:43.214Z,16.65
2022-11-28T09:17:09.976Z,16.70
2022-11-28T09:19:36.637Z,17.33
2022-11-28T09:22:03.254Z,17.65
2022-11-28T09:24:29.809Z,17.27
2022-11-28T09:26:56.726Z,18.38
2022-11-28T09:29:23.595Z,18.37
2022-11-28T09:31:50.208Z,18.33
2022-11-28T09:34:16.741Z,19.17
2022-11-28T09:36:43.360Z,18.50
2022-11-28T09:39:10.023Z,19.90
2022-11-28T09:42:13.239Z,19.23
2022-11-28T09:44:52.926Z,19.27
2022-11-28T09:47:31.845Z,20.40
2022-11-28T09:50:04.130Z,19.90
2022-11-28T09:52:42.842Z,22.85
2022-11-28T09:55:34.443Z,21.67
2022-11-28T09:58:16.072Z,23.80
2022-11-28T10:00:55.504Z,22.08
2022-11-28T10:03:32.813Z,21.75
2022-11-28T10:06:18.074Z,21.10
2022-11-28T10:09:14.973Z,22.83
2022-11-28T10:12:03.929Z,22.42
2022-11-28T10:14:54.950Z,20.63
2022-11-28T10:17:36.578Z,21.50
2022-11-28T10:20:10.060Z,23.23
2022-11-28T10:22:56.869Z,22.40
2022-11-28T10:25:46.862Z,22.20
2022-11-28T10:28:48.206Z,22.75
2022-11-28T10:31:14.756Z,22.65
2022-11-28T10:34:08.302Z,22.67
2022-11-28T10:36:50.334Z,24.90
2022-11-28T10:39:16.963Z,23.15
2022-11-28T10:42:11.356Z,23.63
2022-11-28T10:45:18.027Z,23.45
2022-11-28T10:48:38.377Z,29.33
2022-11-28T10:50:59.825Z,24.97
2022-11-28T10:53:38.300Z,25.50
2022-11-28T10:56:11.746Z,25.73
2022-11-28T10:58:54.917Z,26.15
2022-11-28T11:01:21.928Z,23.95
2022-11-28T11:03:49.028Z,26.83
2022-11-28T11:06:15.644Z,24.27
2022-11-28T11:08:42.341Z,25.63
2022-11-28T11:11:22.566Z,24.77
2022-11-28T11:14:07.686Z,26.80
2022-11-28T11:16:54.170Z,27.00
2022-11-28T11:19:26.421Z,25.40
2022-11-28T11:22:20.844Z,26.27
2022-11-28T11:25:12.390Z,25.90
2022-11-28T11:27:54.377Z,24.30
2022-11-28T11:30:30.522Z,25.13
2022-11-28T11:32:59.227Z,25.02
2022-11-28T11:35:35.145Z,25.40
2022-11-28T11:38:18.670Z,24.33
2022-11-28T11:40:45.370Z,25.58
2022-11-28T11:43:26.598Z,25.73
2022-11-28T11:46:11.137Z,24.83
2022-11-28T11:48:47.764Z,24.75
2022-11-28T11:51:37.991Z,25.42
2022-11-28T11:54:20.970Z,24.90
2022-11-28T11:57:00.745Z,24.63
2022-11-28T11:59:44.048Z,25.10
2022-11-28T12:02:24.498Z,23.50
2022-11-28T12:05:23.792Z,24.60
2022-11-28T12:08:12.648Z,22.58
2022-11-28T12:11:11.887Z,22.73
2022-11-28T12:13:38.632Z,23.35
2022-11-28T12:16:32.916Z,23.45
2022-11-28T12:19:33.682Z,23.48
2022-11-28T12:22:28.948Z,22.05
2022-11-28T12:25:23.674Z,22.30
2022-11-28T12:27:50.237Z,22.70
2022-11-28T12:30:29.073Z,22.38
2022-11-28T12:33:16.225Z,22.40
2022-11-28T12:35:46.261Z,23.55
2022-11-28T12:38:31.781Z,22.38
2022-11-28T12:41:24.048Z,21.15
2022-11-28T12:44:19.460Z,21.95
2022-11-28T12:47:07.522Z,22.40
2022-11-28T12:49:57.387Z,22.48
2022-11-28T12:52:48.106Z,22.35
2022-11-28T12:55:43.720Z,21.48
2022-11-28T12:58:21.820Z,21.85
2022-11-28T13:01:14.712Z,23.47
2022-11-28T13:03:57.142Z,21.95
2022-11-28T13:06:28.761Z,23.35
2022-11-28T13:09:21.196Z,23.30
2022-11-28T13:12:06.555Z,21.70
2022-11-28T13:14:50.578Z,22.23
2022-11-28T13:17:17.169Z,22.83
2022-11-28T13:19:54.936Z,23.23
2022-11-28T13:22:27.962Z,22.40
2022-11-28T13:25:09.622Z,22.52
2022-11-28T13:27:45.027Z,22.47
2022-11-28T13:30:23.435Z,22.98
2022-11-28T13:33:18.215Z,21.67
2022-11-28T13:35:46.356Z,21.35
2022-11-28T13:38:44.122Z,22.27
2022-11-28T13:42:28.370Z,20.90
2022-11-28T13:45:31.708Z,21.83
2022-11-28T13:48:00.247Z,22.42
2022-11-28T13:50:33.926Z,22.23
2022-11-28T13:53:06.347Z,21.65
2022-11-28T13:55:51.493Z,21.83
2022-11-28T13:58:40.282Z,22.90
2022-11-28T14:01:13.986Z,22.15
2022-11-28T14:04:09.541Z,21.65
2022-11-28T14:06:45.124Z,22.05
2022-11-28T14:09:11.686Z,22.57
2022-11-28T14:11:49.634Z,22.80
2022-11-28T14:14:53.818Z,22.73
2022-11-28T14:17:41.035Z,21.85
2022-11-28T14:20:28.681Z,21.95
2022-11-28T14:23:01.753Z,23.27
2022-11-28T14:25:32.426Z,23.83
2022-11-28T14:28:05.325Z,23.23
2022-11-28T14:30:36.156Z,22.88
2022-11-28T14:33:25.760Z,22.35
2022-11-28T14:35:57.836Z,21.53
2022-11-28T14:38:30.476Z,22.80
2022-11-28T14:40:57.140Z,23.60
2022-11-28T14:43:23.745Z,22.38
2022-11-28T14:46:11.210Z,24.40
2022-11-28T14:48:42.095Z,24.53
2022-11-28T14:51:09.305Z,22.77
2022-11-28T14:53:36.353Z,23.83
2022-11-28T14:56:14.946Z,22.90
2022-11-28T14:58:52.958Z,23.70
2022-11-28T15:02:04.283Z,22.00
2022-11-28T15:04:54.381Z,22.55
2022-11-28T15:07:35.013Z,21.85
2022-11-28T15:10:17.641Z,21.90
2022-11-28T15:13:11.908Z,22.83
2022-11-28T15:15:47.740Z,22.33
2022-11-28T15:18:14.867Z,21.08
2022-11-28T15:20:48.845Z,21.88
2022-11-28T15:23:28.843Z,22.00
2022-11-28T15:25:56.932Z,21.48
2022-11-28T15:28:28.118Z,21.43
2022-11-28T15:31:00.428Z,20.75
2022-11-28T15:33:27.571Z,21.52
2022-11-28T15:36:15.841Z,21.83
2022-11-28T15:38:43.430Z,21.13
2022-11-28T15:41:10.714Z,21.13
2022-11-28T15:43:42.194Z,21.15
2022-11-28T15:46:19.237Z,21.58
2022-11-28T15:48:53.680Z,23.63
2022-11-28T15:51:29.718Z,22.63
2022-11-28T15:53:56.842Z,20.70
2022-11-28T15:56:23.610Z,20.88
2022-11-28T15:58:51.658Z,21.90
2022-11-28T16:01:22.925Z,21.58
2022-11-28T16:04:14.603Z,21.20
2022-11-28T16:06:44.142Z,19.97
2022-11-28T16:09:25.249Z,21.20
2022-11-28T16:11:53.502Z,20.45
2022-11-28T16:14:30.886Z,22.23
2022-11-28T16:16:59.262Z,21.17
2022-11-28T16:19:31.150Z,22.90
2022-11-28T16:22:05.541Z,22.50
2022-11-28T16:24:43.160Z,20.70
2022-11-28T16:27:27.470Z,21.17
2022-11-28T16:29:54.134Z,21.67
2022-11-28T16:32:40.779Z,21.87
2022-11-28T16:35:12.360Z,21.17
2022-11-28T16:37:39.245Z,21.92
2022-11-28T16:40:10.497Z,21.35
2022-11-28T16:42:37.116Z,22.15
2022-11-28T16:45:20.511Z,22.93
2022-11-28T16:48:00.665Z,21.58
2022-11-28T16:50:27.668Z,21.58
2022-11-28T16:52:57.929Z,21.80
2022-11-28T16:55:27.304Z,22.83
2022-11-28T16:58:07.252Z,22.80
2022-11-28T17:00:34.860Z,23.75
2022-11-28T17:03:01.830Z,23.58
2022-11-28T17:05:28.498Z,23.83
2022-11-28T17:07:55.454Z,24.15
2022-11-28T17:10:22.077Z,21.73
2022-11-28T17:12:48.650Z,22.60
2022-11-28T17:15:17.885Z,24.67
2022-11-28T17:17:44.558Z,23.33
2022-11-28T17:20:17.825Z,23.65
2022-11-28T17:22:47.592Z,24.03
2022-11-28T17:25:19.660Z,24.90
2022-11-28T17:27:48.006Z,24.10
2022-11-28T17:30:17.264Z,25.10
2022-11-28T17:32:44.027Z,23.92
2022-11-28T17:35:20.028Z,23.73
2022-11-28T17:37:46.685Z,24.15
2022-11-28T17:40:31.768Z,23.70
2022-11-28T17:42:58.725Z,23.63
2022-11-28T17:45:26.480Z,23.13
2022-11-28T17:47:53.155Z,23.37
2022-11-28T17:50:19.757Z,23.25
2022-11-28T17:52:46.306Z,23.20
2022-11-28T17:55:13.229Z,22.65
2022-11-28T17:57:39.846Z,24.27
2022-11-28T18:00:08.592Z,22.43
2022-11-28T18:02:35.265Z,21.90
2022-11-28T18:05:01.992Z,22.27
2022-11-28T18:07:29.897Z,20.15
2022-11-28T18:09:56.507Z,22.55
2022-11-28T18:12:23.061Z,21.27
2022-11-28T18:14:49.698Z,21.77
2022-11-28T18:17:16.300Z,21.42
2022-11-28T18:19:43.110Z,20.83
2022-11-28T18:22:09.789Z,21.35
2022-11-28T18:24:36.349Z,21.27
2022-11-28T18:27:02.945Z,21.48
2022-11-28T18:29:29.513Z,23.45
2022-11-28T18:31:56.129Z,20.33
2022-11-28T18:34:22.735Z,21.88
2022-11-28T18:36:49.357Z,19.60
2022-11-28T18:39:16.977Z,21.85
2022-11-28T18:41:43.750Z,20.20
2022-11-28T18:44:11.054Z,21.80
2022-11-28T18:46:39.650Z,23.05
2022-11-28T18:49:06.367Z,25.60
2022-11-28T18:51:34.701Z,22.58
2022-11-28T18:54:04.254Z,21.88
2022-11-28T18:56:30.929Z,21.52
2022-11-28T18:58:58.200Z,23.08
2022-11-28T19:01:30.445Z,22.97
2022-11-28T19:03:58.501Z,24.92
2022-11-28T19:06:26.173Z,25.92
2022-11-28T19:08:55.324Z,23.00
2022-11-28T19:11:22.974Z,23.65
2022-11-28T19:13:51.525Z,22.63
2022-11-28T19:16:20.562Z,22.55
2022-11-28T19:18:47.455Z,23.15
2022-11-28T19:21:23.687Z,24.80
2022-11-28T19:23:51.403Z,25.42
2022-11-28T19:26:20.633Z,24.50
2022-11-28T19:28:47.472Z,25.10
2022-11-28T19:31:26.964Z,24.80
2022-11-28T19:34:05.654Z,24.85
2022-11-28T19:36:35.421Z,25.42
2022-11-28T19:39:02.458Z,25.60
2022-11-28T19:41:29.811Z,24.88
2022-11-28T19:43:56.987Z,24.98
2022-11-28T19:46:23.610Z,27.55
2022-11-28T19:48:51.655Z,26.08
2022-11-28T19:51:19.001Z,24.43
2022-11-28T19:53:45.753Z,26.63
2022-11-28T19:56:18.522Z,25.40
2022-11-28T19:58:45.834Z,27.35
2022-11-28T20:01:13.751Z,29.35
2022-11-28T20:03:41.793Z,28.33
2022-11-28T20:06:10.504Z,27.30
2022-11-28T20:08:38.782Z,28.52
2022-11-28T20:11:17.886Z,28.20
2022-11-28T20:13:46.111Z,28.80
2022-11-28T20:16:14.819Z,27.07
2022-11-28T20:18:43.001Z,29.20
2022-11-28T20:21:12.372Z,29.45
2022-11-28T20:23:42.581Z,29.65
2022-11-28T20:26:10.053Z,31.45
2022-11-28T20:28:38.441Z,30.50
2022-11-28T20:31:06.801Z,28.38
2022-11-28T20:33:33.783Z,29.25
2022-11-28T20:36:15.627Z,27.88
2022-11-28T20:38:42.209Z,26.80
2022-11-28T20:41:11.229Z,26.27
2022-11-28T20:43:39.126Z,26.00
2022-11-28T20:46:11.541Z,28.27
2022-11-28T20:48:38.551Z,25.45
2022-11-28T20:51:13.416Z,25.95
2022-11-28T20:53:41.288Z,26.63
2022-11-28T20:56:19.273Z,25.10
2022-11-28T20:58:46.334Z,23.92
2022-11-28T21:01:14.912Z,27.67
2022-11-28T21:03:41.829Z,29.33
2022-11-28T21:06:09.210Z,23.47
2022-11-28T21:08:36.486Z,25.27
2022-11-28T21:11:50.104Z,24.63
2022-11-28T21:14:09.577Z,24.05
2022-11-28T21:16:36.254Z,23.77
2022-11-28T21:19:07.426Z,24.27
2022-11-28T21:21:35.643Z,24.42
2022-11-28T21:24:05.109Z,26.58
2022-11-28T21:26:37.559Z,25.40
2022-11-28T21:29:07.297Z,27.05
2022-11-28T21:31:36.813Z,30.40
2022-11-28T21:34:04.013Z,27.35
2022-11-28T21:36:30.975Z,30.15
2022-11-28T21:39:00.010Z,29.83
2022-11-28T21:41:32.014Z,29.60
2022-11-28T21:43:59.719Z,29.00
2022-11-28T21:46:27.283Z,32.13
2022-11-28T21:48:53.933Z,32.88
2022-11-28T21:51:23.281Z,33.08
2022-11-28T21:53:50.422Z,30.10
2022-11-28T21:56:17.865Z,30.87
2022-11-28T21:58:44.419Z,30.13
2022-11-28T22:01:12.799Z,30.73
2022-11-28T22:03:40.967Z,29.08
2022-11-28T22:06:17.342Z,32.53
2022-11-28T22:08:44.585Z,35.10
2022-11-28T22:11:13.042Z,33.72
2022-11-28T22:13:42.069Z,32.30
2022-11-28T22:16:19.266Z,35.15
2022-11-28T22:18:47.237Z,33.65
2022-11-28T22:21:49.963Z,33.43
2022-11-28T22:24:02.911Z,33.13
2022-11-28T22:26:29.509Z,34.72
2022-11-28T22:28:56.141Z,34.03
2022-11-28T22:31:23.108Z,33.55
2022-11-28T22:33:50.049Z,38.63
2022-11-28T22:36:19.106Z,33.90
2022-11-28T22:38:47.094Z,35.38
2022-11-28T22:41:24.847Z,33.03
2022-11-28T22:43:56.539Z,35.10
2022-11-28T22:46:23.334Z,35.10
2022-11-28T22:48:51.631Z,34.58
2022-11-28T22:51:22.103Z,35.67
2022-11-28T22:53:56.073Z,34.15
2022-11-28T22:56:23.102Z,31.60
2022-11-28T22:58:49.929Z,35.73
2022-11-28T23:01:26.518Z,34.65
2022-11-28T23:03:54.551Z,36.63
2022-11-28T23:06:24.047Z,34.58
2022-11-28T23:08:51.010Z,33.13
2022-11-28T23:11:20.814Z,32.23
2022-11-28T23:13:48.207Z,31.83
2022-11-28T23:16:16.236Z,33.40
2022-11-28T23:18:44.712Z,30.88
2022-11-28T23:21:14.898Z,32.28
2022-11-28T23:23:41.760Z,31.20
2022-11-28T23:26:11.301Z,31.42
2022-11-28T23:28:38.781Z,31.75
2022-11-28T23:31:07.477Z,30.73
2022-11-28T23:33:34.636Z,31.60
2022-11-28T23:36:10.046Z,32.63
2022-11-28T23:38:36.589Z,32.30
2022-11-28T23:41:03.317Z,33.75
2022-11-28T23:43:29.912Z,35.03
2022-11-28T23:45:56.540Z,38.45
2022-11-28T23:48:23.182Z,32.23
2022-11-28T23:50:49.813Z,32.33
2022-11-28T23:53:16.775Z,31.67
2022-11-28T23:55:43.608Z,31.20
2022-11-28T23:58:10.183Z,32.53
