createdAt,value
2023-01-19T00:00:28.279Z,51.259560
2023-01-19T00:01:28.178Z,51.259571
2023-01-19T00:02:28.223Z,51.259651
2023-01-19T00:03:28.141Z,51.259621
2023-01-19T00:04:28.138Z,51.259586
2023-01-19T00:05:28.143Z,51.259552
2023-01-19T00:06:28.158Z,51.259575
2023-01-19T00:07:28.106Z,51.259590
2023-01-19T00:08:28.101Z,51.259571
2023-01-19T00:09:28.154Z,51.259636
2023-01-19T00:10:28.095Z,51.259628
2023-01-19T00:11:28.076Z,51.259613
2023-01-19T00:12:28.056Z,51.259586
2023-01-19T00:13:28.048Z,51.259605
2023-01-19T00:14:28.031Z,51.259586
2023-01-19T00:15:28.057Z,51.259575
2023-01-19T00:16:28.077Z,51.259537
2023-01-19T00:17:28.014Z,51.259624
2023-01-19T00:18:27.994Z,51.259590
2023-01-19T00:19:27.984Z,51.259541
2023-01-19T00:20:28.012Z,51.259552
2023-01-19T00:21:27.969Z,51.259438
2023-01-19T00:22:27.968Z,51.259521
2023-01-19T00:23:27.962Z,51.259548
2023-01-19T00:24:27.942Z,51.259544
2023-01-19T00:25:27.944Z,51.259598
2023-01-19T00:26:27.932Z,51.259598
2023-01-19T00:27:27.913Z,51.259552
2023-01-19T00:28:27.898Z,51.259579
2023-01-19T00:29:27.886Z,51.259495
2023-01-19T00:30:27.882Z,51.259537
2023-01-19T00:31:27.965Z,51.259529
2023-01-19T00:32:27.876Z,51.259556
2023-01-19T00:33:27.866Z,51.259750
2023-01-19T00:34:27.837Z,51.259602
2023-01-19T00:35:27.828Z,51.259514
2023-01-19T00:36:27.826Z,51.259472
2023-01-19T00:37:27.821Z,51.259525
2023-01-19T00:38:27.794Z,51.259529
2023-01-19T00:39:27.793Z,51.259609
2023-01-19T00:40:27.780Z,51.259552
2023-01-19T00:41:27.793Z,51.259445
2023-01-19T00:42:27.753Z,51.259518
2023-01-19T00:43:27.753Z,51.259506
2023-01-19T00:44:27.749Z,51.259445
2023-01-19T00:45:27.792Z,51.259472
2023-01-19T00:46:27.726Z,51.259502
2023-01-19T00:47:27.714Z,51.259514
2023-01-19T00:48:27.697Z,51.259449
2023-01-19T00:49:27.685Z,51.259411
2023-01-19T00:50:27.671Z,51.259529
2023-01-19T00:51:27.683Z,51.259514
2023-01-19T00:52:27.674Z,51.259510
2023-01-19T00:53:27.657Z,51.259529
2023-01-19T00:54:27.755Z,51.259510
2023-01-19T00:55:27.634Z,51.259537
2023-01-19T00:56:27.658Z,51.259449
2023-01-19T00:57:27.655Z,51.259491
2023-01-19T00:58:27.599Z,51.259529
2023-01-19T00:59:27.605Z,51.259560
2023-01-19T01:00:27.588Z,51.259529
2023-01-19T01:01:45.048Z,51.259594
2023-01-19T01:02:28.758Z,51.259567
2023-01-19T01:03:27.572Z,51.259529
2023-01-19T01:04:27.550Z,51.259655
2023-01-19T01:05:27.536Z,51.259651
2023-01-19T01:06:27.541Z,51.259579
2023-01-19T01:07:27.513Z,51.259529
2023-01-19T01:08:27.504Z,51.259537
2023-01-19T01:09:27.548Z,51.259510
2023-01-19T01:10:27.494Z,51.259468
2023-01-19T01:11:27.494Z,51.259483
2023-01-19T01:12:27.459Z,51.259460
2023-01-19T01:13:28.037Z,51.259655
2023-01-19T01:14:28.430Z,51.259403
2023-01-19T01:15:27.496Z,51.259315
2023-01-19T01:16:27.473Z,51.259506
2023-01-19T01:17:27.455Z,51.259544
2023-01-19T01:18:27.400Z,51.259514
2023-01-19T01:19:27.393Z,51.259453
2023-01-19T01:20:27.388Z,51.259449
2023-01-19T01:21:27.405Z,51.259563
2023-01-19T01:22:27.357Z,51.259628
2023-01-19T01:23:27.361Z,51.259659
2023-01-19T01:24:27.348Z,51.259682
2023-01-19T01:25:27.363Z,51.259666
2023-01-19T01:26:27.880Z,51.259544
2023-01-19T01:27:27.341Z,51.259529
2023-01-19T01:28:27.306Z,51.259594
2023-01-19T01:29:27.303Z,51.259510
2023-01-19T01:30:27.284Z,51.259510
2023-01-19T01:31:27.313Z,51.259525
2023-01-19T01:32:27.269Z,51.259453
2023-01-19T01:33:41.340Z,51.259502
2023-01-19T01:34:28.244Z,51.259506
2023-01-19T01:35:27.241Z,51.259422
2023-01-19T01:36:27.258Z,51.259487
2023-01-19T01:37:27.222Z,51.259499
2023-01-19T01:38:27.205Z,51.259544
2023-01-19T01:39:27.198Z,51.259483
2023-01-19T01:40:27.190Z,51.259422
2023-01-19T01:41:27.200Z,51.259506
2023-01-19T01:42:27.266Z,51.259647
2023-01-19T01:43:27.158Z,51.259453
2023-01-19T01:44:27.173Z,51.259472
2023-01-19T01:45:27.191Z,51.259586
2023-01-19T01:46:27.173Z,51.259636
2023-01-19T01:47:27.119Z,51.259556
2023-01-19T01:48:27.106Z,51.259491
2023-01-19T01:49:27.098Z,51.259403
2023-01-19T01:50:27.079Z,51.259315
2023-01-19T01:51:27.113Z,51.259354
2023-01-19T01:52:27.079Z,51.259525
2023-01-19T01:53:27.063Z,51.259518
2023-01-19T01:54:27.039Z,51.259476
2023-01-19T01:55:27.051Z,51.259521
2023-01-19T01:56:27.050Z,51.259480
2023-01-19T01:57:27.025Z,51.259441
2023-01-19T01:58:27.010Z,51.259380
2023-01-19T01:59:27.020Z,51.259422
2023-01-19T02:00:26.995Z,51.259457
2023-01-19T02:01:29.229Z,51.259327
2023-01-19T02:02:26.997Z,51.259270
2023-01-19T02:03:27.021Z,51.259514
2023-01-19T02:04:26.959Z,51.259228
2023-01-19T02:05:26.949Z,51.259434
2023-01-19T02:06:26.958Z,51.259415
2023-01-19T02:07:26.929Z,51.259529
2023-01-19T02:08:26.921Z,51.259521
2023-01-19T02:09:26.896Z,51.259457
2023-01-19T02:10:26.903Z,51.259495
2023-01-19T02:11:26.906Z,51.259506
2023-01-19T02:12:26.875Z,51.259487
2023-01-19T02:13:26.852Z,51.259449
2023-01-19T02:14:26.853Z,51.259403
2023-01-19T02:15:26.851Z,51.259483
2023-01-19T02:16:26.860Z,51.259544
2023-01-19T02:17:26.818Z,51.259544
2023-01-19T02:18:26.804Z,51.259563
2023-01-19T02:19:26.806Z,51.259560
2023-01-19T02:20:26.786Z,51.259468
2023-01-19T02:21:26.803Z,51.259346
2023-01-19T02:22:26.771Z,51.259556
2023-01-19T02:23:26.758Z,51.259583
2023-01-19T02:24:26.751Z,51.259701
2023-01-19T02:25:26.748Z,51.259602
2023-01-19T02:26:26.752Z,51.259659
2023-01-19T02:27:26.729Z,51.259792
2023-01-19T02:28:26.715Z,51.259705
2023-01-19T02:29:26.705Z,51.259518
2023-01-19T02:30:26.726Z,51.259586
2023-01-19T02:31:26.706Z,51.259541
2023-01-19T02:32:26.682Z,51.259613
2023-01-19T02:33:26.666Z,51.259583
2023-01-19T02:34:26.655Z,51.259552
2023-01-19T02:35:26.649Z,51.259441
2023-01-19T02:36:26.655Z,51.259350
2023-01-19T02:37:26.635Z,51.259373
2023-01-19T02:38:26.614Z,51.259548
2023-01-19T02:39:26.608Z,51.259510
2023-01-19T02:40:26.608Z,51.259613
2023-01-19T02:41:26.664Z,51.259598
2023-01-19T02:42:26.578Z,51.259495
2023-01-19T02:43:26.567Z,51.259453
2023-01-19T02:44:26.559Z,51.259472
2023-01-19T02:45:26.551Z,51.259521
2023-01-19T02:46:26.559Z,51.259510
2023-01-19T02:47:26.539Z,51.259434
2023-01-19T02:48:26.525Z,51.259483
2023-01-19T02:49:26.517Z,51.259495
2023-01-19T02:50:26.510Z,51.259521
2023-01-19T02:51:26.519Z,51.259533
2023-01-19T02:52:26.485Z,51.259560
2023-01-19T02:53:26.466Z,51.259632
2023-01-19T02:54:26.470Z,51.259602
2023-01-19T02:55:26.455Z,51.259529
2023-01-19T02:56:26.471Z,51.259563
2023-01-19T02:57:26.427Z,51.259575
2023-01-19T02:58:26.419Z,51.259426
2023-01-19T02:59:26.413Z,51.259457
2023-01-19T03:00:26.405Z,51.259563
2023-01-19T03:01:26.511Z,51.259460
2023-01-19T03:02:26.422Z,51.259514
2023-01-19T03:03:26.380Z,51.259567
2023-01-19T03:04:26.378Z,51.259613
2023-01-19T03:05:26.368Z,51.259624
2023-01-19T03:06:26.371Z,51.259548
2023-01-19T03:07:26.335Z,51.259651
2023-01-19T03:08:26.325Z,51.259644
2023-01-19T03:09:26.313Z,51.259571
2023-01-19T03:10:26.304Z,51.259686
2023-01-19T03:11:26.314Z,51.259682
2023-01-19T03:12:26.284Z,51.259556
2023-01-19T03:13:26.288Z,51.259563
2023-01-19T03:14:26.265Z,51.259575
2023-01-19T03:15:26.294Z,51.259552
2023-01-19T03:16:26.286Z,51.259480
2023-01-19T03:17:26.226Z,51.259556
2023-01-19T03:18:26.219Z,51.259586
2023-01-19T03:19:26.211Z,51.259644
2023-01-19T03:20:27.203Z,51.259579
2023-01-19T03:21:26.210Z,51.259499
2023-01-19T03:22:26.219Z,51.259502
2023-01-19T03:23:26.188Z,51.259521
2023-01-19T03:24:26.166Z,51.259464
2023-01-19T03:25:26.162Z,51.259457
2023-01-19T03:26:26.143Z,51.259560
2023-01-19T03:27:26.150Z,51.259594
2023-01-19T03:28:26.125Z,51.259575
2023-01-19T03:29:26.110Z,51.259605
2023-01-19T03:30:26.116Z,51.259563
2023-01-19T03:31:26.100Z,51.259518
2023-01-19T03:32:26.112Z,51.259571
2023-01-19T03:33:26.090Z,51.259533
2023-01-19T03:34:26.073Z,51.259560
2023-01-19T03:35:26.058Z,51.259560
2023-01-19T03:36:26.052Z,51.259548
2023-01-19T03:37:26.069Z,51.259560
2023-01-19T03:38:26.027Z,51.259502
2023-01-19T03:39:26.020Z,51.259464
2023-01-19T03:40:26.002Z,51.259483
2023-01-19T03:41:26.078Z,51.259476
2023-01-19T03:42:26.007Z,51.259506
2023-01-19T03:43:25.976Z,51.259468
2023-01-19T03:44:25.970Z,51.259506
2023-01-19T03:45:25.966Z,51.259491
2023-01-19T03:46:26.015Z,51.259514
2023-01-19T03:47:25.968Z,51.259594
2023-01-19T03:48:25.924Z,51.259518
2023-01-19T03:49:25.915Z,51.259480
2023-01-19T03:50:25.903Z,51.259495
2023-01-19T03:51:25.900Z,51.259491
2023-01-19T03:52:25.897Z,51.259476
2023-01-19T03:53:25.877Z,51.259491
2023-01-19T03:54:25.868Z,51.259506
2023-01-19T03:55:25.859Z,51.259521
2023-01-19T03:56:25.845Z,51.259552
2023-01-19T03:57:25.850Z,51.259480
2023-01-19T03:58:25.833Z,51.259518
2023-01-19T03:59:25.824Z,51.259491
2023-01-19T04:00:25.810Z,51.259533
2023-01-19T04:01:25.879Z,51.259499
2023-01-19T04:02:25.898Z,51.259548
2023-01-19T04:03:25.780Z,51.259506
2023-01-19T04:04:25.778Z,51.259571
2023-01-19T04:05:25.752Z,51.259518
2023-01-19T04:06:25.750Z,51.259659
2023-01-19T04:07:25.764Z,51.259510
2023-01-19T04:08:25.735Z,51.259510
2023-01-19T04:09:25.744Z,51.259647
2023-01-19T04:10:25.713Z,51.259655
2023-01-19T04:11:25.734Z,51.259651
2023-01-19T04:12:25.715Z,51.259590
2023-01-19T04:13:25.686Z,51.259586
2023-01-19T04:14:25.670Z,51.259537
2023-01-19T04:15:25.664Z,51.259537
2023-01-19T04:16:25.658Z,51.259514
2023-01-19T04:17:25.657Z,51.259518
2023-01-19T04:18:25.628Z,51.259514
2023-01-19T04:19:25.630Z,51.259495
2023-01-19T04:20:25.609Z,51.259598
2023-01-19T04:21:25.592Z,51.259678
2023-01-19T04:22:25.621Z,51.259666
2023-01-19T04:23:25.586Z,51.259541
2023-01-19T04:24:25.573Z,51.259602
2023-01-19T04:25:25.574Z,51.259441
2023-01-19T04:26:25.552Z,51.259457
2023-01-19T04:27:25.560Z,51.259525
2023-01-19T04:28:25.535Z,51.259487
2023-01-19T04:29:25.543Z,51.259533
2023-01-19T04:30:25.524Z,51.259426
2023-01-19T04:31:25.517Z,51.259560
2023-01-19T04:32:25.515Z,51.259495
2023-01-19T04:33:25.490Z,51.259560
2023-01-19T04:34:25.466Z,51.259521
2023-01-19T04:35:25.463Z,51.259472
2023-01-19T04:36:25.451Z,51.259491
2023-01-19T04:37:25.463Z,51.259579
2023-01-19T04:38:25.426Z,51.259586
2023-01-19T04:39:25.433Z,51.259548
2023-01-19T04:40:25.429Z,51.259483
2023-01-19T04:41:25.406Z,51.259514
2023-01-19T04:42:25.412Z,51.259407
2023-01-19T04:43:25.408Z,51.259426
2023-01-19T04:44:25.373Z,51.259418
2023-01-19T04:45:25.373Z,51.259464
2023-01-19T04:46:25.365Z,51.259441
2023-01-19T04:47:25.378Z,51.259514
2023-01-19T04:48:25.345Z,51.259682
2023-01-19T04:49:25.327Z,51.259705
2023-01-19T04:50:25.308Z,51.259590
2023-01-19T04:51:25.309Z,51.259514
2023-01-19T04:52:25.320Z,51.259640
2023-01-19T04:53:25.295Z,51.259686
2023-01-19T04:54:25.338Z,51.259583
2023-01-19T04:55:25.264Z,51.259254
2023-01-19T04:56:25.275Z,51.259327
2023-01-19T04:57:25.394Z,51.259304
2023-01-19T04:58:25.230Z,51.259460
2023-01-19T04:59:25.223Z,51.259632
2023-01-19T05:00:25.224Z,51.259754
2023-01-19T05:01:26.218Z,51.259853
2023-01-19T05:02:25.216Z,51.259708
2023-01-19T05:03:26.565Z,51.259983
2023-01-19T05:04:26.186Z,51.259907
2023-01-19T05:05:25.173Z,51.259895
2023-01-19T05:06:25.166Z,51.259716
2023-01-19T05:07:25.167Z,51.259670
2023-01-19T05:08:25.144Z,51.259480
2023-01-19T05:09:25.122Z,51.259510
2023-01-19T05:10:25.116Z,51.259361
2023-01-19T05:11:25.107Z,51.259663
2023-01-19T05:12:25.114Z,51.259689
2023-01-19T05:13:25.098Z,51.259594
2023-01-19T05:14:25.086Z,51.259628
2023-01-19T05:15:25.067Z,51.259590
2023-01-19T05:16:25.156Z,51.259514
2023-01-19T05:17:25.064Z,51.259251
2023-01-19T05:18:25.045Z,51.259491
2023-01-19T05:19:25.028Z,51.259499
2023-01-19T05:20:25.027Z,51.259411
2023-01-19T05:21:25.012Z,51.259369
2023-01-19T05:22:25.049Z,51.259426
2023-01-19T05:23:24.985Z,51.259377
2023-01-19T05:24:24.983Z,51.259483
2023-01-19T05:25:24.970Z,51.259659
2023-01-19T05:26:24.959Z,51.259575
2023-01-19T05:27:24.967Z,51.259468
2023-01-19T05:28:24.940Z,51.259434
2023-01-19T05:29:24.939Z,51.259499
2023-01-19T05:30:24.915Z,51.259525
2023-01-19T05:31:25.017Z,51.259460
2023-01-19T05:32:24.917Z,51.259514
2023-01-19T05:33:24.876Z,51.259468
2023-01-19T05:34:24.881Z,51.259472
2023-01-19T05:35:35.248Z,51.259426
2023-01-19T05:36:26.857Z,51.259487
2023-01-19T05:37:24.885Z,51.259460
2023-01-19T05:38:34.533Z,51.259335
2023-01-19T05:39:26.837Z,51.259350
2023-01-19T05:40:24.827Z,51.259430
2023-01-19T05:41:24.803Z,51.259476
2023-01-19T05:42:24.815Z,51.259541
2023-01-19T05:43:24.786Z,51.259476
2023-01-19T05:44:24.777Z,51.259563
2023-01-19T05:45:24.760Z,51.259480
2023-01-19T05:46:24.800Z,51.259529
2023-01-19T05:47:24.773Z,51.259518
2023-01-19T05:48:24.745Z,51.259586
2023-01-19T05:49:24.720Z,51.259541
2023-01-19T05:50:24.719Z,51.259521
2023-01-19T05:51:24.708Z,51.259491
2023-01-19T05:52:24.717Z,51.259483
2023-01-19T05:53:24.704Z,51.259449
2023-01-19T05:54:24.682Z,51.259418
2023-01-19T05:55:24.668Z,51.259533
2023-01-19T05:56:24.676Z,51.259556
2023-01-19T05:57:24.664Z,51.259510
2023-01-19T05:58:24.636Z,51.259403
2023-01-19T05:59:24.637Z,51.259369
2023-01-19T06:00:24.632Z,51.259457
2023-01-19T06:01:24.658Z,51.259407
2023-01-19T06:02:24.632Z,51.259438
2023-01-19T06:03:24.627Z,51.259441
2023-01-19T06:04:24.580Z,51.259491
2023-01-19T06:05:24.567Z,51.259537
2023-01-19T06:06:24.561Z,51.259632
2023-01-19T06:07:25.656Z,51.259712
2023-01-19T06:08:24.557Z,51.259598
2023-01-19T06:09:24.531Z,51.259609
2023-01-19T06:10:24.530Z,51.259594
2023-01-19T06:11:24.514Z,51.259594
2023-01-19T06:12:24.519Z,51.259659
2023-01-19T06:13:24.494Z,51.259735
2023-01-19T06:14:24.486Z,51.259560
2023-01-19T06:15:24.466Z,51.259518
2023-01-19T06:16:24.520Z,51.259472
2023-01-19T06:17:24.455Z,51.259529
2023-01-19T06:18:24.442Z,51.259537
2023-01-19T06:19:24.432Z,51.259499
2023-01-19T06:20:24.418Z,51.259491
2023-01-19T06:21:24.402Z,51.259510
2023-01-19T06:22:24.426Z,51.259518
2023-01-19T06:23:26.705Z,51.259521
2023-01-19T06:24:24.381Z,51.259502
2023-01-19T06:25:24.367Z,51.259544
2023-01-19T06:26:24.368Z,51.259583
2023-01-19T06:27:24.367Z,51.259571
2023-01-19T06:28:24.372Z,51.259548
2023-01-19T06:29:24.317Z,51.259544
2023-01-19T06:30:24.320Z,51.259483
2023-01-19T06:31:24.340Z,51.259533
2023-01-19T06:32:24.316Z,51.259556
2023-01-19T06:33:24.282Z,51.259453
2023-01-19T06:34:24.277Z,51.259563
2023-01-19T06:35:24.269Z,51.259541
2023-01-19T06:36:24.270Z,51.259552
2023-01-19T06:37:24.269Z,51.259560
2023-01-19T06:38:24.241Z,51.259541
2023-01-19T06:39:24.251Z,51.259506
2023-01-19T06:40:24.225Z,51.259552
2023-01-19T06:41:24.212Z,51.259529
2023-01-19T06:42:24.200Z,51.259476
2023-01-19T06:43:24.221Z,51.259499
2023-01-19T06:44:24.181Z,51.259525
2023-01-19T06:45:24.170Z,51.259563
2023-01-19T06:46:24.167Z,51.259617
2023-01-19T06:47:24.149Z,51.259480
2023-01-19T06:48:24.166Z,51.259495
2023-01-19T06:49:24.132Z,51.259556
2023-01-19T06:50:24.122Z,51.259575
2023-01-19T06:51:24.115Z,51.259575
2023-01-19T06:52:24.105Z,51.259556
2023-01-19T06:53:24.104Z,51.259449
2023-01-19T06:54:24.083Z,51.259556
2023-01-19T06:55:24.420Z,51.259556
2023-01-19T06:56:24.063Z,51.259560
2023-01-19T06:57:24.048Z,51.259563
2023-01-19T06:58:24.063Z,51.259480
2023-01-19T06:59:24.033Z,51.259586
2023-01-19T07:00:24.022Z,51.259594
2023-01-19T07:01:25.086Z,51.259525
2023-01-19T07:02:26.696Z,51.259518
2023-01-19T07:03:24.063Z,51.259544
2023-01-19T07:04:23.997Z,51.259571
2023-01-19T07:05:23.981Z,51.259510
2023-01-19T07:06:23.967Z,51.259506
2023-01-19T07:07:24.024Z,51.259533
2023-01-19T07:08:23.965Z,51.259544
2023-01-19T07:09:23.921Z,51.259586
2023-01-19T07:10:23.920Z,51.259533
2023-01-19T07:11:30.803Z,51.259552
2023-01-19T07:12:24.904Z,51.259605
2023-01-19T07:13:23.915Z,51.259571
2023-01-19T07:14:23.883Z,51.259598
2023-01-19T07:15:23.876Z,51.259590
2023-01-19T07:16:23.920Z,51.259594
2023-01-19T07:17:23.856Z,51.259518
2023-01-19T07:18:23.867Z,51.259571
2023-01-19T07:19:23.834Z,51.259628
2023-01-19T07:20:23.822Z,51.259468
2023-01-19T07:21:23.813Z,51.259491
2023-01-19T07:22:23.806Z,51.259426
2023-01-19T07:23:23.811Z,51.259460
2023-01-19T07:24:23.792Z,51.259586
2023-01-19T07:25:23.771Z,51.259499
2023-01-19T07:26:23.764Z,51.259472
2023-01-19T07:27:23.758Z,51.259533
2023-01-19T07:28:23.761Z,51.259510
2023-01-19T07:29:23.739Z,51.259472
2023-01-19T07:30:23.718Z,51.259499
2023-01-19T07:31:23.868Z,51.259529
2023-01-19T07:32:23.709Z,51.259533
2023-01-19T07:33:23.707Z,51.259529
2023-01-19T07:34:23.683Z,51.259453
2023-01-19T07:35:23.676Z,51.259480
2023-01-19T07:36:23.674Z,51.259506
2023-01-19T07:37:23.700Z,51.259483
2023-01-19T07:38:23.670Z,51.259468
2023-01-19T07:39:23.647Z,51.259533
2023-01-19T07:40:24.100Z,51.259529
2023-01-19T07:41:24.612Z,51.259541
2023-01-19T07:42:23.612Z,51.259544
2023-01-19T07:43:23.616Z,51.259594
2023-01-19T07:44:23.587Z,51.259605
2023-01-19T07:45:23.579Z,51.259567
2023-01-19T07:46:23.691Z,51.259541
2023-01-19T07:47:23.559Z,51.259556
2023-01-19T07:48:23.573Z,51.259502
2023-01-19T07:49:23.525Z,51.259575
2023-01-19T07:50:23.534Z,51.259521
2023-01-19T07:51:23.522Z,51.259464
2023-01-19T07:52:23.510Z,51.259468
2023-01-19T07:53:23.509Z,51.259518
2023-01-19T07:54:23.488Z,51.259563
2023-01-19T07:55:23.486Z,51.259510
2023-01-19T07:56:23.467Z,51.259518
2023-01-19T07:57:23.451Z,51.259502
2023-01-19T07:58:23.476Z,51.259602
2023-01-19T07:59:23.463Z,51.259575
2023-01-19T08:00:23.435Z,51.259628
2023-01-19T08:01:23.490Z,51.259670
2023-01-19T08:02:23.464Z,51.259644
2023-01-19T08:03:23.421Z,51.259598
2023-01-19T08:04:23.423Z,51.259586
2023-01-19T08:05:23.381Z,51.259537
2023-01-19T08:06:23.378Z,51.259407
2023-01-19T08:07:23.369Z,51.259449
2023-01-19T08:08:23.382Z,51.259518
2023-01-19T08:09:23.349Z,51.259693
2023-01-19T08:10:23.339Z,51.259624
2023-01-19T08:11:23.337Z,51.259537
2023-01-19T08:12:23.329Z,51.259651
2023-01-19T08:13:23.324Z,51.259678
2023-01-19T08:14:23.295Z,51.259640
2023-01-19T08:15:23.323Z,51.259594
2023-01-19T08:16:23.264Z,51.259506
2023-01-19T08:17:23.271Z,51.259441
2023-01-19T08:18:23.337Z,51.259502
2023-01-19T08:19:23.250Z,51.259514
2023-01-19T08:20:23.233Z,51.259460
2023-01-19T08:21:23.238Z,51.259495
2023-01-19T08:22:23.227Z,51.259621
2023-01-19T08:23:23.234Z,51.259666
2023-01-19T08:24:23.253Z,51.259609
2023-01-19T08:25:23.201Z,51.259548
2023-01-19T08:26:23.184Z,51.259544
2023-01-19T08:27:23.167Z,51.259487
2023-01-19T08:28:23.182Z,51.259556
2023-01-19T08:29:23.159Z,51.259617
2023-01-19T08:30:23.273Z,51.259640
2023-01-19T08:31:24.845Z,51.259586
2023-01-19T08:32:24.181Z,51.259495
2023-01-19T08:33:23.230Z,51.259602
2023-01-19T08:34:23.116Z,51.259575
2023-01-19T08:35:23.099Z,51.259541
2023-01-19T08:36:23.096Z,51.259548
2023-01-19T08:37:23.079Z,51.259590
2023-01-19T08:38:23.108Z,51.259624
2023-01-19T08:39:23.063Z,51.259624
2023-01-19T08:40:23.093Z,51.259586
2023-01-19T08:41:24.046Z,51.259567
2023-01-19T08:42:23.036Z,51.259579
2023-01-19T08:43:23.051Z,51.259678
2023-01-19T08:44:23.023Z,51.259731
2023-01-19T08:45:23.004Z,51.259674
2023-01-19T08:46:23.130Z,51.259621
2023-01-19T08:47:23.018Z,51.259659
2023-01-19T08:48:23.003Z,51.259598
2023-01-19T08:49:22.984Z,51.259663
2023-01-19T08:50:22.959Z,51.259590
2023-01-19T08:51:22.955Z,51.259598
2023-01-19T08:52:22.948Z,51.259670
2023-01-19T08:53:22.968Z,51.259678
2023-01-19T08:54:22.925Z,51.259701
2023-01-19T08:55:22.933Z,51.259624
2023-01-19T08:56:22.922Z,51.259594
2023-01-19T08:57:22.889Z,51.259609
2023-01-19T08:58:22.917Z,51.259544
2023-01-19T08:59:22.882Z,51.259579
2023-01-19T09:00:22.927Z,51.259583
2023-01-19T09:01:22.980Z,51.259537
2023-01-19T09:02:23.034Z,51.259583
2023-01-19T09:03:23.025Z,51.259701
2023-01-19T09:04:22.836Z,51.259632
2023-01-19T09:05:22.821Z,51.259697
2023-01-19T09:06:22.873Z,51.259644
2023-01-19T09:07:22.811Z,51.259624
2023-01-19T09:08:22.815Z,51.259598
2023-01-19T09:09:22.782Z,51.259541
2023-01-19T09:10:22.780Z,51.259552
2023-01-19T09:11:22.772Z,51.259518
2023-01-19T09:12:22.760Z,51.259525
2023-01-19T09:13:22.756Z,51.259537
2023-01-19T09:14:22.756Z,51.259514
2023-01-19T09:15:22.732Z,51.259537
2023-01-19T09:16:22.782Z,51.259556
2023-01-19T09:17:22.712Z,51.259472
2023-01-19T09:18:22.733Z,51.259541
2023-01-19T09:19:22.702Z,51.259476
2023-01-19T09:20:22.692Z,51.259514
2023-01-19T09:21:22.699Z,51.259514
2023-01-19T09:22:22.727Z,51.259548
2023-01-19T09:23:23.696Z,51.259506
2023-01-19T09:24:22.654Z,51.259518
2023-01-19T09:25:22.638Z,51.259514
2023-01-19T09:26:22.641Z,51.259567
2023-01-19T09:27:22.639Z,51.259537
2023-01-19T09:28:22.669Z,51.259457
2023-01-19T09:29:22.608Z,51.259430
2023-01-19T09:30:22.599Z,51.259548
2023-01-19T09:31:22.685Z,51.259556
2023-01-19T09:32:22.602Z,51.259583
2023-01-19T09:33:22.603Z,51.259506
2023-01-19T09:34:22.557Z,51.259438
2023-01-19T09:35:22.556Z,51.259388
2023-01-19T09:36:22.560Z,51.259411
2023-01-19T09:37:22.539Z,51.259449
2023-01-19T09:38:22.564Z,51.259579
2023-01-19T09:39:22.528Z,51.259571
2023-01-19T09:40:22.526Z,51.259544
2023-01-19T09:41:22.557Z,51.259552
2023-01-19T09:42:23.482Z,51.259506
2023-01-19T09:43:22.530Z,51.259548
2023-01-19T09:44:22.483Z,51.259544
2023-01-19T09:45:22.464Z,51.259598
2023-01-19T09:46:22.485Z,51.259510
2023-01-19T09:47:22.461Z,51.259525
2023-01-19T09:48:22.464Z,51.259495
2023-01-19T09:49:22.440Z,51.259544
2023-01-19T09:50:22.419Z,51.259556
2023-01-19T09:51:23.418Z,51.259418
2023-01-19T09:52:22.453Z,51.259384
2023-01-19T09:53:22.551Z,51.259472
2023-01-19T09:54:22.491Z,51.259525
2023-01-19T09:55:22.521Z,51.259514
2023-01-19T09:56:22.374Z,51.259483
2023-01-19T09:57:22.375Z,51.259457
2023-01-19T09:58:22.387Z,51.259426
2023-01-19T09:59:22.351Z,51.259518
2023-01-19T10:00:22.345Z,51.259495
2023-01-19T10:01:22.420Z,51.259487
2023-01-19T10:02:22.334Z,51.259411
2023-01-19T10:03:22.377Z,51.259438
2023-01-19T10:04:22.324Z,51.259483
2023-01-19T10:05:22.300Z,51.259525
2023-01-19T10:06:22.282Z,51.259445
2023-01-19T10:07:22.284Z,51.259449
2023-01-19T10:08:22.286Z,51.259434
2023-01-19T10:09:22.290Z,51.259506
2023-01-19T10:10:22.275Z,51.259453
2023-01-19T10:11:22.235Z,51.259491
2023-01-19T10:12:23.240Z,51.259415
2023-01-19T10:13:22.231Z,51.259445
2023-01-19T10:14:22.238Z,51.259384
2023-01-19T10:15:22.218Z,51.259449
2023-01-19T10:16:22.237Z,51.259510
2023-01-19T10:17:22.188Z,51.259384
2023-01-19T10:18:22.180Z,51.259308
2023-01-19T10:19:23.211Z,51.259357
2023-01-19T10:20:22.181Z,51.259579
2023-01-19T10:21:22.182Z,51.259460
2023-01-19T10:22:22.201Z,51.259499
2023-01-19T10:23:22.159Z,51.259445
2023-01-19T10:24:22.166Z,51.259491
2023-01-19T10:25:22.204Z,51.259472
2023-01-19T10:26:22.152Z,51.259487
2023-01-19T10:27:22.117Z,51.259499
2023-01-19T10:28:22.138Z,51.259579
2023-01-19T10:29:22.119Z,51.259617
2023-01-19T10:30:22.114Z,51.259464
2023-01-19T10:31:22.159Z,51.259441
2023-01-19T10:32:22.089Z,51.259548
2023-01-19T10:33:22.081Z,51.259521
2023-01-19T10:34:23.661Z,51.259518
2023-01-19T10:35:23.063Z,51.259563
2023-01-19T10:36:22.034Z,51.259449
2023-01-19T10:37:22.026Z,51.259449
2023-01-19T10:38:22.170Z,51.259438
2023-01-19T10:39:22.026Z,51.259415
2023-01-19T10:40:21.994Z,51.259521
2023-01-19T10:41:21.993Z,51.259350
2023-01-19T10:42:21.981Z,51.259354
2023-01-19T10:43:21.975Z,51.259361
2023-01-19T10:44:21.984Z,51.259388
2023-01-19T10:45:21.940Z,51.259308
2023-01-19T10:46:22.039Z,51.259308
2023-01-19T10:47:21.958Z,51.259171
2023-01-19T10:48:21.943Z,51.259270
2023-01-19T10:49:21.930Z,51.259327
2023-01-19T10:50:21.927Z,51.259411
2023-01-19T10:51:21.917Z,51.259430
2023-01-19T10:52:21.934Z,51.259514
2023-01-19T10:53:21.874Z,51.259502
2023-01-19T10:54:21.896Z,51.259514
2023-01-19T10:55:21.859Z,51.259556
2023-01-19T10:56:21.886Z,51.259529
2023-01-19T10:57:21.847Z,51.259445
2023-01-19T10:58:21.849Z,51.259430
2023-01-19T10:59:21.843Z,51.259552
2023-01-19T11:00:21.858Z,51.259552
2023-01-19T11:01:21.975Z,51.259537
2023-01-19T11:02:22.142Z,51.259422
2023-01-19T11:03:21.881Z,51.259438
2023-01-19T11:04:21.806Z,51.259441
2023-01-19T11:05:21.779Z,51.259453
2023-01-19T11:06:21.755Z,51.259369
2023-01-19T11:07:21.766Z,51.259365
2023-01-19T11:08:21.743Z,51.259407
2023-01-19T11:09:21.761Z,51.259548
2023-01-19T11:10:22.518Z,51.259506
2023-01-19T11:11:21.716Z,51.259434
2023-01-19T11:12:21.733Z,51.259476
2023-01-19T11:13:21.699Z,51.259480
2023-01-19T11:14:21.710Z,51.259495
2023-01-19T11:15:21.698Z,51.259518
2023-01-19T11:16:21.740Z,51.259590
2023-01-19T11:17:21.663Z,51.259529
2023-01-19T11:18:21.657Z,51.259548
2023-01-19T11:19:21.666Z,51.259529
2023-01-19T11:20:21.642Z,51.259567
2023-01-19T11:21:21.669Z,51.259544
2023-01-19T11:22:21.644Z,51.259525
2023-01-19T11:23:21.624Z,51.259480
2023-01-19T11:24:21.635Z,51.259457