createdAt,value
2024-01-11T00:00:09.404Z,132.02
2024-01-11T00:01:12.968Z,136.05
2024-01-11T00:02:16.327Z,133.67
2024-01-11T00:03:18.928Z,127.83
2024-01-11T00:04:22.126Z,122.73
2024-01-11T00:05:24.474Z,116.40
2024-01-11T00:06:26.853Z,115.37
2024-01-11T00:07:30.079Z,114.52
2024-01-11T00:08:32.266Z,114.03
2024-01-11T00:09:35.501Z,115.62
2024-01-11T00:10:37.734Z,117.23
2024-01-11T00:11:41.062Z,118.77
2024-01-11T00:12:43.269Z,120.68
2024-01-11T00:13:46.504Z,125.20
2024-01-11T00:14:48.725Z,129.67
2024-01-11T00:15:51.971Z,127.77
2024-01-11T00:16:55.628Z,122.95
2024-01-11T00:17:58.973Z,126.03
2024-01-11T00:19:01.921Z,129.55
2024-01-11T00:20:05.923Z,125.37
2024-01-11T00:21:08.112Z,127.08
2024-01-11T00:22:11.270Z,123.83
2024-01-11T00:23:13.568Z,122.87
2024-01-11T00:24:16.881Z,119.95
2024-01-11T00:25:19.287Z,118.95
2024-01-11T00:26:22.599Z,121.60
2024-01-11T00:27:24.860Z,133.03
2024-01-11T00:28:28.098Z,135.95
2024-01-11T00:29:30.330Z,122.77
2024-01-11T00:30:33.604Z,121.70
2024-01-11T00:31:36.440Z,119.57
2024-01-11T00:32:41.239Z,116.88
2024-01-11T00:33:43.768Z,117.87
2024-01-11T00:34:47.063Z,118.00
2024-01-11T00:35:49.399Z,117.03
2024-01-11T00:36:52.668Z,124.72
2024-01-11T00:37:54.890Z,118.67
2024-01-11T00:38:58.137Z,122.68
2024-01-11T00:40:00.421Z,131.25
2024-01-11T00:41:03.789Z,134.97
2024-01-11T00:42:06.390Z,128.87
2024-01-11T00:43:09.564Z,123.40
2024-01-11T00:44:11.981Z,122.32
2024-01-11T00:45:14.355Z,118.47
2024-01-11T00:46:17.502Z,116.48
2024-01-11T00:47:19.771Z,118.00
2024-01-11T00:48:24.473Z,119.22
2024-01-11T00:49:26.845Z,123.55
2024-01-11T00:50:30.040Z,130.40
2024-01-11T00:51:32.339Z,131.20
2024-01-11T00:52:35.550Z,134.30
2024-01-11T00:53:37.922Z,134.82
2024-01-11T00:54:41.223Z,125.47
2024-01-11T00:55:44.374Z,117.00
2024-01-11T00:56:47.638Z,114.60
2024-01-11T00:57:49.829Z,115.83
2024-01-11T00:58:53.455Z,109.53
2024-01-11T00:59:56.509Z,106.02
2024-01-11T01:00:59.834Z,105.33
2024-01-11T01:02:02.243Z,102.62
2024-01-11T01:03:06.144Z,97.80
2024-01-11T01:04:10.260Z,98.95
2024-01-11T01:05:13.819Z,98.12
2024-01-11T01:06:16.128Z,94.63
2024-01-11T01:07:19.465Z,87.30
2024-01-11T01:08:21.681Z,87.55
2024-01-11T01:09:24.868Z,85.55
2024-01-11T01:10:27.061Z,78.87
2024-01-11T01:11:30.286Z,82.23
2024-01-11T01:12:32.544Z,80.05
2024-01-11T01:13:35.790Z,76.68
2024-01-11T01:14:37.996Z,78.53
2024-01-11T01:15:41.265Z,77.93
2024-01-11T01:16:43.538Z,78.33
2024-01-11T01:17:46.804Z,78.32
2024-01-11T01:18:49.162Z,77.78
2024-01-11T01:19:53.735Z,75.97
2024-01-11T01:20:56.278Z,76.97
2024-01-11T01:21:59.471Z,77.18
2024-01-11T01:23:01.857Z,75.55
2024-01-11T01:24:05.440Z,76.75
2024-01-11T01:25:08.597Z,76.92
2024-01-11T01:26:11.892Z,75.53
2024-01-11T01:27:14.126Z,76.55
2024-01-11T01:28:17.349Z,76.32
2024-01-11T01:29:19.627Z,76.72
2024-01-11T01:30:23.145Z,75.27
2024-01-11T01:31:25.374Z,76.75
2024-01-11T01:32:27.689Z,78.25
2024-01-11T01:33:31.122Z,78.93
2024-01-11T01:34:33.541Z,79.55
2024-01-11T01:35:38.231Z,81.47
2024-01-11T01:36:40.607Z,80.18
2024-01-11T01:37:43.849Z,82.22
2024-01-11T01:38:46.586Z,84.22
2024-01-11T01:39:48.902Z,85.80
2024-01-11T01:40:52.149Z,85.07
2024-01-11T01:41:54.460Z,85.95
2024-01-11T01:43:01.030Z,85.02
2024-01-11T01:44:03.441Z,85.58
2024-01-11T01:45:08.152Z,82.30
2024-01-11T01:46:10.421Z,82.55
2024-01-11T01:47:13.849Z,79.80
2024-01-11T01:48:16.337Z,79.58
2024-01-11T01:49:23.589Z,78.30
2024-01-11T01:50:26.922Z,80.98
2024-01-11T01:51:32.847Z,80.20
2024-01-11T01:52:36.170Z,77.82
2024-01-11T01:53:39.568Z,81.17
2024-01-11T01:54:42.065Z,80.40
2024-01-11T01:55:45.369Z,81.85
2024-01-11T01:56:47.784Z,81.20
2024-01-11T01:57:52.600Z,79.48
2024-01-11T01:58:55.501Z,79.00
2024-01-11T01:59:58.905Z,81.63
2024-01-11T02:01:01.137Z,82.22
2024-01-11T02:02:03.687Z,82.75
2024-01-11T02:03:07.348Z,81.43
2024-01-11T02:04:09.902Z,79.40
2024-01-11T02:05:13.094Z,81.60
2024-01-11T02:06:17.083Z,80.90
2024-01-11T02:07:20.855Z,80.47
2024-01-11T02:08:25.257Z,79.63
2024-01-11T02:09:27.726Z,83.10
2024-01-11T02:10:32.203Z,82.48
2024-01-11T02:11:36.310Z,80.15
2024-01-11T02:12:38.795Z,79.23
2024-01-11T02:13:42.113Z,80.22
2024-01-11T02:14:44.577Z,79.10
2024-01-11T02:15:47.824Z,79.77
2024-01-11T02:16:49.965Z,80.28
2024-01-11T02:17:53.406Z,77.80
2024-01-11T02:18:55.906Z,77.22
2024-01-11T02:19:59.208Z,78.18
2024-01-11T02:21:03.890Z,77.65
2024-01-11T02:22:12.726Z,77.93
2024-01-11T02:23:19.286Z,78.17
2024-01-11T02:24:24.039Z,79.20
2024-01-11T02:25:26.301Z,77.38
2024-01-11T02:26:29.482Z,78.20
2024-01-11T02:27:31.754Z,78.53
2024-01-11T02:28:35.039Z,78.55
2024-01-11T02:29:37.253Z,78.43
2024-01-11T02:30:39.602Z,77.82
2024-01-11T02:31:42.824Z,78.03
2024-01-11T02:32:47.387Z,77.85
2024-01-11T02:33:51.939Z,76.37
2024-01-11T02:34:54.142Z,76.50
2024-01-11T02:35:57.779Z,78.08
2024-01-11T02:37:00.246Z,79.30
2024-01-11T02:38:04.484Z,77.07
2024-01-11T02:39:07.100Z,77.02
2024-01-11T02:40:12.777Z,77.58
2024-01-11T02:41:15.923Z,78.95
2024-01-11T02:42:19.176Z,75.67
2024-01-11T02:43:21.382Z,76.58
2024-01-11T02:44:24.511Z,75.65
2024-01-11T02:45:26.715Z,76.08
2024-01-11T02:46:29.880Z,75.78
2024-01-11T02:47:32.403Z,75.17
2024-01-11T02:48:35.784Z,73.90
2024-01-11T02:49:38.110Z,75.25
2024-01-11T02:50:41.404Z,75.50
2024-01-11T02:51:43.665Z,76.00
2024-01-11T02:52:46.944Z,76.18
2024-01-11T02:53:49.649Z,77.52
2024-01-11T02:54:52.883Z,75.45
2024-01-11T02:55:56.539Z,75.47
2024-01-11T02:57:00.162Z,77.90
2024-01-11T02:58:02.376Z,77.52
2024-01-11T02:59:04.704Z,78.68
2024-01-11T03:00:09.075Z,80.05
2024-01-11T03:01:11.329Z,80.88
2024-01-11T03:02:13.627Z,79.18
2024-01-11T03:03:16.985Z,75.78
2024-01-11T03:04:19.266Z,77.32
2024-01-11T03:05:22.505Z,77.75
2024-01-11T03:06:24.788Z,78.50
2024-01-11T03:07:27.938Z,76.48
2024-01-11T03:08:30.248Z,75.77
2024-01-11T03:09:33.494Z,74.90
2024-01-11T03:10:38.769Z,75.97
2024-01-11T03:11:43.378Z,74.23
2024-01-11T03:12:45.745Z,75.90
2024-01-11T03:13:48.907Z,75.75
2024-01-11T03:14:51.151Z,77.05
2024-01-11T03:15:54.301Z,76.27
2024-01-11T03:16:56.684Z,76.00
2024-01-11T03:18:00.127Z,75.87
2024-01-11T03:19:02.592Z,77.47
2024-01-11T03:20:07.019Z,77.18
2024-01-11T03:21:09.398Z,78.08
2024-01-11T03:22:14.193Z,78.73
2024-01-11T03:23:16.454Z,76.85
2024-01-11T03:24:18.705Z,77.65
2024-01-11T03:25:21.878Z,76.82
2024-01-11T03:26:24.362Z,76.58
2024-01-11T03:27:28.929Z,75.35
2024-01-11T03:28:31.134Z,77.07
2024-01-11T03:29:34.296Z,76.62
2024-01-11T03:30:36.818Z,76.82
2024-01-11T03:31:42.669Z,76.37
2024-01-11T03:32:45.166Z,77.33
2024-01-11T03:33:48.682Z,76.68
2024-01-11T03:34:50.925Z,76.20
2024-01-11T03:35:54.112Z,76.98
2024-01-11T03:36:56.330Z,76.25
2024-01-11T03:37:59.517Z,75.85
2024-01-11T03:39:02.263Z,76.18
2024-01-11T03:40:06.242Z,75.63
2024-01-11T03:41:11.732Z,75.97
2024-01-11T03:42:15.377Z,75.88
2024-01-11T03:43:19.908Z,74.87
2024-01-11T03:44:23.223Z,77.07
2024-01-11T03:45:25.457Z,75.68
2024-01-11T03:46:28.848Z,76.62
2024-01-11T03:47:31.522Z,77.35
2024-01-11T03:48:36.956Z,79.42
2024-01-11T03:49:39.273Z,79.32
2024-01-11T03:50:42.551Z,78.42
2024-01-11T03:51:45.448Z,80.03
2024-01-11T03:52:48.543Z,80.33
2024-01-11T03:53:50.953Z,80.47
2024-01-11T03:54:54.276Z,80.83
2024-01-11T03:55:56.575Z,81.35
2024-01-11T03:56:59.835Z,81.82
2024-01-11T03:58:02.585Z,83.33
2024-01-11T03:59:07.055Z,82.67
2024-01-11T04:00:11.748Z,84.48
2024-01-11T04:01:14.163Z,82.57
2024-01-11T04:02:17.872Z,84.22
2024-01-11T04:03:20.143Z,84.23
2024-01-11T04:04:23.532Z,85.18
2024-01-11T04:05:25.949Z,85.13
2024-01-11T04:06:29.459Z,85.55
2024-01-11T04:07:31.710Z,83.45
2024-01-11T04:08:35.076Z,83.20
2024-01-11T04:09:38.743Z,81.97
2024-01-11T04:10:42.076Z,83.23
2024-01-11T04:11:44.267Z,84.08
2024-01-11T04:12:47.446Z,87.90
2024-01-11T04:13:50.164Z,86.67
2024-01-11T04:14:53.669Z,83.78
2024-01-11T04:15:56.822Z,89.85
2024-01-11T04:16:59.113Z,96.57
2024-01-11T04:18:02.593Z,94.12
2024-01-11T04:19:05.347Z,88.37
2024-01-11T04:20:10.142Z,92.53
2024-01-11T04:21:22.455Z,91.58
2024-01-11T04:22:25.769Z,94.20
2024-01-11T04:23:28.021Z,92.90
2024-01-11T04:24:30.276Z,92.77
2024-01-11T04:25:33.436Z,93.23
2024-01-11T04:26:35.987Z,92.63
2024-01-11T04:27:39.302Z,90.87
2024-01-11T04:28:41.533Z,93.92
2024-01-11T04:29:44.812Z,92.37
2024-01-11T04:30:48.428Z,92.50
2024-01-11T04:31:51.654Z,94.43
2024-01-11T04:32:53.881Z,95.77
2024-01-11T04:33:57.351Z,100.23
2024-01-11T04:34:59.869Z,98.65
2024-01-11T04:36:02.980Z,96.40
2024-01-11T04:37:06.206Z,97.27
2024-01-11T04:38:08.584Z,95.13
2024-01-11T04:39:12.515Z,94.08
2024-01-11T04:40:14.948Z,94.08
2024-01-11T04:41:18.185Z,93.22
2024-01-11T04:42:20.553Z,94.38
2024-01-11T04:43:23.638Z,94.52
2024-01-11T04:44:28.045Z,91.67
2024-01-11T04:45:31.396Z,89.93
2024-01-11T04:46:34.953Z,91.08
2024-01-11T04:47:39.114Z,92.87
2024-01-11T04:48:41.475Z,91.73
2024-01-11T04:49:44.650Z,92.70
2024-01-11T04:50:46.948Z,92.77
2024-01-11T04:51:50.167Z,93.27
2024-01-11T04:52:52.391Z,95.07
2024-01-11T04:53:55.688Z,97.33
2024-01-11T04:54:57.842Z,102.92
2024-01-11T04:56:01.098Z,103.60
2024-01-11T04:57:04.096Z,99.35
2024-01-11T04:58:07.279Z,100.80
2024-01-11T04:59:09.524Z,124.58
2024-01-11T05:00:13.776Z,140.23
2024-01-11T05:01:17.072Z,130.32
2024-01-11T05:02:22.867Z,121.67
2024-01-11T05:03:25.246Z,130.47
2024-01-11T05:04:28.402Z,124.10
2024-01-11T05:05:30.662Z,111.92
2024-01-11T05:06:33.940Z,112.92
2024-01-11T05:07:36.129Z,123.97
2024-01-11T05:08:38.883Z,109.60
2024-01-11T05:09:42.145Z,114.97
2024-01-11T05:10:45.747Z,105.77
2024-01-11T05:11:48.967Z,103.93
2024-01-11T05:12:51.255Z,109.32
2024-01-11T05:13:53.958Z,131.38
2024-01-11T05:14:57.149Z,150.45
2024-01-11T05:15:59.442Z,117.08
2024-01-11T05:17:02.826Z,122.95
2024-01-11T05:18:06.823Z,102.65
2024-01-11T05:19:10.260Z,92.77
2024-01-11T05:20:12.802Z,94.25
2024-01-11T05:21:16.092Z,97.20
2024-01-11T05:22:18.838Z,125.30
2024-01-11T05:23:22.054Z,115.95
2024-01-11T05:24:24.320Z,126.25
2024-01-11T05:25:27.487Z,113.48
2024-01-11T05:26:29.724Z,117.48
2024-01-11T05:27:32.922Z,125.03
2024-01-11T05:28:35.170Z,126.77
2024-01-11T05:29:38.374Z,131.90
2024-01-11T05:30:40.861Z,145.72
2024-01-11T05:31:44.135Z,139.28
2024-01-11T05:32:46.451Z,110.10
2024-01-11T05:33:51.311Z,108.28
2024-01-11T05:34:53.653Z,101.93
2024-01-11T05:35:56.868Z,114.75
2024-01-11T05:37:01.074Z,129.58
2024-01-11T05:38:04.556Z,128.63
2024-01-11T05:39:07.175Z,120.88
2024-01-11T05:40:10.820Z,123.47
2024-01-11T05:41:13.186Z,147.13
2024-01-11T05:42:15.442Z,124.53
2024-01-11T05:43:18.631Z,122.00
2024-01-11T05:44:21.393Z,135.10
2024-01-11T05:45:29.327Z,138.37
2024-01-11T05:46:38.131Z,138.10
2024-01-11T05:47:41.403Z,133.42
2024-01-11T05:48:43.996Z,123.00
2024-01-11T05:49:49.202Z,124.10
2024-01-11T05:50:51.435Z,118.83
2024-01-11T05:51:54.648Z,114.23
2024-01-11T05:52:57.989Z,111.63
2024-01-11T05:54:01.273Z,120.55
2024-01-11T05:55:03.623Z,115.25
2024-01-11T05:56:10.207Z,124.08
2024-01-11T05:57:12.548Z,124.18
2024-01-11T05:58:15.814Z,123.67
2024-01-11T05:59:18.086Z,119.12
2024-01-11T06:00:21.828Z,118.58
2024-01-11T06:01:24.239Z,118.70
2024-01-11T06:02:27.420Z,116.15
2024-01-11T06:03:30.879Z,116.52
2024-01-11T06:04:34.718Z,106.85
2024-01-11T06:05:38.493Z,110.27
2024-01-11T06:06:42.040Z,110.63
2024-01-11T06:07:44.228Z,111.17
2024-01-11T06:08:47.533Z,104.97
2024-01-11T06:09:49.815Z,96.78
2024-01-11T06:10:52.015Z,99.15
2024-01-11T06:11:55.279Z,97.93
2024-01-11T06:12:57.768Z,96.03
2024-01-11T06:14:01.693Z,93.25
2024-01-11T06:15:04.429Z,89.95
2024-01-11T06:16:10.052Z,90.88
2024-01-11T06:17:13.678Z,90.02
2024-01-11T06:18:17.064Z,94.10
2024-01-11T06:19:19.426Z,95.05
2024-01-11T06:20:22.782Z,96.88
2024-01-11T06:21:26.332Z,98.10
2024-01-11T06:22:29.494Z,103.05
2024-01-11T06:23:31.797Z,102.07
2024-01-11T06:24:34.981Z,98.22
2024-01-11T06:25:37.182Z,97.87
2024-01-11T06:26:40.452Z,94.72
2024-01-11T06:27:43.744Z,92.92
2024-01-11T06:28:46.955Z,93.73
2024-01-11T06:29:49.217Z,93.32
2024-01-11T06:30:52.434Z,92.17
2024-01-11T06:31:54.744Z,93.12
2024-01-11T06:32:57.908Z,92.07
2024-01-11T06:34:00.326Z,93.47
2024-01-11T06:35:04.435Z,97.17
2024-01-11T06:36:07.584Z,98.17
2024-01-11T06:37:12.190Z,98.70
2024-01-11T06:38:14.453Z,99.57
2024-01-11T06:39:17.922Z,99.80
2024-01-11T06:40:20.787Z,99.33
2024-01-11T06:41:24.142Z,98.22
2024-01-11T06:42:26.442Z,92.30
2024-01-11T06:43:29.629Z,93.65
2024-01-11T06:44:32.322Z,92.90
2024-01-11T06:45:36.300Z,93.72
2024-01-11T06:46:40.604Z,94.05
2024-01-11T06:47:46.049Z,94.97
2024-01-11T06:48:48.558Z,96.63
2024-01-11T06:49:51.829Z,99.27
2024-01-11T06:50:54.062Z,104.97
2024-01-11T06:51:57.625Z,110.43
2024-01-11T06:53:01.528Z,109.28
2024-01-11T06:54:05.054Z,108.45
2024-01-11T06:55:08.572Z,113.05
2024-01-11T06:56:18.346Z,114.20
2024-01-11T06:57:20.743Z,114.32
2024-01-11T06:58:24.256Z,112.32
2024-01-11T06:59:27.181Z,111.98
2024-01-11T07:00:30.455Z,108.27
2024-01-11T07:01:32.660Z,106.87
2024-01-11T07:02:36.424Z,104.50
2024-01-11T07:03:38.841Z,106.03
2024-01-11T07:04:46.870Z,106.50
2024-01-11T07:05:49.374Z,106.25
2024-01-11T07:06:52.727Z,107.63
2024-01-11T07:07:54.970Z,107.12
2024-01-11T07:08:59.556Z,109.03
2024-01-11T07:10:01.788Z,111.42
2024-01-11T07:11:05.408Z,115.83
2024-01-11T07:12:08.088Z,112.55
2024-01-11T07:13:12.401Z,111.47
2024-01-11T07:14:14.670Z,109.95
2024-01-11T07:15:18.363Z,107.27
2024-01-11T07:16:21.630Z,105.33
2024-01-11T07:17:25.021Z,100.52
2024-01-11T07:18:27.650Z,98.67
2024-01-11T07:19:30.992Z,94.97
2024-01-11T07:20:33.369Z,94.68
2024-01-11T07:21:37.019Z,94.43
2024-01-11T07:22:42.035Z,98.40
2024-01-11T07:23:45.897Z,102.80
2024-01-11T07:24:49.515Z,107.55
2024-01-11T07:25:52.800Z,110.67
2024-01-11T07:26:55.142Z,115.35
2024-01-11T07:27:57.638Z,113.55
2024-01-11T07:29:01.064Z,112.55
2024-01-11T07:30:03.842Z,109.88
2024-01-11T07:31:07.334Z,104.20
2024-01-11T07:32:09.757Z,105.00
2024-01-11T07:33:12.281Z,106.38
2024-01-11T07:34:15.723Z,106.60
2024-01-11T07:35:19.408Z,108.38
2024-01-11T07:36:22.840Z,115.70
2024-01-11T07:37:26.862Z,116.33
2024-01-11T07:38:29.157Z,114.67
2024-01-11T07:39:32.854Z,112.95
2024-01-11T07:40:37.404Z,112.57
2024-01-11T07:41:43.964Z,115.77
2024-01-11T07:42:47.134Z,114.52
2024-01-11T07:43:54.414Z,105.53
2024-01-11T07:44:57.383Z,103.55
2024-01-11T07:45:59.759Z,102.98
2024-01-11T07:47:03.054Z,104.40
2024-01-11T07:48:06.452Z,101.13
2024-01-11T07:49:09.011Z,97.00
2024-01-11T07:50:13.517Z,91.00
2024-01-11T07:51:15.928Z,92.90
2024-01-11T07:52:21.276Z,90.35
2024-01-11T07:53:24.613Z,87.95
2024-01-11T07:54:27.837Z,88.68
2024-01-11T07:55:29.997Z,85.98
2024-01-11T07:56:34.707Z,86.40
2024-01-11T07:57:37.522Z,87.80
2024-01-11T07:58:40.790Z,86.67
2024-01-11T07:59:43.194Z,82.87
2024-01-11T08:00:46.604Z,84.08
2024-01-11T08:01:49.510Z,82.52
2024-01-11T08:02:52.965Z,85.22
2024-01-11T08:03:55.348Z,84.95
2024-01-11T08:04:57.796Z,83.65
2024-01-11T08:06:01.708Z,85.42
2024-01-11T08:07:04.415Z,85.87
2024-01-11T08:08:12.815Z,85.10
2024-01-11T08:09:15.280Z,80.50
2024-01-11T08:10:18.533Z,78.95
2024-01-11T08:11:21.224Z,81.08
2024-01-11T08:12:26.090Z,81.13
2024-01-11T08:13:28.233Z,81.80
2024-01-11T08:14:31.437Z,83.53
2024-01-11T08:15:33.629Z,81.27
2024-01-11T08:16:37.103Z,82.35
2024-01-11T08:17:40.242Z,82.68
2024-01-11T08:18:44.983Z,82.73
2024-01-11T08:19:47.213Z,81.73
2024-01-11T08:20:50.555Z,81.37
2024-01-11T08:21:54.693Z,82.27
2024-01-11T08:22:58.062Z,82.02
2024-01-11T08:24:02.800Z,83.68
2024-01-11T08:25:07.689Z,78.08
2024-01-11T08:26:09.990Z,76.88
2024-01-11T08:27:13.125Z,76.62
2024-01-11T08:28:16.654Z,77.37
2024-01-11T08:29:20.941Z,76.97
2024-01-11T08:30:23.709Z,75.65
2024-01-11T08:31:27.034Z,75.42
2024-01-11T08:32:32.238Z,74.17
2024-01-11T08:33:37.934Z,76.18
2024-01-11T08:34:40.527Z,73.12
2024-01-11T08:35:43.768Z,72.33
2024-01-11T08:36:46.390Z,73.73
2024-01-11T08:37:50.524Z,79.62
2024-01-11T08:38:52.743Z,80.53
2024-01-11T08:39:54.927Z,82.58
2024-01-11T08:40:59.760Z,83.73
2024-01-11T08:42:02.043Z,84.97
2024-01-11T08:43:07.957Z,83.38
2024-01-11T08:44:11.534Z,76.10
2024-01-11T08:45:19.331Z,80.03
2024-01-11T08:46:25.944Z,81.63
2024-01-11T08:47:29.277Z,83.63
2024-01-11T08:48:31.843Z,87.87
2024-01-11T08:49:35.048Z,81.90
2024-01-11T08:50:37.295Z,74.23
2024-01-11T08:51:40.659Z,68.77
2024-01-11T08:52:43.696Z,66.73
2024-01-11T08:53:46.871Z,66.93
2024-01-11T08:54:50.422Z,71.48
2024-01-11T08:55:54.439Z,72.27
2024-01-11T08:56:56.683Z,72.58
2024-01-11T08:57:59.797Z,69.70
2024-01-11T08:59:02.078Z,68.53
2024-01-11T09:00:08.465Z,66.13
2024-01-11T09:01:11.472Z,70.95
2024-01-11T09:02:18.447Z,68.67
2024-01-11T09:03:22.636Z,68.37
2024-01-11T09:04:25.926Z,65.10
2024-01-11T09:05:28.313Z,61.23
2024-01-11T09:06:31.937Z,60.82
2024-01-11T09:07:34.188Z,57.75
2024-01-11T09:08:37.449Z,59.53
2024-01-11T09:09:44.909Z,58.45
2024-01-11T09:10:54.699Z,57.82
2024-01-11T09:11:57.008Z,56.50
2024-01-11T09:13:00.408Z,54.27
2024-01-11T09:14:04.091Z,55.03
2024-01-11T09:15:09.345Z,55.95
2024-01-11T09:16:14.957Z,57.80
2024-01-11T09:17:18.170Z,61.38
2024-01-11T09:18:20.433Z,60.32
2024-01-11T09:19:23.747Z,61.35
2024-01-11T09:20:25.987Z,58.10
2024-01-11T09:21:29.325Z,55.90
2024-01-11T09:22:32.500Z,56.13
2024-01-11T09:23:35.641Z,53.75
2024-01-11T09:24:40.220Z,56.58
2024-01-11T09:25:42.739Z,57.63
2024-01-11T09:26:45.044Z,60.20
2024-01-11T09:27:48.335Z,59.70
2024-01-11T09:28:50.625Z,56.27
2024-01-11T09:29:55.775Z,54.77
2024-01-11T09:31:03.117Z,53.38
2024-01-11T09:32:06.792Z,52.40
2024-01-11T09:33:10.195Z,55.57
2024-01-11T09:34:12.634Z,55.23
2024-01-11T09:35:16.858Z,54.00
2024-01-11T09:36:19.408Z,53.52
2024-01-11T09:37:21.830Z,53.42
2024-01-11T09:38:25.138Z,53.97
2024-01-11T09:39:27.792Z,53.03
2024-01-11T09:40:31.090Z,52.67
2024-01-11T09:41:33.373Z,52.90
2024-01-11T09:42:36.568Z,53.75
2024-01-11T09:43:39.195Z,54.55
2024-01-11T09:44:42.471Z,54.73
2024-01-11T09:45:46.813Z,51.78
2024-01-11T09:46:50.433Z,51.07
2024-01-11T09:47:54.345Z,51.65
2024-01-11T09:48:57.058Z,52.70
2024-01-11T09:50:01.502Z,52.53
2024-01-11T09:51:04.567Z,51.30
2024-01-11T09:52:09.674Z,50.70
2024-01-11T09:53:12.135Z,49.12
2024-01-11T09:54:17.296Z,48.65
2024-01-11T09:55:19.882Z,51.80
2024-01-11T09:56:24.586Z,52.33
2024-01-11T09:57:30.594Z,51.78
2024-01-11T09:58:37.159Z,53.22
2024-01-11T09:59:39.522Z,51.87
2024-01-11T10:00:43.320Z,51.40
2024-01-11T10:01:45.777Z,50.63
2024-01-11T10:02:50.928Z,51.20
2024-01-11T10:03:54.292Z,50.35
2024-01-11T10:04:57.948Z,51.50
2024-01-11T10:06:03.242Z,50.87
2024-01-11T10:07:07.205Z,48.98
2024-01-11T10:08:10.170Z,48.53
2024-01-11T10:09:14.082Z,48.62
2024-01-11T10:10:16.804Z,47.00
2024-01-11T10:11:20.201Z,46.15
2024-01-11T10:12:25.867Z,47.73
2024-01-11T10:13:31.041Z,49.27
2024-01-11T10:14:34.137Z,47.92
2024-01-11T10:15:37.492Z,46.32
2024-01-11T10:16:39.876Z,46.30
2024-01-11T10:17:45.562Z,45.03
2024-01-11T10:18:49.583Z,44.93
2024-01-11T10:19:53.147Z,44.47
2024-01-11T10:20:55.794Z,45.47
2024-01-11T10:21:59.950Z,44.70
2024-01-11T10:23:03.834Z,43.27
2024-01-11T10:24:07.491Z,44.53
2024-01-11T10:25:12.429Z,44.85
2024-01-11T10:26:18.329Z,44.75
2024-01-11T10:27:20.684Z,38.23
2024-01-11T10:28:23.994Z,38.95
2024-01-11T10:29:30.520Z,40.02
2024-01-11T10:30:35.087Z,41.53
2024-01-11T10:31:37.426Z,39.88
2024-01-11T10:32:40.755Z,39.65
2024-01-11T10:33:43.307Z,37.75
2024-01-11T10:34:49.437Z,36.25
2024-01-11T10:35:51.870Z,35.00
2024-01-11T10:36:55.211Z,35.68
2024-01-11T10:38:00.141Z,35.57
2024-01-11T10:39:06.016Z,34.70
2024-01-11T10:40:13.371Z,34.33
2024-01-11T10:41:20.702Z,34.18
2024-01-11T10:42:26.918Z,35.52
2024-01-11T10:43:32.741Z,35.50
2024-01-11T10:44:37.608Z,37.20
2024-01-11T10:45:40.260Z,38.42
2024-01-11T10:46:44.900Z,38.28
2024-01-11T10:47:53.187Z,35.22
2024-01-11T10:48:58.974Z,35.13
2024-01-11T10:50:03.818Z,36.02
2024-01-11T10:51:11.472Z,36.32
2024-01-11T10:52:14.241Z,37.22
2024-01-11T10:53:30.744Z,35.45
2024-01-11T10:54:35.808Z,33.88
2024-01-11T10:55:39.784Z,31.12
2024-01-11T10:56:44.988Z,28.93
2024-01-11T10:57:50.514Z,29.20
2024-01-11T10:58:54.522Z,29.25
2024-01-11T10:59:58.267Z,29.28
2024-01-11T11:01:02.001Z,30.45
2024-01-11T11:02:07.850Z,33.48
2024-01-11T11:03:12.994Z,31.53
2024-01-11T11:04:17.798Z,34.35
2024-01-11T11:05:23.897Z,34.80
2024-01-11T11:06:30.317Z,33.43
2024-01-11T11:07:33.660Z,33.77
2024-01-11T11:08:38.341Z,31.23
2024-01-11T11:09:45.920Z,31.38
2024-01-11T11:10:50.673Z,31.62
2024-01-11T11:11:55.433Z,31.77
2024-01-11T11:13:01.114Z,28.33
2024-01-11T11:14:04.902Z,30.67
2024-01-11T11:15:08.901Z,28.88
2024-01-11T11:16:12.246Z,29.15
2024-01-11T11:17:16.201Z,29.68
2024-01-11T11:18:20.506Z,29.68
2024-01-11T11:19:23.140Z,26.87
2024-01-11T11:20:29.357Z,26.57
2024-01-11T11:21:32.117Z,30.15
2024-01-11T11:22:37.197Z,29.93
2024-01-11T11:23:39.987Z,27.18
2024-01-11T11:24:43.522Z,25.25
2024-01-11T11:25:50.170Z,25.80
2024-01-11T11:26:53.701Z,26.92
2024-01-11T11:27:57.728Z,26.72
2024-01-11T11:29:02.253Z,29.50
2024-01-11T11:30:06.785Z,34.18
2024-01-11T11:31:10.382Z,37.80
2024-01-11T11:32:12.969Z,42.33
2024-01-11T11:33:19.764Z,41.23
2024-01-11T11:34:22.242Z,32.77
2024-01-11T11:35:27.404Z,35.60
2024-01-11T11:36:30.161Z,35.30
2024-01-11T11:37:34.043Z,31.67
2024-01-11T11:38:37.921Z,27.87
2024-01-11T11:39:41.382Z,26.77
2024-01-11T11:40:46.192Z,26.42
2024-01-11T11:41:50.920Z,27.23
2024-01-11T11:42:53.275Z,27.43
2024-01-11T11:43:56.449Z,26.40
2024-01-11T11:44:59.409Z,25.88
2024-01-11T11:46:08.786Z,25.73
2024-01-11T11:47:21.714Z,25.33
2024-01-11T11:48:49.954Z,24.85
2024-01-11T11:50:11.860Z,25.42
2024-01-11T11:51:19.870Z,24.50
2024-01-11T11:52:24.024Z,24.92
2024-01-11T11:53:26.367Z,25.78
2024-01-11T11:54:30.358Z,26.27
2024-01-11T11:55:33.670Z,25.77
2024-01-11T11:56:37.080Z,27.83
2024-01-11T11:57:39.331Z,25.98
2024-01-11T12:00:25.499Z,27.12
2024-01-11T12:01:38.903Z,25.87
2024-01-11T12:02:41.966Z,27.85
2024-01-11T12:03:51.312Z,28.15
2024-01-11T12:04:53.841Z,25.67
2024-01-11T12:05:57.983Z,25.28
2024-01-11T12:07:00.438Z,25.92
2024-01-11T12:08:03.961Z,24.87
2024-01-11T12:10:26.405Z,25.77
2024-01-11T12:11:29.852Z,25.53
2024-01-11T12:12:32.237Z,25.52
2024-01-11T12:13:34.983Z,28.80
2024-01-11T12:14:38.570Z,32.87
2024-01-11T12:15:41.451Z,27.22
2024-01-11T12:16:45.089Z,25.12
2024-01-11T12:17:47.444Z,27.78
2024-01-11T12:19:59.586Z,29.55
2024-01-11T12:21:02.997Z,28.62
2024-01-11T12:22:05.554Z,27.73
2024-01-11T12:23:09.021Z,26.98
2024-01-11T12:24:11.608Z,26.80
2024-01-11T12:25:14.946Z,25.67
2024-01-11T12:26:23.670Z,27.43
2024-01-11T12:27:28.200Z,31.55
2024-01-11T12:28:30.653Z,33.62
2024-01-11T12:29:39.964Z,32.38
2024-01-11T12:30:48.048Z,31.62
2024-01-11T12:31:51.511Z,31.78
2024-01-11T12:32:56.451Z,33.43
2024-01-11T12:33:59.208Z,31.63
2024-01-11T12:35:03.894Z,31.75
2024-01-11T12:36:08.980Z,31.97
2024-01-11T12:37:12.266Z,29.18
2024-01-11T12:38:14.644Z,28.30
2024-01-11T12:39:19.065Z,25.68
2024-01-11T12:40:21.333Z,27.75
2024-01-11T12:41:25.565Z,27.90
2024-01-11T12:42:28.740Z,27.23
2024-01-11T12:43:31.026Z,26.98
2024-01-11T12:44:36.583Z,27.33
2024-01-11T12:45:39.317Z,27.40
2024-01-11T12:46:42.641Z,27.05
2024-01-11T12:47:45.440Z,29.10
2024-01-11T12:48:49.909Z,31.22
2024-01-11T12:49:53.349Z,41.00
2024-01-11T12:51:10.176Z,27.63
2024-01-11T12:52:17.993Z,28.07
2024-01-11T12:53:21.448Z,30.48
2024-01-11T12:54:24.346Z,41.00
2024-01-11T12:55:27.644Z,40.50
2024-01-11T12:56:30.444Z,30.08
2024-01-11T12:57:34.607Z,29.77
2024-01-11T12:58:37.409Z,31.25
2024-01-11T12:59:41.057Z,32.52
2024-01-11T13:00:43.636Z,31.08
2024-01-11T13:01:47.037Z,31.57
2024-01-11T13:02:49.733Z,32.85
2024-01-11T13:03:53.538Z,33.87
2024-01-11T13:04:56.895Z,34.45
2024-01-11T13:06:02.519Z,33.38
2024-01-11T13:07:05.402Z,30.33
2024-01-11T13:08:10.370Z,29.33
2024-01-11T13:09:15.358Z,30.28
2024-01-11T13:10:18.897Z,28.85
2024-01-11T13:11:22.437Z,29.87
2024-01-11T13:12:25.846Z,29.35
2024-01-11T13:13:29.439Z,28.95
2024-01-11T13:14:33.041Z,28.90
2024-01-11T13:15:37.399Z,29.05
2024-01-11T13:16:41.004Z,28.42
2024-01-11T13:17:43.593Z,29.02
2024-01-11T13:18:46.987Z,29.98
2024-01-11T13:19:49.550Z,32.23
2024-01-11T13:20:53.060Z,34.35
2024-01-11T13:21:58.072Z,34.42
2024-01-11T13:23:16.042Z,31.83
2024-01-11T13:24:18.543Z,30.77
2024-01-11T13:25:22.180Z,30.32
2024-01-11T13:26:24.582Z,31.72
2024-01-11T13:27:27.904Z,30.97
2024-01-11T13:28:30.243Z,29.85
2024-01-11T13:29:33.410Z,32.07
2024-01-11T13:30:36.389Z,34.12
2024-01-11T13:31:39.856Z,34.73
2024-01-11T13:32:42.482Z,43.30
2024-01-11T13:33:45.932Z,35.50
2024-01-11T13:34:48.522Z,38.28
2024-01-11T13:35:51.418Z,35.37
2024-01-11T13:36:55.002Z,41.20