createdAt,value
2023-03-11T00:00:47.313Z,100.00
2023-03-11T00:03:25.852Z,100.00
2023-03-11T00:05:54.348Z,100.00
2023-03-11T00:08:24.484Z,100.00
2023-03-11T00:10:58.759Z,100.00
2023-03-11T00:13:27.964Z,100.00
2023-03-11T00:15:56.674Z,100.00
2023-03-11T00:18:28.180Z,100.00
2023-03-11T00:20:56.984Z,100.00
2023-03-11T00:23:25.532Z,100.00
2023-03-11T00:25:53.357Z,100.00
2023-03-11T00:28:22.448Z,100.00
2023-03-11T00:30:50.011Z,100.00
2023-03-11T00:33:17.377Z,100.00
2023-03-11T00:35:45.286Z,100.00
2023-03-11T00:38:15.374Z,100.00
2023-03-11T00:40:45.812Z,100.00
2023-03-11T00:43:13.860Z,100.00
2023-03-11T00:45:42.142Z,100.00
2023-03-11T00:48:09.632Z,100.00
2023-03-11T00:50:37.734Z,100.00
2023-03-11T00:53:06.585Z,100.00
2023-03-11T00:55:35.679Z,100.00
2023-03-11T00:58:07.219Z,100.00
2023-03-11T01:00:44.628Z,100.00
2023-03-11T01:03:12.096Z,100.00
2023-03-11T01:05:39.827Z,100.00
2023-03-11T01:08:07.100Z,100.00
2023-03-11T01:10:35.540Z,100.00
2023-03-11T01:13:03.532Z,100.00
2023-03-11T01:15:34.211Z,100.00
2023-03-11T01:18:02.151Z,100.00
2023-03-11T01:20:29.889Z,100.00
2023-03-11T01:22:57.372Z,100.00
2023-03-11T01:25:25.165Z,100.00
2023-03-11T01:27:52.524Z,100.00
2023-03-11T01:30:22.935Z,100.00
2023-03-11T01:32:51.911Z,100.00
2023-03-11T01:35:22.722Z,100.00
2023-03-11T01:37:50.109Z,100.00
2023-03-11T01:40:24.461Z,100.00
2023-03-11T01:42:51.955Z,100.00
2023-03-11T01:45:29.156Z,100.00
2023-03-11T01:47:56.765Z,100.00
2023-03-11T01:50:27.511Z,100.00
2023-03-11T01:52:54.812Z,100.00
2023-03-11T01:55:22.553Z,100.00
2023-03-11T01:57:51.735Z,100.00
2023-03-11T02:00:19.758Z,100.00
2023-03-11T02:02:54.322Z,100.00
2023-03-11T02:05:24.409Z,100.00
2023-03-11T02:07:55.167Z,100.00
2023-03-11T02:10:26.566Z,100.00
2023-03-11T02:12:54.940Z,100.00
2023-03-11T02:15:28.828Z,100.00
2023-03-11T02:17:59.516Z,100.00
2023-03-11T02:20:47.061Z,100.00
2023-03-11T02:23:16.070Z,100.00
2023-03-11T02:26:03.293Z,100.00
2023-03-11T02:28:33.026Z,100.00
2023-03-11T02:31:01.363Z,100.00
2023-03-11T02:33:32.517Z,100.00
2023-03-11T02:36:00.313Z,100.00
2023-03-11T02:38:27.605Z,100.00
2023-03-11T02:40:58.640Z,100.00
2023-03-11T02:43:37.353Z,100.00
2023-03-11T02:46:06.624Z,100.00
2023-03-11T02:48:35.244Z,100.00
2023-03-11T02:51:03.333Z,100.00
2023-03-11T02:53:35.807Z,100.00
2023-03-11T02:56:03.764Z,100.00
2023-03-11T02:58:31.280Z,100.00
2023-03-11T03:00:58.876Z,100.00
2023-03-11T03:03:26.220Z,100.00
2023-03-11T03:05:53.797Z,100.00
2023-03-11T03:08:21.095Z,100.00
2023-03-11T03:10:48.935Z,100.00
2023-03-11T03:13:16.294Z,100.00
2023-03-11T03:15:43.878Z,100.00
2023-03-11T03:18:11.245Z,100.00
2023-03-11T03:20:38.823Z,100.00
2023-03-11T03:23:06.030Z,100.00
2023-03-11T03:25:34.133Z,100.00
2023-03-11T03:28:05.249Z,100.00
2023-03-11T03:30:36.039Z,100.00
2023-03-11T03:33:04.087Z,100.00
2023-03-11T03:35:32.968Z,100.00
2023-03-11T03:38:08.173Z,100.00
2023-03-11T03:40:35.865Z,100.00
2023-03-11T03:43:06.230Z,100.00
2023-03-11T03:45:35.774Z,100.00
2023-03-11T03:48:03.023Z,100.00
2023-03-11T03:50:35.140Z,100.00
2023-03-11T03:53:02.779Z,100.00
2023-03-11T03:55:30.394Z,100.00
2023-03-11T03:57:58.590Z,100.00
2023-03-11T04:00:30.375Z,100.00
2023-03-11T04:03:01.530Z,100.00
2023-03-11T04:05:45.008Z,100.00
2023-03-11T04:08:14.034Z,100.00
2023-03-11T04:10:41.750Z,100.00
2023-03-11T04:13:09.258Z,100.00
2023-03-11T04:15:40.417Z,100.00
2023-03-11T04:18:08.022Z,100.00
2023-03-11T04:20:35.698Z,100.00
2023-03-11T04:23:02.987Z,100.00
2023-03-11T04:25:30.636Z,100.00
2023-03-11T04:27:58.544Z,100.00
2023-03-11T04:30:26.768Z,100.00
2023-03-11T04:32:56.970Z,100.00
2023-03-11T04:35:25.518Z,100.00
2023-03-11T04:37:53.466Z,100.00
2023-03-11T04:40:21.435Z,100.00
2023-03-11T04:42:49.084Z,100.00
2023-03-11T04:45:18.562Z,100.00
2023-03-11T04:47:51.348Z,100.00
2023-03-11T04:50:20.006Z,100.00
2023-03-11T04:52:48.040Z,100.00
2023-03-11T04:55:16.276Z,100.00
2023-03-11T04:57:44.138Z,100.00
2023-03-11T05:00:16.232Z,100.00
2023-03-11T05:02:47.976Z,100.00
2023-03-11T05:05:16.636Z,100.00
2023-03-11T05:07:44.510Z,100.00
2023-03-11T05:10:14.631Z,100.00
2023-03-11T05:12:41.875Z,100.00
2023-03-11T05:15:09.768Z,100.00
2023-03-11T05:17:37.853Z,100.00
2023-03-11T05:20:09.203Z,100.00
2023-03-11T05:22:37.189Z,100.00
2023-03-11T05:25:06.252Z,100.00
2023-03-11T05:27:33.838Z,100.00
2023-03-11T05:30:01.410Z,100.00
2023-03-11T05:32:31.904Z,100.00
2023-03-11T05:34:59.962Z,100.00
2023-03-11T05:37:28.211Z,100.00
2023-03-11T05:39:57.045Z,100.00
2023-03-11T05:42:24.338Z,100.00
2023-03-11T05:44:54.569Z,100.00
2023-03-11T05:47:23.450Z,100.00
2023-03-11T05:49:51.468Z,100.00
2023-03-11T05:52:20.237Z,100.00
2023-03-11T05:54:52.275Z,100.00
2023-03-11T05:57:23.341Z,100.00
2023-03-11T05:59:51.675Z,100.00
2023-03-11T06:02:20.929Z,100.00
2023-03-11T06:04:48.798Z,100.00
2023-03-11T06:07:16.432Z,100.00
2023-03-11T06:09:46.913Z,100.00
2023-03-11T06:12:18.076Z,100.00
2023-03-11T06:14:54.378Z,100.00
2023-03-11T06:17:21.969Z,100.00
2023-03-11T06:19:49.660Z,100.00
2023-03-11T06:22:17.142Z,100.00
2023-03-11T06:24:44.871Z,100.00
2023-03-11T06:27:12.560Z,100.00
2023-03-11T06:29:41.942Z,100.00
2023-03-11T06:32:10.246Z,100.00
2023-03-11T06:34:37.886Z,100.00
2023-03-11T06:37:06.359Z,100.00
2023-03-11T06:39:34.058Z,100.00
2023-03-11T06:42:01.583Z,100.00
2023-03-11T06:44:30.373Z,100.00
2023-03-11T06:46:57.644Z,100.00
2023-03-11T06:49:25.289Z,100.00
2023-03-11T06:51:52.847Z,100.00
2023-03-11T06:54:20.408Z,100.00
2023-03-11T06:56:47.808Z,100.00
2023-03-11T06:59:15.764Z,100.00
2023-03-11T07:01:43.125Z,100.00
2023-03-11T07:04:10.970Z,100.00
2023-03-11T07:06:42.229Z,100.00
2023-03-11T07:09:14.999Z,100.00
2023-03-11T07:11:44.906Z,100.00
2023-03-11T07:14:16.614Z,100.00
2023-03-11T07:16:47.990Z,100.00
2023-03-11T07:19:38.434Z,100.00
2023-03-11T07:22:05.756Z,100.00
2023-03-11T07:24:33.363Z,100.00
2023-03-11T07:27:00.625Z,100.00
2023-03-11T07:29:28.169Z,100.00
2023-03-11T07:31:55.484Z,100.00
2023-03-11T07:34:23.148Z,100.00
2023-03-11T07:36:50.442Z,100.00
2023-03-11T07:39:19.007Z,100.00
2023-03-11T07:41:47.211Z,100.00
2023-03-11T07:44:16.967Z,100.00
2023-03-11T07:46:45.288Z,99.67
2023-03-11T07:49:13.968Z,99.84
2023-03-11T07:51:43.771Z,100.00
2023-03-11T07:54:12.533Z,98.99
2023-03-11T07:56:39.891Z,98.16
2023-03-11T07:59:08.074Z,98.64
2023-03-11T08:01:41.147Z,100.00
2023-03-11T08:04:14.500Z,100.00
2023-03-11T08:06:43.946Z,100.00
2023-03-11T08:09:12.888Z,100.00
2023-03-11T08:11:40.507Z,99.90
2023-03-11T08:14:08.209Z,98.64
2023-03-11T08:16:35.479Z,99.42
2023-03-11T08:19:03.394Z,99.75
2023-03-11T08:21:32.434Z,99.81
2023-03-11T08:24:02.382Z,100.00
2023-03-11T08:26:30.989Z,98.80
2023-03-11T08:28:59.342Z,99.90
2023-03-11T08:31:29.790Z,98.15
2023-03-11T08:34:01.139Z,97.19
2023-03-11T08:36:29.573Z,97.78
2023-03-11T08:38:57.584Z,98.91
2023-03-11T08:41:25.362Z,96.64
2023-03-11T08:43:53.010Z,95.37
2023-03-11T08:46:40.889Z,96.35
2023-03-11T08:49:08.805Z,96.26
2023-03-11T08:51:36.860Z,95.53
2023-03-11T08:54:05.085Z,96.15
2023-03-11T08:56:32.333Z,96.29
2023-03-11T08:58:59.922Z,94.94
2023-03-11T09:01:27.406Z,96.36
2023-03-11T09:03:55.268Z,97.91
2023-03-11T09:06:22.586Z,96.26
2023-03-11T09:08:50.255Z,95.70
2023-03-11T09:11:18.823Z,95.04
2023-03-11T09:13:46.511Z,95.47
2023-03-11T09:16:17.177Z,93.47
2023-03-11T09:18:45.077Z,94.24
2023-03-11T09:21:13.001Z,92.46
2023-03-11T09:23:44.023Z,91.31
2023-03-11T09:26:12.896Z,91.53
2023-03-11T09:28:42.012Z,90.28
2023-03-11T09:31:09.868Z,90.28
2023-03-11T09:33:40.236Z,90.53
2023-03-11T09:36:12.450Z,89.39
2023-03-11T09:38:40.292Z,89.97
2023-03-11T09:41:32.089Z,89.76
2023-03-11T09:44:05.432Z,92.22
2023-03-11T09:47:08.855Z,92.53
2023-03-11T09:49:51.509Z,90.02
2023-03-11T09:52:29.404Z,90.30
2023-03-11T09:54:59.812Z,88.89
2023-03-11T09:57:33.219Z,87.59
2023-03-11T10:00:04.188Z,89.70
2023-03-11T10:02:40.720Z,91.48
2023-03-11T10:05:25.792Z,91.52
2023-03-11T10:08:23.344Z,90.83
2023-03-11T10:11:12.004Z,88.46
2023-03-11T10:14:05.560Z,90.56
2023-03-11T10:16:45.452Z,89.23
2023-03-11T10:19:44.667Z,89.68
2023-03-11T10:22:41.860Z,88.91
2023-03-11T10:25:18.580Z,87.76
2023-03-11T10:27:51.522Z,86.27
2023-03-11T10:30:36.410Z,81.86
2023-03-11T10:33:36.011Z,79.23
2023-03-11T10:36:08.937Z,81.22
2023-03-11T10:38:42.626Z,77.92
2023-03-11T10:41:38.408Z,78.83
2023-03-11T10:44:07.686Z,76.61
2023-03-11T10:46:35.085Z,77.19
2023-03-11T10:49:02.600Z,75.90
2023-03-11T10:51:35.508Z,76.10
2023-03-11T10:54:04.500Z,76.61
2023-03-11T10:56:34.489Z,79.95
2023-03-11T10:59:04.396Z,77.11
2023-03-11T11:01:32.007Z,78.10
2023-03-11T11:04:01.813Z,79.12
2023-03-11T11:06:35.257Z,78.34
2023-03-11T11:09:16.442Z,78.60
2023-03-11T11:12:01.533Z,78.77
2023-03-11T11:14:43.223Z,75.81
2023-03-11T11:17:17.891Z,76.57
2023-03-11T11:19:48.128Z,75.67
2023-03-11T11:22:21.074Z,76.71
2023-03-11T11:24:54.112Z,76.17
2023-03-11T11:27:22.957Z,75.75
2023-03-11T11:30:15.304Z,75.77
2023-03-11T11:32:42.994Z,76.36
2023-03-11T11:35:17.113Z,78.35
2023-03-11T11:37:51.591Z,77.70
2023-03-11T11:40:29.978Z,76.97
2023-03-11T11:43:18.206Z,78.37
2023-03-11T11:46:02.227Z,79.71
2023-03-11T11:48:37.421Z,74.61
2023-03-11T11:51:15.412Z,70.62
2023-03-11T11:53:52.694Z,69.53
2023-03-11T11:56:24.869Z,69.27
2023-03-11T11:58:54.756Z,66.77
2023-03-11T12:01:30.739Z,66.83
2023-03-11T12:04:12.556Z,67.14
2023-03-11T12:06:47.098Z,65.64
2023-03-11T12:09:34.877Z,62.53
2023-03-11T12:12:13.425Z,63.12
2023-03-11T12:14:53.058Z,61.66
2023-03-11T12:17:23.668Z,63.61
2023-03-11T12:20:49.839Z,64.46
2023-03-11T12:23:18.197Z,65.05
2023-03-11T12:26:14.866Z,65.00
2023-03-11T12:29:07.014Z,66.73
2023-03-11T12:31:40.833Z,64.84
2023-03-11T12:34:13.157Z,66.14
2023-03-11T12:36:44.006Z,64.40
2023-03-11T12:39:28.891Z,64.06
2023-03-11T12:42:11.106Z,64.43
2023-03-11T12:44:39.909Z,65.78
2023-03-11T12:47:19.016Z,66.99
2023-03-11T12:49:50.048Z,66.20
2023-03-11T12:52:18.776Z,68.07
2023-03-11T12:55:10.582Z,67.98
2023-03-11T12:57:51.351Z,68.49
2023-03-11T13:00:25.913Z,67.91
2023-03-11T13:03:17.874Z,68.86
2023-03-11T13:05:51.397Z,69.26
2023-03-11T13:08:33.800Z,69.92
2023-03-11T13:11:01.542Z,69.67
2023-03-11T13:13:35.365Z,70.70
2023-03-11T13:16:23.202Z,69.93
2023-03-11T13:18:51.862Z,69.08
2023-03-11T13:21:28.449Z,70.82
2023-03-11T13:24:25.945Z,71.38
2023-03-11T13:27:07.891Z,69.23
2023-03-11T13:30:08.101Z,69.20
2023-03-11T13:32:57.766Z,67.43
2023-03-11T13:35:27.906Z,66.64
2023-03-11T13:38:17.046Z,68.41
2023-03-11T13:40:46.207Z,68.15
2023-03-11T13:43:16.743Z,70.07
2023-03-11T13:45:51.242Z,69.12
2023-03-11T13:48:21.199Z,67.85
2023-03-11T13:50:53.976Z,69.04
2023-03-11T13:53:29.536Z,69.62
2023-03-11T13:55:56.863Z,68.19
2023-03-11T13:58:28.805Z,68.07
2023-03-11T14:00:59.103Z,67.25
2023-03-11T14:03:33.206Z,66.72
2023-03-11T14:06:08.855Z,67.40
2023-03-11T14:08:37.827Z,65.93
2023-03-11T14:11:11.175Z,64.09
2023-03-11T14:13:41.447Z,64.52
2023-03-11T14:16:22.694Z,63.36
2023-03-11T14:19:04.013Z,63.94
2023-03-11T14:21:34.044Z,62.75
2023-03-11T14:24:03.798Z,62.25
2023-03-11T14:26:35.108Z,60.88
2023-03-11T14:29:10.812Z,62.45
2023-03-11T14:31:41.240Z,60.93
2023-03-11T14:34:20.974Z,63.27
2023-03-11T14:36:57.076Z,62.74
2023-03-11T14:39:39.015Z,61.97
2023-03-11T14:42:37.638Z,61.12
2023-03-11T14:45:11.404Z,60.80
2023-03-11T14:47:43.638Z,58.69
2023-03-11T14:50:19.567Z,58.84
2023-03-11T14:52:57.643Z,59.54
2023-03-11T14:55:31.336Z,59.74
2023-03-11T14:58:10.192Z,57.64
2023-03-11T15:00:43.160Z,59.92
2023-03-11T15:03:25.488Z,60.75
2023-03-11T15:06:00.252Z,60.75
2023-03-11T15:08:31.161Z,59.28
2023-03-11T15:11:06.717Z,59.33
2023-03-11T15:13:34.998Z,58.40
2023-03-11T15:16:06.666Z,59.31
2023-03-11T15:18:39.334Z,59.62
2023-03-11T15:21:19.241Z,59.75
2023-03-11T15:23:52.376Z,60.35
2023-03-11T15:26:31.291Z,60.18
2023-03-11T15:29:01.581Z,60.68
2023-03-11T15:31:37.804Z,61.84
2023-03-11T15:34:28.399Z,61.76
2023-03-11T15:37:01.903Z,62.01
2023-03-11T15:39:32.317Z,62.90
2023-03-11T15:42:02.176Z,64.25
2023-03-11T15:44:41.517Z,62.94
2023-03-11T15:47:21.111Z,63.34
2023-03-11T15:49:49.458Z,65.41
2023-03-11T15:52:19.400Z,65.07
2023-03-11T15:54:55.015Z,64.69
2023-03-11T15:57:28.413Z,66.25
2023-03-11T15:59:58.794Z,65.91
2023-03-11T16:02:29.117Z,66.07
2023-03-11T16:04:57.939Z,66.68
2023-03-11T16:07:38.704Z,64.83
2023-03-11T16:10:08.456Z,64.96
2023-03-11T16:12:36.154Z,66.27
2023-03-11T16:15:04.394Z,67.23
2023-03-11T16:17:48.369Z,66.37
2023-03-11T16:20:18.394Z,67.96
2023-03-11T16:22:48.061Z,67.35
2023-03-11T16:25:26.186Z,68.01
2023-03-11T16:27:55.429Z,68.88
2023-03-11T16:30:24.191Z,69.36
2023-03-11T16:32:52.201Z,69.38
2023-03-11T16:35:19.955Z,69.35
2023-03-11T16:37:48.331Z,69.29
2023-03-11T16:40:18.767Z,71.00
2023-03-11T16:42:46.997Z,71.14
2023-03-11T16:45:17.243Z,71.35
2023-03-11T16:47:44.840Z,71.80
2023-03-11T16:50:12.444Z,72.56
2023-03-11T16:52:40.111Z,73.70
2023-03-11T16:55:07.868Z,72.84
2023-03-11T16:57:36.452Z,74.87
2023-03-11T17:00:06.617Z,74.90
2023-03-11T17:02:34.323Z,74.20
2023-03-11T17:05:01.827Z,74.45
2023-03-11T17:07:29.455Z,74.97
2023-03-11T17:09:58.215Z,76.43
2023-03-11T17:12:26.181Z,77.41
2023-03-11T17:14:54.415Z,76.89
2023-03-11T17:17:22.765Z,78.29
2023-03-11T17:19:50.225Z,78.75
2023-03-11T17:22:17.857Z,79.78
2023-03-11T17:24:45.142Z,80.43
2023-03-11T17:27:12.844Z,81.42
2023-03-11T17:29:40.240Z,82.74
2023-03-11T17:32:08.072Z,81.02
2023-03-11T17:34:35.342Z,81.20
2023-03-11T17:37:03.066Z,81.57
2023-03-11T17:39:30.313Z,80.53
2023-03-11T17:41:58.027Z,79.10
2023-03-11T17:44:25.286Z,79.62
2023-03-11T17:46:52.871Z,77.87
2023-03-11T17:49:20.200Z,78.57
2023-03-11T17:51:47.963Z,78.88
2023-03-11T17:54:15.428Z,79.13
2023-03-11T17:56:43.046Z,79.86
2023-03-11T17:59:10.286Z,80.05
2023-03-11T18:01:39.542Z,79.72
2023-03-11T18:04:07.349Z,78.72
2023-03-11T18:06:34.910Z,79.21
2023-03-11T18:09:02.278Z,80.29
2023-03-11T18:11:30.147Z,79.77
2023-03-11T18:13:58.377Z,79.11
2023-03-11T18:16:28.992Z,78.56
2023-03-11T18:18:57.106Z,78.25
2023-03-11T18:21:27.363Z,79.26
2023-03-11T18:23:59.108Z,80.89
2023-03-11T18:26:27.673Z,80.21
2023-03-11T18:28:59.302Z,79.38
2023-03-11T18:31:27.650Z,80.88
2023-03-11T18:34:01.241Z,80.22
2023-03-11T18:36:32.684Z,81.46
2023-03-11T18:39:01.736Z,82.67
2023-03-11T18:41:32.287Z,84.06
2023-03-11T18:44:00.391Z,83.72
2023-03-11T18:46:31.834Z,84.18
2023-03-11T18:49:01.076Z,83.71
2023-03-11T18:51:31.796Z,83.98
2023-03-11T18:54:00.002Z,85.21
2023-03-11T18:56:31.062Z,84.16
2023-03-11T18:58:59.360Z,85.87
2023-03-11T19:01:27.674Z,84.43
2023-03-11T19:03:57.585Z,84.60
2023-03-11T19:06:27.202Z,85.43
2023-03-11T19:08:55.113Z,84.69
2023-03-11T19:11:24.217Z,83.61
2023-03-11T19:13:51.911Z,84.72
2023-03-11T19:16:23.700Z,84.89
2023-03-11T19:18:51.587Z,84.12
2023-03-11T19:21:19.290Z,83.33
2023-03-11T19:23:46.833Z,84.63
2023-03-11T19:26:15.820Z,84.06
2023-03-11T19:28:43.346Z,83.16
2023-03-11T19:31:10.989Z,85.91
2023-03-11T19:33:38.336Z,85.58
2023-03-11T19:36:06.931Z,85.79
2023-03-11T19:38:35.371Z,85.99
2023-03-11T19:41:04.746Z,86.68
2023-03-11T19:43:32.695Z,86.59
2023-03-11T19:46:00.323Z,86.67
2023-03-11T19:48:27.700Z,87.77
2023-03-11T19:50:55.252Z,89.08
2023-03-11T19:53:23.025Z,89.13
2023-03-11T19:55:53.092Z,88.83
2023-03-11T19:58:22.398Z,88.31
2023-03-11T20:00:50.662Z,89.64
2023-03-11T20:03:18.792Z,89.88
2023-03-11T20:05:48.755Z,89.41
2023-03-11T20:08:18.609Z,88.73
2023-03-11T20:10:48.435Z,90.42
2023-03-11T20:13:17.677Z,89.15
2023-03-11T20:15:45.273Z,89.08
2023-03-11T20:18:12.630Z,88.26
2023-03-11T20:20:43.244Z,89.27
2023-03-11T20:23:11.600Z,88.70
2023-03-11T20:25:40.517Z,88.46
2023-03-11T20:28:08.948Z,88.34
2023-03-11T20:30:38.062Z,89.25
2023-03-11T20:33:06.175Z,89.41
2023-03-11T20:35:34.462Z,89.19
2023-03-11T20:38:03.079Z,89.01
2023-03-11T20:40:31.132Z,89.20
2023-03-11T20:42:58.425Z,88.91
2023-03-11T20:45:26.116Z,88.25
2023-03-11T20:47:54.145Z,87.09
2023-03-11T20:50:23.059Z,88.02
2023-03-11T20:52:51.092Z,88.61
2023-03-11T20:55:18.812Z,88.16
2023-03-11T20:57:46.762Z,88.14
2023-03-11T21:00:15.230Z,88.11
2023-03-11T21:02:43.938Z,88.27
2023-03-11T21:05:13.335Z,87.99
2023-03-11T21:07:40.998Z,88.12
2023-03-11T21:10:11.805Z,88.44
2023-03-11T21:12:39.196Z,87.54
2023-03-11T21:15:08.577Z,87.70
2023-03-11T21:17:36.427Z,87.15
2023-03-11T21:20:06.449Z,87.57
2023-03-11T21:22:34.284Z,86.72
2023-03-11T21:25:01.952Z,86.23
2023-03-11T21:27:29.470Z,86.62
2023-03-11T21:29:58.010Z,86.40
2023-03-11T21:32:27.147Z,86.26
2023-03-11T21:34:57.437Z,85.60
2023-03-11T21:37:25.834Z,85.00
2023-03-11T21:39:54.020Z,84.79
2023-03-11T21:42:21.634Z,84.67
2023-03-11T21:44:51.395Z,86.34
2023-03-11T21:47:20.130Z,87.50
2023-03-11T21:49:47.710Z,87.45
2023-03-11T21:52:15.079Z,88.83
2023-03-11T21:54:42.757Z,92.34
2023-03-11T21:57:11.515Z,97.93
2023-03-11T21:59:39.106Z,100.00
2023-03-11T22:02:06.779Z,100.00
2023-03-11T22:04:34.501Z,100.00
2023-03-11T22:07:01.929Z,100.00
2023-03-11T22:09:29.637Z,100.00
2023-03-11T22:11:56.977Z,100.00
2023-03-11T22:14:25.076Z,100.00
2023-03-11T22:16:52.906Z,100.00
2023-03-11T22:19:20.848Z,100.00
2023-03-11T22:21:49.090Z,100.00
2023-03-11T22:24:16.762Z,100.00
2023-03-11T22:26:44.011Z,100.00
2023-03-11T22:29:13.529Z,100.00
2023-03-11T22:31:41.295Z,100.00
2023-03-11T22:34:08.930Z,100.00
2023-03-11T22:36:36.181Z,100.00
2023-03-11T22:39:04.988Z,100.00
2023-03-11T22:41:32.582Z,100.00
2023-03-11T22:44:00.191Z,100.00
2023-03-11T22:46:27.727Z,100.00
2023-03-11T22:48:55.972Z,100.00
2023-03-11T22:51:26.011Z,100.00
2023-03-11T22:53:53.545Z,100.00
2023-03-11T22:56:20.906Z,100.00
2023-03-11T22:58:48.506Z,100.00
2023-03-11T23:01:16.619Z,100.00
2023-03-11T23:03:44.750Z,100.00
2023-03-11T23:06:16.079Z,100.00
2023-03-11T23:08:44.128Z,100.00
2023-03-11T23:11:14.644Z,100.00
2023-03-11T23:13:43.364Z,100.00
2023-03-11T23:16:19.565Z,100.00
2023-03-11T23:18:50.002Z,100.00
2023-03-11T23:21:30.016Z,100.00
2023-03-11T23:24:00.200Z,100.00
2023-03-11T23:26:28.903Z,100.00
2023-03-11T23:28:56.725Z,100.00
2023-03-11T23:31:25.681Z,100.00
2023-03-11T23:33:53.628Z,100.00
2023-03-11T23:36:23.119Z,100.00
2023-03-11T23:38:51.050Z,100.00
2023-03-11T23:41:21.373Z,100.00
2023-03-11T23:43:48.878Z,100.00
2023-03-11T23:46:16.309Z,100.00
2023-03-11T23:48:43.937Z,100.00
2023-03-11T23:51:11.256Z,100.00
2023-03-11T23:53:39.705Z,100.00
2023-03-11T23:56:16.985Z,100.00
2023-03-11T23:58:45.393Z,100.00
