createdAt,value
2023-03-31T00:00:11.987Z,11.30
2023-03-31T00:02:41.870Z,11.20
2023-03-31T00:05:10.242Z,11.40
2023-03-31T00:07:39.976Z,11.20
2023-03-31T00:10:17.327Z,11.10
2023-03-31T00:12:45.932Z,10.90
2023-03-31T00:15:13.027Z,10.80
2023-03-31T00:17:40.006Z,11.00
2023-03-31T00:20:12.216Z,10.90
2023-03-31T00:22:42.490Z,10.90
2023-03-31T00:25:13.046Z,10.80
2023-03-31T00:27:44.225Z,10.90
2023-03-31T00:30:12.831Z,10.90
2023-03-31T00:32:40.322Z,11.20
2023-03-31T00:35:08.752Z,11.00
2023-03-31T00:37:36.108Z,10.90
2023-03-31T00:40:09.750Z,10.70
2023-03-31T00:42:43.902Z,10.50
2023-03-31T00:45:16.893Z,10.60
2023-03-31T00:48:11.512Z,10.70
2023-03-31T00:50:48.945Z,10.90
2023-03-31T00:53:18.462Z,10.90
2023-03-31T00:55:53.098Z,10.80
2023-03-31T00:58:23.016Z,10.70
2023-03-31T01:00:52.949Z,10.70
2023-03-31T01:03:22.750Z,10.50
2023-03-31T01:05:51.824Z,10.70
2023-03-31T01:08:24.509Z,10.80
2023-03-31T01:11:01.806Z,11.00
2023-03-31T01:13:29.846Z,11.00
2023-03-31T01:15:56.617Z,10.90
2023-03-31T01:18:24.426Z,11.10
2023-03-31T01:21:30.816Z,11.40
2023-03-31T01:24:16.277Z,11.40
2023-03-31T01:26:58.061Z,11.20
2023-03-31T01:29:40.440Z,11.10
2023-03-31T01:32:39.982Z,11.30
2023-03-31T01:35:43.319Z,11.20
2023-03-31T01:38:18.934Z,11.40
2023-03-31T01:40:51.801Z,11.20
2023-03-31T01:43:44.836Z,11.10
2023-03-31T01:47:02.292Z,11.20
2023-03-31T01:49:35.299Z,11.30
2023-03-31T01:52:12.689Z,11.20
2023-03-31T01:54:53.604Z,11.30
2023-03-31T01:57:33.235Z,11.20
2023-03-31T02:00:11.882Z,11.00
2023-03-31T02:02:43.195Z,11.00
2023-03-31T02:05:13.490Z,11.10
2023-03-31T02:07:48.069Z,11.30
2023-03-31T02:10:16.598Z,11.30
2023-03-31T02:12:45.589Z,11.20
2023-03-31T02:15:18.306Z,11.30
2023-03-31T02:17:48.917Z,12.30
2023-03-31T02:20:19.677Z,11.30
2023-03-31T02:22:55.327Z,11.30
2023-03-31T02:25:32.387Z,11.20
2023-03-31T02:28:12.614Z,11.20
2023-03-31T02:30:48.984Z,11.20
2023-03-31T02:33:16.714Z,11.30
2023-03-31T02:35:43.522Z,11.20
2023-03-31T02:38:11.809Z,11.30
2023-03-31T02:40:38.559Z,11.40
2023-03-31T02:43:05.771Z,11.70
2023-03-31T02:45:51.810Z,11.40
2023-03-31T02:48:32.580Z,11.50
2023-03-31T02:51:25.563Z,11.50
2023-03-31T02:54:19.830Z,11.60
2023-03-31T02:57:18.684Z,11.50
2023-03-31T03:00:02.607Z,11.60
2023-03-31T03:02:59.808Z,11.60
2023-03-31T03:05:49.815Z,11.60
2023-03-31T03:08:31.582Z,11.70
2023-03-31T03:11:11.715Z,11.50
2023-03-31T03:13:56.322Z,11.50
2023-03-31T03:16:35.603Z,11.60
2023-03-31T03:19:05.472Z,11.70
2023-03-31T03:21:32.895Z,11.70
2023-03-31T03:24:00.174Z,11.90
2023-03-31T03:26:29.919Z,11.90
2023-03-31T03:28:57.248Z,11.60
2023-03-31T03:31:26.076Z,11.60
2023-03-31T03:33:53.635Z,11.70
2023-03-31T03:36:20.503Z,11.90
2023-03-31T03:38:47.296Z,12.10
2023-03-31T03:41:14.039Z,12.10
2023-03-31T03:43:40.963Z,12.00
2023-03-31T03:46:08.023Z,12.00
2023-03-31T03:48:35.219Z,12.00
2023-03-31T03:51:02.411Z,12.20
2023-03-31T03:53:29.356Z,12.00
2023-03-31T03:55:56.498Z,11.90
2023-03-31T03:58:23.266Z,12.10
2023-03-31T04:00:50.292Z,12.20
2023-03-31T04:03:17.066Z,12.00
2023-03-31T04:05:43.909Z,12.00
2023-03-31T04:08:10.779Z,12.10
2023-03-31T04:10:38.414Z,12.00
2023-03-31T04:13:05.315Z,11.90
2023-03-31T04:15:32.027Z,11.90
2023-03-31T04:17:58.785Z,12.00
2023-03-31T04:20:31.539Z,11.90
2023-03-31T04:22:58.271Z,12.00
2023-03-31T04:25:24.976Z,12.10
2023-03-31T04:27:55.186Z,12.20
2023-03-31T04:30:30.599Z,12.10
2023-03-31T04:33:02.599Z,12.20
2023-03-31T04:35:42.900Z,12.20
2023-03-31T04:38:09.942Z,12.10
2023-03-31T04:40:36.649Z,11.90
2023-03-31T04:43:03.407Z,11.90
2023-03-31T04:45:30.179Z,11.30
2023-03-31T04:47:56.979Z,11.90
2023-03-31T04:50:23.769Z,11.90
2023-03-31T04:52:50.710Z,11.80
2023-03-31T04:55:17.448Z,11.90
2023-03-31T04:57:44.149Z,11.90
2023-03-31T05:00:11.600Z,11.90
2023-03-31T05:02:38.400Z,11.50
2023-03-31T05:05:06.051Z,11.50
2023-03-31T05:07:32.987Z,11.40
2023-03-31T05:09:59.750Z,11.60
2023-03-31T05:12:26.529Z,11.50
2023-03-31T05:14:53.278Z,11.50
2023-03-31T05:17:20.420Z,11.50
2023-03-31T05:19:47.169Z,11.50
2023-03-31T05:22:13.928Z,11.40
2023-03-31T05:24:40.614Z,11.40
2023-03-31T05:27:07.413Z,11.40
2023-03-31T05:29:34.169Z,11.40
2023-03-31T05:32:01.700Z,11.40
2023-03-31T05:34:28.623Z,11.70
2023-03-31T05:36:55.412Z,11.70
2023-03-31T05:39:22.197Z,11.90
2023-03-31T05:41:48.933Z,11.80
2023-03-31T05:44:16.047Z,11.80
2023-03-31T05:46:42.911Z,11.90
2023-03-31T05:49:11.384Z,11.90
2023-03-31T05:51:38.156Z,11.90
2023-03-31T05:54:06.244Z,11.90
2023-03-31T05:56:33.026Z,11.90
2023-03-31T05:59:01.432Z,11.90
2023-03-31T06:01:30.159Z,11.60
2023-03-31T06:03:57.326Z,11.50
2023-03-31T06:06:25.416Z,11.80
2023-03-31T06:08:52.323Z,11.60
2023-03-31T06:11:21.420Z,11.60
2023-03-31T06:13:49.095Z,11.80
2023-03-31T06:16:17.468Z,11.70
2023-03-31T06:18:44.703Z,11.80
2023-03-31T06:21:16.902Z,11.80
2023-03-31T06:23:44.545Z,11.60
2023-03-31T06:26:13.213Z,11.50
2023-03-31T06:28:40.011Z,11.50
2023-03-31T06:31:09.904Z,11.70
2023-03-31T06:33:36.796Z,11.70
2023-03-31T06:36:05.682Z,11.80
2023-03-31T06:38:34.445Z,11.90
2023-03-31T06:41:01.217Z,11.80
2023-03-31T06:43:28.051Z,11.90
2023-03-31T06:45:55.608Z,12.00
2023-03-31T06:48:25.986Z,11.90
2023-03-31T06:50:56.868Z,11.80
2023-03-31T06:53:23.635Z,11.90
2023-03-31T06:55:50.802Z,11.80
2023-03-31T06:58:17.643Z,11.60
2023-03-31T07:00:46.141Z,11.80
2023-03-31T07:03:14.602Z,12.00
2023-03-31T07:05:41.701Z,12.10
2023-03-31T07:08:08.388Z,12.20
2023-03-31T07:10:35.225Z,12.30
2023-03-31T07:13:03.698Z,12.30
2023-03-31T07:15:31.836Z,12.40
2023-03-31T07:18:02.636Z,12.40
2023-03-31T07:20:30.671Z,12.40
2023-03-31T07:22:57.640Z,12.10
2023-03-31T07:25:24.541Z,12.00
2023-03-31T07:27:51.431Z,12.20
2023-03-31T07:30:20.253Z,12.20
2023-03-31T07:32:49.498Z,12.50
2023-03-31T07:35:17.057Z,12.40
2023-03-31T07:37:45.891Z,12.40
2023-03-31T07:40:17.108Z,12.50
2023-03-31T07:42:46.022Z,12.70
2023-03-31T07:45:16.789Z,12.70
2023-03-31T07:47:46.381Z,12.90
2023-03-31T07:50:14.974Z,12.90
2023-03-31T07:52:43.111Z,12.90
2023-03-31T07:55:12.335Z,12.90
2023-03-31T07:57:39.851Z,13.20
2023-03-31T08:00:09.521Z,13.10
2023-03-31T08:02:36.531Z,13.20
2023-03-31T08:05:04.089Z,13.10
2023-03-31T08:07:34.231Z,13.20
2023-03-31T08:10:01.037Z,13.30
2023-03-31T08:12:27.780Z,13.20
2023-03-31T08:14:54.625Z,12.90
2023-03-31T08:17:21.376Z,13.00
2023-03-31T08:19:48.136Z,13.10
2023-03-31T08:22:14.822Z,13.20
2023-03-31T08:24:41.515Z,13.20
2023-03-31T08:27:11.951Z,13.10
2023-03-31T08:29:39.310Z,13.20
2023-03-31T08:32:07.239Z,13.30
2023-03-31T08:34:35.016Z,13.20
2023-03-31T08:37:02.937Z,13.00
2023-03-31T08:39:30.464Z,12.80
2023-03-31T08:42:28.968Z,12.80
2023-03-31T08:45:04.211Z,12.80
2023-03-31T08:47:34.933Z,12.90
2023-03-31T08:50:12.907Z,13.20
2023-03-31T08:52:50.342Z,13.20
2023-03-31T08:55:34.579Z,13.20
2023-03-31T08:58:28.225Z,13.20
2023-03-31T09:01:08.222Z,13.10
2023-03-31T09:03:49.235Z,13.20
2023-03-31T09:06:35.956Z,13.00
2023-03-31T09:09:08.304Z,13.20
2023-03-31T09:12:04.570Z,13.00
2023-03-31T09:14:55.710Z,12.90
2023-03-31T09:17:35.017Z,12.90
2023-03-31T09:20:13.643Z,12.90
2023-03-31T09:22:46.609Z,12.80
2023-03-31T09:25:22.743Z,12.90
2023-03-31T09:27:52.173Z,13.00
2023-03-31T09:30:33.620Z,13.40
2023-03-31T09:33:24.749Z,13.50
2023-03-31T09:35:52.244Z,13.20
2023-03-31T09:38:19.056Z,13.30
2023-03-31T09:40:45.884Z,13.60
2023-03-31T09:43:27.319Z,13.90
2023-03-31T09:46:07.698Z,13.80
2023-03-31T09:48:50.695Z,13.70
2023-03-31T09:51:24.814Z,13.80
2023-03-31T09:54:07.683Z,13.70
2023-03-31T09:56:43.324Z,13.90
2023-03-31T09:59:18.963Z,14.10
2023-03-31T10:01:49.631Z,14.20
2023-03-31T10:04:25.595Z,14.30
2023-03-31T10:06:53.698Z,14.40
2023-03-31T10:09:24.804Z,14.60
2023-03-31T10:12:09.693Z,14.60
2023-03-31T10:14:46.857Z,14.50
2023-03-31T10:17:19.087Z,14.70
2023-03-31T10:19:58.704Z,14.80
2023-03-31T10:22:31.228Z,14.90
2023-03-31T10:25:20.967Z,14.80
2023-03-31T10:27:51.859Z,14.80
2023-03-31T10:30:23.090Z,14.70
2023-03-31T10:32:52.606Z,14.80
2023-03-31T10:35:32.767Z,15.20
2023-03-31T10:38:06.074Z,15.40
2023-03-31T10:40:35.220Z,15.30
2023-03-31T10:43:20.484Z,15.50
2023-03-31T10:45:56.654Z,15.40
2023-03-31T10:48:33.296Z,15.60
2023-03-31T10:51:05.640Z,15.60
2023-03-31T10:53:44.666Z,15.60
2023-03-31T10:56:18.581Z,16.10
2023-03-31T10:59:22.943Z,16.10
2023-03-31T11:02:39.827Z,16.60
2023-03-31T11:05:16.014Z,16.80
2023-03-31T11:08:03.253Z,16.90
2023-03-31T11:10:33.066Z,17.00
2023-03-31T11:13:02.550Z,16.40
2023-03-31T11:15:38.179Z,15.40
2023-03-31T11:18:47.140Z,14.50
2023-03-31T11:21:26.329Z,14.60
2023-03-31T11:24:22.253Z,14.80
2023-03-31T11:27:01.620Z,14.40
2023-03-31T11:29:35.936Z,14.80
2023-03-31T11:32:20.650Z,14.50
2023-03-31T11:35:04.140Z,14.80
2023-03-31T11:38:26.669Z,14.90
2023-03-31T11:41:09.771Z,14.50
2023-03-31T11:43:48.502Z,14.50
2023-03-31T11:46:23.916Z,14.50
2023-03-31T11:48:58.371Z,14.40
2023-03-31T11:51:35.322Z,14.00
2023-03-31T11:54:06.469Z,13.50
2023-03-31T11:56:39.785Z,13.40
2023-03-31T11:59:07.633Z,13.40
2023-03-31T12:01:55.428Z,13.10
2023-03-31T12:04:42.372Z,13.20
2023-03-31T12:07:27.624Z,13.50
2023-03-31T12:10:20.224Z,13.70
2023-03-31T12:12:56.154Z,13.50
2023-03-31T12:15:37.573Z,13.70
2023-03-31T12:18:16.173Z,14.00
2023-03-31T12:20:56.750Z,14.50
2023-03-31T12:23:28.554Z,14.80
2023-03-31T12:26:28.150Z,14.90
2023-03-31T12:29:00.280Z,14.80
2023-03-31T12:31:28.625Z,14.60
2023-03-31T12:34:08.547Z,14.70
2023-03-31T12:36:44.608Z,14.10
2023-03-31T12:39:35.888Z,14.20
2023-03-31T12:42:36.079Z,14.30
2023-03-31T12:45:26.031Z,14.20
2023-03-31T12:48:01.767Z,14.20
2023-03-31T12:50:40.759Z,13.90
2023-03-31T12:53:19.563Z,13.70
2023-03-31T12:55:49.296Z,13.60
2023-03-31T12:58:26.601Z,13.80
2023-03-31T13:01:07.222Z,13.70
2023-03-31T13:03:34.956Z,14.00
2023-03-31T13:06:04.518Z,13.90
2023-03-31T13:08:59.198Z,13.80
2023-03-31T13:11:37.703Z,14.20
2023-03-31T13:14:16.531Z,14.20
2023-03-31T13:16:43.822Z,14.00
2023-03-31T13:19:26.061Z,14.10
2023-03-31T13:22:01.331Z,13.90
2023-03-31T13:24:31.111Z,14.00
2023-03-31T13:27:00.937Z,14.40
2023-03-31T13:29:42.330Z,14.30
2023-03-31T13:32:19.800Z,14.10
2023-03-31T13:35:17.584Z,13.90
2023-03-31T13:37:59.795Z,13.40
2023-03-31T13:40:56.498Z,13.20
2023-03-31T13:43:43.604Z,14.00
2023-03-31T13:46:27.425Z,13.50
2023-03-31T13:49:44.866Z,14.00
2023-03-31T13:52:12.980Z,14.00
2023-03-31T13:55:10.774Z,13.90
2023-03-31T13:57:54.579Z,13.70
2023-03-31T14:00:42.082Z,13.70
2023-03-31T14:03:37.576Z,13.40
2023-03-31T14:06:21.013Z,13.70
2023-03-31T14:08:53.277Z,14.10
2023-03-31T14:11:31.255Z,13.70
2023-03-31T14:14:11.386Z,13.30
2023-03-31T14:16:40.805Z,13.20
2023-03-31T14:19:44.234Z,13.20
2023-03-31T14:22:43.119Z,13.30
2023-03-31T14:25:36.109Z,13.60
2023-03-31T14:28:21.115Z,13.80
2023-03-31T14:31:23.490Z,14.70
2023-03-31T14:34:39.950Z,15.30
2023-03-31T14:37:11.846Z,15.10
2023-03-31T14:39:43.484Z,14.00
2023-03-31T14:42:18.728Z,13.40
2023-03-31T14:44:48.514Z,13.60
2023-03-31T14:47:21.472Z,13.80
2023-03-31T14:49:48.322Z,14.10
2023-03-31T14:52:21.176Z,14.50
2023-03-31T14:54:48.013Z,15.10
2023-03-31T14:57:20.486Z,14.20
2023-03-31T14:59:50.991Z,13.70
2023-03-31T15:02:23.949Z,13.20
2023-03-31T15:04:51.821Z,13.20
2023-03-31T15:07:18.700Z,13.00
2023-03-31T15:09:54.516Z,13.00
2023-03-31T15:12:23.480Z,13.00
2023-03-31T15:14:54.697Z,12.80
2023-03-31T15:17:23.738Z,12.80
2023-03-31T15:20:01.036Z,13.00
2023-03-31T15:22:30.115Z,13.30
2023-03-31T15:24:57.859Z,13.20
2023-03-31T15:27:36.584Z,12.80
2023-03-31T15:30:15.001Z,12.80
2023-03-31T15:32:41.992Z,12.70
2023-03-31T15:35:28.841Z,12.40
2023-03-31T15:37:57.749Z,12.70
2023-03-31T15:40:53.794Z,12.70
2023-03-31T15:43:44.833Z,12.10
2023-03-31T15:46:35.458Z,12.50
2023-03-31T15:49:02.328Z,12.50
2023-03-31T15:51:34.104Z,12.60
2023-03-31T15:54:00.982Z,12.40
2023-03-31T15:56:44.185Z,12.40
2023-03-31T15:59:27.447Z,12.50
2023-03-31T16:02:03.610Z,12.90
2023-03-31T16:04:32.752Z,13.00
2023-03-31T16:07:13.548Z,13.00
2023-03-31T16:10:03.865Z,13.20
2023-03-31T16:12:53.729Z,12.50
2023-03-31T16:15:33.846Z,12.50
2023-03-31T16:18:10.141Z,12.30
2023-03-31T16:21:00.024Z,12.50
2023-03-31T16:23:38.702Z,12.60
2023-03-31T16:26:07.030Z,12.50
2023-03-31T16:28:36.784Z,12.70
2023-03-31T16:31:05.318Z,12.50
2023-03-31T16:33:53.495Z,12.70
2023-03-31T16:36:20.664Z,13.00
2023-03-31T16:38:47.670Z,13.10
2023-03-31T16:41:15.955Z,13.00
2023-03-31T16:43:45.689Z,13.30
2023-03-31T16:46:12.549Z,13.40
2023-03-31T16:48:39.323Z,13.10
2023-03-31T16:51:06.137Z,13.20
2023-03-31T16:53:35.987Z,13.60
2023-03-31T16:56:04.761Z,13.30
2023-03-31T16:58:31.920Z,13.00
2023-03-31T17:00:59.022Z,13.00
2023-03-31T17:03:26.730Z,13.20
2023-03-31T17:05:58.617Z,13.00
2023-03-31T17:08:27.614Z,12.60
2023-03-31T17:11:11.670Z,12.40
2023-03-31T17:13:40.079Z,12.60
2023-03-31T17:16:17.570Z,12.30
2023-03-31T17:18:49.137Z,12.00
2023-03-31T17:21:19.082Z,12.40
2023-03-31T17:23:46.760Z,12.30
2023-03-31T17:26:14.485Z,12.20
2023-03-31T17:28:42.006Z,12.30
2023-03-31T17:31:13.193Z,12.20
2023-03-31T17:33:40.295Z,12.30
2023-03-31T17:36:07.550Z,12.40
2023-03-31T17:38:34.768Z,12.70
2023-03-31T17:41:09.593Z,12.90
2023-03-31T17:43:37.999Z,12.90
2023-03-31T17:46:08.184Z,13.10
2023-03-31T17:48:39.856Z,13.10
2023-03-31T17:51:13.842Z,13.10
2023-03-31T17:53:41.662Z,12.90
2023-03-31T17:56:09.031Z,13.10
2023-03-31T17:58:36.020Z,13.10
2023-03-31T18:01:07.832Z,12.90
2023-03-31T18:03:35.233Z,13.10
2023-03-31T18:06:07.783Z,12.80
2023-03-31T18:08:35.364Z,12.80
2023-03-31T18:11:04.908Z,12.80
2023-03-31T18:13:33.581Z,12.70
2023-03-31T18:16:00.724Z,12.80
2023-03-31T18:18:29.032Z,12.90
2023-03-31T18:20:56.352Z,12.50
2023-03-31T18:23:23.805Z,12.60
2023-03-31T18:25:50.589Z,12.70
2023-03-31T18:28:18.932Z,12.80
2023-03-31T18:30:47.258Z,12.80
2023-03-31T18:33:14.451Z,13.00
2023-03-31T18:35:41.746Z,13.00
2023-03-31T18:38:09.751Z,13.00
2023-03-31T18:40:36.888Z,13.10
2023-03-31T18:43:03.990Z,12.80
2023-03-31T18:45:30.948Z,12.80
2023-03-31T18:47:58.120Z,12.40
2023-03-31T18:50:25.892Z,12.60
2023-03-31T18:52:54.334Z,12.30
2023-03-31T18:55:22.192Z,12.20
2023-03-31T18:57:49.448Z,12.20
2023-03-31T19:00:17.282Z,12.30
2023-03-31T19:02:44.414Z,12.20
2023-03-31T19:05:11.475Z,12.00
2023-03-31T19:07:39.156Z,12.30
2023-03-31T19:10:07.023Z,12.20
2023-03-31T19:12:33.867Z,12.10
2023-03-31T19:15:00.618Z,12.00
2023-03-31T19:17:27.455Z,12.00
2023-03-31T19:19:55.474Z,12.10
2023-03-31T19:22:22.343Z,12.20
2023-03-31T19:24:49.094Z,12.10
2023-03-31T19:27:16.195Z,11.90
2023-03-31T19:29:42.938Z,11.90
2023-03-31T19:32:09.909Z,11.90
2023-03-31T19:34:36.932Z,11.90
2023-03-31T19:37:04.207Z,12.10
2023-03-31T19:39:31.037Z,12.10
2023-03-31T19:41:57.766Z,12.00
2023-03-31T19:44:24.570Z,11.80
2023-03-31T19:46:51.361Z,11.80
2023-03-31T19:49:18.769Z,11.90
2023-03-31T19:51:46.198Z,12.00
2023-03-31T19:54:13.107Z,11.90
2023-03-31T19:56:39.973Z,11.80
2023-03-31T19:59:06.930Z,11.40
2023-03-31T20:01:33.919Z,11.60
2023-03-31T20:04:00.962Z,11.60
2023-03-31T20:06:29.626Z,11.60
2023-03-31T20:08:59.446Z,11.60
2023-03-31T20:11:28.122Z,11.50
2023-03-31T20:13:55.820Z,11.40
2023-03-31T20:16:25.866Z,11.60
2023-03-31T20:18:57.800Z,11.80
2023-03-31T20:21:27.575Z,11.60
2023-03-31T20:23:55.133Z,11.80
2023-03-31T20:26:25.149Z,11.60
2023-03-31T20:28:54.280Z,11.60
2023-03-31T20:31:27.323Z,11.80
2023-03-31T20:33:54.921Z,11.60
2023-03-31T20:36:24.758Z,11.70
2023-03-31T20:38:53.368Z,11.50
2023-03-31T20:41:22.747Z,11.40
2023-03-31T20:43:50.675Z,11.70
2023-03-31T20:46:17.661Z,11.60
2023-03-31T20:48:47.954Z,11.70
2023-03-31T20:51:17.351Z,11.50
2023-03-31T20:53:46.692Z,10.90
2023-03-31T20:56:25.439Z,11.30
2023-03-31T20:58:54.645Z,11.30
2023-03-31T21:01:22.477Z,11.30
2023-03-31T21:03:50.143Z,11.30
2023-03-31T21:06:20.567Z,11.10
2023-03-31T21:08:52.291Z,11.20
2023-03-31T21:11:19.648Z,11.20
2023-03-31T21:13:48.132Z,11.30
2023-03-31T21:16:16.248Z,11.30
2023-03-31T21:18:43.640Z,11.30
2023-03-31T21:21:15.834Z,11.40
2023-03-31T21:23:42.734Z,11.10
2023-03-31T21:26:13.052Z,11.30
2023-03-31T21:28:40.025Z,11.50
2023-03-31T21:31:09.874Z,11.40
2023-03-31T21:33:38.608Z,11.60
2023-03-31T21:36:07.869Z,11.50
2023-03-31T21:38:36.273Z,11.50
2023-03-31T21:41:07.784Z,11.60
2023-03-31T21:43:34.645Z,11.50
2023-03-31T21:46:01.995Z,11.40
2023-03-31T21:48:29.614Z,11.50
2023-03-31T21:51:00.397Z,11.10
2023-03-31T21:53:29.112Z,11.20
2023-03-31T21:55:56.467Z,11.10
2023-03-31T21:58:26.565Z,11.40
2023-03-31T22:00:56.134Z,11.40
2023-03-31T22:03:27.536Z,11.10
2023-03-31T22:05:56.068Z,11.20
2023-03-31T22:08:23.489Z,11.10
2023-03-31T22:10:52.166Z,11.20
2023-03-31T22:13:21.152Z,11.10
2023-03-31T22:15:48.441Z,11.10
2023-03-31T22:18:16.969Z,11.10
2023-03-31T22:20:44.071Z,11.10
2023-03-31T22:23:10.848Z,11.10
2023-03-31T22:25:37.721Z,11.00
2023-03-31T22:28:06.968Z,11.10
2023-03-31T22:30:34.242Z,11.40
2023-03-31T22:33:01.292Z,11.10
2023-03-31T22:35:28.557Z,11.00
2023-03-31T22:37:55.642Z,11.20
2023-03-31T22:40:23.297Z,10.80
2023-03-31T22:42:50.150Z,10.90
2023-03-31T22:45:16.955Z,10.80
2023-03-31T22:47:44.201Z,11.00
2023-03-31T22:50:11.904Z,10.90
2023-03-31T22:52:38.707Z,10.90
2023-03-31T22:55:06.242Z,10.90
2023-03-31T22:57:33.295Z,11.00
2023-03-31T23:00:00.729Z,11.00
2023-03-31T23:02:27.661Z,10.90
2023-03-31T23:04:54.446Z,10.60
2023-03-31T23:07:22.217Z,10.60
2023-03-31T23:09:49.106Z,10.90
2023-03-31T23:12:16.271Z,10.80
2023-03-31T23:14:43.138Z,10.90
2023-03-31T23:17:09.876Z,10.90
2023-03-31T23:19:37.839Z,10.80
2023-03-31T23:22:05.830Z,11.00
2023-03-31T23:24:32.722Z,10.60
2023-03-31T23:26:59.422Z,10.70
2023-03-31T23:29:26.318Z,10.90
2023-03-31T23:31:53.134Z,10.80
2023-03-31T23:34:19.922Z,10.80
2023-03-31T23:36:46.740Z,10.70
2023-03-31T23:39:13.620Z,10.70
2023-03-31T23:41:40.336Z,10.80
2023-03-31T23:44:07.334Z,10.80
2023-03-31T23:46:34.209Z,10.60
2023-03-31T23:49:02.768Z,10.90
2023-03-31T23:51:29.682Z,10.60
2023-03-31T23:53:56.554Z,10.90
2023-03-31T23:56:23.588Z,10.70
2023-03-31T23:58:50.501Z,10.60
