createdAt,value
2022-11-25T00:02:31.047Z,974.45
2022-11-25T00:07:30.995Z,974.51
2022-11-25T00:12:30.823Z,974.43
2022-11-25T00:17:30.769Z,974.44
2022-11-25T00:22:30.673Z,974.41
2022-11-25T00:27:30.636Z,974.39
2022-11-25T00:32:30.563Z,974.35
2022-11-25T00:37:30.547Z,974.32
2022-11-25T00:42:30.444Z,974.35
2022-11-25T00:47:30.405Z,974.47
2022-11-25T00:52:30.324Z,974.49
2022-11-25T00:57:30.274Z,974.57
2022-11-25T01:02:30.260Z,974.65
2022-11-25T01:07:30.190Z,974.72
2022-11-25T01:12:30.124Z,974.78
2022-11-25T01:17:30.041Z,974.76
2022-11-25T01:22:30.030Z,974.81
2022-11-25T01:27:29.957Z,974.88
2022-11-25T01:32:40.172Z,974.88
2022-11-25T01:37:29.852Z,974.81
2022-11-25T01:42:29.775Z,974.83
2022-11-25T01:47:29.734Z,974.91
2022-11-25T01:52:29.677Z,974.91
2022-11-25T01:57:29.597Z,975.05
2022-11-25T02:02:29.607Z,975.04
2022-11-25T02:07:29.607Z,974.97
2022-11-25T02:12:29.454Z,974.94
2022-11-25T02:17:29.373Z,974.88
2022-11-25T02:22:29.312Z,974.90
2022-11-25T02:27:29.282Z,974.79
2022-11-25T02:32:29.211Z,974.86
2022-11-25T02:37:29.145Z,974.86
2022-11-25T02:42:29.052Z,974.86
2022-11-25T02:47:29.031Z,974.87
2022-11-25T02:52:28.932Z,974.78
2022-11-25T02:57:28.910Z,974.73
2022-11-25T03:02:28.900Z,974.71
2022-11-25T03:07:28.788Z,974.77
2022-11-25T03:12:29.057Z,974.86
2022-11-25T03:17:28.644Z,974.94
2022-11-25T03:22:28.664Z,974.89
2022-11-25T03:27:30.384Z,974.83
2022-11-25T03:32:28.443Z,974.82
2022-11-25T03:37:28.417Z,974.85
2022-11-25T03:42:28.334Z,974.87
2022-11-25T03:47:28.329Z,974.84
2022-11-25T03:52:28.231Z,974.78
2022-11-25T03:57:28.155Z,974.92
2022-11-25T04:02:28.142Z,974.92
2022-11-25T04:07:28.114Z,974.93
2022-11-25T04:12:28.011Z,974.91
2022-11-25T04:17:27.938Z,975.03
2022-11-25T04:22:27.871Z,975.12
2022-11-25T04:27:27.811Z,975.13
2022-11-25T04:32:27.742Z,975.25
2022-11-25T04:37:27.687Z,975.22
2022-11-25T04:42:27.627Z,975.22
2022-11-25T04:47:27.584Z,975.23
2022-11-25T04:52:27.517Z,975.31
2022-11-25T04:57:27.490Z,975.27
2022-11-25T05:02:27.504Z,975.31
2022-11-25T05:07:27.450Z,975.31
2022-11-25T05:12:27.283Z,975.28
2022-11-25T05:17:27.257Z,975.38
2022-11-25T05:22:27.193Z,975.39
2022-11-25T05:27:27.145Z,975.43
2022-11-25T05:32:27.064Z,975.42
2022-11-25T05:37:27.036Z,975.52
2022-11-25T05:42:26.970Z,975.52
2022-11-25T05:47:26.924Z,975.49
2022-11-25T05:52:26.863Z,975.42
2022-11-25T05:57:26.835Z,975.38
2022-11-25T06:02:26.821Z,975.36
2022-11-25T06:07:26.765Z,975.40
2022-11-25T06:12:26.658Z,975.45
2022-11-25T06:17:26.601Z,975.37
2022-11-25T06:22:26.554Z,975.40
2022-11-25T06:27:29.633Z,975.34
2022-11-25T06:32:36.414Z,975.34
2022-11-25T06:37:26.354Z,975.51
2022-11-25T06:42:26.303Z,975.50
2022-11-25T06:47:26.253Z,975.52
2022-11-25T06:52:26.200Z,975.50
2022-11-25T06:57:26.187Z,975.52
2022-11-25T07:02:26.153Z,975.59
2022-11-25T07:07:26.118Z,975.60
2022-11-25T07:12:25.960Z,975.68
2022-11-25T07:17:25.947Z,975.55
2022-11-25T07:22:25.871Z,975.65
2022-11-25T07:27:25.821Z,975.65
2022-11-25T07:32:25.765Z,975.66
2022-11-25T07:37:25.799Z,975.64
2022-11-25T07:42:25.681Z,975.63
2022-11-25T07:47:25.623Z,975.72
2022-11-25T07:52:25.505Z,975.76
2022-11-25T07:57:25.454Z,975.76
2022-11-25T08:02:25.428Z,975.83
2022-11-25T08:07:25.392Z,975.89
2022-11-25T08:12:25.295Z,975.89
2022-11-25T08:17:25.224Z,975.92
2022-11-25T08:22:25.181Z,975.99
2022-11-25T08:27:25.099Z,975.96
2022-11-25T08:32:25.062Z,976.02
2022-11-25T08:37:24.980Z,976.06
2022-11-25T08:42:24.930Z,976.14
2022-11-25T08:47:24.852Z,976.19
2022-11-25T08:52:24.793Z,976.20
2022-11-25T08:57:25.073Z,976.20
2022-11-25T09:02:24.894Z,976.27
2022-11-25T09:07:30.369Z,976.27
2022-11-25T09:12:25.536Z,976.32
2022-11-25T09:17:24.479Z,976.36
2022-11-25T09:22:24.404Z,976.38
2022-11-25T09:27:24.441Z,976.39
2022-11-25T09:32:24.267Z,976.41
2022-11-25T09:37:24.226Z,976.50
2022-11-25T09:42:24.181Z,976.47
2022-11-25T09:47:24.120Z,976.49
2022-11-25T09:52:24.043Z,976.49
2022-11-25T09:57:23.983Z,976.51
2022-11-25T10:02:24.222Z,976.44
2022-11-25T10:07:23.855Z,976.41
2022-11-25T10:12:23.801Z,976.38
2022-11-25T10:17:23.713Z,976.25
2022-11-25T10:22:23.645Z,976.23
2022-11-25T10:27:23.592Z,976.21
2022-11-25T10:32:23.547Z,976.17
2022-11-25T10:37:23.475Z,976.10
2022-11-25T10:42:23.400Z,976.10
2022-11-25T10:47:23.442Z,976.12
2022-11-25T10:52:23.258Z,976.12
2022-11-25T10:57:23.224Z,976.05
2022-11-25T11:02:23.178Z,976.00
2022-11-25T11:07:23.130Z,975.99
2022-11-25T11:12:23.024Z,976.00
2022-11-25T11:17:22.942Z,975.97
2022-11-25T11:22:22.838Z,975.92
2022-11-25T11:27:22.807Z,975.87
2022-11-25T11:32:22.768Z,975.90
2022-11-25T11:37:22.689Z,975.84
2022-11-25T11:42:22.660Z,975.79
2022-11-25T11:47:22.527Z,975.82
2022-11-25T11:52:22.445Z,975.84
2022-11-25T11:57:22.374Z,975.86
2022-11-25T12:02:22.379Z,975.83
2022-11-25T12:07:22.320Z,975.90
2022-11-25T12:12:22.251Z,975.85
2022-11-25T12:17:22.143Z,975.79
2022-11-25T12:22:22.048Z,975.76
2022-11-25T12:27:22.036Z,975.79
2022-11-25T12:32:22.121Z,975.68
2022-11-25T12:37:21.905Z,975.63
2022-11-25T12:42:21.825Z,975.71
2022-11-25T12:47:21.760Z,975.71
2022-11-25T12:52:21.691Z,975.74
2022-11-25T12:57:21.650Z,975.70
2022-11-25T13:02:21.579Z,975.81
2022-11-25T13:07:21.569Z,975.74
2022-11-25T13:12:21.790Z,975.78
2022-11-25T13:17:21.692Z,975.80
2022-11-25T13:22:21.332Z,975.89
2022-11-25T13:27:21.237Z,976.02
2022-11-25T13:32:21.246Z,976.12
2022-11-25T13:37:21.124Z,976.08
2022-11-25T13:42:21.054Z,976.13
2022-11-25T13:47:21.005Z,976.23
2022-11-25T13:52:20.915Z,976.25
2022-11-25T13:57:20.899Z,976.25
2022-11-25T14:02:20.911Z,976.31
2022-11-25T14:07:20.756Z,976.37
2022-11-25T14:12:20.663Z,976.29
2022-11-25T14:17:20.573Z,976.27
2022-11-25T14:22:21.381Z,976.27
2022-11-25T14:27:20.445Z,976.23
2022-11-25T14:32:20.387Z,976.28
2022-11-25T14:37:20.334Z,976.30
2022-11-25T14:42:20.256Z,976.26
2022-11-25T14:47:20.171Z,976.16
2022-11-25T14:52:20.135Z,976.22
2022-11-25T14:57:20.194Z,976.27
2022-11-25T15:02:20.034Z,976.32
2022-11-25T15:07:19.966Z,976.45
2022-11-25T15:12:19.855Z,976.48
2022-11-25T15:17:19.786Z,976.61
2022-11-25T15:22:24.239Z,976.76
2022-11-25T15:27:20.643Z,976.90
2022-11-25T15:32:19.596Z,976.91
2022-11-25T15:37:19.513Z,976.97
2022-11-25T15:42:19.477Z,977.01
2022-11-25T15:47:19.387Z,977.06
2022-11-25T15:52:19.297Z,977.10
2022-11-25T15:57:19.246Z,977.13
2022-11-25T16:02:19.247Z,977.24
2022-11-25T16:07:19.246Z,977.14
2022-11-25T16:12:19.057Z,977.19
2022-11-25T16:17:19.024Z,977.31
2022-11-25T16:22:18.949Z,977.27
2022-11-25T16:27:18.929Z,977.32
2022-11-25T16:32:18.813Z,977.31
2022-11-25T16:37:18.723Z,977.37
2022-11-25T16:42:18.660Z,977.43
2022-11-25T16:47:18.582Z,977.50
2022-11-25T16:52:18.541Z,977.62
2022-11-25T16:57:18.478Z,977.67
2022-11-25T17:02:18.527Z,977.73
2022-11-25T17:07:32.764Z,977.82
2022-11-25T17:12:19.273Z,977.83
2022-11-25T17:17:23.808Z,977.91
2022-11-25T17:22:19.141Z,978.02
2022-11-25T17:27:18.174Z,978.07
2022-11-25T17:32:18.113Z,978.12
2022-11-25T17:37:17.987Z,978.16
2022-11-25T17:42:17.913Z,978.25
2022-11-25T17:47:17.837Z,978.32
2022-11-25T17:52:17.770Z,978.40
2022-11-25T17:57:17.738Z,978.38
2022-11-25T18:02:17.692Z,978.37
2022-11-25T18:07:17.644Z,978.40
2022-11-25T18:12:17.553Z,978.44
2022-11-25T18:17:17.420Z,978.51
2022-11-25T18:22:17.360Z,978.58
2022-11-25T18:27:17.298Z,978.62
2022-11-25T18:32:17.235Z,978.62
2022-11-25T18:37:17.171Z,978.64
2022-11-25T18:42:17.111Z,978.65
2022-11-25T18:47:17.050Z,978.72
2022-11-25T18:52:17.003Z,978.82
2022-11-25T18:57:16.935Z,978.82
2022-11-25T19:02:16.957Z,978.87
2022-11-25T19:07:16.828Z,978.90
2022-11-25T19:12:16.730Z,979.03
2022-11-25T19:17:19.777Z,979.08
2022-11-25T19:22:16.602Z,979.09
2022-11-25T19:27:16.496Z,979.27
2022-11-25T19:32:16.484Z,979.35
2022-11-25T19:37:16.359Z,979.45
2022-11-25T19:42:16.293Z,979.49
2022-11-25T19:47:16.300Z,979.57
2022-11-25T19:52:16.140Z,979.68
2022-11-25T19:57:16.066Z,979.74
2022-11-25T20:02:16.036Z,979.85
2022-11-25T20:07:15.949Z,979.87
2022-11-25T20:12:15.877Z,980.03
2022-11-25T20:17:15.826Z,980.12
2022-11-25T20:22:15.757Z,980.12
2022-11-25T20:27:15.684Z,980.23
2022-11-25T20:32:15.637Z,980.21
2022-11-25T20:37:15.531Z,980.34
2022-11-25T20:42:15.460Z,980.47
2022-11-25T20:47:15.436Z,980.54
2022-11-25T20:52:15.314Z,980.53
2022-11-25T20:57:15.288Z,980.62
2022-11-25T21:02:15.248Z,980.71
2022-11-25T21:07:15.189Z,980.79
2022-11-25T21:12:19.195Z,980.90
2022-11-25T21:17:15.007Z,980.95
2022-11-25T21:22:14.928Z,981.01
2022-11-25T21:27:15.010Z,981.04
2022-11-25T21:32:14.910Z,981.09
2022-11-25T21:37:14.697Z,981.20
2022-11-25T21:42:14.681Z,981.24
2022-11-25T21:47:14.583Z,981.27
2022-11-25T21:52:14.528Z,981.36
2022-11-25T21:57:14.457Z,981.48
2022-11-25T22:02:14.388Z,981.59
2022-11-25T22:07:14.370Z,981.52
2022-11-25T22:12:14.230Z,981.63
2022-11-25T22:17:14.147Z,981.77
2022-11-25T22:22:14.112Z,981.72
2022-11-25T22:27:14.041Z,981.74
2022-11-25T22:32:14.040Z,981.82
2022-11-25T22:37:13.910Z,981.83
2022-11-25T22:42:13.837Z,981.87
2022-11-25T22:47:13.772Z,981.87
2022-11-25T22:52:13.686Z,981.90
2022-11-25T22:57:13.617Z,981.91
2022-11-25T23:02:13.581Z,982.01
2022-11-25T23:07:13.560Z,982.00
2022-11-25T23:12:13.450Z,982.04
2022-11-25T23:17:13.376Z,982.14
2022-11-25T23:22:13.320Z,982.17
2022-11-25T23:27:13.250Z,982.23
2022-11-25T23:32:13.179Z,982.27
2022-11-25T23:37:13.123Z,982.29
2022-11-25T23:42:13.034Z,982.25
2022-11-25T23:47:12.961Z,982.32
2022-11-25T23:52:12.898Z,982.34
2022-11-25T23:57:12.848Z,982.35
