createdAt,value
2019-04-05T20:48:41.453Z,11.95
2019-04-05T20:51:14.430Z,12.25
2019-04-05T20:53:48.778Z,12.82
2019-04-05T20:56:23.380Z,12.75
2019-04-05T20:58:57.787Z,13.33
2019-04-05T21:01:30.577Z,12.73
2019-04-05T21:04:03.480Z,13.70
2019-04-05T21:06:39.829Z,12.80
2019-04-05T21:11:44.575Z,13.40
2019-04-05T21:14:18.509Z,13.85
2019-04-05T21:16:51.015Z,13.58
2019-04-05T21:19:23.603Z,14.68
2019-04-05T21:21:56.057Z,14.13
2019-04-05T21:24:36.129Z,14.80
2019-04-05T21:27:02.874Z,15.00
2019-04-05T21:29:35.432Z,15.95
2019-04-05T21:32:08.054Z,16.55
2019-04-05T21:34:40.710Z,18.50
2019-04-05T21:37:13.320Z,17.85
2019-04-05T21:39:46.274Z,15.60
2019-04-05T21:42:18.957Z,16.48
2019-04-05T21:44:52.436Z,15.68
2019-04-05T21:47:24.803Z,16.30
2019-04-05T21:49:57.494Z,15.90
2019-04-05T21:52:29.883Z,16.87
2019-04-05T21:55:02.369Z,16.00
2019-04-05T21:57:34.871Z,16.20
2019-04-05T22:00:30.329Z,16.25
2019-04-05T22:03:03.980Z,16.53
2019-04-05T22:05:36.633Z,15.90
2019-04-05T22:08:09.428Z,16.85
2019-04-05T22:10:42.366Z,16.27
2019-04-05T22:13:14.996Z,16.82
2019-04-05T22:15:49.290Z,16.78
2019-04-05T22:18:21.913Z,17.27
2019-04-05T22:20:54.459Z,17.05
2019-04-05T22:23:27.018Z,17.70
2019-04-05T22:28:30.786Z,17.02
2019-04-05T22:31:03.394Z,17.80
2019-04-05T22:33:35.757Z,16.73
2019-04-05T22:36:08.344Z,15.90
2019-04-05T22:38:40.865Z,17.05
2019-04-05T22:43:45.302Z,17.57
2019-04-05T22:46:19.310Z,17.94
2019-04-05T22:48:51.802Z,17.70
2019-04-05T22:51:24.358Z,16.73
2019-04-05T22:53:56.795Z,16.52
2019-04-05T22:56:29.549Z,16.57
2019-04-05T22:59:01.943Z,17.27
2019-04-05T23:01:34.625Z,18.45
2019-04-05T23:04:07.553Z,17.70
2019-04-05T23:06:40.311Z,16.45
2019-04-05T23:09:13.729Z,17.30
2019-04-05T23:11:46.351Z,17.30
2019-04-05T23:14:19.360Z,18.70
2019-04-05T23:16:51.911Z,18.87
2019-04-05T23:19:24.384Z,17.98
2019-04-05T23:21:56.351Z,18.47
2019-04-05T23:24:28.351Z,18.60
2019-04-05T23:27:00.757Z,17.15
2019-04-05T23:29:33.407Z,18.10
2019-04-05T23:32:05.792Z,18.07
2019-04-05T23:34:38.505Z,18.52
2019-04-05T23:37:11.053Z,17.95
2019-04-05T23:39:43.478Z,18.27
2019-04-05T23:42:15.891Z,18.85
2019-04-05T23:44:52.830Z,19.34
2019-04-05T23:47:25.451Z,18.15
2019-04-05T23:49:57.891Z,17.27
2019-04-05T23:52:30.599Z,18.50
2019-04-05T23:55:04.584Z,18.50
2019-04-05T23:57:37.032Z,17.10
