createdAt,value
2018-12-01T00:02:42.944Z,60.53
2018-12-01T00:05:46.266Z,59.17
2018-12-01T00:08:49.311Z,60.90
2018-12-01T00:11:52.347Z,60.37
2018-12-01T00:14:55.406Z,68.17
2018-12-01T00:17:58.659Z,62.63
2018-12-01T00:21:01.695Z,55.00
2018-12-01T00:24:05.207Z,60.40
2018-12-01T00:27:08.291Z,62.77
2018-12-01T00:30:16.100Z,65.63
2018-12-01T00:33:19.224Z,62.50
2018-12-01T00:36:22.263Z,65.93
2018-12-01T00:39:25.391Z,66.37
2018-12-01T00:42:28.462Z,64.17
2018-12-01T00:45:31.695Z,57.87
2018-12-01T00:48:34.751Z,60.70
2018-12-01T00:51:37.875Z,59.20
2018-12-01T00:54:40.939Z,58.63
2018-12-01T00:57:44.291Z,57.80
2018-12-01T01:00:47.360Z,62.03
2018-12-01T01:03:50.527Z,62.90
2018-12-01T01:06:53.647Z,62.53
2018-12-01T01:09:56.687Z,64.00
2018-12-01T01:12:59.699Z,67.97
2018-12-01T01:16:03.138Z,64.30
2018-12-01T01:19:06.135Z,62.77
2018-12-01T01:22:09.464Z,59.23
2018-12-01T01:25:13.011Z,65.17
2018-12-01T01:28:16.146Z,67.97
2018-12-01T01:31:19.223Z,72.70
2018-12-01T01:34:22.477Z,73.40
2018-12-01T01:37:25.511Z,67.20
2018-12-01T01:40:28.603Z,73.27
2018-12-01T01:43:31.729Z,70.80
2018-12-01T01:46:34.787Z,69.17
2018-12-01T01:49:38.144Z,71.97
2018-12-01T01:52:41.264Z,72.27
2018-12-01T01:55:44.574Z,75.60
2018-12-01T01:58:47.674Z,68.80
2018-12-01T02:01:50.798Z,69.80
2018-12-01T02:04:53.859Z,71.33
2018-12-01T02:07:56.951Z,68.80
2018-12-01T02:11:00.079Z,71.47
2018-12-01T02:14:03.439Z,76.77
2018-12-01T02:17:06.567Z,72.97
2018-12-01T02:20:13.724Z,67.90
2018-12-01T02:23:16.832Z,74.90
2018-12-01T02:26:19.894Z,76.83
2018-12-01T02:29:23.032Z,86.57
2018-12-01T02:32:26.106Z,75.63
2018-12-01T02:35:29.600Z,76.10
2018-12-01T02:38:32.926Z,77.33
2018-12-01T02:41:36.088Z,79.90
2018-12-01T02:45:04.612Z,93.13
2018-12-01T02:48:07.686Z,78.60
2018-12-01T02:51:10.800Z,80.50
2018-12-01T02:54:13.854Z,82.97
2018-12-01T02:57:16.979Z,81.60
2018-12-01T03:00:20.100Z,87.43
2018-12-01T03:03:23.241Z,102.47
2018-12-01T03:06:26.344Z,95.30
2018-12-01T03:09:30.083Z,102.93
2018-12-01T03:12:33.133Z,92.97
2018-12-01T03:15:36.237Z,93.90
2018-12-01T03:18:39.487Z,103.97
2018-12-01T03:21:42.511Z,103.10
2018-12-01T03:24:46.597Z,90.90
2018-12-01T03:27:50.538Z,102.17
2018-12-01T03:30:53.666Z,108.67
2018-12-01T03:33:57.664Z,105.87
2018-12-01T03:37:00.774Z,103.87
2018-12-01T03:40:04.964Z,111.50
2018-12-01T03:43:08.050Z,97.40
2018-12-01T03:46:11.184Z,101.47
2018-12-01T03:49:14.340Z,104.80
2018-12-01T03:52:17.492Z,109.03
2018-12-01T03:55:27.989Z,109.60
2018-12-01T03:58:31.702Z,111.77
2018-12-01T04:01:34.807Z,113.23
2018-12-01T04:04:37.927Z,101.73
2018-12-01T04:07:40.983Z,126.37
2018-12-01T04:10:44.743Z,110.57
2018-12-01T04:22:19.622Z,143.63
2018-12-01T04:25:22.849Z,170.07
2018-12-01T04:28:26.023Z,139.53
2018-12-01T04:31:29.139Z,139.97
2018-12-01T04:34:32.299Z,126.67
2018-12-01T04:37:35.365Z,124.40
2018-12-01T04:40:38.487Z,116.03
2018-12-01T04:43:41.643Z,113.27
2018-12-01T04:46:44.804Z,123.80
2018-12-01T04:49:47.939Z,117.77
2018-12-01T04:52:51.168Z,143.70
2018-12-01T04:55:54.264Z,157.80
2018-12-01T04:58:57.480Z,130.63
2018-12-01T05:02:01.287Z,149.50
2018-12-01T05:05:05.702Z,147.83
2018-12-01T05:08:08.839Z,151.40
2018-12-01T05:11:11.959Z,128.50
2018-12-01T05:14:15.039Z,136.73
2018-12-01T05:17:18.151Z,159.73
2018-12-01T05:20:23.010Z,175.03
2018-12-01T05:23:26.072Z,179.00
2018-12-01T05:26:29.243Z,168.00
2018-12-01T05:29:32.395Z,124.37
2018-12-01T05:32:35.935Z,124.90
2018-12-01T05:35:39.058Z,132.80
2018-12-01T05:38:42.226Z,122.63
2018-12-01T05:41:45.378Z,146.43
2018-12-01T05:44:48.410Z,122.27
2018-12-01T05:47:52.039Z,145.53
2018-12-01T05:50:55.106Z,163.83
2018-12-01T05:53:58.228Z,156.40
2018-12-01T05:57:01.288Z,121.90
2018-12-01T06:00:07.455Z,113.20
2018-12-01T06:03:11.588Z,136.37
2018-12-01T06:06:14.663Z,136.73
2018-12-01T06:09:17.799Z,136.33
2018-12-01T06:12:20.850Z,129.93
2018-12-01T06:15:23.973Z,115.07
2018-12-01T06:18:27.034Z,118.83
2018-12-01T06:21:30.155Z,114.60
2018-12-01T06:24:33.203Z,131.93
2018-12-01T06:27:36.453Z,132.70
2018-12-01T06:30:39.603Z,132.47
2018-12-01T06:33:42.713Z,115.90
2018-12-01T06:36:45.931Z,127.03
2018-12-01T06:39:48.992Z,130.53
2018-12-01T06:42:52.122Z,104.37
2018-12-01T06:45:55.176Z,109.43
2018-12-01T06:48:58.299Z,99.83
2018-12-01T06:52:01.364Z,126.37
2018-12-01T06:55:04.690Z,127.80
2018-12-01T06:58:07.989Z,141.60
2018-12-01T07:01:11.051Z,126.30
2018-12-01T07:04:14.175Z,119.40
2018-12-01T07:07:17.223Z,124.93
2018-12-01T07:10:21.385Z,134.50
2018-12-01T07:13:24.443Z,132.60
2018-12-01T07:16:27.568Z,132.77
2018-12-01T07:19:30.757Z,118.27
2018-12-01T07:22:33.795Z,129.07
2018-12-01T07:25:36.983Z,124.63
2018-12-01T07:28:40.050Z,118.53
2018-12-01T07:31:43.211Z,135.53
2018-12-01T07:34:46.847Z,120.90
2018-12-01T07:37:50.079Z,104.17
2018-12-01T07:40:53.127Z,105.63
2018-12-01T07:43:56.159Z,99.67
2018-12-01T07:46:59.403Z,106.00
2018-12-01T07:50:02.758Z,101.07
2018-12-01T07:53:06.655Z,125.37
2018-12-01T07:56:09.832Z,110.37
2018-12-01T07:59:13.063Z,115.37
2018-12-01T08:02:16.121Z,108.97
2018-12-01T08:05:19.555Z,104.27
2018-12-01T08:08:22.611Z,107.30
2018-12-01T08:11:25.739Z,101.77
2018-12-01T08:14:28.797Z,104.47
2018-12-01T08:17:31.895Z,103.13
2018-12-01T08:20:35.031Z,109.77
2018-12-01T08:23:38.078Z,97.53
2018-12-01T08:26:41.597Z,92.50
2018-12-01T08:29:44.688Z,113.30
2018-12-01T08:32:47.815Z,90.83
2018-12-01T08:35:50.879Z,92.33
2018-12-01T08:38:53.963Z,91.07
2018-12-01T08:41:57.039Z,94.40
2018-12-01T08:45:00.130Z,95.87
2018-12-01T08:48:03.363Z,100.73
2018-12-01T08:51:06.424Z,95.23
2018-12-01T08:54:09.550Z,88.67
2018-12-01T08:57:12.606Z,93.67
2018-12-01T09:00:19.626Z,81.27
2018-12-01T09:03:23.299Z,99.67
2018-12-01T09:06:26.631Z,85.47
2018-12-01T09:09:29.687Z,88.83
2018-12-01T09:12:32.780Z,95.90
2018-12-01T09:15:36.961Z,90.40
2018-12-01T09:18:39.072Z,105.63
2018-12-01T09:21:42.179Z,103.77
2018-12-01T09:24:45.451Z,106.40
2018-12-01T09:27:48.551Z,94.73
2018-12-01T09:30:51.679Z,101.47
2018-12-01T09:33:55.359Z,104.70
2018-12-01T09:36:58.477Z,100.73
2018-12-01T09:40:01.535Z,102.60
2018-12-01T09:43:05.143Z,102.03
2018-12-01T09:46:08.235Z,96.97
2018-12-01T09:49:11.327Z,84.37
2018-12-01T09:52:14.422Z,100.30
2018-12-01T09:55:19.430Z,109.80
2018-12-01T09:58:22.478Z,100.80
2018-12-01T10:01:25.643Z,109.10
2018-12-01T10:04:28.755Z,101.10
2018-12-01T10:07:31.828Z,117.70
2018-12-01T10:10:34.923Z,119.50
2018-12-01T10:13:38.148Z,123.53
2018-12-01T10:16:41.211Z,152.83
2018-12-01T10:19:44.303Z,116.27
2018-12-01T10:22:47.397Z,117.17
2018-12-01T10:25:50.486Z,151.97
2018-12-01T10:28:53.607Z,141.90
2018-12-01T10:31:56.671Z,156.67
2018-12-01T10:34:59.763Z,165.33
2018-12-01T10:38:08.100Z,122.07
2018-12-01T10:41:11.175Z,168.17
2018-12-01T10:44:14.299Z,116.00
2018-12-01T10:47:17.358Z,116.03
2018-12-01T10:50:22.262Z,125.10
2018-12-01T10:53:25.318Z,127.07
2018-12-01T10:56:28.479Z,140.30
2018-12-01T10:59:31.587Z,133.67
2018-12-01T11:02:40.785Z,136.93
2018-12-01T11:05:43.695Z,137.83
2018-12-01T11:08:46.911Z,134.37
2018-12-01T11:11:50.196Z,137.17
2018-12-01T11:14:53.285Z,125.23
2018-12-01T11:17:56.374Z,138.67
2018-12-01T11:20:59.467Z,135.40
2018-12-01T11:24:02.695Z,115.57
2018-12-01T11:27:06.047Z,138.30
2018-12-01T11:30:17.756Z,141.60
2018-12-01T11:33:20.953Z,128.53
2018-12-01T11:36:24.147Z,135.33
2018-12-01T11:39:27.239Z,132.63
2018-12-01T11:42:30.332Z,139.53
2018-12-01T11:45:33.455Z,123.67
2018-12-01T11:48:36.519Z,125.93
2018-12-01T11:51:39.950Z,131.80
2018-12-01T11:54:43.215Z,119.13
2018-12-01T11:57:46.647Z,118.10
2018-12-01T12:00:49.707Z,115.83
2018-12-01T12:03:52.831Z,107.13
2018-12-01T12:06:55.891Z,104.53
2018-12-01T12:09:59.069Z,113.63
2018-12-01T12:13:02.078Z,101.40
2018-12-01T12:16:05.644Z,119.03
2018-12-01T12:19:08.791Z,122.00
2018-12-01T12:22:11.872Z,118.00
2018-12-01T12:25:14.968Z,127.20
2018-12-01T12:28:18.062Z,131.43
2018-12-01T12:31:21.251Z,118.97
2018-12-01T12:34:24.443Z,124.17
2018-12-01T12:37:27.541Z,154.00
2018-12-01T12:40:30.607Z,135.47
2018-12-01T12:43:33.607Z,159.30
2018-12-01T12:46:36.727Z,139.07
2018-12-01T12:49:41.162Z,119.40
2018-12-01T12:52:45.163Z,147.60
2018-12-01T12:55:48.243Z,178.13
2018-12-01T12:58:51.211Z,174.10
2018-12-01T13:01:54.223Z,168.97
2018-12-01T13:04:57.318Z,162.83
2018-12-01T13:08:00.410Z,155.43
2018-12-01T13:11:03.606Z,134.80
2018-12-01T13:14:06.698Z,180.03
2018-12-01T13:17:09.791Z,143.47
2018-12-01T13:20:15.023Z,176.70
2018-12-01T13:23:18.123Z,166.27
2018-12-01T13:26:21.620Z,159.30
2018-12-01T13:29:24.927Z,150.50
2018-12-01T13:32:28.116Z,141.00
2018-12-01T13:35:31.296Z,151.00
2018-12-01T13:38:34.484Z,148.60
2018-12-01T13:41:37.639Z,134.63
2018-12-01T13:44:40.801Z,114.80
2018-12-01T13:47:44.091Z,180.43
2018-12-01T13:50:47.396Z,109.13
2018-12-01T13:53:50.595Z,144.97
2018-12-01T13:56:53.681Z,150.73
2018-12-01T13:59:56.776Z,147.50
2018-12-01T14:02:59.867Z,146.47
2018-12-01T14:06:02.959Z,129.10
2018-12-01T14:09:07.586Z,132.10
2018-12-01T14:12:10.684Z,139.67
2018-12-01T14:15:14.964Z,124.10
2018-12-01T14:18:18.106Z,143.80
2018-12-01T14:21:21.219Z,128.63
2018-12-01T14:24:24.264Z,148.87
2018-12-01T14:27:27.355Z,117.27
2018-12-01T14:30:30.879Z,121.37
2018-12-01T14:33:33.969Z,119.07
2018-12-01T14:36:37.059Z,123.53
2018-12-01T14:39:40.162Z,147.03
2018-12-01T14:42:43.447Z,136.83
2018-12-01T14:45:47.848Z,161.33
2018-12-01T14:48:50.864Z,161.20
2018-12-01T14:51:53.955Z,277.33
2018-12-01T14:54:57.047Z,371.27
2018-12-01T14:58:00.143Z,208.07
2018-12-01T15:01:03.232Z,218.67
2018-12-01T15:04:06.331Z,232.47
2018-12-01T15:07:09.425Z,240.53
2018-12-01T15:10:22.962Z,271.73
2018-12-01T15:13:26.047Z,295.20
2018-12-01T15:16:29.252Z,313.30
2018-12-01T15:19:32.339Z,226.87
2018-12-01T15:22:35.431Z,323.73
2018-12-01T15:25:38.624Z,285.90
2018-12-01T15:28:41.818Z,454.30
2018-12-01T15:31:45.012Z,341.33
2018-12-01T15:34:48.925Z,623.73
2018-12-01T15:37:52.120Z,451.30
2018-12-01T15:40:55.198Z,426.90
2018-12-01T15:43:58.306Z,339.67
2018-12-01T15:47:01.418Z,493.30
2018-12-01T15:50:05.607Z,339.90
2018-12-01T15:53:13.128Z,647.57
2018-12-01T15:56:17.280Z,703.57
2018-12-01T15:59:20.415Z,575.90
2018-12-01T16:02:23.518Z,414.67
2018-12-01T16:05:26.815Z,485.33
2018-12-01T16:08:29.910Z,531.97
2018-12-01T16:11:33.009Z,276.43
2018-12-01T16:14:36.199Z,260.50
2018-12-01T16:17:39.411Z,397.10
2018-12-01T16:20:42.812Z,492.57
2018-12-01T16:23:45.939Z,454.17
2018-12-01T16:26:48.982Z,184.70
2018-12-01T16:29:52.071Z,184.87
2018-12-01T16:32:56.480Z,178.07
2018-12-01T16:35:59.487Z,220.27
2018-12-01T16:39:02.771Z,200.77
2018-12-01T16:42:07.262Z,203.37
2018-12-01T16:45:12.265Z,182.93
2018-12-01T16:48:15.441Z,183.73
2018-12-01T16:51:18.535Z,199.13
2018-12-01T16:54:21.744Z,185.60
2018-12-01T16:57:24.907Z,207.13
2018-12-01T17:00:28.026Z,177.43
2018-12-01T17:03:31.111Z,176.77
2018-12-01T17:06:34.198Z,236.80
2018-12-01T17:09:37.300Z,437.60
2018-12-01T17:12:40.680Z,254.47
2018-12-01T17:15:43.787Z,325.53
2018-12-01T17:18:46.982Z,299.30
2018-12-01T17:21:50.723Z,597.97
2018-12-01T17:24:53.887Z,429.90
2018-12-01T17:27:57.904Z,252.90
2018-12-01T17:31:01.024Z,552.53
2018-12-01T17:34:04.083Z,236.90
2018-12-01T17:37:07.176Z,193.20
2018-12-01T17:40:31.263Z,336.83
2018-12-01T17:43:38.355Z,263.20
2018-12-01T17:46:41.494Z,246.87
2018-12-01T17:49:44.734Z,237.93
2018-12-01T17:52:51.191Z,234.57
2018-12-01T17:55:54.511Z,183.17
2018-12-01T17:58:57.599Z,151.83
2018-12-01T18:02:00.699Z,135.00
2018-12-01T18:05:04.080Z,125.67
2018-12-01T18:08:11.957Z,323.03
2018-12-01T18:11:15.402Z,156.93
2018-12-01T18:14:18.490Z,119.73
2018-12-01T18:17:21.659Z,303.67
2018-12-01T18:20:24.752Z,252.83
2018-12-01T18:23:27.769Z,422.30
2018-12-01T18:26:30.980Z,579.60
2018-12-01T18:29:34.057Z,334.47
2018-12-01T18:32:37.235Z,619.17
2018-12-01T18:35:40.613Z,436.77
2018-12-01T18:38:45.703Z,396.37
2018-12-01T18:41:49.098Z,147.20
2018-12-01T18:44:52.183Z,177.30
2018-12-01T18:47:55.378Z,128.10
2018-12-01T18:50:58.475Z,152.23
2018-12-01T18:54:01.595Z,160.10
2018-12-01T18:57:04.655Z,135.03
2018-12-01T19:00:12.370Z,338.17
2018-12-01T19:03:15.585Z,343.20
2018-12-01T19:06:19.260Z,206.73
2018-12-01T19:09:22.383Z,263.43
2018-12-01T19:12:25.443Z,272.13
2018-12-01T19:15:28.780Z,299.47
2018-12-01T19:18:31.834Z,322.57
2018-12-01T19:21:34.927Z,249.00
2018-12-01T19:24:37.987Z,266.87
2018-12-01T19:27:41.215Z,498.03
2018-12-01T19:30:44.275Z,554.57
2018-12-01T19:33:47.607Z,470.23
2018-12-01T19:36:50.668Z,258.23
2018-12-01T19:39:53.807Z,427.67
2018-12-01T19:42:57.566Z,415.07
2018-12-01T19:46:00.891Z,390.50
2018-12-01T19:49:03.960Z,305.37
2018-12-01T19:52:07.051Z,390.47
2018-12-01T19:55:11.681Z,331.33
2018-12-01T19:58:17.846Z,322.00
2018-12-01T20:01:21.100Z,200.80
2018-12-01T20:04:24.300Z,133.50
2018-12-01T20:07:27.432Z,136.87
2018-12-01T20:10:33.923Z,113.90
2018-12-01T20:13:44.986Z,142.53
2018-12-01T20:16:51.809Z,289.60
2018-12-01T20:19:54.870Z,312.73
2018-12-01T20:22:57.951Z,416.70
2018-12-01T20:26:02.027Z,341.77
2018-12-01T20:29:05.875Z,565.17
2018-12-01T20:32:08.963Z,198.00
2018-12-01T20:35:14.707Z,153.63
2018-12-01T20:38:20.455Z,226.63
2018-12-01T20:41:23.571Z,140.73
2018-12-01T20:44:26.664Z,127.53
2018-12-01T20:47:29.755Z,168.03
2018-12-01T20:50:32.847Z,152.87
2018-12-01T20:53:36.350Z,135.53
2018-12-01T20:56:40.166Z,76.73
2018-12-01T20:59:43.250Z,65.63
2018-12-01T21:02:46.551Z,64.93
2018-12-01T21:05:49.747Z,82.23
2018-12-01T21:08:52.871Z,63.23
2018-12-01T21:11:56.237Z,77.50
2018-12-01T21:14:59.471Z,77.30
2018-12-01T21:18:02.527Z,106.23
2018-12-01T21:21:06.171Z,142.33
2018-12-01T21:24:09.431Z,102.33
2018-12-01T21:27:12.560Z,150.40
2018-12-01T21:30:18.170Z,138.13
2018-12-01T21:33:24.272Z,91.63
2018-12-01T21:36:27.543Z,90.07
2018-12-01T21:39:30.664Z,121.50
2018-12-01T21:42:33.719Z,92.60
2018-12-01T21:45:37.261Z,90.17
2018-12-01T21:48:40.519Z,83.33
2018-12-01T21:51:44.055Z,73.40
2018-12-01T21:54:47.211Z,75.90
2018-12-01T21:57:50.846Z,74.40
2018-12-01T22:00:59.445Z,107.40
2018-12-01T22:04:02.874Z,107.83
2018-12-01T22:07:06.043Z,102.17
2018-12-01T22:10:11.787Z,94.27
2018-12-01T22:13:15.226Z,99.47
2018-12-01T22:16:18.627Z,96.47
2018-12-01T22:19:21.900Z,100.70
2018-12-01T22:22:26.020Z,107.30
2018-12-01T22:25:29.307Z,77.97
2018-12-01T22:28:35.291Z,83.50
2018-12-01T22:31:35.799Z,82.57
2018-12-01T22:34:38.991Z,83.10
2018-12-01T22:37:42.743Z,91.07
2018-12-01T22:40:46.410Z,97.77
2018-12-01T22:43:55.087Z,93.77
2018-12-01T22:46:58.127Z,99.03
2018-12-01T22:50:01.551Z,97.33
2018-12-01T22:53:05.643Z,97.27
2018-12-01T22:56:08.804Z,77.83
2018-12-01T22:59:11.823Z,77.37
2018-12-01T23:02:15.615Z,91.73
2018-12-01T23:05:20.306Z,109.17
2018-12-01T23:08:26.631Z,76.63
2018-12-01T23:11:30.633Z,112.33
2018-12-01T23:14:34.472Z,108.80
2018-12-01T23:17:38.166Z,104.90
2018-12-01T23:20:44.859Z,101.37
2018-12-01T23:23:48.168Z,137.77
2018-12-01T23:26:51.858Z,110.73
2018-12-01T23:29:54.971Z,105.93
2018-12-01T23:33:00.907Z,112.77
2018-12-01T23:36:04.118Z,93.93
2018-12-01T23:39:07.356Z,111.63
2018-12-01T23:42:11.213Z,112.27
2018-12-01T23:45:17.314Z,99.03
2018-12-01T23:48:20.608Z,113.63
2018-12-01T23:51:23.775Z,90.87
2018-12-01T23:54:27.055Z,82.40
2018-12-01T23:57:30.279Z,91.03
