createdAt,value
2023-02-15T00:02:53.372Z,66.56
2023-02-15T00:06:01.619Z,67.20
2023-02-15T00:09:08.570Z,67.49
2023-02-15T00:12:15.335Z,67.31
2023-02-15T00:15:23.814Z,67.52
2023-02-15T00:18:30.423Z,67.93
2023-02-15T00:21:39.320Z,68.55
2023-02-15T00:24:45.977Z,68.66
2023-02-15T00:27:51.831Z,68.21
2023-02-15T00:31:08.438Z,67.97
2023-02-15T00:34:20.256Z,68.35
2023-02-15T00:37:30.282Z,68.46
2023-02-15T00:40:36.152Z,68.18
2023-02-15T00:43:42.874Z,68.29
2023-02-15T00:46:51.298Z,68.17
2023-02-15T00:49:57.934Z,68.14
2023-02-15T00:53:03.786Z,68.56
2023-02-15T00:56:10.870Z,68.52
2023-02-15T00:59:17.108Z,68.76
2023-02-15T01:02:34.825Z,68.66
2023-02-15T01:05:42.168Z,68.26
2023-02-15T01:08:49.966Z,68.48
2023-02-15T01:11:55.740Z,68.53
2023-02-15T01:15:09.446Z,68.83
2023-02-15T01:18:22.162Z,68.93
2023-02-15T01:21:30.624Z,68.82
2023-02-15T01:24:36.810Z,68.95
2023-02-15T01:27:43.560Z,68.95
2023-02-15T01:30:49.504Z,69.76
2023-02-15T01:33:59.875Z,69.58
2023-02-15T01:37:06.330Z,69.89
2023-02-15T01:40:19.473Z,69.99
2023-02-15T01:43:48.391Z,70.03
2023-02-15T01:46:58.176Z,70.05
2023-02-15T01:50:16.499Z,70.04
2023-02-15T01:53:31.072Z,70.09
2023-02-15T01:56:43.745Z,70.37
2023-02-15T01:59:59.216Z,70.46
2023-02-15T02:03:08.344Z,70.86
2023-02-15T02:06:18.490Z,71.36
2023-02-15T02:09:25.985Z,71.53
2023-02-15T02:12:34.551Z,71.63
2023-02-15T02:15:55.967Z,71.08
2023-02-15T02:19:43.460Z,71.28
2023-02-15T02:23:22.574Z,71.32
2023-02-15T02:27:22.235Z,71.47
2023-02-15T02:31:00.795Z,72.04
2023-02-15T02:34:21.233Z,72.69
2023-02-15T02:37:42.820Z,72.87
2023-02-15T02:41:24.023Z,72.52
2023-02-15T02:44:50.494Z,72.57
2023-02-15T02:48:05.357Z,72.64
2023-02-15T02:51:15.296Z,72.65
2023-02-15T02:54:23.570Z,72.99
2023-02-15T02:57:34.055Z,72.66
2023-02-15T03:00:49.037Z,73.00
2023-02-15T03:04:07.457Z,73.82
2023-02-15T03:07:23.887Z,74.21
2023-02-15T03:10:33.490Z,74.26
2023-02-15T03:13:40.796Z,73.91
2023-02-15T03:16:52.608Z,74.19
2023-02-15T03:20:07.170Z,73.70
2023-02-15T03:23:25.209Z,74.17
2023-02-15T03:26:37.017Z,74.56
2023-02-15T03:29:44.545Z,74.08
2023-02-15T03:32:54.953Z,74.11
2023-02-15T03:36:13.378Z,74.24
2023-02-15T03:39:36.890Z,74.22
2023-02-15T03:42:45.559Z,74.18
2023-02-15T03:46:02.297Z,74.10
2023-02-15T03:49:18.715Z,74.08
2023-02-15T03:52:31.981Z,74.07
2023-02-15T03:55:41.133Z,74.04
2023-02-15T03:59:00.229Z,74.04
2023-02-15T04:02:23.569Z,73.99
2023-02-15T04:05:30.249Z,74.44
2023-02-15T04:08:48.240Z,74.48
2023-02-15T04:11:57.739Z,74.36
2023-02-15T04:15:15.869Z,74.26
2023-02-15T04:18:22.600Z,74.28
2023-02-15T04:21:44.091Z,74.71
2023-02-15T04:25:03.108Z,75.35
2023-02-15T04:28:12.075Z,75.51
2023-02-15T04:31:18.881Z,75.55
2023-02-15T04:34:26.453Z,75.39
2023-02-15T04:37:33.262Z,74.88
2023-02-15T04:40:39.086Z,75.09
2023-02-15T04:43:48.363Z,75.51
2023-02-15T04:46:54.158Z,75.27
2023-02-15T04:50:00.967Z,75.40
2023-02-15T04:53:06.814Z,75.10
2023-02-15T04:56:13.709Z,75.65
2023-02-15T04:59:22.583Z,75.98
2023-02-15T05:02:29.781Z,76.00
2023-02-15T05:05:35.832Z,75.80
2023-02-15T05:08:42.538Z,75.75
2023-02-15T05:11:48.478Z,76.03
2023-02-15T05:14:57.730Z,76.36
2023-02-15T05:18:03.582Z,76.80
2023-02-15T05:21:10.282Z,76.54
2023-02-15T05:24:31.245Z,76.17
2023-02-15T05:27:50.291Z,75.85
2023-02-15T05:31:10.354Z,76.07
2023-02-15T05:34:17.213Z,75.75
2023-02-15T05:37:23.279Z,75.98
2023-02-15T05:40:30.153Z,76.57
2023-02-15T05:43:37.132Z,76.83
2023-02-15T05:46:46.451Z,76.57
2023-02-15T05:49:52.377Z,77.05
2023-02-15T05:52:59.083Z,77.17
2023-02-15T05:56:05.732Z,76.97
2023-02-15T05:59:13.882Z,76.82
2023-02-15T06:02:22.646Z,76.77
2023-02-15T06:05:29.465Z,76.73
2023-02-15T06:08:35.781Z,76.89
2023-02-15T06:11:42.956Z,76.73
2023-02-15T06:14:48.944Z,77.59
2023-02-15T06:17:58.281Z,77.84
2023-02-15T06:21:04.296Z,78.11
2023-02-15T06:24:12.815Z,78.11
2023-02-15T06:27:19.047Z,78.27
2023-02-15T06:30:26.029Z,77.98
2023-02-15T06:33:35.135Z,77.80
2023-02-15T06:36:42.040Z,77.93
2023-02-15T06:39:48.186Z,77.96
2023-02-15T06:42:54.983Z,77.66
2023-02-15T06:46:01.162Z,77.63
2023-02-15T06:49:11.201Z,77.73
2023-02-15T06:52:17.180Z,77.80
2023-02-15T06:55:23.900Z,78.18
2023-02-15T06:58:29.716Z,78.42
2023-02-15T07:01:38.183Z,78.12
2023-02-15T07:04:46.707Z,78.25
2023-02-15T07:07:53.537Z,77.88
2023-02-15T07:11:21.470Z,77.52
2023-02-15T07:14:29.020Z,77.30
2023-02-15T07:17:36.441Z,77.67
2023-02-15T07:20:45.956Z,77.73
2023-02-15T07:23:51.796Z,77.32
2023-02-15T07:26:58.737Z,77.09
2023-02-15T07:30:05.629Z,77.13
2023-02-15T07:33:28.346Z,76.96
2023-02-15T07:36:36.795Z,76.04
2023-02-15T07:39:43.776Z,76.43
2023-02-15T07:42:49.557Z,76.16
2023-02-15T07:45:57.391Z,75.62
2023-02-15T07:49:03.221Z,76.28
2023-02-15T07:52:12.603Z,76.01
2023-02-15T07:55:19.760Z,76.01
2023-02-15T07:58:47.074Z,75.42
2023-02-15T08:01:54.140Z,76.03
2023-02-15T08:05:00.890Z,75.71
2023-02-15T08:08:09.571Z,74.70
2023-02-15T08:11:30.367Z,73.01
2023-02-15T08:14:36.347Z,72.26
2023-02-15T08:17:43.297Z,71.25
2023-02-15T08:20:53.800Z,69.61
2023-02-15T08:24:03.635Z,68.30
2023-02-15T08:27:11.983Z,65.52
2023-02-15T08:30:19.313Z,64.50
2023-02-15T08:33:25.210Z,61.49
2023-02-15T08:36:34.725Z,61.57
2023-02-15T08:39:44.201Z,58.21
2023-02-15T08:42:50.857Z,56.61
2023-02-15T08:45:56.848Z,56.94
2023-02-15T08:49:03.980Z,55.08
2023-02-15T08:52:09.842Z,54.97
2023-02-15T08:55:19.376Z,54.04
2023-02-15T08:58:25.290Z,56.29
2023-02-15T09:01:35.677Z,58.76
2023-02-15T09:04:41.680Z,54.52
2023-02-15T09:07:48.341Z,54.87
2023-02-15T09:10:57.406Z,57.22
2023-02-15T09:14:09.339Z,58.49
2023-02-15T09:17:16.162Z,55.34
2023-02-15T09:20:23.554Z,55.96
2023-02-15T09:23:29.475Z,54.92
2023-02-15T09:26:42.671Z,51.77
2023-02-15T09:29:48.533Z,52.68
2023-02-15T09:32:55.426Z,53.91
2023-02-15T09:36:01.290Z,51.92
2023-02-15T09:39:13.048Z,52.00
2023-02-15T09:42:54.000Z,49.10
2023-02-15T09:46:33.375Z,48.86
2023-02-15T09:49:56.634Z,49.75
2023-02-15T09:53:37.617Z,48.58
2023-02-15T09:56:54.133Z,49.19
2023-02-15T10:00:22.795Z,49.53
2023-02-15T10:03:54.984Z,48.07
2023-02-15T10:07:27.197Z,47.22
2023-02-15T10:10:49.287Z,44.39
2023-02-15T10:14:23.360Z,44.33
2023-02-15T10:17:56.551Z,47.19
2023-02-15T10:21:24.422Z,45.72
2023-02-15T10:24:58.751Z,43.25
2023-02-15T10:28:13.326Z,43.54
2023-02-15T10:31:31.266Z,46.07
2023-02-15T10:34:46.811Z,42.96
2023-02-15T10:38:11.672Z,41.85
2023-02-15T10:41:40.892Z,45.45
2023-02-15T10:45:11.099Z,43.12
2023-02-15T10:48:52.517Z,41.79
2023-02-15T10:52:24.628Z,41.34
2023-02-15T10:55:52.896Z,42.68
2023-02-15T10:59:37.114Z,42.71
2023-02-15T11:03:19.131Z,41.07
2023-02-15T11:06:30.987Z,39.35
2023-02-15T11:09:49.371Z,39.38
2023-02-15T11:12:56.744Z,39.71
2023-02-15T11:16:12.418Z,38.95
2023-02-15T11:19:28.138Z,39.20
2023-02-15T11:22:38.787Z,38.75
2023-02-15T11:25:58.736Z,39.35
2023-02-15T11:29:21.967Z,42.13
2023-02-15T11:32:34.384Z,39.83
2023-02-15T11:35:55.868Z,42.42
2023-02-15T11:39:09.073Z,42.97
2023-02-15T11:42:24.989Z,42.16
2023-02-15T11:45:35.571Z,42.32
2023-02-15T11:48:43.663Z,41.90
2023-02-15T11:51:51.781Z,40.28
2023-02-15T11:54:59.368Z,42.45
2023-02-15T11:58:26.889Z,41.02
2023-02-15T12:01:39.133Z,38.68
2023-02-15T12:04:56.632Z,37.18
2023-02-15T12:08:18.831Z,38.55
2023-02-15T12:11:37.457Z,37.90
2023-02-15T12:14:53.589Z,39.71
2023-02-15T12:17:59.669Z,38.01
2023-02-15T12:21:14.650Z,38.88
2023-02-15T12:24:26.118Z,38.66
2023-02-15T12:27:38.357Z,38.45
2023-02-15T12:30:47.872Z,37.82
2023-02-15T12:34:04.953Z,38.16
2023-02-15T12:37:25.716Z,38.72
2023-02-15T12:40:35.251Z,37.92
2023-02-15T12:43:44.432Z,37.86
2023-02-15T12:47:06.560Z,37.87
2023-02-15T12:50:23.096Z,38.03
2023-02-15T12:53:38.980Z,37.70
2023-02-15T12:56:44.987Z,39.36
2023-02-15T12:59:54.934Z,38.41
2023-02-15T13:03:17.454Z,38.88
2023-02-15T13:06:25.931Z,38.84
2023-02-15T13:09:44.230Z,39.89
2023-02-15T13:12:55.282Z,38.99
2023-02-15T13:16:08.873Z,39.79
2023-02-15T13:19:24.696Z,40.87
2023-02-15T13:22:44.162Z,42.25
2023-02-15T13:25:52.897Z,43.25
2023-02-15T13:29:06.353Z,42.71
2023-02-15T13:32:31.185Z,41.85
2023-02-15T13:35:56.641Z,40.27
2023-02-15T13:39:23.138Z,42.30
2023-02-15T13:42:39.366Z,43.57
2023-02-15T13:46:15.256Z,45.44
2023-02-15T13:49:49.682Z,45.81
2023-02-15T13:53:25.403Z,47.82
2023-02-15T13:56:49.858Z,48.32
2023-02-15T14:00:16.213Z,48.81
2023-02-15T14:04:02.333Z,50.48
2023-02-15T14:07:40.092Z,50.57
2023-02-15T14:11:07.300Z,50.84
2023-02-15T14:14:50.652Z,51.45
2023-02-15T14:18:16.006Z,51.27
2023-02-15T14:21:34.576Z,52.23
2023-02-15T14:24:50.928Z,51.34
2023-02-15T14:28:15.341Z,51.77
2023-02-15T14:31:34.954Z,52.58
2023-02-15T14:34:53.504Z,52.39
2023-02-15T14:38:15.339Z,52.55
2023-02-15T14:41:35.795Z,52.96
2023-02-15T14:44:53.822Z,52.31
2023-02-15T14:48:16.316Z,52.77
2023-02-15T14:51:59.245Z,52.76
2023-02-15T14:55:06.661Z,53.26
2023-02-15T14:58:17.534Z,53.41
2023-02-15T15:01:36.234Z,52.82
2023-02-15T15:04:48.398Z,53.76
2023-02-15T15:08:01.567Z,53.34
2023-02-15T15:11:47.662Z,53.40
2023-02-15T15:14:56.022Z,54.39
2023-02-15T15:18:08.357Z,54.75
2023-02-15T15:21:15.287Z,55.15
2023-02-15T15:24:55.090Z,56.05
2023-02-15T15:28:01.943Z,56.03
2023-02-15T15:31:23.153Z,56.71
2023-02-15T15:35:15.845Z,57.27
2023-02-15T15:38:51.821Z,57.69
2023-02-15T15:42:19.443Z,57.83
2023-02-15T15:46:02.332Z,58.31
2023-02-15T15:49:18.181Z,58.66
2023-02-15T15:52:28.470Z,59.09
2023-02-15T15:55:38.468Z,59.82
2023-02-15T15:58:54.467Z,59.87
2023-02-15T16:02:08.757Z,60.31
2023-02-15T16:05:17.051Z,60.68
2023-02-15T16:08:37.281Z,61.03
2023-02-15T16:11:45.206Z,61.32
2023-02-15T16:14:54.606Z,61.24
2023-02-15T16:18:04.107Z,61.55
2023-02-15T16:21:21.426Z,61.08
2023-02-15T16:25:05.478Z,61.14
2023-02-15T16:28:19.678Z,61.33
2023-02-15T16:31:26.939Z,61.74
2023-02-15T16:34:33.871Z,61.74
2023-02-15T16:37:40.286Z,62.38
2023-02-15T16:40:58.882Z,63.13
2023-02-15T16:44:13.965Z,63.49
2023-02-15T16:47:28.417Z,64.03
2023-02-15T16:50:40.112Z,64.21
2023-02-15T16:53:52.789Z,65.11
2023-02-15T16:57:02.827Z,65.32
2023-02-15T17:00:24.053Z,65.47
2023-02-15T17:03:31.405Z,66.37
2023-02-15T17:06:38.262Z,66.65
2023-02-15T17:09:55.945Z,66.63
2023-02-15T17:13:14.764Z,67.42
2023-02-15T17:16:34.589Z,67.70
2023-02-15T17:19:54.402Z,67.80
2023-02-15T17:23:02.421Z,67.93
2023-02-15T17:26:21.779Z,68.18
2023-02-15T17:29:40.178Z,68.25
2023-02-15T17:32:59.763Z,68.43
2023-02-15T17:36:17.113Z,68.89
2023-02-15T17:39:26.276Z,68.74
2023-02-15T17:42:32.363Z,69.33
2023-02-15T17:45:52.751Z,69.37
2023-02-15T17:48:59.699Z,69.86
2023-02-15T17:52:08.687Z,70.10
2023-02-15T17:55:32.451Z,70.22
2023-02-15T17:58:39.922Z,70.28
2023-02-15T18:02:05.620Z,70.70
2023-02-15T18:05:30.458Z,70.89
2023-02-15T18:08:48.646Z,71.63
2023-02-15T18:11:55.591Z,71.83
2023-02-15T18:15:03.013Z,72.07
2023-02-15T18:18:16.592Z,72.01
2023-02-15T18:21:22.650Z,72.53
2023-02-15T18:24:30.418Z,72.66
2023-02-15T18:27:36.372Z,73.02
2023-02-15T18:30:45.557Z,73.00
2023-02-15T18:33:59.145Z,73.37
2023-02-15T18:37:14.054Z,73.50
2023-02-15T18:40:22.346Z,73.72
2023-02-15T18:43:29.163Z,73.96
2023-02-15T18:46:35.051Z,74.04
2023-02-15T18:49:44.599Z,73.72
2023-02-15T18:52:53.987Z,74.09
2023-02-15T18:56:00.886Z,73.96
2023-02-15T18:59:06.783Z,74.21
2023-02-15T19:02:17.485Z,74.69
2023-02-15T19:05:27.776Z,74.75
2023-02-15T19:08:34.828Z,74.90
2023-02-15T19:11:40.747Z,75.29
2023-02-15T19:14:47.418Z,75.05
2023-02-15T19:17:54.207Z,75.27
2023-02-15T19:21:03.610Z,75.42
2023-02-15T19:24:24.595Z,75.68
2023-02-15T19:27:36.301Z,75.38
2023-02-15T19:30:42.383Z,75.92
2023-02-15T19:33:49.194Z,75.95
2023-02-15T19:36:59.547Z,76.30
2023-02-15T19:40:08.062Z,76.27
2023-02-15T19:43:25.820Z,76.08
2023-02-15T19:46:34.319Z,76.00
2023-02-15T19:49:40.543Z,76.63
2023-02-15T19:52:51.150Z,76.94
2023-02-15T19:55:58.023Z,76.75
2023-02-15T19:59:08.076Z,76.84
2023-02-15T20:02:20.402Z,77.07
2023-02-15T20:05:29.286Z,77.22
2023-02-15T20:08:38.084Z,77.25
2023-02-15T20:11:44.879Z,77.43
2023-02-15T20:14:50.986Z,77.91
2023-02-15T20:17:59.976Z,78.07
2023-02-15T20:21:07.955Z,78.26
2023-02-15T20:24:23.204Z,78.03
2023-02-15T20:27:29.069Z,77.99
2023-02-15T20:30:36.367Z,78.33
2023-02-15T20:33:42.391Z,78.57
2023-02-15T20:36:49.286Z,78.20
2023-02-15T20:39:58.487Z,78.63
2023-02-15T20:43:05.472Z,78.73
2023-02-15T20:46:11.599Z,78.83
2023-02-15T20:49:18.669Z,78.32
2023-02-15T20:52:24.822Z,78.38
2023-02-15T20:55:35.904Z,77.66
2023-02-15T20:58:42.129Z,77.96
2023-02-15T21:01:49.274Z,77.64
2023-02-15T21:04:55.738Z,77.72
2023-02-15T21:08:03.913Z,77.49
2023-02-15T21:11:23.257Z,77.33
2023-02-15T21:14:32.142Z,77.63
2023-02-15T21:17:38.053Z,77.55
2023-02-15T21:20:50.480Z,77.69
2023-02-15T21:23:56.938Z,77.15
2023-02-15T21:27:07.449Z,77.45
2023-02-15T21:30:20.794Z,77.28
2023-02-15T21:33:29.601Z,77.32
2023-02-15T21:36:35.653Z,77.50
2023-02-15T21:39:42.679Z,76.85
2023-02-15T21:43:04.039Z,76.67
2023-02-15T21:46:31.307Z,77.49
2023-02-15T21:49:37.297Z,78.34
2023-02-15T21:52:41.537Z,78.06
2023-02-15T21:55:47.490Z,78.50
2023-02-15T21:58:56.834Z,78.62
2023-02-15T22:02:02.898Z,78.40
2023-02-15T22:05:17.900Z,78.35
2023-02-15T22:08:23.938Z,78.33
2023-02-15T22:11:32.942Z,78.53
2023-02-15T22:14:45.464Z,78.19
2023-02-15T22:17:57.715Z,78.81
2023-02-15T22:21:05.238Z,79.04
2023-02-15T22:24:12.109Z,79.28
2023-02-15T22:27:25.934Z,78.56
2023-02-15T22:30:39.762Z,78.08
2023-02-15T22:33:46.574Z,78.00
2023-02-15T22:36:53.213Z,78.18
2023-02-15T22:39:59.068Z,77.79
2023-02-15T22:43:09.496Z,78.10
2023-02-15T22:46:22.591Z,78.18
2023-02-15T22:49:29.467Z,78.31
2023-02-15T22:52:35.265Z,78.15
2023-02-15T22:55:42.334Z,78.46
2023-02-15T22:58:51.059Z,78.79
2023-02-15T23:02:03.584Z,78.27
2023-02-15T23:05:17.436Z,78.83
2023-02-15T23:08:25.171Z,78.22
2023-02-15T23:11:31.617Z,77.90
2023-02-15T23:14:40.255Z,78.24
2023-02-15T23:17:48.833Z,78.54
2023-02-15T23:21:00.411Z,78.35
2023-02-15T23:24:22.517Z,78.20
2023-02-15T23:27:41.543Z,78.44
2023-02-15T23:30:47.824Z,78.73
2023-02-15T23:33:57.557Z,78.36
2023-02-15T23:37:03.439Z,78.60
2023-02-15T23:40:30.492Z,78.94
2023-02-15T23:43:36.519Z,79.25
2023-02-15T23:46:46.573Z,79.25
2023-02-15T23:49:54.994Z,79.64
2023-02-15T23:53:03.564Z,78.55
2023-02-15T23:56:10.302Z,78.98
2023-02-15T23:59:24.350Z,78.97
