createdAt,value
2022-08-24T00:02:01.493Z,97654.78
2022-08-24T00:04:28.418Z,97639.16
2022-08-24T00:06:58.846Z,97636.69
2022-08-24T00:09:25.342Z,97639.47
2022-08-24T00:11:51.943Z,97641.63
2022-08-24T00:14:18.486Z,97637.84
2022-08-24T00:16:45.280Z,97634.78
2022-08-24T00:19:12.161Z,97639.09
2022-08-24T00:21:38.638Z,97649.13
2022-08-24T00:24:05.557Z,97651.19
2022-08-24T00:26:32.086Z,97654.44
2022-08-24T00:28:59.180Z,97651.03
2022-08-24T00:31:26.040Z,97658.81
2022-08-24T00:33:52.755Z,97662.06
2022-08-24T00:36:21.565Z,97664.72
2022-08-24T00:38:48.430Z,97673.34
2022-08-24T00:41:15.550Z,97665.44
2022-08-24T00:43:51.636Z,97670.25
2022-08-24T00:46:25.501Z,97671.66
2022-08-24T00:48:56.261Z,97676.16
2022-08-24T00:51:25.932Z,97661.69
2022-08-24T00:53:54.982Z,97671.66
2022-08-24T00:56:24.458Z,97678.88
2022-08-24T00:58:56.958Z,97675.22
2022-08-24T01:01:23.796Z,97675.06
2022-08-24T01:03:54.792Z,97678.75
2022-08-24T01:06:23.242Z,97671.13
2022-08-24T01:08:56.403Z,97674.91
2022-08-24T01:11:25.053Z,97671.88
2022-08-24T01:13:53.278Z,97675.00
2022-08-24T01:16:40.868Z,97672.78
2022-08-24T01:19:32.043Z,97667.75
2022-08-24T01:22:06.760Z,97670.91
2022-08-24T01:24:35.427Z,97669.75
2022-08-24T01:27:02.491Z,97658.91
2022-08-24T01:29:31.575Z,97677.16
2022-08-24T01:31:58.462Z,97653.81
2022-08-24T01:34:25.533Z,97647.94
2022-08-24T01:36:55.954Z,97655.31
2022-08-24T01:39:25.190Z,97650.75
2022-08-24T01:41:52.532Z,97651.22
2022-08-24T01:44:20.814Z,97661.59
2022-08-24T01:46:48.798Z,97649.63
2022-08-24T01:49:16.162Z,97650.25
2022-08-24T01:51:43.255Z,97658.47
2022-08-24T01:54:09.891Z,97652.66
2022-08-24T01:56:36.648Z,97659.44
2022-08-24T01:59:05.628Z,97661.66
2022-08-24T02:01:34.332Z,97659.19
2022-08-24T02:04:02.513Z,97658.69
2022-08-24T02:06:29.579Z,97651.47
2022-08-24T02:08:56.162Z,97654.47
2022-08-24T02:11:22.809Z,97655.31
2022-08-24T02:13:49.377Z,97653.63
2022-08-24T02:16:16.882Z,97647.97
2022-08-24T02:18:43.534Z,97648.59
2022-08-24T02:21:11.511Z,97644.34
2022-08-24T02:23:38.974Z,97636.44
2022-08-24T02:26:06.749Z,97642.28
2022-08-24T02:28:33.886Z,97636.38
2022-08-24T02:31:01.268Z,97641.06
2022-08-24T02:33:29.991Z,97642.00
2022-08-24T02:35:57.024Z,97644.94
2022-08-24T02:38:23.985Z,97647.28
2022-08-24T02:40:50.580Z,97651.00
2022-08-24T02:43:17.538Z,97646.56
2022-08-24T02:45:50.257Z,97655.06
2022-08-24T02:48:18.368Z,97655.97
2022-08-24T02:50:47.162Z,97658.50
2022-08-24T02:53:14.555Z,97655.22
2022-08-24T02:55:41.933Z,97655.44
2022-08-24T02:58:09.627Z,97662.06
2022-08-24T03:00:36.754Z,97660.28
2022-08-24T03:03:03.533Z,97671.09
2022-08-24T03:05:30.365Z,97657.00
2022-08-24T03:07:57.498Z,97657.63
2022-08-24T03:10:24.807Z,97652.66
2022-08-24T03:12:51.625Z,97648.19
2022-08-24T03:15:22.399Z,97648.31
2022-08-24T03:17:50.054Z,97651.47
2022-08-24T03:20:18.272Z,97653.34
2022-08-24T03:22:46.378Z,97653.56
2022-08-24T03:25:13.851Z,97653.47
2022-08-24T03:27:40.549Z,97660.03
2022-08-24T03:30:07.995Z,97664.38
2022-08-24T03:32:34.746Z,97660.75
2022-08-24T03:35:02.306Z,97668.84
2022-08-24T03:37:29.163Z,97672.44
2022-08-24T03:39:55.670Z,97674.25
2022-08-24T03:42:22.202Z,97681.47
2022-08-24T03:44:48.698Z,97678.72
2022-08-24T03:47:16.297Z,97678.63
2022-08-24T03:49:42.982Z,97683.34
2022-08-24T03:52:09.547Z,97682.56
2022-08-24T03:54:36.356Z,97683.47
2022-08-24T03:57:02.919Z,97681.19
2022-08-24T03:59:30.069Z,97680.16
2022-08-24T04:01:58.235Z,97681.84
2022-08-24T04:04:26.430Z,97701.97
2022-08-24T04:06:53.015Z,97695.53
2022-08-24T04:09:20.090Z,97700.41
2022-08-24T04:11:47.761Z,97701.72
2022-08-24T04:14:26.740Z,97704.47
2022-08-24T04:16:59.054Z,97707.19
2022-08-24T04:19:33.198Z,97700.44
2022-08-24T04:21:59.869Z,97698.03
2022-08-24T04:24:26.822Z,97698.09
2022-08-24T04:26:53.656Z,97684.41
2022-08-24T04:29:20.894Z,97693.69
2022-08-24T04:31:51.529Z,97687.81
2022-08-24T04:34:18.603Z,97695.91
2022-08-24T04:36:45.373Z,97699.81
2022-08-24T04:39:12.942Z,97708.69
2022-08-24T04:41:59.935Z,97707.75
2022-08-24T04:44:32.388Z,97704.34
2022-08-24T04:47:01.363Z,97701.38
2022-08-24T04:49:28.238Z,97695.47
2022-08-24T04:51:56.003Z,97702.22
2022-08-24T04:54:24.728Z,97702.88
2022-08-24T04:57:04.217Z,97712.38
2022-08-24T04:59:30.734Z,97708.00
2022-08-24T05:01:57.470Z,97708.00
2022-08-24T05:04:24.373Z,97706.59
2022-08-24T05:06:53.427Z,97704.91
2022-08-24T05:09:21.882Z,97698.88
2022-08-24T05:11:49.607Z,97709.59
2022-08-24T05:14:22.210Z,97709.50
2022-08-24T05:16:53.108Z,97703.16
2022-08-24T05:19:21.757Z,97701.00
2022-08-24T05:21:48.255Z,97691.66
2022-08-24T05:24:15.044Z,97695.41
2022-08-24T05:26:41.626Z,97688.09
2022-08-24T05:29:09.903Z,97699.41
2022-08-24T05:31:48.996Z,97701.56
2022-08-24T05:34:16.515Z,97700.72
2022-08-24T05:36:43.510Z,97692.31
2022-08-24T05:39:19.331Z,97694.44
2022-08-24T05:41:52.850Z,97703.09
2022-08-24T05:44:29.111Z,97699.38
2022-08-24T05:46:59.811Z,97702.97
2022-08-24T05:49:27.193Z,97705.31
2022-08-24T05:51:54.096Z,97710.09
2022-08-24T05:54:20.926Z,97699.16
2022-08-24T05:57:01.922Z,97702.94
2022-08-24T05:59:31.408Z,97697.25
2022-08-24T06:02:01.541Z,97692.03
2022-08-24T06:04:29.145Z,97701.03
2022-08-24T06:06:55.686Z,97707.28
2022-08-24T06:09:22.226Z,97694.47
2022-08-24T06:11:49.387Z,97697.72
2022-08-24T06:14:18.596Z,97692.78
2022-08-24T06:16:57.527Z,97698.13
2022-08-24T06:19:24.683Z,97685.53
2022-08-24T06:21:52.530Z,97687.03
2022-08-24T06:24:40.194Z,97682.22
2022-08-24T06:27:23.989Z,97674.78
2022-08-24T06:30:01.590Z,97679.75
2022-08-24T06:32:46.806Z,97682.56
2022-08-24T06:35:31.387Z,97681.09
2022-08-24T06:37:57.982Z,97682.72
2022-08-24T06:40:25.947Z,97676.84
2022-08-24T06:42:52.880Z,97669.97
2022-08-24T06:45:34.222Z,97677.00
2022-08-24T06:48:01.370Z,97679.81
2022-08-24T06:50:28.402Z,97680.59
2022-08-24T06:52:56.066Z,97685.28
2022-08-24T06:55:24.413Z,97679.25
2022-08-24T06:57:52.668Z,97687.16
2022-08-24T07:00:20.039Z,97679.63
2022-08-24T07:02:47.363Z,97680.84
2022-08-24T07:05:19.160Z,97688.38
2022-08-24T07:08:06.519Z,97680.50
2022-08-24T07:10:34.391Z,97687.13
2022-08-24T07:13:01.339Z,97680.69
2022-08-24T07:15:28.027Z,97674.56
2022-08-24T07:18:09.869Z,97670.16
2022-08-24T07:20:39.363Z,97676.88
2022-08-24T07:23:17.981Z,97671.28
2022-08-24T07:25:48.899Z,97677.22
2022-08-24T07:28:19.172Z,97674.66
2022-08-24T07:30:59.766Z,97676.78
2022-08-24T07:33:27.354Z,97682.91
2022-08-24T07:35:55.112Z,97678.97
2022-08-24T07:38:23.085Z,97673.44
2022-08-24T07:41:14.211Z,97681.19
2022-08-24T07:43:36.279Z,97682.53
2022-08-24T07:46:08.188Z,97685.69
2022-08-24T07:48:36.382Z,97677.88
2022-08-24T07:51:07.309Z,97678.41
2022-08-24T07:53:52.529Z,97688.19
2022-08-24T07:56:22.582Z,97684.91
2022-08-24T07:58:49.622Z,97681.63
2022-08-24T08:01:22.424Z,97684.25
2022-08-24T08:03:50.120Z,97682.19
2022-08-24T08:06:17.061Z,97685.25
2022-08-24T08:08:45.645Z,97682.94
2022-08-24T08:11:12.254Z,97680.06
2022-08-24T08:16:11.752Z,97673.34
2022-08-24T08:18:38.554Z,97669.72
2022-08-24T08:21:29.638Z,97665.41
2022-08-24T08:24:15.267Z,97666.25
2022-08-24T08:26:43.526Z,97669.34
2022-08-24T08:29:15.875Z,97665.16
2022-08-24T08:31:42.514Z,97667.44
2022-08-24T08:34:09.997Z,97661.84
2022-08-24T08:36:41.619Z,97662.09
2022-08-24T08:39:10.253Z,97679.16
2022-08-24T08:41:43.710Z,97666.88
2022-08-24T08:44:32.765Z,97675.69
2022-08-24T08:47:02.086Z,97676.44
2022-08-24T08:49:59.078Z,97679.25
2022-08-24T08:52:33.434Z,97686.00
2022-08-24T08:55:23.677Z,97683.13
2022-08-24T08:58:11.714Z,97681.69
2022-08-24T09:00:48.828Z,97682.50
2022-08-24T09:03:17.525Z,97689.19
2022-08-24T09:06:18.178Z,97685.00
2022-08-24T09:09:02.334Z,97682.34
2022-08-24T09:11:41.552Z,97673.53
2022-08-24T09:14:29.339Z,97681.25
2022-08-24T09:16:55.879Z,97680.88
2022-08-24T09:19:31.650Z,97684.56
2022-08-24T09:22:08.197Z,97683.09
2022-08-24T09:25:00.043Z,97677.34
2022-08-24T09:27:35.953Z,97672.66
2022-08-24T09:30:09.719Z,97676.78
2022-08-24T09:32:36.514Z,97667.03
2022-08-24T09:35:06.174Z,97680.06
2022-08-24T09:37:32.718Z,97663.84
2022-08-24T09:40:02.554Z,97670.56
2022-08-24T09:42:52.442Z,97668.91
2022-08-24T09:45:36.078Z,97656.16
2022-08-24T09:48:15.771Z,97665.72
2022-08-24T09:50:42.586Z,97662.28
2022-08-24T09:53:27.418Z,97660.03
2022-08-24T09:56:12.134Z,97659.72
2022-08-24T09:59:17.048Z,97665.88
2022-08-24T10:01:51.683Z,97660.28
2022-08-24T10:04:32.199Z,97662.72
2022-08-24T10:07:14.797Z,97653.47
2022-08-24T10:09:50.490Z,97646.28
2022-08-24T10:12:56.140Z,97648.31
2022-08-24T10:15:25.810Z,97641.78
2022-08-24T10:17:58.263Z,97643.28
2022-08-24T10:20:47.192Z,97641.53
2022-08-24T10:23:25.867Z,97642.59
2022-08-24T10:26:25.524Z,97642.00
2022-08-24T10:28:58.170Z,97636.97
2022-08-24T10:31:34.242Z,97629.16
2022-08-24T10:34:06.970Z,97634.63
2022-08-24T10:36:33.467Z,97630.09
2022-08-24T10:39:37.538Z,97629.44
2022-08-24T10:42:47.574Z,97633.88
2022-08-24T10:45:32.994Z,97626.22
2022-08-24T10:48:18.324Z,97619.97
2022-08-24T10:50:56.678Z,97612.31
2022-08-24T10:53:30.566Z,97617.81
2022-08-24T10:56:04.761Z,97615.69
2022-08-24T10:58:46.493Z,97621.13
2022-08-24T11:01:22.989Z,97626.34
2022-08-24T11:03:49.622Z,97621.31
2022-08-24T11:06:17.427Z,97608.59
2022-08-24T11:08:58.517Z,97621.53
2022-08-24T11:11:30.301Z,97614.59
2022-08-24T11:14:00.358Z,97614.00
2022-08-24T11:16:35.838Z,97615.44
2022-08-24T11:19:05.152Z,97614.69
2022-08-24T11:21:33.890Z,97618.84
2022-08-24T11:24:04.555Z,97609.84
2022-08-24T11:26:31.450Z,97615.53
2022-08-24T11:29:00.330Z,97617.81
2022-08-24T11:31:35.577Z,97619.84
2022-08-24T11:34:22.916Z,97617.19
2022-08-24T11:36:49.515Z,97612.97
2022-08-24T11:39:21.930Z,97614.47
2022-08-24T11:41:51.205Z,97600.84
2022-08-24T11:44:27.505Z,97605.88
2022-08-24T11:47:00.145Z,97604.19
2022-08-24T11:49:35.910Z,97609.94
2022-08-24T11:52:17.975Z,97598.03
2022-08-24T11:54:50.943Z,97593.00
2022-08-24T11:57:39.129Z,97595.59
2022-08-24T12:00:18.723Z,97588.34
2022-08-24T12:03:04.420Z,97594.09
2022-08-24T12:05:43.675Z,97596.41
2022-08-24T12:08:27.280Z,97589.75
2022-08-24T12:10:59.904Z,97582.50
2022-08-24T12:13:26.413Z,97586.72
2022-08-24T12:16:07.734Z,97581.81
2022-08-24T12:18:47.685Z,97581.19
2022-08-24T12:21:17.330Z,97578.47
2022-08-24T12:23:46.022Z,97583.34
2022-08-24T12:26:18.607Z,97590.28
2022-08-24T12:28:54.222Z,97591.09
2022-08-24T12:31:34.682Z,97587.53
2022-08-24T12:34:03.649Z,97590.50
2022-08-24T12:36:44.898Z,97590.19
2022-08-24T12:39:18.051Z,97583.84
2022-08-24T12:42:03.509Z,97584.25
2022-08-24T12:44:39.123Z,97582.44
2022-08-24T12:47:05.765Z,97586.34
2022-08-24T12:49:43.678Z,97583.38
2022-08-24T12:52:19.224Z,97584.66
2022-08-24T12:54:57.828Z,97590.19
2022-08-24T12:57:25.267Z,97587.66
2022-08-24T12:59:57.790Z,97577.31
2022-08-24T13:02:26.480Z,97572.56
2022-08-24T13:04:53.656Z,97573.75
2022-08-24T13:07:23.316Z,97572.94
2022-08-24T13:09:53.236Z,97572.09
2022-08-24T13:12:38.183Z,97566.75
2022-08-24T13:15:20.073Z,97567.78
2022-08-24T13:17:47.979Z,97568.78
2022-08-24T13:20:18.154Z,97566.16
2022-08-24T13:22:47.757Z,97570.38
2022-08-24T13:25:25.505Z,97560.97
2022-08-24T13:28:05.185Z,97572.31
2022-08-24T13:30:35.428Z,97566.09
2022-08-24T13:33:04.163Z,97562.50
2022-08-24T13:35:39.857Z,97562.44
2022-08-24T13:38:25.615Z,97558.53
2022-08-24T13:40:56.313Z,97564.28
2022-08-24T13:43:29.979Z,97564.06
2022-08-24T13:46:13.116Z,97565.56
2022-08-24T13:48:52.718Z,97563.78
2022-08-24T13:51:38.080Z,97565.00
2022-08-24T13:54:20.465Z,97563.13
2022-08-24T13:57:12.013Z,97568.00
2022-08-24T13:59:39.969Z,97569.19
2022-08-24T14:02:15.972Z,97568.81
2022-08-24T14:04:42.468Z,97562.25
2022-08-24T14:07:08.910Z,97566.91
2022-08-24T14:09:44.831Z,97566.97
2022-08-24T14:12:11.353Z,97558.25
2022-08-24T14:14:53.156Z,97561.59
2022-08-24T14:17:47.377Z,97568.00
2022-08-24T14:20:14.331Z,97561.34
2022-08-24T14:23:07.569Z,97553.75
2022-08-24T14:25:36.209Z,97556.22
2022-08-24T14:28:32.283Z,97559.97
2022-08-24T14:31:15.606Z,97554.94
2022-08-24T14:33:59.963Z,97559.19
2022-08-24T14:36:49.298Z,97556.59
2022-08-24T14:39:24.113Z,97550.16
2022-08-24T14:41:54.311Z,97555.00
2022-08-24T14:44:21.014Z,97560.72
2022-08-24T14:46:59.922Z,97563.25
2022-08-24T14:49:35.764Z,97563.34
2022-08-24T14:52:13.618Z,97552.34
2022-08-24T14:54:53.027Z,97559.00
2022-08-24T14:57:34.706Z,97555.31
2022-08-24T15:00:08.109Z,97560.91
2022-08-24T15:02:40.900Z,97562.19
2022-08-24T15:05:10.481Z,97553.91
2022-08-24T15:07:37.076Z,97563.75
2022-08-24T15:10:11.398Z,97567.28
2022-08-24T15:12:42.633Z,97580.84
2022-08-24T15:15:44.858Z,97586.41
2022-08-24T15:18:11.603Z,97576.63
2022-08-24T15:20:49.661Z,97593.25
2022-08-24T15:23:22.303Z,97588.50
2022-08-24T15:25:52.621Z,97585.41
2022-08-24T15:28:32.103Z,97582.53
2022-08-24T15:31:00.934Z,97589.44
2022-08-24T15:33:28.883Z,97598.59
2022-08-24T15:36:10.350Z,97593.56
2022-08-24T15:38:38.708Z,97601.44
2022-08-24T15:41:08.476Z,97606.28
2022-08-24T15:43:38.049Z,97614.28
2022-08-24T15:46:04.931Z,97628.84
2022-08-24T15:48:31.985Z,97628.06
2022-08-24T15:51:00.918Z,97633.16
2022-08-24T15:53:30.788Z,97636.91
2022-08-24T15:56:00.097Z,97637.22
2022-08-24T15:58:30.503Z,97628.66
2022-08-24T16:01:28.069Z,97637.59
2022-08-24T16:03:56.449Z,97638.56
2022-08-24T16:06:23.048Z,97642.72
2022-08-24T16:09:01.394Z,97639.88
2022-08-24T16:11:30.075Z,97641.19
2022-08-24T16:13:56.719Z,97635.63
2022-08-24T16:16:35.137Z,97624.88
2022-08-24T16:19:02.193Z,97627.50
2022-08-24T16:21:38.294Z,97628.31
2022-08-24T16:24:13.306Z,97632.31
2022-08-24T16:26:45.793Z,97631.53
2022-08-24T16:29:30.882Z,97627.16
2022-08-24T16:32:21.538Z,97630.28
2022-08-24T16:35:08.356Z,97639.31
2022-08-24T16:37:35.200Z,97644.75
2022-08-24T16:40:01.776Z,97649.38
2022-08-24T16:42:29.514Z,97656.28
2022-08-24T16:44:56.458Z,97653.72
2022-08-24T16:47:23.349Z,97658.38
2022-08-24T16:49:50.022Z,97656.47
2022-08-24T16:52:16.635Z,97658.94
2022-08-24T16:54:43.778Z,97661.66
2022-08-24T16:57:13.570Z,97664.31
2022-08-24T16:59:41.193Z,97671.16
2022-08-24T17:02:07.740Z,97660.03
2022-08-24T17:04:36.435Z,97673.88
2022-08-24T17:07:04.263Z,97664.50
2022-08-24T17:09:31.277Z,97661.97
2022-08-24T17:11:57.790Z,97672.50
2022-08-24T17:14:24.375Z,97672.34
2022-08-24T17:16:51.014Z,97670.97
2022-08-24T17:19:18.438Z,97675.44
2022-08-24T17:21:44.991Z,97676.72
2022-08-24T17:24:11.896Z,97677.41
2022-08-24T17:26:44.974Z,97673.44
2022-08-24T17:29:18.405Z,97678.16
2022-08-24T17:31:47.195Z,97681.31
2022-08-24T17:34:13.833Z,97684.06
2022-08-24T17:36:41.371Z,97679.28
2022-08-24T17:39:09.822Z,97688.69
2022-08-24T17:41:36.322Z,97686.69
2022-08-24T17:44:02.980Z,97690.31
2022-08-24T17:46:30.542Z,97683.66
2022-08-24T17:48:57.783Z,97695.09
2022-08-24T17:51:24.366Z,97690.06
2022-08-24T17:53:50.882Z,97689.66
2022-08-24T17:56:18.294Z,97685.00
2022-08-24T17:59:03.860Z,97693.50
2022-08-24T18:01:30.838Z,97700.25
2022-08-24T18:03:57.485Z,97700.66
2022-08-24T18:06:25.935Z,97702.72
2022-08-24T18:08:52.724Z,97706.09
2022-08-24T18:11:21.683Z,97708.16
2022-08-24T18:13:51.874Z,97709.34
2022-08-24T18:16:20.822Z,97718.16
2022-08-24T18:18:49.810Z,97719.03
2022-08-24T18:21:16.286Z,97718.97
2022-08-24T18:23:43.769Z,97716.16
2022-08-24T18:26:11.157Z,97726.72
2022-08-24T18:28:37.696Z,97726.06
2022-08-24T18:31:04.531Z,97724.22
2022-08-24T18:33:31.314Z,97733.25
2022-08-24T18:35:58.155Z,97725.03
2022-08-24T18:38:26.781Z,97735.22
2022-08-24T18:40:53.477Z,97740.28
2022-08-24T18:43:22.312Z,97742.78
2022-08-24T18:45:48.984Z,97738.66
2022-08-24T18:48:15.787Z,97738.22
2022-08-24T18:50:42.399Z,97737.81
2022-08-24T18:53:09.042Z,97734.84
2022-08-24T18:55:37.668Z,97737.38
2022-08-24T18:58:05.310Z,97742.84
2022-08-24T19:00:31.876Z,97743.28
2022-08-24T19:03:01.222Z,97750.81
2022-08-24T19:05:27.929Z,97748.84
2022-08-24T19:07:54.739Z,97754.91
2022-08-24T19:10:23.666Z,97749.28
2022-08-24T19:12:52.956Z,97750.75
2022-08-24T19:15:35.784Z,97749.97
2022-08-24T19:18:06.651Z,97764.38
2022-08-24T19:20:33.837Z,97757.41
2022-08-24T19:23:04.971Z,97753.81
2022-08-24T19:25:31.986Z,97750.50
2022-08-24T19:27:58.650Z,97751.13
2022-08-24T19:30:27.908Z,97746.72
2022-08-24T19:32:57.950Z,97748.19
2022-08-24T19:35:24.455Z,97749.25
2022-08-24T19:37:51.007Z,97753.47
2022-08-24T19:40:18.093Z,97761.00
2022-08-24T19:42:49.584Z,97757.22
2022-08-24T19:45:37.389Z,97763.16
2022-08-24T19:48:04.634Z,97762.69
2022-08-24T19:50:35.583Z,97754.69
2022-08-24T19:53:02.796Z,97754.28
2022-08-24T19:55:29.723Z,97761.41
2022-08-24T19:58:11.321Z,97759.72
2022-08-24T20:00:42.305Z,97755.31
2022-08-24T20:03:14.952Z,97760.38
2022-08-24T20:05:41.893Z,97770.69
2022-08-24T20:08:08.785Z,97772.19
2022-08-24T20:10:35.310Z,97772.78
2022-08-24T20:13:01.912Z,97780.38
2022-08-24T20:15:28.554Z,97775.75
2022-08-24T20:17:56.497Z,97772.38
2022-08-24T20:20:23.644Z,97778.22
2022-08-24T20:22:50.945Z,97780.72
2022-08-24T20:25:18.551Z,97771.47
2022-08-24T20:27:47.995Z,97780.31
2022-08-24T20:30:15.299Z,97768.09
2022-08-24T20:32:42.049Z,97771.94
2022-08-24T20:35:09.304Z,97770.28
2022-08-24T20:37:35.837Z,97774.47
2022-08-24T20:40:03.133Z,97774.06
2022-08-24T20:42:31.608Z,97784.53
2022-08-24T20:44:59.657Z,97770.28
2022-08-24T20:47:26.573Z,97779.91
2022-08-24T20:49:53.146Z,97782.44
2022-08-24T20:52:19.986Z,97779.03
2022-08-24T20:54:46.564Z,97774.41
2022-08-24T20:57:15.597Z,97770.97
2022-08-24T20:59:42.186Z,97782.34
2022-08-24T21:02:08.793Z,97771.69
2022-08-24T21:04:35.334Z,97777.34
2022-08-24T21:07:02.025Z,97779.00
2022-08-24T21:09:28.553Z,97782.16
2022-08-24T21:11:55.050Z,97778.44
2022-08-24T21:14:21.647Z,97777.13
2022-08-24T21:16:48.271Z,97770.59
2022-08-24T21:19:17.495Z,97777.56
2022-08-24T21:21:45.119Z,97766.44
2022-08-24T21:24:11.669Z,97776.88
2022-08-24T21:26:38.821Z,97780.69
2022-08-24T21:29:06.651Z,97780.28
2022-08-24T21:31:33.557Z,97781.16
2022-08-24T21:34:18.471Z,97780.69
2022-08-24T21:36:46.721Z,97768.50
2022-08-24T21:39:15.589Z,97770.19
2022-08-24T21:41:42.688Z,97769.34
2022-08-24T21:44:09.207Z,97758.22
2022-08-24T21:46:37.449Z,97758.81
2022-08-24T21:49:04.484Z,97753.00
2022-08-24T21:51:31.257Z,97756.34
2022-08-24T21:53:59.868Z,97751.72
2022-08-24T21:56:28.979Z,97742.44
2022-08-24T21:58:55.541Z,97750.47
2022-08-24T22:01:22.114Z,97744.13
2022-08-24T22:03:48.742Z,97746.69
2022-08-24T22:06:15.270Z,97741.25
2022-08-24T22:08:42.839Z,97739.97
2022-08-24T22:11:10.495Z,97733.44
2022-08-24T22:13:38.242Z,97742.09
2022-08-24T22:16:05.914Z,97736.63
2022-08-24T22:18:32.806Z,97736.63
2022-08-24T22:20:59.958Z,97730.94
2022-08-24T22:23:26.482Z,97728.19
2022-08-24T22:25:53.590Z,97721.44
2022-08-24T22:28:20.556Z,97714.09
2022-08-24T22:30:48.867Z,97720.22
2022-08-24T22:33:15.904Z,97724.63
2022-08-24T22:35:44.725Z,97722.94
2022-08-24T22:38:12.434Z,97727.31
2022-08-24T22:40:39.092Z,97729.91
2022-08-24T22:43:05.889Z,97737.31
2022-08-24T22:45:32.536Z,97728.44
2022-08-24T22:47:59.058Z,97720.25
2022-08-24T22:50:25.621Z,97716.69
2022-08-24T22:52:53.194Z,97710.00
2022-08-24T22:55:19.923Z,97714.25
2022-08-24T22:57:51.357Z,97703.72
2022-08-24T23:00:18.246Z,97717.59
2022-08-24T23:02:44.802Z,97708.50
2022-08-24T23:05:11.349Z,97715.00
2022-08-24T23:07:37.847Z,97711.72
2022-08-24T23:10:05.785Z,97707.50
2022-08-24T23:12:33.043Z,97712.06
2022-08-24T23:14:59.871Z,97709.13
2022-08-24T23:17:26.432Z,97715.03
2022-08-24T23:20:04.959Z,97712.91
2022-08-24T23:22:34.553Z,97709.75
2022-08-24T23:25:01.559Z,97716.59
2022-08-24T23:27:31.863Z,97719.78
2022-08-24T23:30:05.440Z,97723.03
2022-08-24T23:32:32.264Z,97714.59
2022-08-24T23:34:58.980Z,97714.13
2022-08-24T23:37:25.549Z,97713.25
2022-08-24T23:39:52.129Z,97711.81
2022-08-24T23:42:18.762Z,97708.59
2022-08-24T23:44:45.445Z,97710.28
2022-08-24T23:47:11.970Z,97711.47
2022-08-24T23:49:39.759Z,97713.50
2022-08-24T23:52:06.315Z,97711.88
2022-08-24T23:54:32.837Z,97717.75
2022-08-24T23:56:59.510Z,97712.38
2022-08-24T23:59:27.647Z,97710.66
