createdAt,value
2019-05-21T00:01:20.446Z,4.92
2019-05-21T00:03:49.745Z,5.62
2019-05-21T00:06:24.774Z,5.00
2019-05-21T00:08:54.289Z,5.33
2019-05-21T00:11:23.428Z,5.10
2019-05-21T00:13:54.343Z,4.47
2019-05-21T00:16:23.697Z,4.95
2019-05-21T00:18:53.049Z,4.75
2019-05-21T00:21:26.987Z,4.95
2019-05-21T00:24:05.161Z,5.08
2019-05-21T00:26:34.461Z,4.58
2019-05-21T00:29:39.788Z,4.55
2019-05-21T00:32:45.048Z,4.70
2019-05-21T00:35:51.537Z,4.72
2019-05-21T00:38:56.762Z,4.83
2019-05-21T00:42:02.351Z,4.87
2019-05-21T00:44:33.248Z,4.58
2019-05-21T00:47:02.694Z,5.05
2019-05-21T00:49:32.156Z,4.92
2019-05-21T00:52:08.153Z,4.58
2019-05-21T00:54:41.778Z,4.58
2019-05-21T00:57:27.526Z,4.87
2019-05-21T00:59:57.313Z,4.20
2019-05-21T01:02:28.038Z,4.40
2019-05-21T01:05:00.809Z,5.37
2019-05-21T01:07:28.971Z,4.53
2019-05-21T01:09:58.213Z,4.42
2019-05-21T01:12:28.005Z,4.42
2019-05-21T01:14:57.476Z,4.70
2019-05-21T01:20:37.377Z,4.35
2019-05-21T01:23:07.059Z,4.47
2019-05-21T01:27:12.036Z,4.95
2019-05-21T01:31:30.260Z,4.90
2019-05-21T01:34:59.459Z,4.37
2019-05-21T01:40:20.181Z,4.40
2019-05-21T01:42:49.583Z,4.20
2019-05-21T01:45:18.989Z,4.15
2019-05-21T01:47:48.290Z,4.28
2019-05-21T01:50:17.794Z,3.92
2019-05-21T01:52:48.759Z,4.17
2019-05-21T01:55:18.378Z,4.30
2019-05-21T01:57:51.123Z,4.33
2019-05-21T02:00:34.717Z,4.30
2019-05-21T02:03:06.106Z,3.50
2019-05-21T02:05:35.482Z,3.42
2019-05-21T02:08:04.810Z,3.90
2019-05-21T02:10:39.140Z,3.90
2019-05-21T02:13:16.443Z,3.85
2019-05-21T02:15:45.674Z,4.22
2019-05-21T02:18:15.536Z,4.17
2019-05-21T02:20:58.802Z,4.33
2019-05-21T02:23:37.073Z,4.28
2019-05-21T02:31:56.658Z,3.60
2019-05-21T02:34:26.911Z,4.42
2019-05-21T02:36:56.108Z,4.10
2019-05-21T02:39:31.956Z,3.47
2019-05-21T02:42:26.447Z,3.72
2019-05-21T02:44:55.760Z,3.65
2019-05-21T02:47:37.046Z,3.58
2019-05-21T02:50:06.603Z,4.05
2019-05-21T02:52:35.628Z,3.50
2019-05-21T02:55:04.984Z,3.33
2019-05-21T02:57:41.769Z,3.50
2019-05-21T03:00:59.769Z,3.83
2019-05-21T03:03:37.135Z,3.90
2019-05-21T03:06:13.865Z,3.75
2019-05-21T03:08:56.108Z,3.70
2019-05-21T03:11:26.643Z,3.47
2019-05-21T03:13:56.453Z,3.50
2019-05-21T03:16:26.552Z,3.33
2019-05-21T03:18:56.084Z,3.45
2019-05-21T03:21:25.481Z,3.30
2019-05-21T03:23:54.637Z,3.60
2019-05-21T03:26:23.858Z,3.20
2019-05-21T03:28:53.276Z,3.52
2019-05-21T03:31:22.369Z,3.47
2019-05-21T03:33:51.709Z,3.60
2019-05-21T03:36:32.600Z,3.10
2019-05-21T03:38:55.682Z,3.55
2019-05-21T03:41:25.158Z,3.50
2019-05-21T03:43:56.032Z,3.00
2019-05-21T03:46:25.509Z,3.10
2019-05-21T03:48:54.956Z,3.30
2019-05-21T03:51:24.174Z,3.42
2019-05-21T03:54:17.430Z,3.12
2019-05-21T03:56:47.048Z,3.60
2019-05-21T03:59:16.654Z,3.10
2019-05-21T04:01:50.094Z,3.22
2019-05-21T04:04:17.282Z,3.10
2019-05-21T04:07:05.984Z,2.85
2019-05-21T04:09:35.317Z,3.60
2019-05-21T04:12:18.198Z,3.37
2019-05-21T04:14:51.572Z,3.20
2019-05-21T04:17:51.864Z,3.15
2019-05-21T04:20:21.054Z,3.00
2019-05-21T04:23:02.567Z,3.10
2019-05-21T04:25:35.523Z,3.52
2019-05-21T04:28:17.109Z,3.35
2019-05-21T04:30:51.016Z,3.60
2019-05-21T04:33:22.148Z,3.00
2019-05-21T04:35:51.394Z,3.20
2019-05-21T04:38:35.915Z,3.52
2019-05-21T04:41:05.359Z,3.50
2019-05-21T04:43:34.731Z,3.45
2019-05-21T04:46:04.094Z,3.47
2019-05-21T04:48:33.419Z,3.58
2019-05-21T04:51:05.518Z,3.10
2019-05-21T04:53:34.834Z,3.40
2019-05-21T04:56:04.385Z,4.00
2019-05-21T04:58:40.551Z,3.80
2019-05-21T05:01:13.875Z,3.67
2019-05-21T05:03:46.155Z,3.50
2019-05-21T05:06:16.566Z,3.52
2019-05-21T05:08:59.662Z,3.70
2019-05-21T05:11:29.684Z,3.83
2019-05-21T05:14:01.847Z,4.00
2019-05-21T05:16:33.055Z,3.60
2019-05-21T05:19:02.375Z,3.80
2019-05-21T05:21:31.636Z,4.12
2019-05-21T05:24:01.197Z,3.90
2019-05-21T05:26:39.556Z,4.40
2019-05-21T05:29:09.309Z,4.60
2019-05-21T05:32:11.424Z,4.40
2019-05-21T05:34:41.023Z,3.83
2019-05-21T05:37:13.434Z,4.05
2019-05-21T05:39:42.929Z,4.83
2019-05-21T05:42:12.475Z,4.72
2019-05-21T05:44:41.691Z,5.78
2019-05-21T05:47:10.827Z,4.87
2019-05-21T05:49:44.372Z,4.50
2019-05-21T05:52:13.579Z,5.62
2019-05-21T05:55:02.962Z,5.30
2019-05-21T05:57:38.164Z,5.03
2019-05-21T06:00:11.170Z,5.00
2019-05-21T06:02:46.038Z,4.95
2019-05-21T06:05:16.211Z,4.72
2019-05-21T06:07:59.328Z,4.53
2019-05-21T06:10:21.261Z,5.03
2019-05-21T06:13:04.392Z,4.65
2019-05-21T06:15:33.958Z,4.62
2019-05-21T06:18:03.487Z,4.85
2019-05-21T06:20:32.991Z,4.42
2019-05-21T06:23:02.296Z,5.17
2019-05-21T06:25:31.573Z,4.70
2019-05-21T06:28:01.066Z,5.20
2019-05-21T06:30:42.357Z,5.30
2019-05-21T06:33:11.882Z,4.87
2019-05-21T06:35:41.501Z,5.47
2019-05-21T06:38:17.717Z,4.50
2019-05-21T06:40:43.167Z,4.72
2019-05-21T06:43:12.570Z,4.62
2019-05-21T06:45:42.278Z,4.90
2019-05-21T06:48:15.381Z,4.55
2019-05-21T06:50:53.780Z,4.58
2019-05-21T06:53:32.550Z,4.72
2019-05-21T06:56:02.228Z,4.78
2019-05-21T06:58:31.649Z,4.60
2019-05-21T07:01:14.722Z,4.75
2019-05-21T07:03:41.860Z,4.42
2019-05-21T07:06:11.414Z,4.85
2019-05-21T07:11:23.402Z,4.28
2019-05-21T07:13:54.068Z,4.62
2019-05-21T07:16:24.884Z,6.03
2019-05-21T07:18:54.291Z,5.77
2019-05-21T07:21:23.448Z,5.25
2019-05-21T07:23:52.872Z,5.47
2019-05-21T07:26:22.317Z,4.87
2019-05-21T07:28:52.801Z,5.40
2019-05-21T07:31:22.469Z,4.95
2019-05-21T07:33:53.880Z,5.05
2019-05-21T07:36:23.325Z,4.40
2019-05-21T07:38:54.245Z,4.72
2019-05-21T07:41:24.260Z,5.33
2019-05-21T07:43:54.499Z,4.62
2019-05-21T07:46:24.196Z,4.58
2019-05-21T07:48:53.759Z,5.05
2019-05-21T07:51:23.043Z,4.40
2019-05-21T07:53:52.569Z,4.62
2019-05-21T07:56:23.261Z,4.53
2019-05-21T07:58:52.997Z,4.30
2019-05-21T08:01:39.973Z,3.72
2019-05-21T08:04:09.367Z,4.70
2019-05-21T08:06:38.760Z,4.25
2019-05-21T08:09:13.880Z,4.20
2019-05-21T08:11:40.014Z,3.77
2019-05-21T08:14:46.875Z,4.08
2019-05-21T08:17:16.361Z,4.10
2019-05-21T08:22:42.881Z,3.90
2019-05-21T08:25:15.028Z,4.00
2019-05-21T08:28:04.218Z,3.80
2019-05-21T08:30:36.746Z,4.50
2019-05-21T08:33:24.047Z,3.60
2019-05-21T08:35:53.534Z,3.60
2019-05-21T08:38:32.246Z,4.22
2019-05-21T08:41:01.521Z,4.10
2019-05-21T08:43:35.323Z,3.70
2019-05-21T08:46:32.341Z,4.05
2019-05-21T08:52:58.710Z,3.52
2019-05-21T08:55:28.080Z,3.55
2019-05-21T08:58:06.864Z,3.62
2019-05-21T09:00:47.543Z,3.77
2019-05-21T09:03:19.308Z,3.12
2019-05-21T09:05:48.774Z,3.70
2019-05-21T09:08:18.175Z,3.80
2019-05-21T09:10:49.842Z,3.80
2019-05-21T09:15:53.583Z,3.83
2019-05-21T09:18:26.366Z,3.30
2019-05-21T09:20:55.903Z,3.27
2019-05-21T09:23:53.917Z,3.27
2019-05-21T09:26:29.303Z,3.50
2019-05-21T09:28:58.758Z,3.15
2019-05-21T09:31:30.027Z,3.00
2019-05-21T09:34:05.511Z,3.12
2019-05-21T09:36:34.658Z,3.27
2019-05-21T09:42:01.560Z,3.30
2019-05-21T09:44:33.569Z,2.98
2019-05-21T09:47:03.099Z,2.98
2019-05-21T09:49:36.916Z,3.05
2019-05-21T09:52:06.438Z,3.00
2019-05-21T09:54:37.294Z,3.10
2019-05-21T09:57:08.329Z,3.37
2019-05-21T09:59:48.776Z,2.83
2019-05-21T10:02:21.087Z,3.05
2019-05-21T10:04:50.426Z,3.10
2019-05-21T10:07:37.667Z,3.00
2019-05-21T10:09:50.896Z,3.10
2019-05-21T10:12:22.117Z,3.17
2019-05-21T10:14:51.464Z,3.25
2019-05-21T10:17:30.155Z,3.22
2019-05-21T10:20:00.977Z,2.75
2019-05-21T10:22:32.031Z,2.87
2019-05-21T10:25:01.320Z,3.08
2019-05-21T10:27:31.022Z,3.00
2019-05-21T10:30:06.834Z,3.00
2019-05-21T10:32:35.998Z,2.87
2019-05-21T10:35:05.956Z,3.00
2019-05-21T10:37:55.352Z,2.90
2019-05-21T10:40:30.230Z,2.65
2019-05-21T10:43:09.378Z,2.90
2019-05-21T10:45:38.736Z,3.17
2019-05-21T10:48:07.935Z,2.90
2019-05-21T10:50:40.203Z,2.98
2019-05-21T10:53:13.286Z,3.00
2019-05-21T10:55:43.023Z,2.87
2019-05-21T10:58:14.439Z,2.60
2019-05-21T11:01:10.788Z,2.85
2019-05-21T11:03:58.906Z,2.75
2019-05-21T11:06:31.778Z,3.00
2019-05-21T11:09:01.107Z,2.80
2019-05-21T11:11:45.470Z,2.75
2019-05-21T11:14:14.944Z,2.98
2019-05-21T11:17:04.355Z,2.72
2019-05-21T11:19:39.603Z,2.55
2019-05-21T11:25:02.236Z,2.70
2019-05-21T11:27:32.824Z,2.95
2019-05-21T11:30:25.715Z,2.75
2019-05-21T11:32:55.156Z,2.87
2019-05-21T11:35:47.280Z,2.90
2019-05-21T11:38:08.464Z,2.98
2019-05-21T11:43:55.519Z,2.92
2019-05-21T11:46:24.887Z,3.02
2019-05-21T11:52:03.106Z,2.70
2019-05-21T11:54:33.787Z,3.00
2019-05-21T11:57:02.998Z,3.37
2019-05-21T11:59:32.261Z,2.72
2019-05-21T12:02:02.713Z,2.90
2019-05-21T12:04:32.038Z,2.77
2019-05-21T12:07:20.847Z,2.70
2019-05-21T12:10:12.654Z,2.55
2019-05-21T12:12:51.394Z,2.75
2019-05-21T12:15:42.386Z,2.80
2019-05-21T12:25:10.329Z,2.95
2019-05-21T12:27:42.694Z,2.70
2019-05-21T12:30:11.840Z,2.90
2019-05-21T12:32:45.141Z,2.83
2019-05-21T12:35:21.642Z,2.80
2019-05-21T12:38:00.412Z,3.40
2019-05-21T12:40:29.774Z,3.25
2019-05-21T12:43:03.710Z,2.65
2019-05-21T12:45:34.202Z,3.00
2019-05-21T12:48:06.102Z,2.98
2019-05-21T12:50:45.209Z,3.00
2019-05-21T12:53:16.575Z,2.90
2019-05-21T12:55:45.285Z,2.93
2019-05-21T12:58:37.869Z,2.75
2019-05-21T13:01:07.073Z,2.70
2019-05-21T13:03:35.974Z,3.00
2019-05-21T13:06:05.260Z,3.00
2019-05-21T13:08:43.832Z,3.15
2019-05-21T13:11:36.067Z,3.22
2019-05-21T13:14:05.526Z,3.00
2019-05-21T13:16:36.456Z,3.05
2019-05-21T13:19:05.800Z,2.87
2019-05-21T13:21:48.264Z,2.92
2019-05-21T13:24:17.924Z,3.15
2019-05-21T13:26:47.311Z,3.27
2019-05-21T13:30:01.626Z,3.12
2019-05-21T13:32:29.890Z,3.05
2019-05-21T13:34:59.074Z,3.37
2019-05-21T13:37:28.339Z,3.45
2019-05-21T13:39:57.550Z,3.25
2019-05-21T13:42:26.985Z,3.22
2019-05-21T13:44:56.297Z,2.90
2019-05-21T13:47:34.608Z,2.95
2019-05-21T13:50:08.388Z,3.00
2019-05-21T13:52:37.650Z,2.72
2019-05-21T13:55:27.868Z,3.20
2019-05-21T13:58:28.219Z,3.30
2019-05-21T14:00:57.701Z,3.00
2019-05-21T14:03:28.157Z,3.20
2019-05-21T14:06:03.398Z,2.90
2019-05-21T14:08:32.784Z,3.22
2019-05-21T14:11:02.338Z,3.20
2019-05-21T14:13:31.605Z,3.10
2019-05-21T14:16:01.216Z,3.10
2019-05-21T14:18:42.673Z,3.42
2019-05-21T14:21:12.127Z,3.20
2019-05-21T14:24:05.166Z,3.55
2019-05-21T14:26:34.557Z,2.83
2019-05-21T14:29:04.424Z,3.00
2019-05-21T14:31:45.691Z,3.00
2019-05-21T14:34:15.154Z,3.10
2019-05-21T14:36:47.630Z,2.83
2019-05-21T14:39:18.377Z,2.90
2019-05-21T14:41:47.763Z,2.90
2019-05-21T14:44:17.480Z,3.30
2019-05-21T14:46:55.653Z,2.95
2019-05-21T14:52:13.613Z,3.02
2019-05-21T14:54:43.039Z,2.92
2019-05-21T14:57:48.388Z,2.90
2019-05-21T15:00:31.568Z,3.15
2019-05-21T15:03:00.879Z,3.12
2019-05-21T15:05:30.107Z,2.90
2019-05-21T15:08:15.177Z,2.98
2019-05-21T15:10:53.325Z,3.10
2019-05-21T15:13:22.681Z,2.98
2019-05-21T15:15:54.617Z,3.20
2019-05-21T15:18:24.050Z,3.02
2019-05-21T15:21:04.930Z,3.15
2019-05-21T15:23:34.421Z,3.08
2019-05-21T15:29:09.941Z,3.17
2019-05-21T15:31:39.285Z,3.52
2019-05-21T15:34:08.819Z,3.02
2019-05-21T15:36:38.031Z,3.45
2019-05-21T15:39:11.509Z,3.60
2019-05-21T15:44:32.062Z,3.27
2019-05-21T15:47:01.291Z,3.22
2019-05-21T15:49:36.353Z,3.10
2019-05-21T15:52:10.651Z,3.57
2019-05-21T15:54:39.995Z,3.10
2019-05-21T15:57:10.600Z,3.50
2019-05-21T15:59:40.186Z,3.67
2019-05-21T16:02:09.598Z,3.40
2019-05-21T16:04:38.799Z,3.30
2019-05-21T16:07:18.169Z,3.33
2019-05-21T16:09:47.267Z,2.95
2019-05-21T16:12:16.974Z,3.42
2019-05-21T16:14:53.483Z,3.33
2019-05-21T16:17:25.907Z,3.33
2019-05-21T16:20:27.451Z,3.30
2019-05-21T16:23:14.745Z,3.58
2019-05-21T16:29:33.570Z,3.60
2019-05-21T16:32:13.472Z,4.30
2019-05-21T16:34:48.339Z,6.08
2019-05-21T16:37:20.234Z,8.45
2019-05-21T16:40:15.805Z,8.25
2019-05-21T16:42:51.913Z,8.70
2019-05-21T16:45:21.142Z,7.50
2019-05-21T16:47:50.410Z,7.90
2019-05-21T16:50:25.777Z,7.08
2019-05-21T16:52:54.976Z,8.05
2019-05-21T16:55:24.982Z,7.67
2019-05-21T16:57:56.836Z,6.72
2019-05-21T17:00:28.269Z,6.97
2019-05-21T17:03:27.910Z,6.35
2019-05-21T17:05:58.950Z,5.78
2019-05-21T17:08:37.388Z,5.72
2019-05-21T17:11:06.875Z,5.42
2019-05-21T17:13:35.883Z,5.22
2019-05-21T17:16:05.113Z,5.58
2019-05-21T17:18:34.010Z,5.45
2019-05-21T17:21:05.182Z,4.83
2019-05-21T17:23:43.150Z,4.83
2019-05-21T17:26:16.943Z,4.47
2019-05-21T17:28:46.044Z,4.78
2019-05-21T17:31:16.386Z,5.33
2019-05-21T17:33:50.400Z,4.00
2019-05-21T17:36:19.615Z,4.75
2019-05-21T17:38:48.856Z,4.53
2019-05-21T17:41:18.072Z,4.47
2019-05-21T17:43:50.291Z,4.00
2019-05-21T17:46:19.075Z,4.05
2019-05-21T17:48:47.842Z,3.77
2019-05-21T17:51:16.646Z,3.75
2019-05-21T17:53:45.466Z,3.60
2019-05-21T17:56:14.706Z,4.00
2019-05-21T17:58:43.627Z,3.50
2019-05-21T18:01:14.086Z,3.75
2019-05-21T18:03:42.907Z,3.55
2019-05-21T18:06:11.879Z,3.55
2019-05-21T18:08:40.856Z,3.30
2019-05-21T18:11:11.454Z,3.72
2019-05-21T18:13:41.700Z,3.25
2019-05-21T18:16:11.346Z,3.72
2019-05-21T18:18:41.158Z,3.75
2019-05-21T18:21:11.007Z,3.50
2019-05-21T18:23:39.838Z,3.25
2019-05-21T18:26:08.645Z,3.92
2019-05-21T18:28:38.000Z,3.83
2019-05-21T18:31:07.312Z,3.75
2019-05-21T18:33:36.323Z,4.08
2019-05-21T18:36:05.102Z,4.37
2019-05-21T18:38:34.506Z,3.67
2019-05-21T18:41:03.327Z,4.17
2019-05-21T18:43:32.098Z,3.67
2019-05-21T18:46:00.936Z,4.37
2019-05-21T18:48:29.796Z,4.20
2019-05-21T18:50:58.634Z,4.58
2019-05-21T18:53:27.408Z,4.22
2019-05-21T18:55:56.211Z,5.20
2019-05-21T18:58:24.986Z,4.65
2019-05-21T19:00:53.811Z,4.35
2019-05-21T19:03:25.952Z,4.50
2019-05-21T19:05:53.127Z,3.90
2019-05-21T19:08:22.045Z,4.22
2019-05-21T19:10:52.452Z,4.47
2019-05-21T19:13:22.229Z,3.92
2019-05-21T19:15:51.099Z,4.60
2019-05-21T19:18:19.943Z,4.35
2019-05-21T19:20:50.128Z,4.87
2019-05-21T19:23:19.122Z,4.47
2019-05-21T19:25:48.174Z,4.62
2019-05-21T19:28:17.184Z,4.75
2019-05-21T19:30:45.955Z,4.17
2019-05-21T19:33:14.851Z,4.47
2019-05-21T19:35:44.214Z,4.30
2019-05-21T19:38:14.220Z,4.08
2019-05-21T19:40:43.075Z,4.45
2019-05-21T19:43:11.983Z,3.87
2019-05-21T19:45:41.002Z,3.95
2019-05-21T19:48:10.222Z,4.45
2019-05-21T19:50:39.040Z,4.33
2019-05-21T19:53:08.293Z,4.80
2019-05-21T19:55:38.694Z,4.40
2019-05-21T19:58:07.764Z,4.50
2019-05-21T20:00:41.449Z,4.45
2019-05-21T20:03:10.452Z,4.35
2019-05-21T20:05:39.245Z,4.15
2019-05-21T20:08:08.048Z,4.03
2019-05-21T20:10:37.722Z,4.28
2019-05-21T20:13:06.695Z,4.08
2019-05-21T20:15:35.442Z,4.33
2019-05-21T20:18:07.270Z,4.33
2019-05-21T20:20:36.231Z,4.60
2019-05-21T20:23:08.530Z,3.98
2019-05-21T20:25:37.536Z,4.30
2019-05-21T20:28:10.679Z,4.33
2019-05-21T20:30:58.077Z,4.10
2019-05-21T20:33:28.257Z,4.17
2019-05-21T20:35:57.430Z,4.80
2019-05-21T20:38:27.336Z,4.78
2019-05-21T20:40:57.341Z,3.92
2019-05-21T20:43:58.192Z,4.30
2019-05-21T20:46:17.054Z,4.40
2019-05-21T20:48:46.911Z,4.42
2019-05-21T20:51:16.243Z,4.20
2019-05-21T20:53:45.474Z,4.15
2019-05-21T20:56:15.819Z,4.10
2019-05-21T20:58:45.373Z,4.37
2019-05-21T21:01:14.274Z,4.58
2019-05-21T21:03:43.255Z,4.75
2019-05-21T21:06:12.522Z,4.55
2019-05-21T21:08:41.448Z,4.45
2019-05-21T21:11:11.194Z,4.20
2019-05-21T21:13:40.570Z,4.40
2019-05-21T21:16:10.139Z,4.37
2019-05-21T21:18:39.780Z,4.30
2019-05-21T21:21:08.646Z,4.37
2019-05-21T21:23:38.587Z,4.05
2019-05-21T21:26:08.914Z,4.30
2019-05-21T21:28:37.719Z,4.28
2019-05-21T21:31:06.698Z,3.92
2019-05-21T21:33:35.570Z,4.40
2019-05-21T21:36:04.384Z,4.20
2019-05-21T21:38:38.053Z,4.10
2019-05-21T21:41:08.822Z,4.30
2019-05-21T21:43:37.610Z,5.07
2019-05-21T21:46:06.471Z,4.17
2019-05-21T21:48:35.567Z,3.92
2019-05-21T21:51:06.114Z,4.12
2019-05-21T21:53:35.010Z,4.12
2019-05-21T21:56:04.180Z,4.12
2019-05-21T21:58:33.101Z,4.10
2019-05-21T22:02:01.557Z,4.60
2019-05-21T22:04:32.714Z,4.30
2019-05-21T22:07:01.517Z,3.83
2019-05-21T22:09:31.845Z,3.85
2019-05-21T22:12:02.430Z,4.40
2019-05-21T22:14:49.146Z,4.65
2019-05-21T22:17:05.619Z,4.12
2019-05-21T22:19:34.393Z,3.85
2019-05-21T22:22:04.980Z,4.12
2019-05-21T22:24:33.774Z,3.87
2019-05-21T22:27:02.644Z,3.85
2019-05-21T22:29:32.038Z,3.58
2019-05-21T22:32:00.851Z,4.05
2019-05-21T22:34:29.614Z,4.03
2019-05-21T22:36:58.403Z,4.00
2019-05-21T22:39:29.766Z,4.28
2019-05-21T22:41:58.556Z,4.00
2019-05-21T22:44:27.330Z,3.87
2019-05-21T22:46:56.275Z,3.72
2019-05-21T22:49:25.630Z,3.52
2019-05-21T22:51:54.872Z,3.80
2019-05-21T22:54:24.065Z,3.75
2019-05-21T22:56:52.847Z,3.98
2019-05-21T22:59:22.326Z,3.80
2019-05-21T23:01:52.884Z,3.62
2019-05-21T23:04:21.650Z,4.00
2019-05-21T23:06:50.655Z,4.03
2019-05-21T23:09:19.522Z,3.55
2019-05-21T23:11:48.370Z,3.55
2019-05-21T23:14:17.133Z,4.12
2019-05-21T23:16:46.255Z,3.60
2019-05-21T23:19:16.671Z,3.67
2019-05-21T23:21:46.230Z,3.85
2019-05-21T23:24:19.015Z,4.03
2019-05-21T23:26:47.922Z,3.55
2019-05-21T23:29:16.983Z,4.08
2019-05-21T23:31:46.384Z,3.72
2019-05-21T23:34:16.723Z,3.50
2019-05-21T23:37:07.146Z,3.45
2019-05-21T23:39:36.662Z,3.12
2019-05-21T23:42:07.658Z,3.67
2019-05-21T23:44:36.622Z,3.52
2019-05-21T23:47:08.149Z,3.58
2019-05-21T23:49:37.014Z,3.58
2019-05-21T23:52:05.801Z,3.77
2019-05-21T23:54:34.677Z,3.15
2019-05-21T23:57:04.014Z,3.05
2019-05-21T23:59:32.886Z,3.75
