createdAt,value
2018-09-29T01:19:45.170Z,993.46
2018-09-29T01:20:44.984Z,993.49
2018-09-29T01:34:55.657Z,993.49
2018-09-29T02:45:38.371Z,993.49
2018-09-29T02:46:38.235Z,993.51
2018-09-29T02:48:54.325Z,993.52
2018-09-29T03:22:23.882Z,993.59
2018-09-29T04:00:28.969Z,993.68
2018-09-29T04:01:28.944Z,993.70
2018-09-29T04:02:29.483Z,993.71
2018-09-29T04:03:28.933Z,993.78
2018-09-29T04:04:28.910Z,993.73
2018-09-29T04:05:28.899Z,993.76
2018-09-29T04:06:28.975Z,993.75
2018-09-29T04:07:28.888Z,993.80
2018-09-29T04:08:28.890Z,993.73
2018-09-29T04:09:28.854Z,993.70
2018-09-29T04:10:28.846Z,993.73
2018-09-29T04:11:28.831Z,993.73
2018-09-29T04:12:28.832Z,993.74
2018-09-29T04:13:28.834Z,993.77
2018-09-29T04:14:28.796Z,993.82
2018-09-29T04:15:28.785Z,993.80
2018-09-29T04:16:28.774Z,993.83
2018-09-29T04:17:28.775Z,993.78
2018-09-29T04:18:28.751Z,993.80
2018-09-29T04:19:28.813Z,993.83
2018-09-29T04:20:28.781Z,993.78
2018-09-29T04:21:28.729Z,993.81
2018-09-29T04:22:28.735Z,993.83
2018-09-29T04:23:28.693Z,993.80
2018-09-29T04:24:28.682Z,993.83
2018-09-29T04:25:28.671Z,993.82
2018-09-29T04:26:28.662Z,993.81
2018-09-29T04:27:28.669Z,993.85
2018-09-29T04:28:28.636Z,993.85
2018-09-29T04:29:28.711Z,993.85
2018-09-29T04:30:28.630Z,993.86
2018-09-29T04:31:28.612Z,993.85
2018-09-29T04:32:28.676Z,993.91
2018-09-29T04:33:28.584Z,993.92
2018-09-29T04:34:28.572Z,993.89
2018-09-29T04:35:28.736Z,993.97
2018-09-29T04:36:28.550Z,993.96
2018-09-29T04:37:28.550Z,993.92
2018-09-29T04:38:28.556Z,993.94
2018-09-29T04:39:28.516Z,993.96
2018-09-29T04:40:28.505Z,993.92
2018-09-29T04:41:28.494Z,993.89
2018-09-29T04:42:28.499Z,993.91
2018-09-29T04:43:28.496Z,993.95
2018-09-29T04:44:28.533Z,993.98
2018-09-29T04:45:28.541Z,993.94
2018-09-29T04:46:28.460Z,993.89
2018-09-29T04:47:28.437Z,993.98
2018-09-29T04:48:28.417Z,994.00
2018-09-29T04:49:28.407Z,993.98
2018-09-29T04:50:28.394Z,993.94
2018-09-29T04:51:28.422Z,993.99
2018-09-29T04:52:28.380Z,994.01
2018-09-29T04:53:28.359Z,993.98
2018-09-29T04:54:28.346Z,994.03
2018-09-29T04:55:28.339Z,994.00
2018-09-29T04:56:28.358Z,993.99
2018-09-29T04:57:28.336Z,994.00
2018-09-29T04:58:28.301Z,994.00
2018-09-29T04:59:28.289Z,993.99
2018-09-29T05:00:28.278Z,994.05
2018-09-29T05:01:28.274Z,994.01
2018-09-29T05:02:28.259Z,994.01
2018-09-29T05:03:28.263Z,994.02
2018-09-29T05:04:28.236Z,994.06
2018-09-29T05:05:28.242Z,994.02
2018-09-29T05:06:28.255Z,994.11
2018-09-29T05:07:28.201Z,994.07
2018-09-29T05:08:28.204Z,994.12
2018-09-29T05:09:28.201Z,994.11
2018-09-29T05:10:28.179Z,994.13
2018-09-29T05:11:28.160Z,994.13
2018-09-29T05:12:28.183Z,994.14
2018-09-29T05:13:28.149Z,994.10
2018-09-29T05:14:28.122Z,994.05
2018-09-29T05:15:28.163Z,994.10
2018-09-29T05:16:28.100Z,994.09
2018-09-29T05:17:28.108Z,994.10
2018-09-29T05:18:28.196Z,994.08
2018-09-29T05:19:28.066Z,994.14
2018-09-29T05:20:28.055Z,994.15
2018-09-29T05:21:28.043Z,994.13
2018-09-29T05:22:28.031Z,994.15
2018-09-29T05:23:28.039Z,994.19
2018-09-29T05:24:28.106Z,994.18
2018-09-29T05:25:27.998Z,994.18
2018-09-29T05:26:27.990Z,994.19
2018-09-29T05:27:27.975Z,994.21
2018-09-29T05:28:27.991Z,994.25
2018-09-29T05:29:28.009Z,994.22
2018-09-29T05:30:27.949Z,994.22
2018-09-29T05:31:27.938Z,994.22
2018-09-29T05:32:27.921Z,994.23
2018-09-29T05:33:27.910Z,994.27
2018-09-29T05:34:27.991Z,994.25
2018-09-29T05:35:27.889Z,994.24
2018-09-29T05:36:27.893Z,994.27
2018-09-29T05:37:27.865Z,994.31
2018-09-29T05:38:27.893Z,994.29
2018-09-29T05:39:27.863Z,994.31
2018-09-29T05:40:27.831Z,994.34
2018-09-29T05:41:27.819Z,994.33
2018-09-29T05:42:27.809Z,994.35
2018-09-29T05:43:27.833Z,994.43
2018-09-29T05:44:28.536Z,994.35
2018-09-29T05:45:27.779Z,994.34
2018-09-29T05:46:27.762Z,994.36
2018-09-29T05:47:27.763Z,994.33
2018-09-29T05:48:27.744Z,994.30
2018-09-29T05:49:27.742Z,994.35
2018-09-29T05:50:27.717Z,994.28
2018-09-29T05:51:27.727Z,994.30
2018-09-29T05:52:27.694Z,994.27
2018-09-29T05:53:27.683Z,994.33
2018-09-29T05:54:27.684Z,994.28
2018-09-29T05:55:27.682Z,994.34
2018-09-29T05:56:27.653Z,994.31
2018-09-29T05:57:27.666Z,994.33
2018-09-29T05:58:27.674Z,994.38
2018-09-29T05:59:27.630Z,994.38
2018-09-29T06:00:27.617Z,994.35
2018-09-29T06:01:27.592Z,994.39
2018-09-29T06:02:27.582Z,994.45
2018-09-29T06:03:27.587Z,994.46
2018-09-29T06:04:27.583Z,994.50
2018-09-29T06:05:27.637Z,994.49
2018-09-29T06:06:27.540Z,994.51
2018-09-29T06:07:27.559Z,994.54
2018-09-29T06:08:27.522Z,994.54
2018-09-29T06:09:27.594Z,994.54
2018-09-29T06:10:27.494Z,994.54
2018-09-29T06:11:27.594Z,994.60
2018-09-29T06:12:27.471Z,994.54
2018-09-29T06:13:27.464Z,994.53
2018-09-29T06:14:27.461Z,994.52
2018-09-29T06:15:27.437Z,994.60
2018-09-29T06:16:27.426Z,994.59
2018-09-29T06:17:27.415Z,994.59
2018-09-29T06:18:27.403Z,994.58
2018-09-29T06:19:27.405Z,994.63
2018-09-29T06:20:27.381Z,994.62
2018-09-29T06:21:27.370Z,994.65
2018-09-29T06:22:27.416Z,994.63
2018-09-29T06:23:27.346Z,994.65
2018-09-29T06:24:27.488Z,994.65
2018-09-29T06:25:27.409Z,994.65
2018-09-29T06:26:27.312Z,994.62
2018-09-29T06:27:27.301Z,994.62
2018-09-29T06:28:27.289Z,994.64
2018-09-29T06:29:27.292Z,994.65
2018-09-29T06:30:27.275Z,994.67
2018-09-29T06:31:27.257Z,994.72
2018-09-29T06:32:27.292Z,994.68
2018-09-29T06:33:27.271Z,994.66
2018-09-29T06:34:27.238Z,994.69
2018-09-29T06:35:27.253Z,994.71
2018-09-29T06:36:27.200Z,994.68
2018-09-29T06:37:27.262Z,994.71
2018-09-29T06:38:27.176Z,994.74
2018-09-29T06:39:27.177Z,994.74
2018-09-29T06:40:27.157Z,994.74
2018-09-29T06:41:27.170Z,994.69
2018-09-29T06:42:27.131Z,994.71
2018-09-29T06:43:27.119Z,994.73
2018-09-29T06:44:27.163Z,994.70
2018-09-29T06:45:27.102Z,994.71
2018-09-29T06:46:27.085Z,994.71
2018-09-29T06:47:27.082Z,994.72
2018-09-29T06:48:27.078Z,994.75
2018-09-29T06:49:27.071Z,994.75
2018-09-29T06:50:27.111Z,994.72
2018-09-29T06:51:27.040Z,994.75
2018-09-29T06:52:27.028Z,994.75
2018-09-29T06:53:27.044Z,994.75
2018-09-29T06:54:27.083Z,994.74
2018-09-29T06:55:26.987Z,994.72
2018-09-29T06:56:26.975Z,994.68
2018-09-29T06:57:26.963Z,994.65
2018-09-29T06:58:26.984Z,994.67
2018-09-29T06:59:26.953Z,994.63
2018-09-29T07:00:26.938Z,994.63
2018-09-29T07:01:26.953Z,994.64
2018-09-29T07:02:26.907Z,994.67
2018-09-29T07:03:26.896Z,994.62
2018-09-29T07:04:26.955Z,994.58
2018-09-29T07:05:26.873Z,994.53
2018-09-29T07:06:26.869Z,994.53
2018-09-29T07:07:26.855Z,994.53
2018-09-29T07:08:26.843Z,994.52
2018-09-29T07:09:26.840Z,994.57
2018-09-29T07:10:26.819Z,994.56
2018-09-29T07:11:26.804Z,994.61
2018-09-29T07:12:26.795Z,994.58
2018-09-29T07:13:26.785Z,994.61
2018-09-29T07:14:26.783Z,994.62
2018-09-29T07:15:26.764Z,994.59
2018-09-29T07:16:26.752Z,994.57
2018-09-29T07:17:26.764Z,994.58
2018-09-29T07:18:26.731Z,994.55
2018-09-29T07:19:26.725Z,994.57
2018-09-29T07:20:26.715Z,994.57
2018-09-29T07:21:28.297Z,994.58
2018-09-29T07:22:26.689Z,994.61
2018-09-29T07:23:26.669Z,994.63
2018-09-29T07:24:26.657Z,994.67
2018-09-29T07:25:26.733Z,994.64
2018-09-29T07:26:26.634Z,994.65
2018-09-29T07:27:26.670Z,994.63
2018-09-29T07:28:26.611Z,994.62
2018-09-29T07:29:26.601Z,994.64
2018-09-29T07:30:26.600Z,994.58
2018-09-29T07:31:26.636Z,994.60
2018-09-29T07:32:26.710Z,994.60
2018-09-29T07:33:26.752Z,994.57
2018-09-29T07:34:26.662Z,994.60
2018-09-29T07:35:26.939Z,994.58
2018-09-29T07:36:26.522Z,994.57
2018-09-29T07:37:26.512Z,994.58
2018-09-29T07:38:26.766Z,994.54
2018-09-29T07:39:26.487Z,994.56
2018-09-29T07:40:26.741Z,994.59
2018-09-29T07:41:26.463Z,994.59
2018-09-29T07:42:26.453Z,994.63
2018-09-29T07:43:26.868Z,994.62
2018-09-29T07:44:26.431Z,994.67
2018-09-29T07:45:26.809Z,994.70
2018-09-29T07:46:26.411Z,994.66
2018-09-29T07:47:26.400Z,994.74
2018-09-29T07:48:26.650Z,994.73
2018-09-29T07:49:26.373Z,994.75
2018-09-29T07:50:26.374Z,994.71
2018-09-29T07:51:26.554Z,994.71
2018-09-29T07:52:26.336Z,994.68
2018-09-29T07:53:26.377Z,994.63
2018-09-29T07:54:26.371Z,994.64
2018-09-29T07:55:26.316Z,994.64
2018-09-29T07:56:26.638Z,994.65
2018-09-29T07:57:26.283Z,994.65
2018-09-29T07:58:26.720Z,994.61
2018-09-29T07:59:26.260Z,994.65
2018-09-29T08:00:26.265Z,994.67
2018-09-29T08:01:26.284Z,994.70
2018-09-29T08:02:26.226Z,994.69
2018-09-29T08:03:26.221Z,994.70
2018-09-29T08:04:26.204Z,994.70
2018-09-29T08:05:26.205Z,994.71
2018-09-29T08:06:26.218Z,994.69
2018-09-29T08:07:26.679Z,994.67
2018-09-29T08:08:26.164Z,994.61
2018-09-29T08:09:26.152Z,994.64
2018-09-29T08:10:26.235Z,994.66
2018-09-29T08:11:26.124Z,994.64
2018-09-29T08:12:26.175Z,994.63
2018-09-29T08:13:26.101Z,994.61
2018-09-29T08:14:26.427Z,994.59
2018-09-29T08:15:26.090Z,994.60
2018-09-29T08:16:26.076Z,994.47
2018-09-29T08:17:26.056Z,994.39
2018-09-29T08:18:26.048Z,994.36
2018-09-29T08:19:26.037Z,994.37
2018-09-29T08:20:26.288Z,994.34
2018-09-29T08:21:26.015Z,994.40
2018-09-29T08:22:26.468Z,994.34
2018-09-29T08:23:25.992Z,994.31
2018-09-29T08:24:26.085Z,994.27
2018-09-29T08:25:25.981Z,994.25
2018-09-29T08:26:25.959Z,994.24
2018-09-29T08:27:25.949Z,994.24
2018-09-29T08:28:26.162Z,994.27
2018-09-29T08:29:25.925Z,994.28
2018-09-29T08:30:25.926Z,994.29
2018-09-29T08:31:25.902Z,994.32
2018-09-29T08:32:25.921Z,994.26
2018-09-29T08:33:25.880Z,994.23
2018-09-29T08:34:26.068Z,994.26
2018-09-29T08:35:25.868Z,994.29
2018-09-29T08:36:25.848Z,994.25
2018-09-29T08:37:25.979Z,994.29
2018-09-29T08:38:25.821Z,994.28
2018-09-29T08:39:25.811Z,994.31
2018-09-29T08:40:26.056Z,994.25
2018-09-29T08:41:25.788Z,994.28
2018-09-29T08:42:25.784Z,994.27
2018-09-29T08:43:25.766Z,994.27
2018-09-29T08:44:26.349Z,994.25
2018-09-29T08:45:28.943Z,994.28
2018-09-29T08:46:25.736Z,994.28
2018-09-29T08:47:25.721Z,994.27
2018-09-29T08:48:25.710Z,994.26
2018-09-29T08:49:25.698Z,994.26
2018-09-29T08:50:27.758Z,994.27
2018-09-29T08:51:25.859Z,994.27
2018-09-29T08:52:25.672Z,994.35
2018-09-29T08:53:25.656Z,994.30
2018-09-29T08:54:25.641Z,994.32
2018-09-29T08:55:25.648Z,994.27
2018-09-29T08:56:25.619Z,994.31
2018-09-29T08:57:25.607Z,994.28
2018-09-29T08:58:25.596Z,994.24
2018-09-29T08:59:25.589Z,994.22
2018-09-29T09:00:25.590Z,994.23
2018-09-29T09:01:25.567Z,994.26
2018-09-29T09:02:25.555Z,994.20
2018-09-29T09:03:25.544Z,994.21
2018-09-29T09:04:25.537Z,994.18
2018-09-29T09:05:25.534Z,994.20
2018-09-29T09:06:25.513Z,994.15
2018-09-29T09:07:25.499Z,994.16
2018-09-29T09:08:25.487Z,994.13
2018-09-29T09:09:25.542Z,994.13
2018-09-29T09:10:25.480Z,994.13
2018-09-29T09:11:25.460Z,994.14
2018-09-29T09:12:25.442Z,994.08
2018-09-29T09:13:25.431Z,994.05
2018-09-29T09:14:25.422Z,994.08
2018-09-29T09:15:25.419Z,994.05
2018-09-29T09:16:25.401Z,994.06
2018-09-29T09:17:25.385Z,994.04
2018-09-29T09:18:25.375Z,994.08
2018-09-29T09:19:25.363Z,994.09
2018-09-29T09:20:25.363Z,994.07
2018-09-29T09:21:25.344Z,994.07
2018-09-29T09:22:25.329Z,994.09
2018-09-29T09:23:25.322Z,994.09
2018-09-29T09:24:25.308Z,994.10
2018-09-29T09:25:25.343Z,994.08
2018-09-29T09:26:25.282Z,994.05
2018-09-29T09:27:25.272Z,994.04
2018-09-29T09:28:25.263Z,994.07
2018-09-29T09:29:25.251Z,994.05
2018-09-29T09:30:25.238Z,994.14
2018-09-29T09:31:25.238Z,994.09
2018-09-29T09:32:25.215Z,994.09
2018-09-29T09:33:25.211Z,994.09
2018-09-29T09:34:25.201Z,994.08
2018-09-29T09:35:25.181Z,994.09
2018-09-29T09:36:25.175Z,994.13
2018-09-29T09:37:25.163Z,994.08
2018-09-29T09:38:25.147Z,994.10
2018-09-29T09:39:25.136Z,994.11
2018-09-29T09:40:25.125Z,994.12
2018-09-29T09:41:25.127Z,994.04
2018-09-29T09:42:25.112Z,994.04
2018-09-29T09:43:25.152Z,994.09
2018-09-29T09:44:25.080Z,994.00
2018-09-29T09:45:25.069Z,994.03
2018-09-29T09:46:25.069Z,994.02
2018-09-29T09:47:25.047Z,994.02
2018-09-29T09:48:25.038Z,994.04
2018-09-29T09:49:25.070Z,993.97
2018-09-29T09:50:25.017Z,994.01
2018-09-29T09:51:25.017Z,993.98
2018-09-29T09:52:24.993Z,993.97
2018-09-29T09:53:24.984Z,993.94
2018-09-29T09:54:24.970Z,993.92
2018-09-29T09:55:24.960Z,993.94
2018-09-29T09:56:24.964Z,993.91
2018-09-29T09:57:24.937Z,993.90
2018-09-29T09:58:24.925Z,993.91
2018-09-29T09:59:24.917Z,993.90
2018-09-29T10:00:24.907Z,993.90
2018-09-29T10:01:24.903Z,993.89
2018-09-29T10:02:24.884Z,993.84
2018-09-29T10:03:24.869Z,993.79
2018-09-29T10:04:24.859Z,993.82
2018-09-29T10:05:24.846Z,993.80
2018-09-29T10:06:24.881Z,993.85
2018-09-29T10:07:24.832Z,993.86
2018-09-29T10:08:24.813Z,993.84
2018-09-29T10:09:24.801Z,993.90
2018-09-29T10:10:24.790Z,993.87
2018-09-29T10:11:24.791Z,993.87
2018-09-29T10:12:24.770Z,993.84
2018-09-29T10:13:24.755Z,993.83
2018-09-29T10:14:24.748Z,993.82
2018-09-29T10:15:24.741Z,993.83
2018-09-29T10:16:24.733Z,993.86
2018-09-29T10:17:24.743Z,993.86
2018-09-29T10:18:24.704Z,993.87
2018-09-29T10:19:24.691Z,993.83
2018-09-29T10:20:24.676Z,993.82
2018-09-29T10:21:24.682Z,993.79
2018-09-29T10:22:24.939Z,993.81
2018-09-29T10:23:24.644Z,993.85
2018-09-29T10:24:24.631Z,993.83
2018-09-29T10:25:24.620Z,993.84
2018-09-29T10:26:24.625Z,993.87
2018-09-29T10:27:24.597Z,993.77
2018-09-29T10:28:24.591Z,993.76
2018-09-29T10:29:24.579Z,993.78
2018-09-29T10:30:24.564Z,993.76
2018-09-29T10:31:24.565Z,993.76
2018-09-29T10:32:24.542Z,993.74
2018-09-29T10:33:24.530Z,993.74
2018-09-29T10:34:24.518Z,993.71
2018-09-29T10:35:24.508Z,993.72
2018-09-29T10:36:24.598Z,993.68
2018-09-29T10:37:24.484Z,993.67
2018-09-29T10:38:24.473Z,993.65
2018-09-29T10:39:24.591Z,993.63
2018-09-29T10:40:24.559Z,993.67
2018-09-29T10:41:24.457Z,993.62
2018-09-29T10:42:24.428Z,993.63
2018-09-29T10:43:24.423Z,993.63
2018-09-29T10:44:24.410Z,993.61
2018-09-29T10:45:24.399Z,993.59
2018-09-29T10:46:24.398Z,993.54
2018-09-29T10:47:24.376Z,993.50
2018-09-29T10:48:24.364Z,993.44
2018-09-29T10:49:24.356Z,993.47
2018-09-29T10:50:24.341Z,993.45
2018-09-29T10:51:24.345Z,993.39
2018-09-29T10:52:24.516Z,993.38
2018-09-29T10:53:24.425Z,993.38
2018-09-29T10:54:24.295Z,993.34
2018-09-29T10:55:24.284Z,993.32
2018-09-29T10:56:24.284Z,993.33
2018-09-29T10:57:24.265Z,993.28
2018-09-29T10:58:24.255Z,993.29
2018-09-29T10:59:24.243Z,993.23
2018-09-29T11:00:24.233Z,993.24
2018-09-29T11:01:24.233Z,993.21
2018-09-29T11:02:24.210Z,993.19
2018-09-29T11:03:24.198Z,993.08
2018-09-29T11:04:24.187Z,993.08
2018-09-29T11:05:24.239Z,993.07
2018-09-29T11:06:24.184Z,993.07
2018-09-29T11:07:24.157Z,993.14
2018-09-29T11:08:24.146Z,993.12
2018-09-29T11:09:24.244Z,993.06
2018-09-29T11:10:24.189Z,993.07
2018-09-29T11:11:24.124Z,993.00
2018-09-29T11:12:24.104Z,993.02
2018-09-29T11:13:24.090Z,993.03
2018-09-29T11:14:24.085Z,993.08
2018-09-29T11:15:24.068Z,993.07
2018-09-29T11:16:24.075Z,993.00
2018-09-29T11:17:24.148Z,992.97
2018-09-29T11:18:24.033Z,992.90
2018-09-29T11:19:24.026Z,992.92
2018-09-29T11:20:24.015Z,992.89
2018-09-29T11:21:24.015Z,992.87
2018-09-29T11:22:23.995Z,992.84
2018-09-29T11:23:23.983Z,992.86
2018-09-29T11:24:23.969Z,992.85
2018-09-29T11:25:23.959Z,992.79
2018-09-29T11:26:23.960Z,992.79
2018-09-29T11:27:23.935Z,992.86
2018-09-29T11:28:23.931Z,992.80
2018-09-29T11:29:23.918Z,992.82
2018-09-29T11:30:23.906Z,992.81
2018-09-29T11:31:23.922Z,992.77
2018-09-29T11:32:23.882Z,992.75
2018-09-29T11:33:23.877Z,992.75
2018-09-29T11:34:23.862Z,992.78
2018-09-29T11:35:23.853Z,992.78
2018-09-29T11:36:23.842Z,992.72
2018-09-29T11:37:23.843Z,992.72
2018-09-29T11:38:23.818Z,992.72
2018-09-29T11:39:23.931Z,992.67
2018-09-29T11:40:23.891Z,992.65
2018-09-29T11:41:23.783Z,992.62
2018-09-29T11:42:23.783Z,992.60
2018-09-29T11:43:23.759Z,992.56
2018-09-29T11:44:23.747Z,992.58
2018-09-29T11:45:23.871Z,992.58
2018-09-29T11:46:23.801Z,992.66
2018-09-29T11:47:23.730Z,992.72
2018-09-29T11:48:23.782Z,992.66
2018-09-29T11:49:23.699Z,992.63
2018-09-29T11:50:23.684Z,992.60
2018-09-29T11:51:23.672Z,992.65
2018-09-29T11:52:23.673Z,992.63
2018-09-29T11:53:23.654Z,992.57
2018-09-29T11:54:23.730Z,992.54
2018-09-29T11:55:23.628Z,992.54
2018-09-29T11:56:23.620Z,992.47
2018-09-29T11:57:23.622Z,992.51
2018-09-29T11:58:23.595Z,992.56
2018-09-29T11:59:23.633Z,992.54
2018-09-29T12:00:23.738Z,992.49
2018-09-29T12:01:23.569Z,992.44
2018-09-29T12:02:23.624Z,992.42
2018-09-29T12:03:23.541Z,992.42
2018-09-29T12:04:23.530Z,992.38
2018-09-29T12:05:23.521Z,992.36
2018-09-29T12:06:23.564Z,992.33
2018-09-29T12:07:23.521Z,992.42
2018-09-29T12:08:23.486Z,992.36
2018-09-29T12:09:23.474Z,992.33
2018-09-29T12:10:23.465Z,992.38
2018-09-29T12:11:23.454Z,992.37
2018-09-29T12:12:23.598Z,992.36
2018-09-29T12:13:23.472Z,992.34
2018-09-29T12:14:23.418Z,992.26
2018-09-29T12:15:23.401Z,992.27
2018-09-29T12:16:23.397Z,992.33
2018-09-29T12:17:23.405Z,992.25
2018-09-29T12:18:23.376Z,992.30
2018-09-29T12:19:23.370Z,992.24
2018-09-29T12:20:23.354Z,992.29
2018-09-29T12:21:23.453Z,992.25
2018-09-29T12:22:23.445Z,992.27
2018-09-29T12:23:23.321Z,992.24
2018-09-29T12:24:23.306Z,992.24
2018-09-29T12:25:23.302Z,992.27
2018-09-29T12:26:23.287Z,992.23
2018-09-29T12:27:24.921Z,992.24
2018-09-29T12:28:23.268Z,992.14
2018-09-29T12:29:23.300Z,992.15
2018-09-29T12:30:23.241Z,992.19
2018-09-29T12:31:23.230Z,992.19
2018-09-29T12:32:23.232Z,992.17
2018-09-29T12:33:23.212Z,992.12
2018-09-29T12:34:23.205Z,992.12
2018-09-29T12:35:23.185Z,992.10
2018-09-29T12:36:23.178Z,992.04
2018-09-29T12:37:23.350Z,992.04
2018-09-29T12:38:23.151Z,992.03
2018-09-29T12:39:23.143Z,992.02
2018-09-29T12:40:23.376Z,992.06
2018-09-29T12:41:23.113Z,992.04
2018-09-29T12:42:23.113Z,991.98
2018-09-29T12:43:23.094Z,992.08
2018-09-29T12:44:23.197Z,992.05
2018-09-29T12:45:23.072Z,992.05
2018-09-29T12:46:23.060Z,991.97
2018-09-29T12:47:23.088Z,991.97
2018-09-29T12:48:23.045Z,992.01
2018-09-29T12:49:23.028Z,991.95
2018-09-29T12:50:23.016Z,991.94
2018-09-29T12:51:23.014Z,991.90
2018-09-29T12:52:23.008Z,991.92
2018-09-29T12:53:23.169Z,991.90
2018-09-29T12:54:22.970Z,991.87
2018-09-29T12:55:22.958Z,991.89
2018-09-29T12:56:22.946Z,991.89
2018-09-29T12:57:23.341Z,991.85
2018-09-29T12:58:22.926Z,991.87
2018-09-29T12:59:22.910Z,991.81
2018-09-29T13:00:22.905Z,991.86
2018-09-29T13:01:22.908Z,991.83
2018-09-29T13:02:22.897Z,991.85
2018-09-29T13:03:23.172Z,991.81
2018-09-29T13:04:22.857Z,991.80
2018-09-29T13:05:23.537Z,991.70
2018-09-29T13:06:22.833Z,991.71
2018-09-29T13:07:22.966Z,991.62
2018-09-29T13:08:22.811Z,991.65
2018-09-29T13:09:22.801Z,991.64
2018-09-29T13:10:22.791Z,991.65
2018-09-29T13:11:22.778Z,991.66
2018-09-29T13:12:22.775Z,991.60
2018-09-29T13:13:22.759Z,991.59
2018-09-29T13:14:22.976Z,991.55
2018-09-29T13:15:22.733Z,991.56
2018-09-29T13:16:22.799Z,991.53
2018-09-29T13:17:22.723Z,991.55
2018-09-29T13:18:22.696Z,991.54
2018-09-29T13:19:22.688Z,991.54
2018-09-29T13:20:22.891Z,991.55
2018-09-29T13:21:22.666Z,991.50
2018-09-29T13:22:22.669Z,991.44
2018-09-29T13:23:22.645Z,991.40
2018-09-29T13:24:22.631Z,991.39
2018-09-29T13:25:22.619Z,991.42
2018-09-29T13:26:22.950Z,991.42
2018-09-29T13:27:22.610Z,991.43
2018-09-29T13:28:22.581Z,991.39
2018-09-29T13:29:22.574Z,991.39
2018-09-29T13:30:22.563Z,991.39
2018-09-29T13:31:22.551Z,991.41
2018-09-29T13:32:22.549Z,991.41
2018-09-29T13:33:22.530Z,991.35
2018-09-29T13:34:22.518Z,991.38
2018-09-29T13:35:22.511Z,991.31
2018-09-29T13:36:22.495Z,991.30
2018-09-29T13:37:25.401Z,991.31
2018-09-29T13:38:25.349Z,991.20
2018-09-29T13:39:22.994Z,991.16
2018-09-29T13:40:22.450Z,991.16
2018-09-29T13:41:22.833Z,991.21
2018-09-29T13:42:22.423Z,991.14
2018-09-29T13:43:22.425Z,991.19
2018-09-29T13:44:22.393Z,991.23
2018-09-29T13:45:22.398Z,991.17
2018-09-29T13:46:22.381Z,991.18
2018-09-29T13:47:22.380Z,991.18
2018-09-29T13:48:22.368Z,991.15
2018-09-29T13:49:22.347Z,991.16
2018-09-29T13:50:22.336Z,991.11
2018-09-29T13:51:22.330Z,991.16
2018-09-29T13:52:22.597Z,991.12
2018-09-29T13:53:23.987Z,991.14
2018-09-29T13:54:22.352Z,991.10
2018-09-29T13:55:22.276Z,991.12
2018-09-29T13:56:22.263Z,991.11
2018-09-29T13:57:22.258Z,991.08
2018-09-29T13:58:22.250Z,991.09
2018-09-29T13:59:22.417Z,991.04
2018-09-29T14:00:22.226Z,991.10
2018-09-29T14:01:22.256Z,991.10
2018-09-29T14:02:22.315Z,991.03
2018-09-29T14:03:22.199Z,991.02
2018-09-29T14:04:22.176Z,991.08
2018-09-29T14:05:22.167Z,991.03
2018-09-29T14:06:22.153Z,991.07
2018-09-29T14:07:22.140Z,991.03
2018-09-29T14:08:22.142Z,991.03
2018-09-29T14:09:22.119Z,991.01
2018-09-29T14:10:22.264Z,990.97
2018-09-29T14:11:22.092Z,990.99
2018-09-29T14:12:22.085Z,990.96
2018-09-29T14:13:22.085Z,990.89
2018-09-29T14:14:22.065Z,990.87
2018-09-29T14:15:22.055Z,990.90
2018-09-29T14:16:22.039Z,990.86
2018-09-29T14:17:22.289Z,990.82
2018-09-29T14:18:22.663Z,990.85
2018-09-29T14:19:22.006Z,990.84
2018-09-29T14:20:22.151Z,990.84
2018-09-29T14:21:22.285Z,990.86
2018-09-29T14:22:22.076Z,990.88
2018-09-29T14:23:21.967Z,990.81
2018-09-29T14:24:21.948Z,990.84
2018-09-29T14:25:21.980Z,990.85
2018-09-29T14:26:21.925Z,990.81
2018-09-29T14:27:21.910Z,990.82
2018-09-29T14:28:22.020Z,990.75
2018-09-29T14:29:21.887Z,990.73
2018-09-29T14:30:21.876Z,990.73
2018-09-29T14:31:21.870Z,990.71
2018-09-29T14:32:21.854Z,990.69
2018-09-29T14:33:21.855Z,990.69
2018-09-29T14:34:21.836Z,990.67
2018-09-29T14:35:21.952Z,990.63
2018-09-29T14:36:21.813Z,990.62
2018-09-29T14:37:21.802Z,990.62
2018-09-29T14:38:21.798Z,990.59
2018-09-29T14:39:21.775Z,990.60
2018-09-29T14:40:21.752Z,990.59
2018-09-29T14:41:21.764Z,990.52
2018-09-29T14:42:21.741Z,990.61
2018-09-29T14:43:21.742Z,990.60
2018-09-29T14:44:21.724Z,990.60
2018-09-29T14:45:21.708Z,990.57
2018-09-29T14:46:21.696Z,990.57
2018-09-29T14:47:21.685Z,990.54
2018-09-29T14:48:21.685Z,990.60
2018-09-29T14:49:21.667Z,990.57
2018-09-29T14:50:21.651Z,990.53
2018-09-29T14:51:21.644Z,990.54
2018-09-29T14:52:21.634Z,990.57
2018-09-29T14:53:21.634Z,990.52
2018-09-29T14:54:21.606Z,990.54
2018-09-29T14:55:21.599Z,990.53
2018-09-29T14:56:21.584Z,990.53
2018-09-29T14:57:21.572Z,990.48
2018-09-29T14:58:21.581Z,990.49
2018-09-29T14:59:22.102Z,990.46
2018-09-29T15:00:21.538Z,990.42
2018-09-29T15:01:21.533Z,990.39
2018-09-29T15:02:21.519Z,990.36
2018-09-29T15:03:21.518Z,990.39
2018-09-29T15:04:21.514Z,990.42
2018-09-29T15:05:21.482Z,990.40
2018-09-29T15:06:21.479Z,990.40
2018-09-29T15:07:21.459Z,990.39
2018-09-29T15:08:21.464Z,990.33
2018-09-29T15:09:21.436Z,990.37
2018-09-29T15:10:21.471Z,990.39
2018-09-29T15:11:21.409Z,990.40
2018-09-29T15:12:21.402Z,990.35
2018-09-29T15:13:21.403Z,990.36
2018-09-29T15:14:21.601Z,990.35
2018-09-29T15:15:21.364Z,990.36
2018-09-29T15:16:21.349Z,990.32
2018-09-29T15:17:21.342Z,990.33
2018-09-29T15:18:21.355Z,990.33
2018-09-29T15:19:21.319Z,990.24
2018-09-29T15:20:21.326Z,990.24
2018-09-29T15:21:21.311Z,990.23
2018-09-29T15:22:21.286Z,990.21
2018-09-29T15:23:21.286Z,990.21
2018-09-29T15:24:21.263Z,990.21
2018-09-29T15:25:21.259Z,990.22
2018-09-29T15:26:21.241Z,990.18
2018-09-29T15:27:21.229Z,990.18
2018-09-29T15:28:21.230Z,990.18
2018-09-29T15:29:21.209Z,990.15
2018-09-29T15:30:21.195Z,990.18
2018-09-29T15:31:21.193Z,990.21
2018-09-29T15:32:21.172Z,990.19
2018-09-29T15:33:21.181Z,990.14
2018-09-29T15:34:21.506Z,990.14
2018-09-29T15:35:21.138Z,990.11
2018-09-29T15:36:21.127Z,990.10
2018-09-29T15:37:21.117Z,990.10
2018-09-29T15:38:21.116Z,990.13
2018-09-29T15:39:21.087Z,990.08
2018-09-29T15:40:21.082Z,990.10
2018-09-29T15:41:21.079Z,990.11
2018-09-29T15:42:21.131Z,990.13
2018-09-29T15:43:21.076Z,990.12
2018-09-29T15:44:21.049Z,990.03
2018-09-29T15:45:21.029Z,990.04
2018-09-29T15:46:21.017Z,990.00
2018-09-29T15:47:21.007Z,990.03
2018-09-29T15:48:20.995Z,990.01
2018-09-29T15:49:20.997Z,990.03
2018-09-29T15:50:20.976Z,990.00
2018-09-29T15:51:20.954Z,990.00
2018-09-29T15:52:21.363Z,989.98
2018-09-29T15:53:20.938Z,989.93
2018-09-29T15:54:20.940Z,989.94
2018-09-29T15:55:21.017Z,989.94
2018-09-29T15:56:20.904Z,989.95
2018-09-29T15:57:20.894Z,989.86
2018-09-29T15:58:20.882Z,989.89
2018-09-29T15:59:21.111Z,989.93
2018-09-29T16:00:20.863Z,989.92
2018-09-29T16:01:20.853Z,989.90
2018-09-29T16:02:20.899Z,989.90
2018-09-29T16:03:20.830Z,989.88
2018-09-29T16:04:20.829Z,989.90
2018-09-29T16:05:20.813Z,989.86
2018-09-29T16:06:20.795Z,989.89
2018-09-29T16:07:20.781Z,989.90
2018-09-29T16:08:20.813Z,989.88
2018-09-29T16:09:20.774Z,989.83
2018-09-29T16:10:21.219Z,989.78
2018-09-29T16:11:20.863Z,989.84
2018-09-29T16:12:20.727Z,989.84
2018-09-29T16:13:20.717Z,989.83
2018-09-29T16:14:20.797Z,989.83
2018-09-29T16:15:20.697Z,989.79
2018-09-29T16:16:20.687Z,989.76
2018-09-29T16:17:20.676Z,989.75
2018-09-29T16:18:20.667Z,989.80
2018-09-29T16:19:20.661Z,989.74
2018-09-29T16:20:20.643Z,989.72
2018-09-29T16:21:20.621Z,989.70