createdAt,value
2022-11-30T00:01:29.419Z,19.80
2022-11-30T00:03:56.939Z,20.80
2022-11-30T00:06:24.004Z,20.45
2022-11-30T00:08:57.330Z,20.15
2022-11-30T00:11:28.485Z,20.00
2022-11-30T00:13:55.577Z,20.60
2022-11-30T00:16:22.493Z,19.88
2022-11-30T00:18:49.557Z,19.92
2022-11-30T00:21:16.662Z,20.10
2022-11-30T00:23:44.430Z,18.75
2022-11-30T00:26:12.994Z,19.50
2022-11-30T00:28:40.275Z,19.23
2022-11-30T00:31:08.446Z,18.67
2022-11-30T00:33:36.363Z,19.50
2022-11-30T00:36:05.355Z,18.58
2022-11-30T00:38:32.592Z,18.63
2022-11-30T00:41:00.495Z,18.80
2022-11-30T00:43:27.594Z,18.40
2022-11-30T00:45:54.815Z,19.17
2022-11-30T00:48:21.787Z,19.17
2022-11-30T00:50:49.397Z,18.33
2022-11-30T00:53:16.956Z,18.15
2022-11-30T00:55:44.192Z,17.52
2022-11-30T00:58:11.933Z,18.25
2022-11-30T01:00:40.328Z,18.33
2022-11-30T01:03:07.407Z,17.10
2022-11-30T01:05:34.551Z,18.42
2022-11-30T01:08:01.985Z,17.40
2022-11-30T01:10:29.051Z,17.40
2022-11-30T01:12:56.037Z,18.15
2022-11-30T01:15:23.032Z,17.35
2022-11-30T01:17:50.235Z,17.65
2022-11-30T01:20:17.348Z,17.55
2022-11-30T01:22:44.331Z,18.33
2022-11-30T01:25:11.283Z,18.42
2022-11-30T01:27:40.014Z,19.13
2022-11-30T01:30:07.781Z,19.42
2022-11-30T01:32:35.141Z,17.55
2022-11-30T01:35:02.494Z,18.30
2022-11-30T01:37:30.355Z,17.25
2022-11-30T01:39:57.434Z,17.60
2022-11-30T01:42:24.378Z,18.92
2022-11-30T01:44:55.886Z,18.65
2022-11-30T01:47:29.716Z,18.65
2022-11-30T01:50:01.330Z,18.45
2022-11-30T01:52:31.904Z,18.73
2022-11-30T01:55:27.102Z,19.63
2022-11-30T01:58:05.783Z,18.10
2022-11-30T02:00:32.615Z,18.83
2022-11-30T02:03:29.056Z,17.70
2022-11-30T02:05:56.070Z,17.73
2022-11-30T02:08:22.954Z,17.70
2022-11-30T02:10:55.518Z,16.88
2022-11-30T02:16:29.974Z,15.93
2022-11-30T02:19:24.519Z,16.92
2022-11-30T02:22:04.369Z,16.00
2022-11-30T02:24:39.433Z,15.60
2022-11-30T02:27:43.787Z,16.17
2022-11-30T02:30:14.124Z,15.18
2022-11-30T02:32:51.784Z,16.15
2022-11-30T02:35:20.236Z,15.10
2022-11-30T02:37:47.000Z,16.23
2022-11-30T02:40:15.016Z,16.20
2022-11-30T02:42:43.833Z,14.93
2022-11-30T02:45:10.699Z,14.68
2022-11-30T02:47:44.333Z,15.15
2022-11-30T02:50:24.250Z,15.27
2022-11-30T02:52:51.062Z,15.70
2022-11-30T02:55:18.729Z,14.85
2022-11-30T02:57:45.588Z,15.98
2022-11-30T03:00:13.372Z,15.38
2022-11-30T03:02:40.255Z,15.85
2022-11-30T03:05:07.397Z,15.95
2022-11-30T03:07:34.199Z,15.60
2022-11-30T03:10:01.019Z,15.25
2022-11-30T03:12:27.797Z,16.00
2022-11-30T03:14:54.573Z,15.07
2022-11-30T03:17:21.358Z,15.00
2022-11-30T03:19:48.102Z,14.45
2022-11-30T03:22:14.933Z,13.85
2022-11-30T03:24:44.360Z,15.23
2022-11-30T03:27:11.232Z,14.07
2022-11-30T03:29:38.255Z,14.43
2022-11-30T03:32:05.451Z,14.70
2022-11-30T03:34:32.282Z,14.43
2022-11-30T03:36:59.306Z,13.98
2022-11-30T03:39:26.422Z,13.55
2022-11-30T03:41:56.059Z,14.18
2022-11-30T03:44:22.838Z,14.32
2022-11-30T03:46:49.715Z,14.55
2022-11-30T03:49:16.621Z,14.25
2022-11-30T03:51:43.380Z,13.82
2022-11-30T03:54:10.218Z,14.27
2022-11-30T03:56:37.000Z,14.48
2022-11-30T03:59:03.846Z,12.25
2022-11-30T04:01:33.741Z,13.65
2022-11-30T04:04:00.614Z,12.73
2022-11-30T04:06:30.461Z,13.65
2022-11-30T04:08:57.268Z,12.88
2022-11-30T04:11:23.997Z,13.30
2022-11-30T04:13:50.817Z,12.15
2022-11-30T04:16:17.665Z,12.85
2022-11-30T04:18:44.543Z,12.52
2022-11-30T04:21:11.381Z,12.30
2022-11-30T04:23:39.357Z,11.98
2022-11-30T04:26:07.676Z,12.23
2022-11-30T04:28:34.583Z,13.23
2022-11-30T04:31:02.599Z,13.50
2022-11-30T04:33:29.667Z,12.82
2022-11-30T04:36:00.955Z,12.85
2022-11-30T04:38:27.960Z,12.13
2022-11-30T04:40:54.800Z,12.57
2022-11-30T04:43:21.800Z,13.15
2022-11-30T04:45:48.758Z,11.27
2022-11-30T04:48:16.496Z,12.75
2022-11-30T04:50:43.459Z,12.80
2022-11-30T04:53:10.448Z,12.63
2022-11-30T04:55:38.164Z,13.68
2022-11-30T04:58:05.949Z,13.35
2022-11-30T05:00:32.845Z,14.40
2022-11-30T05:02:59.686Z,14.02
2022-11-30T05:05:26.632Z,15.07
2022-11-30T05:07:57.698Z,13.75
2022-11-30T05:10:24.887Z,14.30
2022-11-30T05:12:51.936Z,15.18
2022-11-30T05:15:18.885Z,14.07
2022-11-30T05:17:45.714Z,15.40
2022-11-30T05:20:12.593Z,14.65
2022-11-30T05:22:39.422Z,14.35
2022-11-30T05:25:07.139Z,13.40
2022-11-30T05:27:36.845Z,13.77
2022-11-30T05:30:04.049Z,13.88
2022-11-30T05:32:30.880Z,14.93
2022-11-30T05:34:58.376Z,13.10
2022-11-30T05:37:25.725Z,13.43
2022-11-30T05:39:52.576Z,13.35
2022-11-30T05:42:19.469Z,13.93
2022-11-30T05:44:47.781Z,13.40
2022-11-30T05:47:15.221Z,12.85
2022-11-30T05:49:42.156Z,13.38
2022-11-30T05:52:08.945Z,12.52
2022-11-30T05:54:35.840Z,13.95
2022-11-30T05:57:02.706Z,12.30
2022-11-30T05:59:29.587Z,13.35
2022-11-30T06:01:56.569Z,12.63
2022-11-30T06:04:26.382Z,12.65
2022-11-30T06:06:55.621Z,12.60
2022-11-30T06:09:25.945Z,12.57
2022-11-30T06:11:52.885Z,13.55
2022-11-30T06:14:19.954Z,12.90
2022-11-30T06:16:46.959Z,12.88
2022-11-30T06:19:13.812Z,13.85
2022-11-30T06:21:40.647Z,13.05
2022-11-30T06:24:13.499Z,13.80
2022-11-30T06:26:40.597Z,13.70
2022-11-30T06:29:07.409Z,13.55
2022-11-30T06:31:34.298Z,12.73
2022-11-30T06:34:01.401Z,12.25
2022-11-30T06:36:34.172Z,12.50
2022-11-30T06:39:03.129Z,12.60
2022-11-30T06:41:30.090Z,12.43
2022-11-30T06:43:57.303Z,11.45
2022-11-30T06:46:25.034Z,12.07
2022-11-30T06:48:51.837Z,11.90
2022-11-30T06:51:18.883Z,11.77
2022-11-30T06:53:48.400Z,11.73
2022-11-30T06:56:15.219Z,11.77
2022-11-30T06:58:42.250Z,11.95
2022-11-30T07:01:12.952Z,12.85
2022-11-30T07:03:40.510Z,12.88
2022-11-30T07:06:12.234Z,12.35
2022-11-30T07:08:39.596Z,12.20
2022-11-30T07:11:09.842Z,12.43
2022-11-30T07:13:36.863Z,12.13
2022-11-30T07:16:07.809Z,12.40
2022-11-30T07:18:35.052Z,10.85
2022-11-30T07:21:08.384Z,11.73
2022-11-30T07:23:57.193Z,11.85
2022-11-30T07:26:24.988Z,12.73
2022-11-30T07:28:55.204Z,12.30
2022-11-30T07:31:29.016Z,11.88
2022-11-30T07:33:56.720Z,12.82
2022-11-30T07:36:25.441Z,11.90
2022-11-30T07:38:52.362Z,10.02
2022-11-30T07:41:19.289Z,9.75
2022-11-30T07:43:46.179Z,9.90
2022-11-30T07:46:14.264Z,10.43
2022-11-30T07:48:41.359Z,10.48
2022-11-30T07:51:10.899Z,11.20
2022-11-30T07:53:38.001Z,9.98
2022-11-30T07:56:06.068Z,9.93
2022-11-30T07:58:33.069Z,10.75
2022-11-30T08:01:19.293Z,11.30
2022-11-30T08:03:46.206Z,10.50
2022-11-30T08:06:23.808Z,10.13
2022-11-30T08:08:51.976Z,10.27
2022-11-30T08:11:20.969Z,9.25
2022-11-30T08:13:47.937Z,9.68
2022-11-30T08:16:16.482Z,9.30
2022-11-30T08:18:43.567Z,9.75
2022-11-30T08:21:12.037Z,9.70
2022-11-30T08:23:43.974Z,8.73
2022-11-30T08:26:13.080Z,9.40
2022-11-30T08:28:40.355Z,8.30
2022-11-30T08:31:21.756Z,8.98
2022-11-30T08:33:48.885Z,8.50
2022-11-30T08:36:17.792Z,9.25
2022-11-30T08:38:45.159Z,10.05
2022-11-30T08:41:19.223Z,9.48
2022-11-30T08:43:46.388Z,10.93
2022-11-30T08:46:49.023Z,8.57
2022-11-30T08:49:20.399Z,9.65
2022-11-30T08:54:39.525Z,8.93
2022-11-30T08:57:06.378Z,8.68
2022-11-30T08:59:33.268Z,9.25
2022-11-30T09:02:00.133Z,9.20
2022-11-30T09:04:27.117Z,9.43
2022-11-30T09:06:58.665Z,7.00
2022-11-30T09:09:25.883Z,5.63
2022-11-30T09:11:57.348Z,6.97
2022-11-30T09:14:27.173Z,8.02
2022-11-30T09:16:54.429Z,8.38
2022-11-30T09:19:23.631Z,7.10
2022-11-30T09:21:52.194Z,7.40
2022-11-30T09:24:24.258Z,7.40
2022-11-30T09:26:51.515Z,7.93
2022-11-30T09:29:18.443Z,8.27
2022-11-30T09:31:45.332Z,7.10
2022-11-30T09:34:12.339Z,7.85
2022-11-30T09:36:39.336Z,8.00
2022-11-30T09:39:06.568Z,8.15
2022-11-30T09:41:45.441Z,7.07
2022-11-30T09:44:30.284Z,8.13
2022-11-30T09:47:21.658Z,7.22
2022-11-30T09:49:48.763Z,7.93
2022-11-30T09:52:20.927Z,8.43
2022-11-30T09:54:48.279Z,8.68
2022-11-30T09:57:32.352Z,8.23
2022-11-30T10:00:00.654Z,7.65
2022-11-30T10:02:32.015Z,7.95
2022-11-30T10:04:59.332Z,7.60
2022-11-30T10:07:44.559Z,9.57
2022-11-30T10:10:35.627Z,7.40
2022-11-30T10:13:09.344Z,7.35
2022-11-30T10:15:55.266Z,8.20
2022-11-30T10:18:25.816Z,7.60
2022-11-30T10:21:02.777Z,8.52
2022-11-30T10:23:58.549Z,7.97
2022-11-30T10:26:33.685Z,7.85
2022-11-30T10:29:22.334Z,8.75
2022-11-30T10:31:49.949Z,7.95
2022-11-30T10:34:39.023Z,7.95
2022-11-30T10:37:34.545Z,8.50
2022-11-30T10:40:06.197Z,8.73
2022-11-30T10:42:35.362Z,8.23
2022-11-30T10:45:11.444Z,9.90
2022-11-30T10:47:46.311Z,8.88
2022-11-30T10:50:16.716Z,10.20
2022-11-30T10:52:52.062Z,9.68
2022-11-30T10:55:23.538Z,9.85
2022-11-30T10:57:54.308Z,8.30
2022-11-30T11:00:21.573Z,10.13
2022-11-30T11:02:48.966Z,10.10
2022-11-30T11:05:20.394Z,10.50
2022-11-30T11:07:55.160Z,10.02
2022-11-30T11:10:30.598Z,9.27
2022-11-30T11:12:57.733Z,11.13
2022-11-30T11:15:32.549Z,11.18
2022-11-30T11:18:44.843Z,12.07
2022-11-30T11:21:18.902Z,10.32
2022-11-30T11:23:46.013Z,10.25
2022-11-30T11:26:23.651Z,8.63
2022-11-30T11:28:53.075Z,8.65
2022-11-30T11:31:38.016Z,9.43
2022-11-30T11:34:05.618Z,10.23
2022-11-30T11:36:36.030Z,11.43
2022-11-30T11:39:03.713Z,11.65
2022-11-30T11:41:34.847Z,11.30
2022-11-30T11:44:10.920Z,11.38
2022-11-30T11:46:52.375Z,12.23
2022-11-30T11:49:21.488Z,10.23
2022-11-30T11:51:48.345Z,10.10
2022-11-30T11:54:46.260Z,10.15
2022-11-30T11:57:14.584Z,12.65
2022-11-30T11:59:45.936Z,10.65
2022-11-30T12:02:37.198Z,11.55
2022-11-30T12:05:07.678Z,9.57
2022-11-30T12:07:53.754Z,10.57
2022-11-30T12:13:25.410Z,10.98
2022-11-30T12:16:01.020Z,11.23
2022-11-30T12:18:36.753Z,10.32
2022-11-30T12:21:45.260Z,10.20
2022-11-30T12:24:36.645Z,10.73
2022-11-30T12:27:16.567Z,10.05
2022-11-30T12:29:52.587Z,9.65
2022-11-30T12:33:04.298Z,10.80
2022-11-30T12:35:54.401Z,10.65
2022-11-30T12:38:27.737Z,10.20
2022-11-30T12:41:03.518Z,10.38
2022-11-30T12:43:43.057Z,9.88
2022-11-30T12:46:33.534Z,9.70
2022-11-30T12:49:16.173Z,9.18
2022-11-30T12:54:34.007Z,11.02
2022-11-30T12:57:27.019Z,10.57
2022-11-30T13:00:12.168Z,10.07
2022-11-30T13:02:49.165Z,10.68
2022-11-30T13:05:21.445Z,10.98
2022-11-30T13:08:07.939Z,10.68
2022-11-30T13:10:42.072Z,11.52
2022-11-30T13:13:21.230Z,9.15
2022-11-30T13:15:49.700Z,9.98
2022-11-30T13:18:18.433Z,9.48
2022-11-30T13:21:06.814Z,10.10
2022-11-30T13:23:43.287Z,9.38
2022-11-30T13:26:34.061Z,10.35
2022-11-30T13:29:38.778Z,10.30
2022-11-30T13:32:34.037Z,9.52
2022-11-30T13:35:27.775Z,9.38
2022-11-30T13:38:35.216Z,9.68
2022-11-30T13:40:59.188Z,9.68
2022-11-30T13:43:30.103Z,9.38
2022-11-30T13:46:06.437Z,9.50
2022-11-30T13:48:37.584Z,9.90
2022-11-30T13:51:04.582Z,9.70
2022-11-30T13:53:34.695Z,9.50
2022-11-30T13:56:21.873Z,8.75
2022-11-30T13:59:23.248Z,8.00
2022-11-30T14:05:18.974Z,8.48
2022-11-30T14:07:47.757Z,9.38
2022-11-30T14:10:34.927Z,10.15
2022-11-30T14:13:05.632Z,10.75
2022-11-30T14:15:38.337Z,11.32
2022-11-30T14:18:09.666Z,11.25
2022-11-30T14:20:42.763Z,10.73
2022-11-30T14:23:15.592Z,11.90
2022-11-30T14:25:51.801Z,10.65
2022-11-30T14:28:40.401Z,11.73
2022-11-30T14:31:13.387Z,11.25
2022-11-30T14:33:49.516Z,11.90
2022-11-30T14:36:16.487Z,11.00
2022-11-30T14:38:43.863Z,11.57
2022-11-30T14:41:28.098Z,11.88
2022-11-30T14:44:11.392Z,12.30
2022-11-30T14:46:38.474Z,12.00
2022-11-30T14:49:23.827Z,12.85
2022-11-30T14:52:03.697Z,12.15
2022-11-30T14:55:03.291Z,12.35
2022-11-30T14:57:33.570Z,13.45
2022-11-30T15:00:00.713Z,13.18
2022-11-30T15:02:38.035Z,15.23
2022-11-30T15:05:06.930Z,15.25
2022-11-30T15:07:35.181Z,16.95
2022-11-30T15:10:07.902Z,15.02
2022-11-30T15:12:34.759Z,14.77
2022-11-30T15:15:17.639Z,13.63
2022-11-30T15:17:55.865Z,13.98
2022-11-30T15:20:24.404Z,13.20
2022-11-30T15:22:51.694Z,13.25
2022-11-30T15:25:18.643Z,13.88
2022-11-30T15:27:45.609Z,13.90
2022-11-30T15:30:16.429Z,13.02
2022-11-30T15:32:47.209Z,13.98
2022-11-30T15:35:22.683Z,14.05
2022-11-30T15:37:49.813Z,13.27
2022-11-30T15:40:30.830Z,14.23
2022-11-30T15:42:58.340Z,13.80
2022-11-30T15:45:27.325Z,14.18
2022-11-30T15:47:54.948Z,13.48
2022-11-30T15:50:32.683Z,15.15
2022-11-30T15:53:01.148Z,15.30
2022-11-30T15:55:51.006Z,14.52
2022-11-30T15:58:31.468Z,15.27
2022-11-30T16:01:09.338Z,16.17
2022-11-30T16:03:54.751Z,15.25
2022-11-30T16:06:22.631Z,15.18
2022-11-30T16:08:49.835Z,14.90
2022-11-30T16:11:17.565Z,16.10
2022-11-30T16:13:44.736Z,15.13
2022-11-30T16:16:19.885Z,14.70
2022-11-30T16:18:47.016Z,15.20
2022-11-30T16:21:18.480Z,15.55
2022-11-30T16:23:45.539Z,16.35
2022-11-30T16:26:28.883Z,15.88
2022-11-30T16:29:00.234Z,17.17
2022-11-30T16:31:27.519Z,17.52
2022-11-30T16:33:54.422Z,16.40
2022-11-30T16:36:21.602Z,16.75
2022-11-30T16:38:49.734Z,16.17
2022-11-30T16:41:21.167Z,16.88
2022-11-30T16:43:49.019Z,15.80
2022-11-30T16:46:23.810Z,15.75
2022-11-30T16:48:50.708Z,16.20
2022-11-30T16:51:18.587Z,15.82
2022-11-30T16:53:45.609Z,16.48
2022-11-30T16:56:13.388Z,16.27
2022-11-30T16:58:40.460Z,16.95
2022-11-30T17:01:11.099Z,16.15
2022-11-30T17:03:37.987Z,17.73
2022-11-30T17:06:07.176Z,16.70
2022-11-30T17:08:34.160Z,17.00
2022-11-30T17:11:01.091Z,16.48
2022-11-30T17:13:28.396Z,17.17
2022-11-30T17:15:55.271Z,18.20
2022-11-30T17:18:22.302Z,18.25
2022-11-30T17:20:49.258Z,18.85
2022-11-30T17:23:16.359Z,18.85
2022-11-30T17:25:43.528Z,18.08
2022-11-30T17:28:10.427Z,18.45
2022-11-30T17:30:37.549Z,18.70
2022-11-30T17:33:04.601Z,20.15
2022-11-30T17:35:31.530Z,20.20
2022-11-30T17:38:00.853Z,19.40
2022-11-30T17:40:27.772Z,19.50
2022-11-30T17:42:54.728Z,20.85
2022-11-30T17:45:21.843Z,20.15
2022-11-30T17:47:48.710Z,19.88
2022-11-30T17:50:15.704Z,19.75
2022-11-30T17:52:42.741Z,19.70
2022-11-30T17:55:10.245Z,18.27
2022-11-30T17:57:38.204Z,18.27
2022-11-30T18:00:08.487Z,17.95
2022-11-30T18:02:35.584Z,16.83
2022-11-30T18:05:02.520Z,16.77
2022-11-30T18:07:29.639Z,15.60
2022-11-30T18:09:57.861Z,18.25
2022-11-30T18:12:25.251Z,17.80
2022-11-30T18:14:52.161Z,16.63
2022-11-30T18:17:19.159Z,15.05
2022-11-30T18:19:47.459Z,15.73
2022-11-30T18:22:14.326Z,15.48
2022-11-30T18:24:41.314Z,15.40
2022-11-30T18:27:08.857Z,15.50
2022-11-30T18:29:35.980Z,15.18
2022-11-30T18:32:02.846Z,15.63
2022-11-30T18:34:29.710Z,17.02
2022-11-30T18:36:56.573Z,16.85
2022-11-30T18:39:23.372Z,16.48
2022-11-30T18:41:50.196Z,17.80
2022-11-30T18:44:17.133Z,17.95
2022-11-30T18:46:44.054Z,18.38
2022-11-30T18:49:11.024Z,18.08
2022-11-30T18:51:38.084Z,18.38
2022-11-30T18:54:08.553Z,17.63
2022-11-30T18:56:36.617Z,18.23
2022-11-30T18:59:08.939Z,18.75
2022-11-30T19:01:35.991Z,19.67
2022-11-30T19:04:07.295Z,17.60
2022-11-30T19:06:34.620Z,17.85
2022-11-30T19:09:03.483Z,17.48
2022-11-30T19:11:31.998Z,18.85
2022-11-30T19:13:59.250Z,18.08
2022-11-30T19:16:27.259Z,18.40
2022-11-30T19:18:54.245Z,19.15
2022-11-30T19:21:21.794Z,19.75
2022-11-30T19:23:48.841Z,20.77
2022-11-30T19:26:15.891Z,20.48
2022-11-30T19:28:43.304Z,21.52
2022-11-30T19:31:14.937Z,19.70
2022-11-30T19:33:42.667Z,19.38
2022-11-30T19:36:12.666Z,19.73
2022-11-30T19:38:39.755Z,19.15
2022-11-30T19:41:09.762Z,19.50
2022-11-30T19:43:36.771Z,20.92
2022-11-30T19:46:08.158Z,19.88
2022-11-30T19:48:35.201Z,19.85
2022-11-30T19:51:06.504Z,19.42
2022-11-30T19:53:33.818Z,18.70
2022-11-30T19:56:05.215Z,19.40
2022-11-30T19:58:32.444Z,19.27
2022-11-30T20:00:59.379Z,17.80
2022-11-30T20:03:26.267Z,18.40
2022-11-30T20:05:53.356Z,18.83
2022-11-30T20:08:20.308Z,18.33
2022-11-30T20:10:48.343Z,17.73
2022-11-30T20:13:15.301Z,17.98
2022-11-30T20:15:42.260Z,17.88
2022-11-30T20:18:09.260Z,17.33
2022-11-30T20:20:36.344Z,20.30
2022-11-30T20:23:03.375Z,20.95
2022-11-30T20:25:31.243Z,19.23
2022-11-30T20:27:58.195Z,19.77
2022-11-30T20:30:25.308Z,18.55
2022-11-30T20:32:52.301Z,18.27
2022-11-30T20:35:19.205Z,18.65
2022-11-30T20:37:46.076Z,19.70
2022-11-30T20:40:12.996Z,18.42
2022-11-30T20:42:39.962Z,18.58
2022-11-30T20:45:07.511Z,18.45
2022-11-30T20:47:35.405Z,18.33
2022-11-30T20:50:03.275Z,18.75
2022-11-30T20:52:30.516Z,18.52
2022-11-30T20:54:57.378Z,19.25
2022-11-30T20:57:24.335Z,18.50
2022-11-30T20:59:51.155Z,18.65
2022-11-30T21:02:18.117Z,19.48
2022-11-30T21:04:48.201Z,19.27
2022-11-30T21:07:15.701Z,19.80
2022-11-30T21:09:42.900Z,18.88
2022-11-30T21:12:09.829Z,19.40
2022-11-30T21:14:37.090Z,19.58
2022-11-30T21:17:03.985Z,20.27
2022-11-30T21:19:31.040Z,19.30
2022-11-30T21:21:59.310Z,20.67
2022-11-30T21:24:26.223Z,19.80
2022-11-30T21:26:53.218Z,19.63
2022-11-30T21:29:20.211Z,18.45
2022-11-30T21:31:47.164Z,20.73
2022-11-30T21:34:14.203Z,20.55
2022-11-30T21:36:41.154Z,19.48
2022-11-30T21:39:09.122Z,18.83
2022-11-30T21:41:38.116Z,18.23
2022-11-30T21:44:05.637Z,18.85
2022-11-30T21:46:32.854Z,17.15
2022-11-30T21:49:00.031Z,16.88
2022-11-30T21:51:27.965Z,18.35
2022-11-30T21:53:57.052Z,20.85
2022-11-30T21:56:25.761Z,25.17
2022-11-30T21:58:52.739Z,22.55
2022-11-30T22:01:30.491Z,26.08
2022-11-30T22:03:59.037Z,25.00
2022-11-30T22:06:28.002Z,26.58
2022-11-30T22:09:03.559Z,23.77
2022-11-30T22:11:30.953Z,22.80
2022-11-30T22:13:58.203Z,23.33
2022-11-30T22:16:27.806Z,23.88
2022-11-30T22:18:57.210Z,22.52
2022-11-30T22:21:25.759Z,22.80
2022-11-30T22:24:03.138Z,22.80
2022-11-30T22:26:31.607Z,24.00
2022-11-30T22:29:00.671Z,23.00
2022-11-30T22:31:35.356Z,22.27
2022-11-30T22:34:02.375Z,21.95
2022-11-30T22:36:31.223Z,22.88
2022-11-30T22:38:59.987Z,22.60
2022-11-30T22:41:27.453Z,22.98
2022-11-30T22:43:54.780Z,22.48
2022-11-30T22:46:26.311Z,22.52
2022-11-30T22:48:53.482Z,22.97
2022-11-30T22:51:22.407Z,22.90
2022-11-30T22:53:49.493Z,23.67
2022-11-30T22:56:18.887Z,24.63
2022-11-30T22:58:47.347Z,24.52
2022-11-30T23:01:18.124Z,24.25
2022-11-30T23:03:45.896Z,24.02
2022-11-30T23:06:13.497Z,23.75
2022-11-30T23:08:40.410Z,22.92
2022-11-30T23:11:11.043Z,24.45
2022-11-30T23:13:38.185Z,23.33
2022-11-30T23:16:05.493Z,24.40
2022-11-30T23:18:37.206Z,24.70
2022-11-30T23:21:15.576Z,25.35
2022-11-30T23:23:42.983Z,22.20
2022-11-30T23:26:17.496Z,24.25
2022-11-30T23:28:45.119Z,23.25
2022-11-30T23:31:33.788Z,23.45
2022-11-30T23:34:00.914Z,23.38
2022-11-30T23:36:27.780Z,22.90
2022-11-30T23:38:58.996Z,22.33
2022-11-30T23:41:25.989Z,22.77
2022-11-30T23:43:52.919Z,23.00
2022-11-30T23:46:20.113Z,23.55
2022-11-30T23:48:47.397Z,24.58
2022-11-30T23:51:14.306Z,22.83
2022-11-30T23:53:41.173Z,23.23
2022-11-30T23:56:09.332Z,25.15
2022-11-30T23:58:36.208Z,22.15
