createdAt,value
2022-11-09T00:00:26.926Z,1003.32
2022-11-09T00:01:26.922Z,1003.32
2022-11-09T00:02:26.914Z,1003.38
2022-11-09T00:03:26.909Z,1003.37
2022-11-09T00:04:26.914Z,1003.38
2022-11-09T00:05:26.910Z,1003.38
2022-11-09T00:06:26.977Z,1003.41
2022-11-09T00:07:26.897Z,1003.38
2022-11-09T00:08:26.917Z,1003.37
2022-11-09T00:09:26.912Z,1003.36
2022-11-09T00:10:26.899Z,1003.37
2022-11-09T00:11:26.889Z,1003.32
2022-11-09T00:12:26.902Z,1003.28
2022-11-09T00:13:26.893Z,1003.28
2022-11-09T00:14:26.885Z,1003.27
2022-11-09T00:15:26.872Z,1003.25
2022-11-09T00:16:26.875Z,1003.26
2022-11-09T00:17:26.874Z,1003.24
2022-11-09T00:18:26.880Z,1003.31
2022-11-09T00:19:26.863Z,1003.27
2022-11-09T00:20:26.864Z,1003.29
2022-11-09T00:21:26.867Z,1003.31
2022-11-09T00:22:26.860Z,1003.27
2022-11-09T00:23:26.868Z,1003.30
2022-11-09T00:24:26.870Z,1003.27
2022-11-09T00:25:26.856Z,1003.34
2022-11-09T00:26:26.854Z,1003.38
2022-11-09T00:27:26.848Z,1003.32
2022-11-09T00:28:26.839Z,1003.31
2022-11-09T00:29:26.864Z,1003.28
2022-11-09T00:30:26.848Z,1003.30
2022-11-09T00:31:26.840Z,1003.30
2022-11-09T00:32:28.120Z,1003.31
2022-11-09T00:33:26.825Z,1003.30
2022-11-09T00:34:26.846Z,1003.32
2022-11-09T00:35:26.826Z,1003.30
2022-11-09T00:36:26.816Z,1003.31
2022-11-09T00:37:26.895Z,1003.29
2022-11-09T00:38:26.827Z,1003.28
2022-11-09T00:39:26.818Z,1003.32
2022-11-09T00:40:26.832Z,1003.32
2022-11-09T00:41:26.803Z,1003.30
2022-11-09T00:42:26.808Z,1003.28
2022-11-09T00:43:26.805Z,1003.26
2022-11-09T00:44:26.804Z,1003.29
2022-11-09T00:45:26.807Z,1003.26
2022-11-09T00:46:26.792Z,1003.30
2022-11-09T00:47:26.786Z,1003.27
2022-11-09T00:48:26.789Z,1003.25
2022-11-09T00:49:26.788Z,1003.25
2022-11-09T00:50:26.778Z,1003.29
2022-11-09T00:51:26.779Z,1003.29
2022-11-09T00:52:26.775Z,1003.30
2022-11-09T00:53:26.779Z,1003.36
2022-11-09T00:54:26.769Z,1003.32
2022-11-09T00:55:26.772Z,1003.38
2022-11-09T00:56:26.793Z,1003.34
2022-11-09T00:57:26.762Z,1003.39
2022-11-09T00:58:26.772Z,1003.39
2022-11-09T00:59:26.762Z,1003.38
2022-11-09T01:00:26.773Z,1003.40
2022-11-09T01:01:26.857Z,1003.35
2022-11-09T01:02:26.740Z,1003.41
2022-11-09T01:03:26.748Z,1003.38
2022-11-09T01:04:26.752Z,1003.41
2022-11-09T01:05:26.734Z,1003.37
2022-11-09T01:06:26.839Z,1003.41
2022-11-09T01:07:26.733Z,1003.41
2022-11-09T01:08:26.725Z,1003.43
2022-11-09T01:09:26.722Z,1003.43
2022-11-09T01:10:26.719Z,1003.43
2022-11-09T01:11:26.719Z,1003.42
2022-11-09T01:12:26.741Z,1003.39
2022-11-09T01:13:26.712Z,1003.43
2022-11-09T01:14:26.714Z,1003.45
2022-11-09T01:15:26.729Z,1003.42
2022-11-09T01:16:26.704Z,1003.43
2022-11-09T01:17:26.698Z,1003.43
2022-11-09T01:18:26.697Z,1003.43
2022-11-09T01:19:26.707Z,1003.46
2022-11-09T01:20:26.695Z,1003.38
2022-11-09T01:21:26.703Z,1003.42
2022-11-09T01:22:26.698Z,1003.39
2022-11-09T01:23:26.692Z,1003.39
2022-11-09T01:24:26.688Z,1003.38
2022-11-09T01:25:26.686Z,1003.35
2022-11-09T01:26:26.674Z,1003.42
2022-11-09T01:27:26.677Z,1003.37
2022-11-09T01:28:26.699Z,1003.42
2022-11-09T01:29:26.691Z,1003.33
2022-11-09T01:30:26.668Z,1003.41
2022-11-09T01:31:26.671Z,1003.38
2022-11-09T01:32:26.670Z,1003.37
2022-11-09T01:33:26.663Z,1003.34
2022-11-09T01:34:26.661Z,1003.35
2022-11-09T01:35:26.655Z,1003.35
2022-11-09T01:36:26.646Z,1003.33
2022-11-09T01:37:26.642Z,1003.34
2022-11-09T01:38:26.645Z,1003.36
2022-11-09T01:39:26.641Z,1003.36
2022-11-09T01:40:26.645Z,1003.33
2022-11-09T01:41:26.638Z,1003.32
2022-11-09T01:42:26.650Z,1003.37
2022-11-09T01:43:26.639Z,1003.39
2022-11-09T01:44:26.649Z,1003.42
2022-11-09T01:45:26.639Z,1003.39
2022-11-09T01:46:26.622Z,1003.36
2022-11-09T01:47:26.626Z,1003.37
2022-11-09T01:48:26.629Z,1003.36
2022-11-09T01:49:26.605Z,1003.35
2022-11-09T01:50:26.607Z,1003.37
2022-11-09T01:51:26.614Z,1003.39
2022-11-09T01:52:26.602Z,1003.34
2022-11-09T01:53:26.599Z,1003.44
2022-11-09T01:54:26.598Z,1003.42
2022-11-09T01:55:26.606Z,1003.44
2022-11-09T01:56:26.596Z,1003.41
2022-11-09T01:57:26.595Z,1003.37
2022-11-09T01:58:26.583Z,1003.43
2022-11-09T01:59:26.589Z,1003.42
2022-11-09T02:00:26.600Z,1003.45
2022-11-09T02:01:26.601Z,1003.46
2022-11-09T02:02:26.582Z,1003.45
2022-11-09T02:03:26.579Z,1003.45
2022-11-09T02:04:26.579Z,1003.44
2022-11-09T02:05:26.570Z,1003.36
2022-11-09T02:06:26.647Z,1003.37
2022-11-09T02:07:26.564Z,1003.42
2022-11-09T02:08:26.563Z,1003.40
2022-11-09T02:09:26.558Z,1003.37
2022-11-09T02:10:26.567Z,1003.40
2022-11-09T02:11:26.547Z,1003.37
2022-11-09T02:12:26.551Z,1003.34
2022-11-09T02:13:26.543Z,1003.31
2022-11-09T02:14:26.552Z,1003.28
2022-11-09T02:15:26.549Z,1003.31
2022-11-09T02:16:26.556Z,1003.30
2022-11-09T02:17:26.528Z,1003.29
2022-11-09T02:18:26.527Z,1003.34
2022-11-09T02:19:26.532Z,1003.34
2022-11-09T02:20:26.528Z,1003.38
2022-11-09T02:21:26.519Z,1003.32
2022-11-09T02:22:26.515Z,1003.31
2022-11-09T02:23:26.521Z,1003.33
2022-11-09T02:24:26.509Z,1003.32
2022-11-09T02:25:26.528Z,1003.34
2022-11-09T02:26:26.500Z,1003.36
2022-11-09T02:27:26.502Z,1003.36
2022-11-09T02:28:26.503Z,1003.40
2022-11-09T02:29:26.505Z,1003.38
2022-11-09T02:30:26.497Z,1003.38
2022-11-09T02:31:26.494Z,1003.39
2022-11-09T02:32:26.698Z,1003.38
2022-11-09T02:33:26.491Z,1003.37
2022-11-09T02:34:26.489Z,1003.35
2022-11-09T02:35:26.483Z,1003.32
2022-11-09T02:36:26.485Z,1003.32
2022-11-09T02:37:26.477Z,1003.31
2022-11-09T02:38:26.469Z,1003.29
2022-11-09T02:39:26.475Z,1003.31
2022-11-09T02:40:26.470Z,1003.31
2022-11-09T02:41:26.463Z,1003.29
2022-11-09T02:42:26.465Z,1003.31
2022-11-09T02:43:26.462Z,1003.29
2022-11-09T02:44:26.459Z,1003.35
2022-11-09T02:45:26.463Z,1003.31
2022-11-09T02:46:26.463Z,1003.31
2022-11-09T02:47:26.445Z,1003.32
2022-11-09T02:48:26.524Z,1003.36
2022-11-09T02:49:26.438Z,1003.31
2022-11-09T02:50:26.445Z,1003.33
2022-11-09T02:51:26.432Z,1003.28
2022-11-09T02:52:26.440Z,1003.25
2022-11-09T02:53:26.443Z,1003.27
2022-11-09T02:54:26.430Z,1003.24
2022-11-09T02:55:26.422Z,1003.23
2022-11-09T02:56:26.423Z,1003.28
2022-11-09T02:57:26.417Z,1003.28
2022-11-09T02:58:26.416Z,1003.30
2022-11-09T02:59:26.406Z,1003.29
2022-11-09T03:00:26.417Z,1003.30
2022-11-09T03:01:26.465Z,1003.32
2022-11-09T03:02:26.400Z,1003.37
2022-11-09T03:03:26.404Z,1003.31
2022-11-09T03:04:26.451Z,1003.35
2022-11-09T03:05:26.392Z,1003.35
2022-11-09T03:06:26.389Z,1003.35
2022-11-09T03:07:26.390Z,1003.38
2022-11-09T03:08:26.391Z,1003.38
2022-11-09T03:09:26.389Z,1003.41
2022-11-09T03:10:26.382Z,1003.41
2022-11-09T03:11:26.378Z,1003.37
2022-11-09T03:12:26.378Z,1003.36
2022-11-09T03:13:26.377Z,1003.35
2022-11-09T03:14:26.373Z,1003.34
2022-11-09T03:15:26.364Z,1003.31
2022-11-09T03:16:26.369Z,1003.36
2022-11-09T03:17:26.368Z,1003.34
2022-11-09T03:18:26.356Z,1003.31
2022-11-09T03:19:26.362Z,1003.29
2022-11-09T03:20:26.378Z,1003.34
2022-11-09T03:21:26.356Z,1003.35
2022-11-09T03:22:26.347Z,1003.37
2022-11-09T03:23:26.361Z,1003.37
2022-11-09T03:24:26.337Z,1003.32
2022-11-09T03:25:26.341Z,1003.38
2022-11-09T03:26:26.341Z,1003.40
2022-11-09T03:27:26.336Z,1003.41
2022-11-09T03:28:26.332Z,1003.44
2022-11-09T03:29:26.336Z,1003.43
2022-11-09T03:30:26.331Z,1003.44
2022-11-09T03:31:26.321Z,1003.43
2022-11-09T03:32:26.325Z,1003.46
2022-11-09T03:33:26.322Z,1003.45
2022-11-09T03:34:26.314Z,1003.45
2022-11-09T03:35:26.316Z,1003.46
2022-11-09T03:36:26.352Z,1003.48
2022-11-09T03:37:26.333Z,1003.51
2022-11-09T03:38:26.308Z,1003.50
2022-11-09T03:39:26.310Z,1003.53
2022-11-09T03:40:26.303Z,1003.54
2022-11-09T03:41:26.287Z,1003.52
2022-11-09T03:42:26.287Z,1003.50
2022-11-09T03:43:26.293Z,1003.54
2022-11-09T03:44:26.281Z,1003.55
2022-11-09T03:45:26.283Z,1003.55
2022-11-09T03:46:26.287Z,1003.54
2022-11-09T03:47:26.277Z,1003.55
2022-11-09T03:48:26.270Z,1003.53
2022-11-09T03:49:26.281Z,1003.53
2022-11-09T03:50:26.275Z,1003.55
2022-11-09T03:51:26.265Z,1003.54
2022-11-09T03:52:26.281Z,1003.55
2022-11-09T03:53:26.259Z,1003.59
2022-11-09T03:54:26.251Z,1003.56
2022-11-09T03:55:26.258Z,1003.57
2022-11-09T03:56:26.252Z,1003.59
2022-11-09T03:57:26.252Z,1003.60
2022-11-09T03:58:26.241Z,1003.61
2022-11-09T03:59:26.250Z,1003.58
2022-11-09T04:00:26.234Z,1003.61
2022-11-09T04:01:26.320Z,1003.59
2022-11-09T04:02:26.235Z,1003.66
2022-11-09T04:03:26.225Z,1003.65
2022-11-09T04:04:26.224Z,1003.66
2022-11-09T04:05:26.219Z,1003.72
2022-11-09T04:06:26.227Z,1003.70
2022-11-09T04:07:26.231Z,1003.68
2022-11-09T04:08:26.232Z,1003.68
2022-11-09T04:09:26.214Z,1003.64
2022-11-09T04:10:26.216Z,1003.64
2022-11-09T04:11:26.217Z,1003.66
2022-11-09T04:12:26.205Z,1003.62
2022-11-09T04:13:26.211Z,1003.61
2022-11-09T04:14:26.204Z,1003.63
2022-11-09T04:15:26.200Z,1003.70
2022-11-09T04:16:26.193Z,1003.70
2022-11-09T04:17:26.189Z,1003.72
2022-11-09T04:18:26.182Z,1003.74
2022-11-09T04:19:26.187Z,1003.73
2022-11-09T04:20:26.191Z,1003.71
2022-11-09T04:21:26.192Z,1003.67
2022-11-09T04:22:26.177Z,1003.64
2022-11-09T04:23:26.179Z,1003.74
2022-11-09T04:24:26.188Z,1003.72
2022-11-09T04:25:26.197Z,1003.73
2022-11-09T04:26:26.172Z,1003.74
2022-11-09T04:27:26.164Z,1003.65
2022-11-09T04:28:26.166Z,1003.70
2022-11-09T04:29:26.151Z,1003.68
2022-11-09T04:30:26.155Z,1003.68
2022-11-09T04:31:28.206Z,1003.65
2022-11-09T04:32:26.156Z,1003.62
2022-11-09T04:33:26.142Z,1003.63
2022-11-09T04:34:26.136Z,1003.62
2022-11-09T04:35:26.138Z,1003.65
2022-11-09T04:36:26.134Z,1003.64
2022-11-09T04:37:26.133Z,1003.63
2022-11-09T04:38:26.130Z,1003.67
2022-11-09T04:39:26.132Z,1003.69
2022-11-09T04:40:26.139Z,1003.69
2022-11-09T04:41:26.120Z,1003.69
2022-11-09T04:42:26.131Z,1003.74
2022-11-09T04:43:26.122Z,1003.77
2022-11-09T04:44:26.114Z,1003.76
2022-11-09T04:45:26.113Z,1003.76
2022-11-09T04:46:26.113Z,1003.75
2022-11-09T04:47:26.108Z,1003.77
2022-11-09T04:48:26.110Z,1003.77
2022-11-09T04:49:26.109Z,1003.83
2022-11-09T04:50:26.101Z,1003.84
2022-11-09T04:51:26.089Z,1003.82
2022-11-09T04:52:26.098Z,1003.85
2022-11-09T04:53:26.359Z,1003.84
2022-11-09T04:54:26.095Z,1003.84
2022-11-09T04:55:26.096Z,1003.83
2022-11-09T04:56:26.103Z,1003.83
2022-11-09T04:57:26.083Z,1003.88
2022-11-09T04:58:26.078Z,1003.86
2022-11-09T04:59:26.073Z,1003.86
2022-11-09T05:00:26.072Z,1003.84
2022-11-09T05:01:26.063Z,1003.85
2022-11-09T05:02:26.059Z,1003.90
2022-11-09T05:03:26.127Z,1003.88
2022-11-09T05:04:26.070Z,1003.89
2022-11-09T05:05:26.057Z,1003.88
2022-11-09T05:06:26.061Z,1003.86
2022-11-09T05:07:26.049Z,1003.89
2022-11-09T05:08:26.040Z,1003.89
2022-11-09T05:09:26.054Z,1003.88
2022-11-09T05:10:26.034Z,1003.86
2022-11-09T05:11:26.045Z,1003.89
2022-11-09T05:12:26.054Z,1003.90
2022-11-09T05:13:26.040Z,1003.94
2022-11-09T05:14:26.046Z,1003.93
2022-11-09T05:15:26.021Z,1003.96
2022-11-09T05:16:26.030Z,1003.95
2022-11-09T05:17:26.037Z,1003.90
2022-11-09T05:18:26.036Z,1003.88
2022-11-09T05:19:26.017Z,1003.92
2022-11-09T05:20:26.021Z,1003.88
2022-11-09T05:21:26.013Z,1003.98
2022-11-09T05:22:26.005Z,1003.95
2022-11-09T05:23:26.000Z,1003.93
2022-11-09T05:24:26.026Z,1003.93
2022-11-09T05:25:25.999Z,1003.92
2022-11-09T05:26:25.988Z,1003.86
2022-11-09T05:27:25.987Z,1003.90
2022-11-09T05:28:26.081Z,1003.92
2022-11-09T05:29:26.006Z,1003.95
2022-11-09T05:30:25.985Z,1003.86
2022-11-09T05:31:25.986Z,1003.92
2022-11-09T05:32:25.973Z,1003.92
2022-11-09T05:33:25.970Z,1003.95
2022-11-09T05:34:25.976Z,1003.95
2022-11-09T05:35:25.968Z,1003.94
2022-11-09T05:36:25.984Z,1003.88
2022-11-09T05:37:25.961Z,1003.86
2022-11-09T05:38:25.958Z,1003.80
2022-11-09T05:39:25.960Z,1003.76
2022-11-09T05:40:25.961Z,1003.76
2022-11-09T05:41:25.976Z,1003.75
2022-11-09T05:42:25.954Z,1003.73
2022-11-09T05:43:25.954Z,1003.83
2022-11-09T05:44:25.964Z,1003.82
2022-11-09T05:45:43.295Z,1003.83
2022-11-09T05:46:25.936Z,1003.83
2022-11-09T05:47:25.952Z,1003.79
2022-11-09T05:48:25.940Z,1003.82
2022-11-09T05:49:25.927Z,1003.77
2022-11-09T05:50:25.935Z,1003.83
2022-11-09T05:51:25.926Z,1003.83
2022-11-09T05:52:25.934Z,1003.84
2022-11-09T05:53:25.924Z,1003.80
2022-11-09T05:54:25.911Z,1003.83
2022-11-09T05:55:25.912Z,1003.85
2022-11-09T05:56:25.906Z,1003.88
2022-11-09T05:57:25.926Z,1003.78
2022-11-09T05:58:25.911Z,1003.75
2022-11-09T05:59:25.902Z,1003.79
2022-11-09T06:00:25.919Z,1003.75
2022-11-09T06:01:25.900Z,1003.73
2022-11-09T06:02:25.949Z,1003.69
2022-11-09T06:03:25.903Z,1003.69
2022-11-09T06:04:25.890Z,1003.77
2022-11-09T06:05:25.880Z,1003.81
2022-11-09T06:06:25.885Z,1003.75
2022-11-09T06:07:25.907Z,1003.70
2022-11-09T06:08:25.880Z,1003.67
2022-11-09T06:09:25.879Z,1003.79
2022-11-09T06:10:25.879Z,1003.78
2022-11-09T06:11:25.874Z,1003.79
2022-11-09T06:12:25.868Z,1003.75
2022-11-09T06:13:25.872Z,1003.75
2022-11-09T06:14:25.855Z,1003.75
2022-11-09T06:15:25.870Z,1003.79
2022-11-09T06:16:25.879Z,1003.73
2022-11-09T06:17:25.851Z,1003.71
2022-11-09T06:18:25.855Z,1003.72
2022-11-09T06:19:25.854Z,1003.76
2022-11-09T06:20:25.849Z,1003.78
2022-11-09T06:21:25.839Z,1003.75
2022-11-09T06:22:25.851Z,1003.77
2022-11-09T06:23:25.842Z,1003.77
2022-11-09T06:24:25.831Z,1003.78
2022-11-09T06:25:25.830Z,1003.64
2022-11-09T06:26:25.854Z,1003.70
2022-11-09T06:27:25.830Z,1003.72
2022-11-09T06:28:25.837Z,1003.69
2022-11-09T06:29:25.822Z,1003.76
2022-11-09T06:30:25.824Z,1003.79
2022-11-09T06:31:25.807Z,1003.79
2022-11-09T06:32:25.838Z,1003.88
2022-11-09T06:33:25.820Z,1003.95
2022-11-09T06:34:25.840Z,1004.06
2022-11-09T06:35:25.805Z,1004.12
2022-11-09T06:36:25.803Z,1004.12
2022-11-09T06:37:25.796Z,1004.20
2022-11-09T06:38:25.813Z,1004.12
2022-11-09T06:39:25.792Z,1004.11
2022-11-09T06:40:25.800Z,1004.13
2022-11-09T06:41:25.786Z,1004.14
2022-11-09T06:42:25.863Z,1004.17
2022-11-09T06:43:25.782Z,1004.17
2022-11-09T06:44:25.786Z,1004.03
2022-11-09T06:45:25.791Z,1003.93
2022-11-09T06:46:25.779Z,1004.14
2022-11-09T06:47:25.769Z,1004.13
2022-11-09T06:48:25.783Z,1004.17
2022-11-09T06:49:25.767Z,1004.13
2022-11-09T06:50:25.766Z,1004.19
2022-11-09T06:51:25.768Z,1004.22
2022-11-09T06:52:25.760Z,1004.19
2022-11-09T06:53:25.759Z,1004.25
2022-11-09T06:54:25.752Z,1004.21
2022-11-09T06:55:25.749Z,1004.23
2022-11-09T06:56:25.778Z,1004.22
2022-11-09T06:57:25.751Z,1004.21
2022-11-09T06:58:25.740Z,1004.23
2022-11-09T06:59:25.743Z,1004.25
2022-11-09T07:00:25.752Z,1004.28
2022-11-09T07:01:25.832Z,1004.27
2022-11-09T07:02:25.749Z,1004.28
2022-11-09T07:03:25.736Z,1004.28
2022-11-09T07:04:25.760Z,1004.33
2022-11-09T07:05:25.739Z,1004.30
2022-11-09T07:06:25.741Z,1004.32
2022-11-09T07:07:28.202Z,1004.35
2022-11-09T07:08:25.721Z,1004.39
2022-11-09T07:09:25.724Z,1004.34
2022-11-09T07:10:25.716Z,1004.33
2022-11-09T07:11:25.725Z,1004.33
2022-11-09T07:12:28.336Z,1004.37
2022-11-09T07:13:25.739Z,1004.40
2022-11-09T07:14:25.735Z,1004.36
2022-11-09T07:15:25.710Z,1004.39
2022-11-09T07:16:25.704Z,1004.40
2022-11-09T07:17:25.735Z,1004.44
2022-11-09T07:18:25.707Z,1004.41
2022-11-09T07:19:25.696Z,1004.42
2022-11-09T07:20:25.717Z,1004.48
2022-11-09T07:21:25.704Z,1004.48
2022-11-09T07:22:25.701Z,1004.55
2022-11-09T07:23:25.699Z,1004.51
2022-11-09T07:24:25.698Z,1004.50
2022-11-09T07:25:25.705Z,1004.55
2022-11-09T07:26:25.693Z,1004.53
2022-11-09T07:27:28.154Z,1004.56
2022-11-09T07:28:25.680Z,1004.55
2022-11-09T07:29:25.683Z,1004.53
2022-11-09T07:30:25.677Z,1004.55
2022-11-09T07:31:25.681Z,1004.56
2022-11-09T07:32:53.751Z,1004.57
2022-11-09T07:33:26.164Z,1004.59
2022-11-09T07:34:25.675Z,1004.64
2022-11-09T07:35:25.681Z,1004.60
2022-11-09T07:36:25.691Z,1004.65
2022-11-09T07:37:25.674Z,1004.67
2022-11-09T07:38:25.704Z,1004.67
2022-11-09T07:39:25.679Z,1004.67
2022-11-09T07:40:25.673Z,1004.68
2022-11-09T07:41:29.306Z,1004.68
2022-11-09T07:42:25.692Z,1004.69
2022-11-09T07:43:25.645Z,1004.69
2022-11-09T07:44:25.648Z,1004.69
2022-11-09T07:45:25.658Z,1004.63
2022-11-09T07:46:25.647Z,1004.63
2022-11-09T07:47:25.638Z,1004.61
2022-11-09T07:48:25.633Z,1004.62
2022-11-09T07:49:25.629Z,1004.60
2022-11-09T07:50:25.631Z,1004.64
2022-11-09T07:51:25.628Z,1004.65
2022-11-09T07:52:25.681Z,1004.68
2022-11-09T07:53:25.623Z,1004.68
2022-11-09T07:54:25.618Z,1004.70
2022-11-09T07:55:25.634Z,1004.75
2022-11-09T07:56:25.633Z,1004.75
2022-11-09T07:57:25.610Z,1004.77
2022-11-09T07:58:25.619Z,1004.79
2022-11-09T07:59:25.605Z,1004.78
2022-11-09T08:00:25.613Z,1004.81
2022-11-09T08:01:25.600Z,1004.79
2022-11-09T08:02:25.665Z,1004.86
2022-11-09T08:03:25.600Z,1004.85
2022-11-09T08:04:25.597Z,1004.85
2022-11-09T08:05:25.589Z,1004.82
2022-11-09T08:06:25.597Z,1004.83
2022-11-09T08:07:25.592Z,1004.83
2022-11-09T08:08:25.611Z,1004.81
2022-11-09T08:09:25.585Z,1004.81
2022-11-09T08:10:25.591Z,1004.85
2022-11-09T08:11:25.584Z,1004.87
2022-11-09T08:12:25.577Z,1004.87
2022-11-09T08:13:25.584Z,1004.88
2022-11-09T08:14:25.573Z,1004.89
2022-11-09T08:15:25.576Z,1004.90
2022-11-09T08:16:25.575Z,1004.89
2022-11-09T08:17:25.561Z,1004.89
2022-11-09T08:18:25.563Z,1004.88
2022-11-09T08:19:25.568Z,1004.89
2022-11-09T08:20:25.568Z,1004.87
2022-11-09T08:21:25.556Z,1004.90
2022-11-09T08:22:25.556Z,1004.89
2022-11-09T08:23:25.554Z,1004.86
2022-11-09T08:24:25.585Z,1004.87
2022-11-09T08:25:25.563Z,1004.93
2022-11-09T08:26:25.552Z,1004.88
2022-11-09T08:27:25.538Z,1004.90
2022-11-09T08:28:25.536Z,1004.91
2022-11-09T08:29:25.537Z,1004.88
2022-11-09T08:30:25.537Z,1004.92
2022-11-09T08:31:25.544Z,1004.92
2022-11-09T08:32:25.534Z,1004.97
2022-11-09T08:33:25.520Z,1004.96
2022-11-09T08:34:25.526Z,1004.99
2022-11-09T08:35:25.524Z,1004.94
2022-11-09T08:36:25.536Z,1004.97
2022-11-09T08:37:25.522Z,1004.98
2022-11-09T08:38:25.518Z,1005.02
2022-11-09T08:39:25.508Z,1004.99
2022-11-09T08:40:25.551Z,1004.97
2022-11-09T08:41:25.519Z,1004.99
2022-11-09T08:42:25.519Z,1005.01
2022-11-09T08:43:25.511Z,1004.96
2022-11-09T08:44:25.499Z,1005.00
2022-11-09T08:45:25.493Z,1004.99
2022-11-09T08:46:25.500Z,1005.05
2022-11-09T08:47:25.514Z,1005.04
2022-11-09T08:48:25.507Z,1005.05
2022-11-09T08:49:25.512Z,1005.05
2022-11-09T08:50:25.485Z,1005.04
2022-11-09T08:51:25.483Z,1005.06
2022-11-09T08:52:25.495Z,1005.08
2022-11-09T08:53:25.484Z,1005.07
2022-11-09T08:54:25.476Z,1005.08
2022-11-09T08:55:25.474Z,1005.07
2022-11-09T08:56:25.496Z,1005.11
2022-11-09T08:57:25.475Z,1005.11
2022-11-09T08:58:25.470Z,1005.10
2022-11-09T08:59:25.469Z,1005.13
2022-11-09T09:00:25.491Z,1005.11
2022-11-09T09:01:25.547Z,1005.12
2022-11-09T09:02:25.459Z,1005.12
2022-11-09T09:03:25.459Z,1005.11
2022-11-09T09:04:25.454Z,1005.16
2022-11-09T09:05:25.463Z,1005.16
2022-11-09T09:06:30.632Z,1005.15
2022-11-09T09:07:25.451Z,1005.16
2022-11-09T09:08:25.446Z,1005.19
2022-11-09T09:09:25.450Z,1005.16
2022-11-09T09:10:25.456Z,1005.16
2022-11-09T09:11:25.453Z,1005.17
2022-11-09T09:12:25.451Z,1005.17
2022-11-09T09:13:25.440Z,1005.20
2022-11-09T09:14:25.554Z,1005.16
2022-11-09T09:15:25.427Z,1005.17
2022-11-09T09:16:25.423Z,1005.18
2022-11-09T09:17:25.425Z,1005.19
2022-11-09T09:18:25.424Z,1005.23
2022-11-09T09:19:25.432Z,1005.22
2022-11-09T09:20:25.416Z,1005.22
2022-11-09T09:21:25.413Z,1005.27
2022-11-09T09:22:25.427Z,1005.27
2022-11-09T09:23:25.417Z,1005.31
2022-11-09T09:24:25.430Z,1005.30
2022-11-09T09:25:25.407Z,1005.30
2022-11-09T09:26:25.400Z,1005.30
2022-11-09T09:27:25.401Z,1005.28
2022-11-09T09:28:25.410Z,1005.29
2022-11-09T09:29:25.406Z,1005.31
2022-11-09T09:30:25.402Z,1005.33
2022-11-09T09:31:25.410Z,1005.34
2022-11-09T09:32:25.397Z,1005.31
2022-11-09T09:33:25.387Z,1005.33
2022-11-09T09:34:25.383Z,1005.39
2022-11-09T09:35:25.391Z,1005.35
2022-11-09T09:36:25.385Z,1005.38
2022-11-09T09:37:25.385Z,1005.36
2022-11-09T09:38:25.384Z,1005.38
2022-11-09T09:39:25.370Z,1005.41
2022-11-09T09:40:25.418Z,1005.42
2022-11-09T09:41:25.363Z,1005.39
2022-11-09T09:42:25.374Z,1005.43
2022-11-09T09:43:25.366Z,1005.44
2022-11-09T09:44:25.376Z,1005.43
2022-11-09T09:45:25.356Z,1005.49
2022-11-09T09:46:25.364Z,1005.48
2022-11-09T09:47:25.371Z,1005.51
2022-11-09T09:48:25.360Z,1005.54
2022-11-09T09:49:25.357Z,1005.49
2022-11-09T09:50:25.501Z,1005.50
2022-11-09T09:51:25.349Z,1005.50
2022-11-09T09:52:25.350Z,1005.56
2022-11-09T09:53:25.498Z,1005.57
2022-11-09T09:54:25.347Z,1005.59
2022-11-09T09:55:25.344Z,1005.60
2022-11-09T09:56:25.346Z,1005.62
2022-11-09T09:57:25.348Z,1005.67
2022-11-09T09:58:25.337Z,1005.67
2022-11-09T09:59:25.358Z,1005.70
2022-11-09T10:00:25.445Z,1005.71
2022-11-09T10:01:25.351Z,1005.76
2022-11-09T10:02:25.321Z,1005.75
2022-11-09T10:03:25.317Z,1005.77
2022-11-09T10:04:25.390Z,1005.80
2022-11-09T10:05:25.317Z,1005.76
2022-11-09T10:06:25.315Z,1005.79
2022-11-09T10:07:25.309Z,1005.81
2022-11-09T10:08:25.320Z,1005.82
2022-11-09T10:09:25.297Z,1005.83
2022-11-09T10:10:25.306Z,1005.82
2022-11-09T10:11:25.305Z,1005.82
2022-11-09T10:12:25.296Z,1005.82
2022-11-09T10:13:25.294Z,1005.85
2022-11-09T10:14:25.292Z,1005.81
2022-11-09T10:15:25.289Z,1005.84
2022-11-09T10:16:25.347Z,1005.83
2022-11-09T10:17:25.280Z,1005.77
2022-11-09T10:18:25.285Z,1005.78
2022-11-09T10:19:25.280Z,1005.77
2022-11-09T10:20:25.281Z,1005.77
2022-11-09T10:21:25.280Z,1005.80
2022-11-09T10:22:25.280Z,1005.81
2022-11-09T10:23:25.274Z,1005.81
2022-11-09T10:24:25.274Z,1005.86
2022-11-09T10:25:43.489Z,1005.84
2022-11-09T10:26:25.268Z,1005.81
2022-11-09T10:27:25.265Z,1005.83
2022-11-09T10:28:25.252Z,1005.83
2022-11-09T10:29:25.248Z,1005.88
2022-11-09T10:30:25.263Z,1005.84
2022-11-09T10:31:25.245Z,1005.85
2022-11-09T10:32:25.263Z,1005.88
2022-11-09T10:33:25.244Z,1005.91
2022-11-09T10:34:25.245Z,1005.81
2022-11-09T10:35:25.252Z,1005.83
2022-11-09T10:36:25.237Z,1005.86
2022-11-09T10:37:25.232Z,1005.81
2022-11-09T10:38:25.237Z,1005.85
2022-11-09T10:39:25.230Z,1005.86
2022-11-09T10:40:25.230Z,1005.86
2022-11-09T10:41:25.224Z,1005.97
2022-11-09T10:42:25.226Z,1005.93
2022-11-09T10:43:25.227Z,1005.96
2022-11-09T10:44:25.215Z,1005.94
2022-11-09T10:45:25.225Z,1005.86
2022-11-09T10:46:25.222Z,1005.90
2022-11-09T10:47:25.237Z,1005.96
2022-11-09T10:48:25.230Z,1005.92
2022-11-09T10:49:25.212Z,1005.90
2022-11-09T10:50:25.200Z,1005.93
2022-11-09T10:51:25.205Z,1005.96
2022-11-09T10:52:25.232Z,1005.92
2022-11-09T10:53:25.195Z,1005.93
2022-11-09T10:54:25.198Z,1005.94
2022-11-09T10:55:25.188Z,1005.96
2022-11-09T10:56:27.156Z,1005.98
2022-11-09T10:57:25.196Z,1006.00
2022-11-09T10:58:25.209Z,1006.01
2022-11-09T10:59:25.179Z,1006.03
2022-11-09T11:00:25.176Z,1006.02
2022-11-09T11:01:25.267Z,1006.02
2022-11-09T11:02:25.184Z,1006.09
2022-11-09T11:03:25.267Z,1006.10
2022-11-09T11:04:25.241Z,1006.06
2022-11-09T11:05:25.176Z,1006.13
2022-11-09T11:06:25.168Z,1006.10
2022-11-09T11:07:25.255Z,1006.01
2022-11-09T11:08:25.164Z,1006.06
2022-11-09T11:09:25.164Z,1006.07
2022-11-09T11:10:25.154Z,1006.12
2022-11-09T11:11:34.320Z,1006.02
2022-11-09T11:12:25.152Z,1006.10
2022-11-09T11:13:25.148Z,1006.10
2022-11-09T11:14:25.151Z,1006.07
2022-11-09T11:15:25.148Z,1006.05
2022-11-09T11:16:25.142Z,1006.03
2022-11-09T11:17:25.154Z,1006.03
2022-11-09T11:18:25.142Z,1006.09
2022-11-09T11:19:25.141Z,1006.04
2022-11-09T11:20:25.165Z,1006.01
2022-11-09T11:21:25.136Z,1006.07
2022-11-09T11:22:25.182Z,1006.06
2022-11-09T11:23:25.494Z,1006.02
2022-11-09T11:24:25.120Z,1006.03
2022-11-09T11:25:25.124Z,1006.04
2022-11-09T11:26:25.125Z,1006.05
2022-11-09T11:27:25.110Z,1006.04
2022-11-09T11:28:25.111Z,1006.04
2022-11-09T11:29:25.106Z,1006.10
2022-11-09T11:30:25.104Z,1005.98
2022-11-09T11:31:25.105Z,1006.05
2022-11-09T11:32:25.106Z,1006.11
2022-11-09T11:33:25.107Z,1006.07
2022-11-09T11:34:53.416Z,1006.07
2022-11-09T11:35:25.102Z,1006.07
2022-11-09T11:36:25.142Z,1006.05
2022-11-09T11:37:25.120Z,1006.10
2022-11-09T11:38:25.091Z,1006.09
2022-11-09T11:39:27.043Z,1006.12
2022-11-09T11:40:25.090Z,1006.12
2022-11-09T11:41:25.090Z,1006.16
2022-11-09T11:42:25.083Z,1006.07
2022-11-09T11:43:25.075Z,1006.14
2022-11-09T11:44:25.075Z,1006.05
2022-11-09T11:45:40.062Z,1006.06
2022-11-09T11:46:25.086Z,1006.03
2022-11-09T11:47:25.073Z,1006.11
2022-11-09T11:48:25.099Z,1006.11
2022-11-09T11:49:25.066Z,1006.11
2022-11-09T11:50:25.068Z,1006.09
2022-11-09T11:51:25.056Z,1006.02
2022-11-09T11:52:25.087Z,1006.05
2022-11-09T11:53:25.051Z,1006.10
2022-11-09T11:54:25.044Z,1006.09
2022-11-09T11:55:25.045Z,1006.08
2022-11-09T11:56:25.055Z,1006.05
2022-11-09T11:57:25.054Z,1006.09
2022-11-09T11:58:25.058Z,1006.13
2022-11-09T11:59:25.044Z,1006.13
2022-11-09T12:00:25.041Z,1006.14
2022-11-09T12:01:25.033Z,1006.12
2022-11-09T12:02:25.117Z,1006.09
2022-11-09T12:03:25.045Z,1006.13
2022-11-09T12:04:29.452Z,1006.12
2022-11-09T12:05:25.030Z,1006.15