createdAt,value
2022-10-25T15:22:30.811Z,20.10
2022-10-25T15:23:34.593Z,19.70
2022-10-25T15:24:48.971Z,19.50
2022-10-25T15:25:51.106Z,19.30
2022-10-25T15:27:05.748Z,19.10
2022-10-25T15:28:12.495Z,19.00
2022-10-25T15:29:30.764Z,18.80
2022-10-25T15:30:35.108Z,18.60
2022-10-25T15:31:44.070Z,18.50
2022-10-25T15:32:46.355Z,18.40
2022-10-25T15:33:49.658Z,18.20
2022-10-25T15:34:54.816Z,18.10
2022-10-25T15:35:58.996Z,18.00
2022-10-25T15:37:01.994Z,17.90
2022-10-25T15:38:07.385Z,17.80
2022-10-25T15:39:26.087Z,17.70
2022-10-25T15:40:29.095Z,17.60
2022-10-25T15:41:31.119Z,17.50
2022-10-25T15:42:34.158Z,17.40
2022-10-25T15:43:36.244Z,17.30
2022-10-25T15:44:39.259Z,17.20
2022-10-25T15:45:41.796Z,17.20
2022-10-25T15:46:45.152Z,17.10
2022-10-25T15:47:50.008Z,17.00
2022-10-25T15:48:52.457Z,17.00
2022-10-25T15:49:55.929Z,16.90
2022-10-25T15:50:58.558Z,16.80
2022-10-25T15:52:01.599Z,16.70
2022-10-25T15:53:06.005Z,16.70
2022-10-25T15:54:14.928Z,16.60
2022-10-25T15:55:20.443Z,16.50
2022-10-25T15:56:22.541Z,16.50
2022-10-25T15:57:27.298Z,16.40
2022-10-25T15:58:29.473Z,16.30
2022-10-25T15:59:33.056Z,16.30
2022-10-25T16:00:35.485Z,16.30
2022-10-25T16:01:39.520Z,16.30
2022-10-25T16:02:41.747Z,16.20
2022-10-25T16:03:44.857Z,16.20
2022-10-25T16:04:47.388Z,16.20
2022-10-25T16:05:52.002Z,16.10
2022-10-25T16:06:55.016Z,16.10
2022-10-25T16:07:57.163Z,16.00
2022-10-25T16:09:01.556Z,16.00
2022-10-25T16:10:05.029Z,16.00
2022-10-25T16:11:13.641Z,16.00
2022-10-25T16:12:21.470Z,15.90
2022-10-25T16:13:27.828Z,15.90
2022-10-25T16:14:30.905Z,15.90
2022-10-25T16:15:33.421Z,15.80
2022-10-25T16:16:40.902Z,15.80
2022-10-25T16:17:44.454Z,15.70
2022-10-25T16:18:47.461Z,15.70
2022-10-25T16:19:50.501Z,15.60
2022-10-25T16:20:56.333Z,15.60
2022-10-25T16:21:59.639Z,15.50
2022-10-25T16:23:02.669Z,15.50
2022-10-25T16:24:06.326Z,15.50
2022-10-25T16:25:10.129Z,15.40
2022-10-25T16:26:19.264Z,15.40
2022-10-25T16:27:22.372Z,15.30
2022-10-25T16:29:32.447Z,15.30
2022-10-25T16:30:35.361Z,15.20
2022-10-25T16:31:39.651Z,15.20
2022-10-25T16:32:42.719Z,15.20
2022-10-25T16:33:44.788Z,15.10
2022-10-25T16:34:47.828Z,15.10
2022-10-25T16:35:49.861Z,15.10
2022-10-25T16:36:53.855Z,15.00
2022-10-25T16:37:55.998Z,15.00
2022-10-25T16:38:59.001Z,15.00
2022-10-25T16:40:02.758Z,14.90
2022-10-25T16:41:05.974Z,14.90
2022-10-25T16:42:27.883Z,14.80
2022-10-25T16:43:30.969Z,14.80
2022-10-25T16:44:34.639Z,14.80
2022-10-25T16:45:38.494Z,14.70
2022-10-25T16:46:41.586Z,14.70
2022-10-25T16:47:43.669Z,14.60
2022-10-25T16:48:46.683Z,14.60
2022-10-25T16:49:49.087Z,14.60
2022-10-25T16:50:52.145Z,14.50
2022-10-25T16:51:55.217Z,14.50
2022-10-25T16:52:59.621Z,14.50
2022-10-25T16:54:03.197Z,14.50
2022-10-25T16:55:07.879Z,14.40
2022-10-25T16:56:12.006Z,14.40
2022-10-25T16:57:14.354Z,14.40
2022-10-25T16:58:17.374Z,14.40
2022-10-25T16:59:20.408Z,14.40
2022-10-25T17:00:22.929Z,14.40
2022-10-25T17:01:29.165Z,14.30
2022-10-25T17:02:31.400Z,14.40
2022-10-25T17:03:34.457Z,14.40
2022-10-25T17:04:37.493Z,14.30
2022-10-25T17:05:40.586Z,14.30
2022-10-25T17:06:43.640Z,14.30
2022-10-25T17:07:46.007Z,14.30
2022-10-25T17:08:49.629Z,14.30
2022-10-25T17:09:52.677Z,14.30
2022-10-25T17:10:56.271Z,14.30
2022-10-25T17:11:59.293Z,14.30
2022-10-25T17:13:03.428Z,14.30
2022-10-25T17:14:06.103Z,14.30
2022-10-25T17:15:10.410Z,14.30
2022-10-25T17:16:15.760Z,14.30
2022-10-25T17:17:18.872Z,14.30
2022-10-25T17:18:21.048Z,14.20
2022-10-25T17:19:24.121Z,14.20
2022-10-25T17:20:27.356Z,14.20
2022-10-25T17:21:30.082Z,14.20
2022-10-25T17:22:34.666Z,14.20
2022-10-25T17:23:38.076Z,14.20
2022-10-25T17:24:40.147Z,14.20
2022-10-25T17:25:43.168Z,14.20
2022-10-25T17:26:47.642Z,14.20
2022-10-25T17:27:51.574Z,14.20
2022-10-25T17:28:54.862Z,14.20
2022-10-25T17:29:58.185Z,14.10
2022-10-25T17:31:01.673Z,14.10
2022-10-25T17:32:03.796Z,14.10
2022-10-25T17:33:06.832Z,14.10
2022-10-25T17:34:10.230Z,14.10
2022-10-25T17:35:13.577Z,14.00
2022-10-25T17:36:19.279Z,14.00
2022-10-25T17:37:22.483Z,14.00
2022-10-25T17:38:24.612Z,14.00
2022-10-25T17:39:27.799Z,13.90
2022-10-25T17:40:30.797Z,13.90
2022-10-25T17:41:33.834Z,13.90
2022-10-25T17:42:37.230Z,13.80
2022-10-25T17:43:41.338Z,13.80
2022-10-25T17:44:44.635Z,13.80
2022-10-25T17:45:47.693Z,13.80
2022-10-25T17:46:50.706Z,13.80
2022-10-25T17:47:53.729Z,13.80
2022-10-25T17:49:01.830Z,13.80
2022-10-25T17:50:05.894Z,13.80
2022-10-25T17:51:10.655Z,13.80
2022-10-25T17:52:13.857Z,13.80
2022-10-25T17:53:15.910Z,13.80
2022-10-25T17:54:19.163Z,13.70
2022-10-25T17:55:21.250Z,13.80
2022-10-25T17:56:26.419Z,13.70
2022-10-25T17:57:28.552Z,13.70
2022-10-25T17:58:33.577Z,13.70
2022-10-25T17:59:36.584Z,13.70
2022-10-25T18:00:38.703Z,13.70
2022-10-25T18:01:41.924Z,13.70
2022-10-25T18:02:50.419Z,13.70
2022-10-25T18:03:55.110Z,13.80
2022-10-25T18:05:18.993Z,13.80
2022-10-25T18:07:31.284Z,13.80
2022-10-25T18:08:37.741Z,13.80
2022-10-25T18:09:40.093Z,13.80
2022-10-25T18:10:43.133Z,13.80
2022-10-25T18:11:45.543Z,13.80
2022-10-25T18:12:49.298Z,13.70
2022-10-25T18:13:55.393Z,13.70
2022-10-25T18:14:58.386Z,13.70
2022-10-25T18:16:01.217Z,13.70
2022-10-25T18:17:04.379Z,13.70
2022-10-25T18:18:07.380Z,13.70
2022-10-25T18:19:12.981Z,13.60
2022-10-25T18:20:17.159Z,13.60
2022-10-25T18:21:20.291Z,13.60
2022-10-25T18:22:22.341Z,13.60
2022-10-25T18:23:25.478Z,13.60
2022-10-25T18:24:29.553Z,13.60
2022-10-25T18:25:31.626Z,13.60
2022-10-25T18:26:35.605Z,13.60
2022-10-25T18:27:37.722Z,13.60
2022-10-25T18:28:40.946Z,13.60
2022-10-25T18:29:45.357Z,13.60
2022-10-25T18:30:47.455Z,13.60
2022-10-25T18:31:50.540Z,13.60
2022-10-25T18:32:53.384Z,13.60
2022-10-25T18:33:58.731Z,13.60
2022-10-25T18:35:01.774Z,13.60
2022-10-25T18:36:06.308Z,13.60
2022-10-25T18:37:09.695Z,13.60
2022-10-25T18:38:17.113Z,13.60
2022-10-25T18:39:21.051Z,13.60
2022-10-25T18:40:23.172Z,13.60
2022-10-25T18:41:28.279Z,13.60
2022-10-25T18:42:31.344Z,13.60
2022-10-25T18:43:33.452Z,13.60
2022-10-25T18:44:36.476Z,13.60
2022-10-25T18:45:41.504Z,13.60
2022-10-25T18:46:44.576Z,13.60
2022-10-25T18:47:53.182Z,13.60
2022-10-25T18:48:55.452Z,13.60
2022-10-25T18:49:58.568Z,13.60
2022-10-25T18:51:03.567Z,13.60
2022-10-25T18:52:06.624Z,13.60
2022-10-25T18:53:08.784Z,13.60
2022-10-25T18:54:12.595Z,13.60
2022-10-25T18:55:14.773Z,13.70
2022-10-25T18:56:21.143Z,13.60
2022-10-25T18:57:25.247Z,13.60
2022-10-25T18:58:27.347Z,13.60
2022-10-25T18:59:30.390Z,13.60
2022-10-25T19:00:33.538Z,13.70
2022-10-25T19:01:38.098Z,13.70
2022-10-25T19:02:40.325Z,13.70
2022-10-25T19:03:44.366Z,13.70
2022-10-25T19:04:46.485Z,13.80
2022-10-25T19:05:52.445Z,13.80
2022-10-25T19:06:55.557Z,13.80
2022-10-25T19:07:57.714Z,13.80
2022-10-25T19:09:02.838Z,13.80
2022-10-25T19:10:05.911Z,13.80
2022-10-25T19:11:10.829Z,13.80
2022-10-25T19:12:14.625Z,13.90
2022-10-25T19:13:19.447Z,13.90
2022-10-25T19:14:22.478Z,13.90
2022-10-25T19:15:24.622Z,13.90
2022-10-25T19:16:27.593Z,14.00
2022-10-25T19:17:32.165Z,14.00
2022-10-25T19:18:36.139Z,14.00
2022-10-25T19:19:39.200Z,14.10
2022-10-25T19:20:44.109Z,14.10
2022-10-25T19:21:49.657Z,14.10
2022-10-25T19:22:53.118Z,14.10
2022-10-25T19:23:57.034Z,14.10
2022-10-25T19:25:00.449Z,14.20
2022-10-25T19:26:04.528Z,14.20
2022-10-25T19:27:07.818Z,14.20
2022-10-25T19:28:11.011Z,14.20
2022-10-25T19:29:14.020Z,14.30
2022-10-25T19:30:16.133Z,14.30
2022-10-25T19:31:19.357Z,14.30
2022-10-25T19:32:21.421Z,14.30
2022-10-25T19:33:25.783Z,14.30
2022-10-25T19:34:28.783Z,14.30
2022-10-25T19:35:30.931Z,14.30
2022-10-25T19:36:34.023Z,14.30
2022-10-25T19:37:38.903Z,14.30
2022-10-25T19:38:42.012Z,14.30
2022-10-25T19:39:45.051Z,14.30
2022-10-25T19:40:47.102Z,14.30
2022-10-25T19:41:50.600Z,14.30
2022-10-25T19:42:53.430Z,14.30
2022-10-25T19:43:57.296Z,14.30
2022-10-25T19:46:08.510Z,14.30
2022-10-25T19:47:11.570Z,14.30
2022-10-25T19:48:13.603Z,14.30
2022-10-25T19:49:18.208Z,14.30
2022-10-25T19:50:22.204Z,14.30
2022-10-25T19:51:25.221Z,14.30
2022-10-25T19:52:27.257Z,14.30
2022-10-25T19:53:30.344Z,14.30
2022-10-25T19:54:33.354Z,14.30
2022-10-25T19:55:35.599Z,14.30
2022-10-25T19:56:39.160Z,14.30
2022-10-25T19:57:42.209Z,14.30
2022-10-25T19:58:45.263Z,14.30
2022-10-25T19:59:47.385Z,14.30
2022-10-25T20:00:50.353Z,14.30
2022-10-25T20:01:53.478Z,14.30
2022-10-25T20:02:56.717Z,14.30
2022-10-25T20:04:00.849Z,14.30
2022-10-25T20:05:04.714Z,14.30
2022-10-25T20:06:10.044Z,14.30
2022-10-25T20:07:13.053Z,14.30
2022-10-25T20:08:15.105Z,14.30
2022-10-25T20:09:18.173Z,14.40
2022-10-25T20:10:20.225Z,14.40
2022-10-25T20:11:24.647Z,14.40
2022-10-25T20:12:30.386Z,14.40
2022-10-25T20:13:32.521Z,14.30
2022-10-25T20:14:37.658Z,14.40
2022-10-25T20:15:47.955Z,14.40
2022-10-25T20:16:50.993Z,14.40
2022-10-25T20:17:54.007Z,14.40
2022-10-25T20:18:57.626Z,14.40
2022-10-25T20:19:59.715Z,14.40
2022-10-25T20:21:07.332Z,14.40
2022-10-25T20:22:10.627Z,14.40
2022-10-25T20:23:12.853Z,14.40
2022-10-25T20:24:15.933Z,14.40
2022-10-25T20:25:18.039Z,14.40
2022-10-25T20:26:23.114Z,14.50
2022-10-25T20:27:26.140Z,14.50
2022-10-25T20:28:28.220Z,14.50
2022-10-25T20:29:31.311Z,14.50
2022-10-25T20:30:35.295Z,14.50
2022-10-25T20:31:38.352Z,14.60
2022-10-25T20:32:40.423Z,14.50
2022-10-25T20:33:43.611Z,14.60
2022-10-25T20:34:46.639Z,14.60
2022-10-25T20:35:48.727Z,14.60
2022-10-25T20:36:53.151Z,14.60
2022-10-25T20:37:55.213Z,14.70
2022-10-25T20:38:58.230Z,14.60
2022-10-25T20:40:02.431Z,14.70
2022-10-25T20:41:05.205Z,14.70
2022-10-25T20:42:08.236Z,14.70
2022-10-25T20:43:10.264Z,14.70
2022-10-25T20:44:14.624Z,14.70
2022-10-25T20:45:17.067Z,14.70
2022-10-25T20:46:21.125Z,14.70
2022-10-25T20:47:23.199Z,14.70
2022-10-25T20:48:26.373Z,14.80
2022-10-25T20:49:29.400Z,14.70
2022-10-25T20:50:31.446Z,14.70
2022-10-25T20:51:34.948Z,14.70
2022-10-25T20:52:47.645Z,14.70
2022-10-25T20:53:51.377Z,14.70
2022-10-25T20:54:54.454Z,14.70
2022-10-25T20:55:56.585Z,14.70
2022-10-25T20:56:59.648Z,14.70
2022-10-25T20:58:01.676Z,14.70
2022-10-25T20:59:05.119Z,14.60
2022-10-25T21:00:08.312Z,14.60
2022-10-25T21:01:11.699Z,14.60
2022-10-25T21:02:14.849Z,14.60
2022-10-25T21:03:17.020Z,14.60
2022-10-25T21:04:25.918Z,14.50
2022-10-25T21:05:42.952Z,14.50
2022-10-25T21:06:46.005Z,14.50
2022-10-25T21:07:49.705Z,14.50
2022-10-25T21:08:52.909Z,14.50
2022-10-25T21:09:54.926Z,14.40
2022-10-25T21:10:59.684Z,14.40
2022-10-25T21:12:02.676Z,14.40
2022-10-25T21:13:04.856Z,14.30
2022-10-25T21:14:11.531Z,14.30
2022-10-25T21:15:13.743Z,14.30
2022-10-25T21:16:17.686Z,14.20
2022-10-25T21:17:19.748Z,14.20
2022-10-25T21:18:22.966Z,14.10
2022-10-25T21:19:26.009Z,14.10
2022-10-25T21:20:28.537Z,14.10
2022-10-25T21:21:31.685Z,14.10
2022-10-25T21:22:33.741Z,14.10
2022-10-25T21:23:38.137Z,14.10
2022-10-25T21:24:40.233Z,14.00
2022-10-25T21:25:43.274Z,14.00
2022-10-25T21:26:46.518Z,14.00
2022-10-25T21:27:49.998Z,13.90
2022-10-25T21:28:53.284Z,13.90
2022-10-25T21:29:55.308Z,13.90
2022-10-25T21:31:01.982Z,13.80
2022-10-25T21:32:05.371Z,13.80
2022-10-25T21:33:07.400Z,13.80
2022-10-25T21:34:10.457Z,13.80
2022-10-25T21:35:12.612Z,13.80
2022-10-25T21:36:17.297Z,13.80
2022-10-25T21:37:20.292Z,13.80
2022-10-25T21:38:22.326Z,13.80
2022-10-25T21:39:26.684Z,13.80
2022-10-25T21:40:28.828Z,13.70
2022-10-25T21:41:32.140Z,13.70
2022-10-25T21:42:34.495Z,13.70
2022-10-25T21:43:38.242Z,13.70
2022-10-25T21:44:40.361Z,13.70
2022-10-25T21:45:43.474Z,13.60
2022-10-25T21:46:46.902Z,13.60
2022-10-25T21:47:49.154Z,13.60
2022-10-25T21:48:53.181Z,13.60
2022-10-25T21:49:55.242Z,13.60
2022-10-25T21:50:59.101Z,13.60
2022-10-25T21:52:01.381Z,13.60
2022-10-25T21:53:04.521Z,13.70
2022-10-25T21:54:06.686Z,13.70
2022-10-25T21:55:11.297Z,13.70
2022-10-25T21:56:15.252Z,13.70
2022-10-25T21:57:18.259Z,13.70
2022-10-25T21:58:20.327Z,13.70
2022-10-25T21:59:23.758Z,13.80
2022-10-25T22:00:25.794Z,13.80
2022-10-25T22:01:30.785Z,13.80
2022-10-25T22:02:32.995Z,13.80
2022-10-25T22:03:36.257Z,13.80
2022-10-25T22:04:39.653Z,13.80
2022-10-25T22:05:45.678Z,13.80
2022-10-25T22:06:48.676Z,13.80
2022-10-25T22:07:50.955Z,13.80
2022-10-25T22:08:54.877Z,13.80
2022-10-25T22:09:56.910Z,13.80
2022-10-25T22:11:02.874Z,13.80
2022-10-25T22:12:05.208Z,13.80
2022-10-25T22:13:10.674Z,13.80
2022-10-25T22:14:13.953Z,13.80
2022-10-25T22:15:17.449Z,13.80
2022-10-25T22:16:20.123Z,13.80
2022-10-25T22:17:23.149Z,13.80
2022-10-25T22:18:25.332Z,13.80
2022-10-25T22:19:28.503Z,13.80
2022-10-25T22:20:30.537Z,13.80
2022-10-25T22:21:36.039Z,13.80
2022-10-25T22:22:38.068Z,13.80
2022-10-25T22:23:41.307Z,13.80
2022-10-25T22:24:43.340Z,13.80
2022-10-25T22:25:46.401Z,13.80
2022-10-25T22:26:50.812Z,13.80
2022-10-25T22:27:53.937Z,13.80
2022-10-25T22:28:57.795Z,13.80
2022-10-25T22:30:00.793Z,13.80
2022-10-25T22:31:04.467Z,13.80
2022-10-25T22:32:07.495Z,13.80
2022-10-25T22:33:09.570Z,13.80
2022-10-25T22:34:12.557Z,13.70
2022-10-25T22:35:14.775Z,13.70
2022-10-25T22:36:19.786Z,13.70
2022-10-25T22:37:22.821Z,13.70
2022-10-25T22:38:24.800Z,13.70
2022-10-25T22:39:27.898Z,13.70
2022-10-25T22:40:29.972Z,13.70
2022-10-25T22:41:33.353Z,13.70
2022-10-25T22:42:36.789Z,13.70
2022-10-25T22:43:41.147Z,13.70
2022-10-25T22:44:43.177Z,13.70
2022-10-25T22:45:46.175Z,13.70
2022-10-25T22:46:48.195Z,13.70
2022-10-25T22:47:52.492Z,13.80
2022-10-25T22:48:56.988Z,13.80
2022-10-25T22:50:00.003Z,13.80
2022-10-25T22:51:02.430Z,13.80
2022-10-25T22:52:05.721Z,13.80
2022-10-25T22:53:08.040Z,13.80
2022-10-25T22:54:11.166Z,13.80
2022-10-25T22:55:13.274Z,13.80
2022-10-25T22:56:18.633Z,13.80
2022-10-25T22:57:21.363Z,13.80
2022-10-25T22:58:26.833Z,13.80
2022-10-25T22:59:29.845Z,13.80
2022-10-25T23:00:31.898Z,13.80
2022-10-25T23:01:38.121Z,13.80
2022-10-25T23:02:40.268Z,13.80
2022-10-25T23:03:45.148Z,13.80
2022-10-25T23:04:47.256Z,13.80
2022-10-25T23:05:57.654Z,13.90
2022-10-25T23:07:00.689Z,13.90
2022-10-25T23:08:02.756Z,13.90
2022-10-25T23:09:09.000Z,13.90
2022-10-25T23:10:11.155Z,13.90
2022-10-25T23:11:16.430Z,13.90
2022-10-25T23:12:18.513Z,13.90
2022-10-25T23:13:21.496Z,13.90
2022-10-25T23:14:25.906Z,14.00
2022-10-25T23:15:27.931Z,14.00
2022-10-25T23:16:31.170Z,14.00
2022-10-25T23:17:33.318Z,14.00
2022-10-25T23:18:36.577Z,14.00
2022-10-25T23:19:38.602Z,14.00
2022-10-25T23:20:49.575Z,14.10
2022-10-25T23:21:52.595Z,14.00
2022-10-25T23:22:54.658Z,14.10
2022-10-25T23:23:58.380Z,14.10
2022-10-25T23:25:00.400Z,14.10
2022-10-25T23:26:03.600Z,14.10
2022-10-25T23:27:05.710Z,14.10
2022-10-25T23:28:08.769Z,14.10
2022-10-25T23:29:11.764Z,14.10
2022-10-25T23:30:16.303Z,14.10
2022-10-25T23:31:19.643Z,14.10
2022-10-25T23:32:21.724Z,14.10
2022-10-25T23:33:24.768Z,14.10
2022-10-25T23:34:26.843Z,14.10
2022-10-25T23:35:30.188Z,14.10
2022-10-25T23:36:37.561Z,14.10
2022-10-25T23:37:41.002Z,14.10
2022-10-25T23:38:44.078Z,14.10
2022-10-25T23:39:46.077Z,14.00
2022-10-25T23:40:49.572Z,14.00
2022-10-25T23:41:56.669Z,13.90
2022-10-25T23:42:59.268Z,13.90
2022-10-25T23:44:02.338Z,13.90
2022-10-25T23:45:05.372Z,13.90
2022-10-25T23:46:10.678Z,13.90
2022-10-25T23:47:12.739Z,13.80
2022-10-25T23:48:15.719Z,13.80
2022-10-25T23:49:18.788Z,13.90
2022-10-25T23:50:21.017Z,13.80
2022-10-25T23:51:24.050Z,13.80
2022-10-25T23:52:26.334Z,13.80
2022-10-25T23:53:29.957Z,13.80
2022-10-25T23:54:32.041Z,13.80
2022-10-25T23:55:35.116Z,13.80
2022-10-25T23:56:38.411Z,13.80
2022-10-25T23:57:40.483Z,13.90
2022-10-25T23:58:43.517Z,13.90
2022-10-25T23:59:45.557Z,13.90
