createdAt,value
2019-03-03T00:01:43.576Z,9.90
2019-03-03T00:04:13.579Z,9.90
2019-03-03T00:06:43.332Z,9.90
2019-03-03T00:09:13.213Z,9.90
2019-03-03T00:11:43.230Z,9.80
2019-03-03T00:14:12.890Z,9.80
2019-03-03T00:16:42.781Z,9.70
2019-03-03T00:19:12.812Z,9.70
2019-03-03T00:21:42.571Z,9.80
2019-03-03T00:24:12.292Z,9.80
2019-03-03T00:26:43.299Z,9.80
2019-03-03T00:29:12.974Z,9.80
2019-03-03T00:31:42.912Z,9.80
2019-03-03T00:34:12.977Z,9.80
2019-03-03T00:37:02.048Z,9.90
2019-03-03T00:39:45.165Z,9.90
2019-03-03T00:42:33.737Z,9.90
2019-03-03T00:45:28.653Z,9.90
2019-03-03T00:48:15.932Z,9.80
2019-03-03T00:51:11.751Z,9.90
2019-03-03T00:54:06.197Z,9.90
2019-03-03T00:56:44.933Z,9.90
2019-03-03T00:59:26.138Z,9.90
2019-03-03T01:02:05.890Z,9.90
2019-03-03T01:05:06.318Z,9.90
2019-03-03T01:07:58.235Z,9.90
2019-03-03T01:10:49.613Z,9.90
2019-03-03T01:13:50.474Z,9.90
2019-03-03T01:16:35.800Z,9.90
2019-03-03T01:19:30.867Z,9.90
2019-03-03T01:22:22.372Z,9.90
2019-03-03T01:24:58.424Z,9.90
2019-03-03T01:27:28.634Z,9.90
2019-03-03T01:29:58.442Z,9.90
2019-03-03T01:32:28.981Z,9.90
2019-03-03T01:34:58.749Z,9.90
2019-03-03T01:37:28.612Z,9.90
2019-03-03T01:39:59.598Z,9.90
2019-03-03T01:42:29.343Z,9.90
2019-03-03T01:44:59.096Z,9.90
2019-03-03T01:47:29.134Z,9.90
2019-03-03T01:49:58.853Z,9.90
2019-03-03T01:52:29.105Z,9.90
2019-03-03T01:55:00.305Z,9.90
2019-03-03T01:57:29.994Z,9.90
2019-03-03T01:59:59.980Z,9.90
2019-03-03T02:02:30.056Z,9.90
2019-03-03T02:04:59.778Z,9.90
2019-03-03T02:07:29.495Z,9.90
2019-03-03T02:09:59.492Z,10.00
2019-03-03T02:12:29.344Z,10.00
2019-03-03T02:14:59.043Z,10.00
2019-03-03T02:17:29.102Z,10.00
2019-03-03T02:19:58.946Z,10.00
2019-03-03T02:22:28.629Z,10.00
2019-03-03T02:24:58.683Z,10.10
2019-03-03T02:27:28.464Z,10.00
2019-03-03T02:29:58.185Z,10.00
2019-03-03T02:32:28.157Z,10.00
2019-03-03T02:34:57.930Z,10.00
2019-03-03T02:37:27.599Z,10.00
2019-03-03T02:39:57.722Z,10.00
2019-03-03T02:42:27.448Z,10.00
2019-03-03T02:44:57.129Z,10.00
2019-03-03T02:47:27.078Z,10.00
2019-03-03T02:49:56.810Z,10.00
2019-03-03T02:52:26.614Z,10.00
2019-03-03T02:54:56.576Z,10.00
2019-03-03T02:57:26.294Z,10.00
2019-03-03T02:59:56.025Z,10.00
2019-03-03T03:02:51.005Z,10.00
2019-03-03T03:05:28.401Z,10.00
2019-03-03T03:08:05.264Z,10.00
2019-03-03T03:10:41.162Z,10.10
2019-03-03T03:13:19.786Z,10.00
2019-03-03T03:16:08.365Z,10.00
2019-03-03T03:18:56.978Z,10.00
2019-03-03T03:21:36.561Z,10.00
2019-03-03T03:24:25.501Z,10.10
2019-03-03T03:27:01.141Z,10.10
2019-03-03T03:29:45.420Z,10.10
2019-03-03T03:32:48.901Z,10.00
2019-03-03T03:35:25.485Z,10.00
2019-03-03T03:38:17.238Z,10.00
2019-03-03T03:40:59.294Z,10.10
2019-03-03T03:43:46.839Z,10.10
2019-03-03T03:46:27.919Z,10.00
2019-03-03T03:49:34.671Z,10.00
2019-03-03T03:52:26.696Z,10.10
2019-03-03T03:55:27.510Z,10.10
2019-03-03T03:58:23.352Z,10.10
2019-03-03T04:01:20.863Z,10.10
2019-03-03T04:04:12.725Z,10.20
2019-03-03T04:07:07.499Z,10.20
2019-03-03T04:10:15.086Z,10.20
2019-03-03T04:12:59.346Z,10.20
2019-03-03T04:15:48.233Z,10.10
2019-03-03T04:18:42.554Z,10.20
2019-03-03T04:21:31.744Z,10.20
2019-03-03T04:24:39.261Z,10.20
2019-03-03T04:27:46.825Z,10.20
2019-03-03T04:30:36.453Z,10.10
2019-03-03T04:33:36.927Z,10.20
2019-03-03T04:36:24.297Z,10.20
2019-03-03T04:39:17.983Z,10.20
2019-03-03T04:42:17.589Z,10.20
2019-03-03T04:45:17.990Z,10.20
2019-03-03T04:48:06.579Z,10.20
2019-03-03T04:54:23.417Z,10.20
2019-03-03T04:57:31.057Z,10.20
2019-03-03T05:00:19.567Z,10.20
2019-03-03T05:03:27.183Z,10.20
2019-03-03T05:06:34.686Z,10.20
2019-03-03T05:09:25.528Z,10.20
2019-03-03T05:12:37.127Z,10.20
2019-03-03T05:15:44.720Z,10.20
2019-03-03T05:18:52.274Z,10.20
2019-03-03T05:21:41.108Z,10.20
2019-03-03T05:24:34.205Z,10.20
2019-03-03T05:27:01.495Z,10.20
2019-03-03T05:30:10.486Z,10.20
2019-03-03T05:32:59.240Z,10.20
2019-03-03T05:35:48.088Z,10.10
2019-03-03T05:38:36.776Z,10.20
2019-03-03T05:41:17.534Z,10.20
2019-03-03T05:43:58.403Z,10.20
2019-03-03T05:46:40.034Z,10.20
2019-03-03T05:49:10.134Z,10.10
2019-03-03T05:51:58.836Z,10.10
2019-03-03T05:54:40.752Z,10.20
2019-03-03T05:57:00.380Z,10.20
2019-03-03T05:59:30.257Z,10.20
2019-03-03T06:02:39.624Z,10.20
2019-03-03T06:05:28.324Z,10.20
2019-03-03T06:07:58.345Z,10.20
2019-03-03T06:13:37.623Z,10.30
2019-03-03T06:19:16.924Z,10.20
2019-03-03T06:28:14.455Z,10.30
2019-03-03T06:30:44.486Z,10.30
2019-03-03T06:33:14.239Z,10.30
2019-03-03T06:35:43.960Z,10.30
2019-03-03T06:38:13.996Z,10.30
2019-03-03T06:40:43.693Z,10.30
2019-03-03T06:43:13.355Z,10.30
2019-03-03T06:46:02.213Z,10.30
2019-03-03T06:48:50.918Z,10.30
2019-03-03T06:51:32.462Z,10.30
2019-03-03T06:54:13.750Z,10.30
2019-03-03T06:56:55.310Z,10.30
2019-03-03T06:59:36.196Z,10.30
2019-03-03T07:02:17.465Z,10.30
2019-03-03T07:04:58.622Z,10.30
2019-03-03T07:07:40.264Z,10.40
2019-03-03T07:10:21.925Z,10.30
2019-03-03T07:13:03.567Z,10.40
2019-03-03T07:15:45.185Z,10.30
2019-03-03T07:18:26.681Z,10.20
2019-03-03T07:21:08.345Z,10.30
2019-03-03T07:23:49.782Z,10.30
2019-03-03T07:26:31.258Z,10.30
2019-03-03T07:29:12.076Z,10.30
2019-03-03T07:31:52.998Z,10.30
2019-03-03T07:34:34.413Z,10.30
2019-03-03T07:37:04.549Z,10.30
2019-03-03T07:39:34.179Z,10.30
2019-03-03T07:42:04.024Z,10.20
2019-03-03T07:44:34.996Z,10.30
2019-03-03T07:47:04.806Z,10.30
2019-03-03T07:49:34.549Z,10.30
2019-03-03T07:52:04.538Z,10.30
2019-03-03T07:54:34.317Z,10.30
2019-03-03T07:57:04.094Z,10.30
2019-03-03T07:59:34.097Z,10.30
2019-03-03T08:02:03.795Z,10.30
2019-03-03T08:04:33.485Z,10.30
2019-03-03T08:07:03.483Z,10.30
2019-03-03T08:09:33.329Z,10.30
2019-03-03T08:12:03.049Z,10.30
2019-03-03T08:14:33.110Z,10.30
2019-03-03T08:17:02.811Z,10.20
2019-03-03T08:19:32.605Z,10.20
2019-03-03T08:22:02.567Z,10.20
2019-03-03T08:24:32.286Z,10.30
2019-03-03T08:27:02.044Z,10.30
2019-03-03T08:29:32.031Z,10.20
2019-03-03T08:32:01.726Z,10.20
2019-03-03T08:34:31.522Z,10.10
2019-03-03T08:37:01.516Z,10.20
2019-03-03T08:39:31.230Z,10.20
2019-03-03T08:42:22.596Z,10.20
2019-03-03T08:45:09.815Z,10.20
2019-03-03T08:47:52.859Z,10.20
2019-03-03T08:50:29.939Z,10.20
2019-03-03T08:53:21.489Z,10.20
2019-03-03T08:56:29.631Z,10.20
2019-03-03T08:59:16.458Z,10.20
2019-03-03T09:02:14.162Z,10.20
2019-03-03T09:05:02.804Z,10.20
2019-03-03T09:07:47.470Z,10.20
2019-03-03T09:10:28.365Z,10.20
2019-03-03T09:13:26.014Z,10.20
2019-03-03T09:16:23.896Z,10.30
2019-03-03T09:19:04.819Z,10.30
2019-03-03T09:21:52.052Z,10.30
2019-03-03T09:24:43.981Z,10.30
2019-03-03T09:27:32.588Z,10.30
2019-03-03T09:30:24.355Z,10.40
2019-03-03T09:33:11.619Z,10.40
2019-03-03T09:36:03.485Z,10.40
2019-03-03T09:38:40.249Z,10.50
2019-03-03T09:41:20.003Z,10.50
2019-03-03T09:44:14.699Z,10.50
2019-03-03T09:47:09.277Z,10.50
2019-03-03T09:49:45.865Z,10.50
2019-03-03T09:52:34.486Z,10.60
2019-03-03T09:55:31.671Z,10.60
2019-03-03T09:58:15.594Z,10.60
2019-03-03T10:00:55.841Z,10.70
2019-03-03T10:03:32.327Z,10.70
2019-03-03T10:06:19.692Z,10.60
2019-03-03T10:09:20.473Z,10.70
2019-03-03T10:11:58.312Z,10.70
2019-03-03T10:14:42.573Z,10.70
2019-03-03T10:17:28.695Z,10.70
2019-03-03T10:20:20.146Z,10.70
2019-03-03T10:23:03.154Z,10.70
2019-03-03T10:25:54.661Z,10.60
2019-03-03T10:29:01.819Z,10.60
2019-03-03T10:31:44.814Z,10.50
2019-03-03T10:34:51.443Z,10.50
2019-03-03T10:37:57.844Z,10.50
2019-03-03T10:40:46.798Z,10.60
2019-03-03T10:43:21.655Z,10.60
2019-03-03T10:46:12.043Z,10.60
2019-03-03T10:49:00.628Z,10.60
2019-03-03T10:51:39.001Z,10.60
2019-03-03T10:54:17.770Z,10.70
2019-03-03T10:57:04.832Z,10.70
2019-03-03T10:59:55.127Z,10.70
2019-03-03T11:02:30.261Z,10.70
2019-03-03T11:05:18.876Z,10.70
2019-03-03T11:08:25.553Z,10.70
2019-03-03T11:11:19.950Z,10.80
2019-03-03T11:14:15.759Z,10.90
2019-03-03T11:16:53.503Z,11.00
2019-03-03T11:19:45.476Z,11.10
2019-03-03T11:22:52.077Z,11.10
2019-03-03T11:25:40.155Z,11.10
2019-03-03T11:28:28.377Z,11.10
2019-03-03T11:31:17.469Z,11.10
2019-03-03T11:34:24.319Z,11.20
2019-03-03T11:37:21.668Z,11.20
2019-03-03T11:40:01.740Z,11.30
2019-03-03T11:42:37.886Z,11.20
2019-03-03T11:45:29.844Z,11.20
2019-03-03T11:48:08.842Z,11.20
2019-03-03T11:50:52.396Z,11.30
2019-03-03T11:53:31.441Z,11.30
2019-03-03T11:56:25.836Z,11.30
2019-03-03T11:59:29.761Z,11.30
2019-03-03T12:02:18.411Z,11.20
2019-03-03T12:05:19.652Z,11.20
2019-03-03T12:08:11.270Z,11.20
2019-03-03T12:10:55.120Z,11.20
2019-03-03T12:13:55.568Z,11.30
2019-03-03T12:16:39.782Z,11.20
2019-03-03T12:19:26.076Z,11.20
2019-03-03T12:22:13.488Z,11.20
2019-03-03T12:25:07.974Z,11.20
2019-03-03T12:27:46.766Z,11.20
2019-03-03T12:30:41.374Z,11.10
2019-03-03T12:33:20.548Z,11.10
2019-03-03T12:36:07.174Z,11.10
2019-03-03T12:38:56.237Z,11.10
2019-03-03T12:41:44.891Z,11.10
2019-03-03T12:44:34.965Z,11.00
2019-03-03T12:47:29.454Z,11.10
2019-03-03T12:50:34.372Z,11.00
2019-03-03T12:53:19.690Z,11.00
2019-03-03T12:55:58.554Z,11.10
2019-03-03T12:58:37.696Z,11.10
2019-03-03T13:01:25.602Z,11.10
2019-03-03T13:04:16.979Z,11.10
2019-03-03T13:07:04.634Z,11.10
2019-03-03T13:09:44.338Z,11.10
2019-03-03T13:12:26.842Z,11.00
2019-03-03T13:15:13.770Z,11.10
2019-03-03T13:18:02.967Z,11.10
2019-03-03T13:20:57.696Z,11.00
2019-03-03T13:23:55.675Z,11.00
2019-03-03T13:26:42.730Z,11.00
2019-03-03T13:29:50.158Z,11.00
2019-03-03T13:32:38.830Z,11.00
2019-03-03T13:35:24.402Z,11.10
2019-03-03T13:38:13.144Z,11.10
2019-03-03T13:41:00.837Z,11.10
2019-03-03T13:43:39.267Z,11.10
2019-03-03T13:46:09.392Z,11.10
2019-03-03T13:48:39.189Z,11.10
2019-03-03T13:51:09.093Z,11.10
2019-03-03T13:53:38.956Z,11.20
2019-03-03T13:56:08.768Z,11.30
2019-03-03T13:58:39.016Z,11.30
2019-03-03T14:01:09.035Z,11.40
2019-03-03T14:03:38.837Z,11.40
2019-03-03T14:06:09.084Z,11.40
2019-03-03T14:08:38.878Z,11.40
2019-03-03T14:11:09.403Z,11.40
2019-03-03T14:13:40.496Z,11.50
2019-03-03T14:16:10.548Z,11.50
2019-03-03T14:18:42.016Z,11.50
2019-03-03T14:21:14.799Z,11.50
2019-03-03T14:23:44.537Z,11.50
2019-03-03T14:26:14.501Z,11.60
2019-03-03T14:28:44.618Z,11.50
2019-03-03T14:31:14.451Z,11.50
2019-03-03T14:33:44.223Z,11.50
2019-03-03T14:36:14.475Z,11.50
2019-03-03T14:38:44.471Z,11.60
2019-03-03T14:41:14.414Z,11.60
2019-03-03T14:43:44.675Z,11.60
2019-03-03T14:46:14.494Z,11.60
2019-03-03T14:48:44.355Z,11.60
2019-03-03T14:51:14.637Z,11.60
2019-03-03T14:53:44.473Z,11.60
2019-03-03T14:56:14.524Z,11.70
2019-03-03T14:58:45.663Z,11.70
2019-03-03T15:01:15.938Z,11.80
2019-03-03T15:03:45.866Z,11.80
2019-03-03T15:06:24.180Z,11.80
2019-03-03T15:08:47.577Z,11.90
2019-03-03T15:11:17.525Z,11.90
2019-03-03T15:13:47.752Z,11.90
2019-03-03T15:16:17.805Z,12.00
2019-03-03T15:18:49.087Z,12.10
2019-03-03T15:21:25.064Z,12.00
2019-03-03T15:23:51.250Z,12.00
2019-03-03T15:26:21.674Z,12.10
2019-03-03T15:28:51.578Z,12.10
2019-03-03T15:31:21.558Z,12.10
2019-03-03T15:33:51.687Z,12.10
2019-03-03T15:36:21.503Z,12.10
2019-03-03T15:38:51.331Z,12.20
2019-03-03T15:41:21.661Z,12.20
2019-03-03T15:43:51.597Z,12.20
2019-03-03T15:46:21.375Z,12.20
2019-03-03T15:48:51.671Z,12.20
2019-03-03T15:51:21.536Z,12.20
2019-03-03T15:53:51.636Z,12.20
2019-03-03T15:56:23.483Z,12.20
2019-03-03T15:58:56.447Z,12.20
2019-03-03T16:01:26.528Z,12.20
2019-03-03T16:03:59.609Z,12.20
2019-03-03T16:06:29.480Z,12.30
2019-03-03T16:08:59.265Z,12.30
2019-03-03T16:11:29.469Z,12.30
2019-03-03T16:13:59.291Z,12.30
2019-03-03T16:16:29.036Z,12.30
2019-03-03T16:18:59.159Z,12.30
2019-03-03T16:21:28.935Z,12.30
2019-03-03T16:23:58.946Z,12.30
2019-03-03T16:26:29.772Z,12.30
2019-03-03T16:28:59.832Z,12.30
2019-03-03T16:31:29.675Z,12.30
2019-03-03T16:33:59.889Z,12.30
2019-03-03T16:36:29.698Z,12.40
2019-03-03T16:38:59.550Z,12.40
2019-03-03T16:41:29.622Z,12.30
2019-03-03T16:43:59.535Z,12.40
2019-03-03T16:46:29.290Z,12.40
2019-03-03T16:48:59.549Z,12.30
2019-03-03T16:51:29.390Z,12.40
2019-03-03T16:54:04.615Z,12.30
2019-03-03T16:56:34.858Z,12.30
2019-03-03T16:59:04.656Z,12.40
2019-03-03T17:01:34.459Z,12.30
2019-03-03T17:04:04.638Z,12.30
2019-03-03T17:06:34.549Z,12.30
2019-03-03T17:09:05.321Z,12.30
2019-03-03T17:11:35.666Z,12.20
2019-03-03T17:14:08.624Z,12.30
2019-03-03T17:16:38.417Z,12.30
2019-03-03T17:19:08.184Z,12.30
2019-03-03T17:21:38.429Z,12.20
2019-03-03T17:24:08.311Z,12.20
2019-03-03T17:26:38.218Z,12.20
2019-03-03T17:29:08.297Z,12.20
2019-03-03T17:31:38.057Z,12.20
2019-03-03T17:34:13.112Z,12.20
2019-03-03T17:36:39.695Z,12.20
2019-03-03T17:39:09.634Z,12.20
2019-03-03T17:41:41.122Z,12.30
2019-03-03T17:44:16.061Z,12.20
2019-03-03T17:46:48.275Z,12.30
2019-03-03T17:49:20.434Z,12.30
2019-03-03T17:51:53.162Z,12.30
2019-03-03T17:54:23.075Z,12.30
2019-03-03T17:56:52.872Z,12.40
2019-03-03T17:59:22.901Z,12.30
2019-03-03T18:01:53.019Z,12.30
2019-03-03T18:04:22.892Z,12.30
2019-03-03T18:06:53.006Z,12.40
2019-03-03T18:09:22.912Z,12.30
2019-03-03T18:11:52.659Z,12.30
2019-03-03T18:14:22.754Z,12.30
2019-03-03T18:17:11.563Z,12.40
2019-03-03T18:23:09.726Z,12.30
2019-03-03T18:25:58.629Z,12.30
2019-03-03T18:28:28.516Z,12.30
2019-03-03T18:31:17.209Z,12.30
2019-03-03T18:34:05.996Z,12.30
2019-03-03T18:36:36.074Z,12.30
2019-03-03T18:39:26.912Z,12.30
2019-03-03T18:41:56.976Z,12.30
2019-03-03T18:44:45.739Z,12.30
2019-03-03T18:47:15.902Z,12.30
2019-03-03T18:49:45.722Z,12.30
2019-03-03T18:52:15.579Z,12.30
2019-03-03T18:55:24.657Z,12.30
2019-03-03T18:57:54.533Z,12.30
2019-03-03T19:00:45.433Z,12.30
2019-03-03T19:03:15.502Z,12.20
2019-03-03T19:06:04.494Z,12.20
2019-03-03T19:08:34.322Z,12.30
2019-03-03T19:14:14.082Z,12.30
2019-03-03T19:17:03.182Z,12.30
2019-03-03T19:25:17.421Z,12.20
2019-03-03T19:28:06.151Z,12.30
2019-03-03T19:30:36.252Z,12.30
2019-03-03T19:36:36.811Z,12.30
2019-03-03T19:39:25.519Z,12.30
2019-03-03T19:41:55.595Z,12.30
2019-03-03T19:44:26.784Z,12.30
2019-03-03T19:47:15.653Z,12.30
2019-03-03T19:49:45.938Z,12.30
2019-03-03T19:52:27.371Z,12.30
2019-03-03T19:55:08.507Z,12.30
2019-03-03T19:57:49.662Z,12.30
2019-03-03T20:00:35.027Z,12.20
2019-03-03T20:03:34.960Z,12.30
2019-03-03T20:06:23.837Z,12.30
2019-03-03T20:08:55.008Z,12.30
2019-03-03T20:11:46.168Z,12.30
2019-03-03T20:14:55.200Z,12.30
2019-03-03T20:17:44.085Z,12.30
2019-03-03T20:20:32.949Z,12.30
2019-03-03T20:23:21.918Z,12.30
2019-03-03T20:26:10.810Z,12.30
2019-03-03T20:28:59.786Z,12.40
2019-03-03T20:31:48.587Z,12.40
2019-03-03T20:34:37.337Z,12.40
2019-03-03T20:37:26.129Z,12.30
2019-03-03T20:40:15.199Z,12.40
2019-03-03T20:43:04.063Z,12.40
2019-03-03T20:48:43.363Z,12.40
2019-03-03T20:51:13.512Z,12.40
2019-03-03T20:53:43.349Z,12.40
2019-03-03T20:56:13.234Z,12.50
2019-03-03T20:58:43.332Z,12.50
2019-03-03T21:01:14.066Z,12.40
2019-03-03T21:03:43.892Z,12.50
2019-03-03T21:06:16.074Z,12.50
2019-03-03T21:08:46.022Z,12.50
2019-03-03T21:11:15.912Z,12.50
2019-03-03T21:13:46.950Z,12.60
2019-03-03T21:16:16.712Z,12.60
2019-03-03T21:18:46.782Z,12.50
2019-03-03T21:21:16.963Z,12.50
2019-03-03T21:23:46.785Z,12.50
2019-03-03T21:26:16.636Z,12.60
2019-03-03T21:28:48.986Z,12.50
2019-03-03T21:31:18.868Z,12.60
2019-03-03T21:33:48.772Z,12.60
2019-03-03T21:36:21.166Z,12.60
2019-03-03T21:38:51.107Z,12.60
2019-03-03T21:41:21.060Z,12.60
2019-03-03T21:43:51.254Z,12.70
2019-03-03T21:46:21.157Z,12.70
2019-03-03T21:48:51.007Z,12.70
2019-03-03T21:51:21.137Z,12.70
2019-03-03T21:53:51.089Z,12.70
2019-03-03T21:56:21.246Z,12.70
2019-03-03T21:58:51.342Z,12.80
2019-03-03T22:01:21.256Z,12.80
2019-03-03T22:03:52.048Z,12.80
2019-03-03T22:06:22.127Z,12.80
2019-03-03T22:08:51.940Z,12.80
2019-03-03T22:11:21.806Z,12.70
2019-03-03T22:13:55.906Z,12.70
2019-03-03T22:16:25.732Z,12.70
2019-03-03T22:18:55.516Z,12.60
2019-03-03T22:21:25.601Z,12.60
2019-03-03T22:23:55.367Z,12.60
2019-03-03T22:26:25.208Z,12.60
2019-03-03T22:28:58.764Z,12.60
2019-03-03T22:31:28.583Z,12.60
2019-03-03T22:33:58.354Z,12.60
2019-03-03T22:36:28.474Z,12.60
2019-03-03T22:38:58.300Z,12.60
2019-03-03T22:41:28.096Z,12.60
2019-03-03T22:43:58.236Z,12.50
2019-03-03T22:46:28.188Z,12.50
2019-03-03T22:48:58.007Z,12.50
2019-03-03T22:51:28.091Z,12.50
2019-03-03T22:53:57.852Z,12.60
2019-03-03T22:56:27.666Z,12.50
2019-03-03T22:58:57.729Z,12.50
2019-03-03T23:01:37.623Z,12.50
2019-03-03T23:04:47.311Z,12.50
2019-03-03T23:07:24.980Z,12.50
2019-03-03T23:10:31.778Z,12.50
2019-03-03T23:13:26.323Z,12.50
2019-03-03T23:16:37.118Z,12.50
2019-03-03T23:20:02.894Z,12.50
2019-03-03T23:23:03.521Z,12.60
2019-03-03T23:25:58.389Z,12.60
2019-03-03T23:28:28.469Z,12.60
2019-03-03T23:30:58.619Z,12.70
2019-03-03T23:33:28.499Z,12.70
2019-03-03T23:35:58.550Z,12.80
2019-03-03T23:38:28.298Z,12.80
2019-03-03T23:40:58.557Z,12.90
2019-03-03T23:43:28.577Z,12.90
2019-03-03T23:45:58.397Z,12.90
2019-03-03T23:48:29.338Z,12.90
2019-03-03T23:50:59.671Z,12.80
2019-03-03T23:53:29.376Z,12.90
2019-03-03T23:55:59.116Z,12.90
2019-03-03T23:58:29.178Z,12.90
