createdAt,value
2022-11-07T00:02:26.729Z,4.22
2022-11-07T00:05:12.111Z,3.75
2022-11-07T00:07:57.576Z,3.53
2022-11-07T00:10:43.519Z,3.70
2022-11-07T00:13:29.271Z,3.10
2022-11-07T00:16:14.802Z,3.15
2022-11-07T00:19:00.338Z,3.05
2022-11-07T00:21:47.029Z,3.38
2022-11-07T00:24:32.559Z,2.80
2022-11-07T00:27:17.987Z,2.92
2022-11-07T00:30:03.609Z,2.70
2022-11-07T00:32:49.011Z,2.65
2022-11-07T00:35:34.497Z,2.50
2022-11-07T00:38:20.235Z,2.53
2022-11-07T00:41:06.338Z,2.80
2022-11-07T00:43:51.653Z,2.95
2022-11-07T00:46:37.207Z,3.00
2022-11-07T00:49:22.645Z,2.50
2022-11-07T00:52:08.024Z,2.42
2022-11-07T00:54:53.545Z,2.22
2022-11-07T00:57:38.910Z,2.40
2022-11-07T01:00:24.950Z,2.80
2022-11-07T01:03:28.924Z,2.42
2022-11-07T01:06:14.308Z,2.70
2022-11-07T01:09:00.272Z,2.15
2022-11-07T01:11:46.931Z,2.63
2022-11-07T01:14:32.155Z,2.78
2022-11-07T01:17:17.759Z,3.03
2022-11-07T01:20:03.306Z,2.83
2022-11-07T01:22:48.853Z,2.60
2022-11-07T01:25:36.720Z,2.40
2022-11-07T01:28:22.425Z,2.50
2022-11-07T01:31:11.038Z,2.80
2022-11-07T01:33:57.384Z,2.15
2022-11-07T01:36:42.397Z,2.22
2022-11-07T01:39:28.032Z,2.55
2022-11-07T01:42:13.285Z,2.00
2022-11-07T01:44:59.674Z,2.10
2022-11-07T01:47:45.204Z,2.20
2022-11-07T01:50:31.051Z,2.30
2022-11-07T01:53:16.768Z,1.80
2022-11-07T01:56:09.440Z,1.73
2022-11-07T01:58:55.623Z,1.65
2022-11-07T02:01:42.234Z,1.40
2022-11-07T02:04:30.382Z,1.88
2022-11-07T02:07:21.823Z,1.77
2022-11-07T02:10:08.462Z,1.70
2022-11-07T02:12:56.591Z,1.60
2022-11-07T02:15:41.626Z,2.15
2022-11-07T02:18:28.034Z,1.70
2022-11-07T02:21:36.792Z,2.20
2022-11-07T02:24:36.751Z,2.35
2022-11-07T02:27:25.570Z,2.03
2022-11-07T02:30:18.106Z,2.00
2022-11-07T02:33:03.507Z,2.00
2022-11-07T02:35:53.004Z,2.30
2022-11-07T02:38:38.526Z,1.80
2022-11-07T02:41:26.750Z,2.25
2022-11-07T02:44:12.806Z,2.13
2022-11-07T02:46:58.887Z,2.15
2022-11-07T02:49:44.234Z,1.92
2022-11-07T02:52:29.739Z,1.85
2022-11-07T02:55:15.596Z,1.60
2022-11-07T02:58:00.885Z,1.75
2022-11-07T03:00:46.235Z,2.00
2022-11-07T03:03:32.061Z,1.85
2022-11-07T03:06:20.399Z,2.10
2022-11-07T03:09:05.940Z,2.10
2022-11-07T03:11:53.031Z,1.83
2022-11-07T03:14:38.349Z,1.80
2022-11-07T03:17:23.790Z,1.98
2022-11-07T03:20:10.128Z,1.70
2022-11-07T03:22:55.389Z,2.63
2022-11-07T03:25:41.824Z,1.90
2022-11-07T03:28:27.421Z,2.10
2022-11-07T03:31:13.116Z,1.90
2022-11-07T03:33:58.437Z,2.10
2022-11-07T03:36:43.708Z,1.88
2022-11-07T03:39:29.243Z,1.90
2022-11-07T03:42:14.718Z,1.98
2022-11-07T03:45:00.095Z,1.85
2022-11-07T03:47:46.711Z,1.63
2022-11-07T03:50:31.964Z,2.03
2022-11-07T03:53:22.398Z,1.50
2022-11-07T03:56:11.937Z,2.10
2022-11-07T03:58:57.042Z,1.95
2022-11-07T04:01:42.469Z,2.10
2022-11-07T04:04:27.862Z,2.05
2022-11-07T04:07:13.343Z,2.13
2022-11-07T04:09:59.153Z,2.00
2022-11-07T04:13:03.255Z,2.00
2022-11-07T04:16:11.312Z,2.00
2022-11-07T04:19:01.625Z,2.20
2022-11-07T04:21:47.509Z,2.20
2022-11-07T04:24:32.967Z,1.88
2022-11-07T04:27:37.847Z,2.20
2022-11-07T04:30:24.803Z,1.95
2022-11-07T04:33:10.286Z,2.03
2022-11-07T04:35:55.610Z,1.85
2022-11-07T04:38:41.494Z,1.75
2022-11-07T04:41:26.964Z,1.80
2022-11-07T04:44:13.578Z,1.60
2022-11-07T04:46:59.135Z,1.67
2022-11-07T04:49:44.631Z,2.50
2022-11-07T04:52:30.074Z,2.20
2022-11-07T04:55:21.696Z,2.10
2022-11-07T04:58:07.126Z,2.50
2022-11-07T05:00:52.788Z,2.22
2022-11-07T05:03:41.872Z,1.83
2022-11-07T05:06:27.486Z,2.40
2022-11-07T05:09:17.944Z,2.60
2022-11-07T05:12:03.467Z,2.50
2022-11-07T05:14:48.645Z,2.20
2022-11-07T05:17:34.158Z,2.17
2022-11-07T05:20:36.999Z,2.20
2022-11-07T05:23:22.341Z,2.63
2022-11-07T05:26:07.792Z,2.20
2022-11-07T05:28:53.216Z,2.35
2022-11-07T05:31:38.683Z,2.50
2022-11-07T05:34:24.313Z,2.38
2022-11-07T05:37:13.351Z,2.40
2022-11-07T05:39:58.576Z,2.30
2022-11-07T05:42:43.950Z,2.05
2022-11-07T05:45:30.640Z,2.00
2022-11-07T05:48:16.069Z,2.35
2022-11-07T05:51:01.993Z,2.20
2022-11-07T05:53:47.324Z,2.35
2022-11-07T05:56:32.951Z,2.00
2022-11-07T05:59:18.419Z,2.53
2022-11-07T06:02:03.984Z,2.53
2022-11-07T06:04:49.232Z,2.10
2022-11-07T06:07:36.709Z,1.85
2022-11-07T06:10:22.941Z,2.03
2022-11-07T06:13:12.082Z,2.00
2022-11-07T06:15:57.998Z,1.67
2022-11-07T06:18:43.529Z,2.10
2022-11-07T06:21:29.385Z,2.15
2022-11-07T06:24:15.547Z,2.15
2022-11-07T06:27:01.317Z,2.85
2022-11-07T06:29:46.813Z,2.60
2022-11-07T06:32:32.961Z,2.88
2022-11-07T06:35:18.262Z,2.95
2022-11-07T06:38:06.173Z,3.05
2022-11-07T06:40:51.737Z,3.25
2022-11-07T06:43:38.047Z,2.70
2022-11-07T06:46:23.560Z,3.30
2022-11-07T06:49:08.962Z,3.10
2022-11-07T06:51:54.405Z,3.15
2022-11-07T06:54:39.914Z,3.33
2022-11-07T06:57:26.029Z,3.40
2022-11-07T07:00:11.828Z,3.60
2022-11-07T07:02:59.014Z,3.45
2022-11-07T07:05:44.772Z,3.20
2022-11-07T07:08:30.957Z,3.40
2022-11-07T07:11:16.824Z,3.15
2022-11-07T07:14:02.735Z,3.03
2022-11-07T07:16:48.055Z,3.33
2022-11-07T07:19:33.603Z,3.60
2022-11-07T07:22:19.118Z,3.28
2022-11-07T07:25:04.761Z,3.88
2022-11-07T07:27:49.973Z,3.47
2022-11-07T07:30:35.576Z,3.58
2022-11-07T07:33:21.319Z,3.40
2022-11-07T07:36:07.107Z,3.30
2022-11-07T07:38:52.895Z,3.10
2022-11-07T07:41:40.342Z,2.85
2022-11-07T07:44:25.726Z,3.25
2022-11-07T07:47:11.821Z,2.88
2022-11-07T07:49:57.590Z,2.70
2022-11-07T07:52:42.943Z,2.60
2022-11-07T07:55:28.487Z,2.42
2022-11-07T07:58:14.466Z,2.55
2022-11-07T08:01:00.049Z,2.53
2022-11-07T08:04:00.578Z,1.85
2022-11-07T08:06:46.782Z,2.65
2022-11-07T08:09:36.994Z,2.45
2022-11-07T08:12:22.420Z,2.65
2022-11-07T08:15:08.475Z,2.78
2022-11-07T08:17:54.138Z,2.17
2022-11-07T08:20:39.789Z,1.92
2022-11-07T08:23:25.345Z,1.73
2022-11-07T08:26:10.874Z,1.90
2022-11-07T08:28:56.548Z,2.40
2022-11-07T08:31:41.940Z,1.80
2022-11-07T08:34:27.348Z,1.70
2022-11-07T08:37:12.961Z,2.60
2022-11-07T08:39:58.075Z,1.88
2022-11-07T08:42:43.559Z,2.00
2022-11-07T08:45:29.041Z,2.10
2022-11-07T08:48:15.906Z,1.98
2022-11-07T08:51:03.016Z,2.53
2022-11-07T08:53:48.837Z,2.55
2022-11-07T08:56:34.732Z,2.45
2022-11-07T08:59:20.750Z,1.90
2022-11-07T09:05:11.456Z,2.15
2022-11-07T09:07:56.714Z,2.03
2022-11-07T09:10:42.272Z,2.55
2022-11-07T09:13:27.580Z,2.20
2022-11-07T09:16:13.375Z,2.17
2022-11-07T09:18:58.458Z,2.58
2022-11-07T09:21:45.511Z,2.15
2022-11-07T09:24:30.839Z,2.63
2022-11-07T09:27:16.231Z,2.17
2022-11-07T09:30:02.520Z,2.10
2022-11-07T09:32:47.849Z,2.10
2022-11-07T09:35:33.419Z,1.98
2022-11-07T09:38:19.132Z,2.00
2022-11-07T09:41:07.913Z,2.25
2022-11-07T09:44:11.857Z,2.50
2022-11-07T09:47:17.021Z,2.08
2022-11-07T09:50:13.360Z,2.22
2022-11-07T09:53:01.264Z,2.38
2022-11-07T09:55:52.553Z,2.42
2022-11-07T09:58:42.447Z,2.08
2022-11-07T10:01:31.147Z,1.90
2022-11-07T10:04:27.257Z,2.45
2022-11-07T10:07:28.810Z,2.30
2022-11-07T10:10:33.659Z,2.17
2022-11-07T10:13:37.013Z,2.10
2022-11-07T10:16:28.926Z,2.17
2022-11-07T10:19:52.493Z,2.10
2022-11-07T10:23:09.502Z,2.05
2022-11-07T10:26:25.470Z,2.00
2022-11-07T10:29:19.304Z,2.25
2022-11-07T10:32:18.372Z,1.95
2022-11-07T10:35:12.848Z,1.80
2022-11-07T10:38:00.475Z,2.30
2022-11-07T10:40:47.463Z,2.00
2022-11-07T10:43:36.659Z,1.85
2022-11-07T10:46:27.206Z,1.80
2022-11-07T10:49:26.296Z,1.90
2022-11-07T10:52:18.375Z,1.70
2022-11-07T10:55:09.321Z,1.98
2022-11-07T10:57:59.623Z,2.20
2022-11-07T11:00:56.648Z,2.40
2022-11-07T11:03:47.296Z,2.20
2022-11-07T11:06:33.122Z,2.05
2022-11-07T11:09:19.923Z,2.05
2022-11-07T11:12:13.827Z,2.47
2022-11-07T11:15:14.416Z,2.28
2022-11-07T11:18:07.175Z,2.33
2022-11-07T11:20:58.517Z,2.55
2022-11-07T11:23:46.187Z,1.70
2022-11-07T11:26:36.497Z,2.00
2022-11-07T11:29:36.673Z,1.88
2022-11-07T11:32:35.364Z,2.30
2022-11-07T11:35:41.324Z,2.17
2022-11-07T11:38:39.106Z,2.28
2022-11-07T11:41:44.466Z,2.20
2022-11-07T11:44:39.864Z,2.30
2022-11-07T11:47:34.730Z,1.88
2022-11-07T11:50:29.143Z,1.90
2022-11-07T11:53:22.563Z,2.33
2022-11-07T11:56:07.976Z,2.53
2022-11-07T11:59:05.216Z,2.33
2022-11-07T12:02:19.338Z,2.15
2022-11-07T12:05:44.243Z,2.60
2022-11-07T12:08:59.071Z,2.20
2022-11-07T12:12:12.781Z,2.20
2022-11-07T12:15:28.258Z,2.00
2022-11-07T12:18:28.059Z,2.22
2022-11-07T12:21:32.902Z,2.30
2022-11-07T12:24:44.090Z,1.95
2022-11-07T12:27:50.195Z,2.08
2022-11-07T12:31:01.145Z,2.08
2022-11-07T12:33:53.230Z,1.98
2022-11-07T12:40:25.426Z,2.22
2022-11-07T12:43:29.978Z,1.85
2022-11-07T12:46:53.025Z,2.53
2022-11-07T12:49:41.499Z,1.75
2022-11-07T12:52:48.985Z,2.10
2022-11-07T12:55:44.512Z,1.65
2022-11-07T12:58:33.582Z,1.90
2022-11-07T13:01:25.607Z,1.98
2022-11-07T13:04:27.842Z,1.83
2022-11-07T13:07:26.700Z,1.70
2022-11-07T13:10:22.092Z,2.28
2022-11-07T13:13:32.426Z,1.80
2022-11-07T13:16:27.647Z,1.90
2022-11-07T13:19:32.326Z,1.80
2022-11-07T13:22:33.617Z,2.53
2022-11-07T13:25:23.887Z,2.22
2022-11-07T13:28:29.201Z,2.00
2022-11-07T13:31:32.011Z,1.67
2022-11-07T13:37:06.122Z,1.95
2022-11-07T13:39:58.260Z,2.00
2022-11-07T13:42:46.373Z,2.22
2022-11-07T13:45:41.696Z,2.47
2022-11-07T13:48:49.005Z,2.03
2022-11-07T13:51:56.450Z,2.05
2022-11-07T13:54:54.118Z,1.65
2022-11-07T13:57:47.806Z,2.30
2022-11-07T14:00:34.747Z,1.70
2022-11-07T14:03:26.487Z,1.90
2022-11-07T14:06:16.314Z,1.60
2022-11-07T14:09:01.438Z,2.15
2022-11-07T14:11:49.956Z,2.10
2022-11-07T14:14:35.496Z,2.08
2022-11-07T14:17:26.516Z,1.75
2022-11-07T14:20:19.928Z,1.88
2022-11-07T14:23:13.094Z,2.20
2022-11-07T14:25:59.710Z,1.90
2022-11-07T14:28:45.516Z,1.67
2022-11-07T14:31:36.124Z,1.63
2022-11-07T14:34:23.486Z,2.00
2022-11-07T14:37:14.441Z,2.13
2022-11-07T14:40:00.053Z,2.55
2022-11-07T14:42:46.071Z,2.00
2022-11-07T14:46:10.089Z,1.92
2022-11-07T14:48:37.912Z,1.75
2022-11-07T14:51:26.764Z,2.15
2022-11-07T14:54:17.624Z,1.95
2022-11-07T14:57:04.058Z,2.30
2022-11-07T14:59:49.230Z,2.30
2022-11-07T15:02:35.748Z,1.88
2022-11-07T15:05:27.583Z,1.90
2022-11-07T15:08:36.524Z,2.00
2022-11-07T15:11:27.429Z,2.10
2022-11-07T15:14:25.323Z,1.90
2022-11-07T15:17:26.415Z,1.85
2022-11-07T15:20:35.471Z,2.28
2022-11-07T15:23:20.999Z,2.10
2022-11-07T15:26:06.827Z,1.98
2022-11-07T15:28:53.371Z,2.00
2022-11-07T15:31:39.369Z,1.75
2022-11-07T15:34:52.489Z,2.13
2022-11-07T15:37:32.396Z,1.90
2022-11-07T15:40:20.158Z,1.60
2022-11-07T15:43:05.502Z,1.73
2022-11-07T15:45:52.377Z,2.30
2022-11-07T15:48:41.148Z,1.80
2022-11-07T15:51:26.685Z,2.40
2022-11-07T15:54:15.572Z,2.20
2022-11-07T15:57:04.098Z,2.20
2022-11-07T15:59:50.500Z,2.33
2022-11-07T16:02:35.812Z,2.30
2022-11-07T16:05:21.611Z,2.40
2022-11-07T16:08:09.066Z,2.75
2022-11-07T16:11:01.078Z,2.85
2022-11-07T16:13:46.169Z,2.50
2022-11-07T16:16:34.340Z,2.38
2022-11-07T16:19:23.695Z,3.13
2022-11-07T16:22:16.161Z,2.78
2022-11-07T16:25:01.275Z,3.15
2022-11-07T16:27:52.623Z,2.90
2022-11-07T16:30:37.813Z,2.63
2022-11-07T16:33:25.223Z,2.80
2022-11-07T16:36:35.010Z,2.80
2022-11-07T16:39:22.708Z,2.38
2022-11-07T16:42:14.759Z,2.63
2022-11-07T16:45:00.698Z,2.90
2022-11-07T16:47:46.429Z,3.55
2022-11-07T16:50:32.178Z,2.83
2022-11-07T16:53:19.786Z,2.63
2022-11-07T16:56:05.569Z,2.30
2022-11-07T16:58:51.262Z,2.80
2022-11-07T17:01:36.845Z,2.58
2022-11-07T17:04:22.516Z,3.00
2022-11-07T17:07:12.348Z,2.50
2022-11-07T17:09:57.830Z,2.50
2022-11-07T17:12:44.219Z,3.22
2022-11-07T17:15:29.465Z,2.63
2022-11-07T17:18:20.111Z,2.60
2022-11-07T17:21:05.955Z,2.88
2022-11-07T17:23:52.459Z,2.35
2022-11-07T17:26:38.976Z,2.38
2022-11-07T17:29:25.110Z,2.55
2022-11-07T17:32:10.426Z,2.85
2022-11-07T17:35:18.135Z,2.53
2022-11-07T17:38:01.296Z,2.50
2022-11-07T17:40:47.089Z,2.20
2022-11-07T17:43:32.453Z,2.42
2022-11-07T17:46:27.064Z,2.92
2022-11-07T17:49:18.515Z,2.67
2022-11-07T17:52:03.791Z,2.25
2022-11-07T17:54:49.388Z,2.40
2022-11-07T17:57:35.080Z,2.22
2022-11-07T18:00:23.714Z,1.95
2022-11-07T18:03:09.289Z,2.65
2022-11-07T18:05:54.787Z,2.40
2022-11-07T18:08:51.830Z,2.53
2022-11-07T18:11:38.449Z,2.30
2022-11-07T18:14:24.979Z,2.50
2022-11-07T18:17:10.564Z,2.03
2022-11-07T18:19:56.187Z,2.40
2022-11-07T18:22:41.259Z,2.20
2022-11-07T18:25:27.570Z,1.95
2022-11-07T18:28:12.661Z,2.40
2022-11-07T18:31:10.358Z,1.95
2022-11-07T18:33:57.899Z,1.90
2022-11-07T18:36:44.712Z,1.70
2022-11-07T18:39:30.522Z,1.80
2022-11-07T18:42:16.416Z,2.47
2022-11-07T18:45:01.751Z,2.00
2022-11-07T18:47:47.179Z,2.00
2022-11-07T18:50:32.576Z,1.83
2022-11-07T18:53:18.770Z,2.08
2022-11-07T18:56:07.239Z,1.92
2022-11-07T18:58:52.642Z,2.03
2022-11-07T19:01:38.211Z,2.25
2022-11-07T19:04:23.708Z,1.92
2022-11-07T19:07:09.253Z,2.28
2022-11-07T19:09:55.484Z,2.00
2022-11-07T19:12:41.475Z,1.80
2022-11-07T19:15:30.045Z,2.13
2022-11-07T19:18:15.951Z,1.95
2022-11-07T19:21:03.660Z,2.22
2022-11-07T19:23:50.045Z,1.88
2022-11-07T19:26:39.539Z,2.10
2022-11-07T19:29:25.832Z,2.20
2022-11-07T19:32:11.732Z,1.95
2022-11-07T19:34:57.265Z,2.17
2022-11-07T19:37:42.803Z,1.67
2022-11-07T19:40:28.574Z,1.73
2022-11-07T19:43:14.679Z,1.90
2022-11-07T19:46:05.242Z,1.92
2022-11-07T19:48:50.679Z,1.80
2022-11-07T19:51:36.258Z,2.05
2022-11-07T19:54:21.549Z,2.10
2022-11-07T19:57:07.052Z,1.73
2022-11-07T19:59:52.693Z,1.75
2022-11-07T20:02:43.958Z,1.80
2022-11-07T20:05:34.264Z,2.30
2022-11-07T20:08:19.446Z,2.20
2022-11-07T20:11:05.096Z,2.17
2022-11-07T20:13:50.700Z,2.08
2022-11-07T20:16:37.224Z,2.17
2022-11-07T20:19:22.610Z,1.98
2022-11-07T20:22:08.248Z,2.90
2022-11-07T20:24:53.495Z,2.45
2022-11-07T20:27:39.137Z,1.85
2022-11-07T20:30:24.601Z,1.90
2022-11-07T20:33:10.032Z,2.20
2022-11-07T20:36:00.499Z,2.30
2022-11-07T20:38:45.905Z,2.30
2022-11-07T20:41:31.311Z,2.63
2022-11-07T20:44:17.128Z,2.05
2022-11-07T20:47:02.568Z,1.88
2022-11-07T20:49:48.158Z,2.15
2022-11-07T20:52:33.369Z,2.50
2022-11-07T20:55:18.957Z,1.90
2022-11-07T20:58:05.232Z,2.20
2022-11-07T21:00:51.848Z,2.08
2022-11-07T21:03:37.314Z,1.77
2022-11-07T21:06:22.599Z,1.95
2022-11-07T21:09:08.080Z,2.60
2022-11-07T21:11:54.104Z,2.05
2022-11-07T21:14:41.608Z,2.95
2022-11-07T21:17:27.624Z,2.42
2022-11-07T21:20:13.176Z,3.20
2022-11-07T21:22:58.475Z,2.38
2022-11-07T21:25:48.298Z,2.22
2022-11-07T21:28:33.820Z,2.58
2022-11-07T21:31:23.977Z,2.10
2022-11-07T21:34:11.602Z,2.13
2022-11-07T21:36:56.652Z,1.98
2022-11-07T21:39:42.316Z,1.90
2022-11-07T21:42:27.788Z,2.00
2022-11-07T21:45:13.645Z,1.92
2022-11-07T21:47:59.031Z,1.95
2022-11-07T21:50:45.454Z,1.85
2022-11-07T21:53:34.115Z,1.90
2022-11-07T21:56:25.646Z,1.67
2022-11-07T21:59:12.020Z,1.73
2022-11-07T22:01:57.764Z,1.92
2022-11-07T22:04:43.392Z,2.05
2022-11-07T22:07:29.320Z,1.80
2022-11-07T22:10:14.706Z,2.00
2022-11-07T22:13:00.413Z,1.95
2022-11-07T22:15:45.576Z,2.28
2022-11-07T22:18:32.404Z,2.15
2022-11-07T22:21:22.760Z,2.13
2022-11-07T22:24:09.265Z,2.17
2022-11-07T22:26:55.706Z,2.63
2022-11-07T22:29:41.191Z,2.30
2022-11-07T22:32:26.502Z,2.90
2022-11-07T22:35:12.153Z,2.22
2022-11-07T22:37:57.452Z,2.30
2022-11-07T22:40:46.797Z,2.72
2022-11-07T22:43:31.767Z,2.95
2022-11-07T22:46:20.721Z,2.55
2022-11-07T22:49:06.234Z,2.33
2022-11-07T22:51:51.834Z,2.28
2022-11-07T22:54:37.863Z,2.22
2022-11-07T22:57:23.696Z,2.15
2022-11-07T23:00:20.803Z,2.25
2022-11-07T23:03:07.374Z,1.92
2022-11-07T23:05:52.871Z,2.00
2022-11-07T23:08:39.212Z,2.53
2022-11-07T23:14:33.231Z,2.33
2022-11-07T23:17:18.576Z,2.38
2022-11-07T23:20:05.108Z,2.55
2022-11-07T23:22:50.275Z,1.85
2022-11-07T23:25:36.927Z,2.00
2022-11-07T23:28:22.198Z,2.00
2022-11-07T23:31:08.707Z,2.03
2022-11-07T23:33:54.075Z,2.22
2022-11-07T23:36:44.415Z,1.92
2022-11-07T23:39:30.119Z,1.90
2022-11-07T23:42:15.748Z,1.95
2022-11-07T23:45:19.663Z,1.67
2022-11-07T23:48:23.671Z,1.90
2022-11-07T23:51:11.608Z,1.92
2022-11-07T23:54:15.889Z,2.00
2022-11-07T23:57:01.044Z,1.70
