createdAt,value
2023-04-11T00:02:26.189Z,14.50
2023-04-11T00:04:58.839Z,14.50
2023-04-11T00:07:31.940Z,14.50
2023-04-11T00:10:04.721Z,14.60
2023-04-11T00:12:38.521Z,14.60
2023-04-11T00:15:10.773Z,14.60
2023-04-11T00:17:45.756Z,14.50
2023-04-11T00:20:17.929Z,14.60
2023-04-11T00:22:53.985Z,14.60
2023-04-11T00:28:00.498Z,14.50
2023-04-11T00:30:32.533Z,14.50
2023-04-11T00:33:04.575Z,14.50
2023-04-11T00:35:37.992Z,14.50
2023-04-11T00:38:11.464Z,14.50
2023-04-11T00:40:44.343Z,14.50
2023-04-11T00:43:17.118Z,14.50
2023-04-11T00:45:49.352Z,14.40
2023-04-11T00:48:25.032Z,14.50
2023-04-11T00:50:59.905Z,14.50
2023-04-11T00:53:32.923Z,14.40
2023-04-11T00:56:06.734Z,14.40
2023-04-11T00:58:41.031Z,14.40
2023-04-11T01:01:14.384Z,14.40
2023-04-11T01:03:48.353Z,14.40
2023-04-11T01:06:22.700Z,14.40
2023-04-11T01:08:55.191Z,14.40
2023-04-11T01:11:27.877Z,14.40
2023-04-11T01:14:00.319Z,14.40
2023-04-11T01:16:32.651Z,14.40
2023-04-11T01:19:05.103Z,14.40
2023-04-11T01:21:37.836Z,14.40
2023-04-11T01:24:10.161Z,14.40
2023-04-11T01:26:42.834Z,14.40
2023-04-11T01:29:15.063Z,14.40
2023-04-11T01:31:47.218Z,14.30
2023-04-11T01:34:22.402Z,14.30
2023-04-11T01:36:56.482Z,14.20
2023-04-11T01:39:28.921Z,14.10
2023-04-11T01:42:03.557Z,14.00
2023-04-11T01:44:37.752Z,13.90
2023-04-11T01:47:10.091Z,13.80
2023-04-11T01:49:43.172Z,13.70
2023-04-11T01:52:25.713Z,13.60
2023-04-11T01:54:57.985Z,13.50
2023-04-11T01:57:30.112Z,13.50
2023-04-11T02:00:02.591Z,13.40
2023-04-11T02:02:38.198Z,13.30
2023-04-11T02:05:11.050Z,13.20
2023-04-11T02:07:43.458Z,13.10
2023-04-11T02:10:15.954Z,13.00
2023-04-11T02:12:49.178Z,12.70
2023-04-11T02:15:21.225Z,12.60
2023-04-11T02:17:54.188Z,12.40
2023-04-11T02:20:28.106Z,12.30
2023-04-11T02:23:04.301Z,12.10
2023-04-11T02:25:37.107Z,11.90
2023-04-11T02:28:09.876Z,11.90
2023-04-11T02:30:42.053Z,11.70
2023-04-11T02:33:14.145Z,11.60
2023-04-11T02:35:47.210Z,11.60
2023-04-11T02:38:19.153Z,11.50
2023-04-11T02:40:51.576Z,11.40
2023-04-11T02:43:23.630Z,11.40
2023-04-11T02:46:05.529Z,11.30
2023-04-11T02:48:41.954Z,11.20
2023-04-11T02:51:14.091Z,11.20
2023-04-11T02:53:52.245Z,11.20
2023-04-11T02:56:24.882Z,11.10
2023-04-11T02:58:57.619Z,11.10
2023-04-11T03:01:29.908Z,11.00
2023-04-11T03:04:02.275Z,11.00
2023-04-11T03:06:34.524Z,10.90
2023-04-11T03:09:06.907Z,10.90
2023-04-11T03:11:38.887Z,10.80
2023-04-11T03:14:11.027Z,10.70
2023-04-11T03:16:43.228Z,10.70
2023-04-11T03:19:15.365Z,10.70
2023-04-11T03:21:47.422Z,10.60
2023-04-11T03:24:19.544Z,10.50
2023-04-11T03:26:53.190Z,10.50
2023-04-11T03:29:25.248Z,10.40
2023-04-11T03:31:57.341Z,10.40
2023-04-11T03:34:29.925Z,10.30
2023-04-11T03:37:01.980Z,10.20
2023-04-11T03:39:34.453Z,10.20
2023-04-11T03:42:06.614Z,10.10
2023-04-11T03:44:38.594Z,10.10
2023-04-11T03:47:10.695Z,10.10
2023-04-11T03:49:43.017Z,10.00
2023-04-11T03:52:17.515Z,10.00
2023-04-11T03:54:49.560Z,9.90
2023-04-11T03:57:21.671Z,9.90
2023-04-11T03:59:55.367Z,9.90
2023-04-11T04:02:27.566Z,9.90
2023-04-11T04:04:59.944Z,9.90
2023-04-11T04:07:32.836Z,9.90
2023-04-11T04:10:06.626Z,9.80
2023-04-11T04:12:40.046Z,9.80
2023-04-11T04:15:19.437Z,9.80
2023-04-11T04:17:52.241Z,9.80
2023-04-11T04:20:24.378Z,9.70
2023-04-11T04:22:56.533Z,9.70
2023-04-11T04:25:28.907Z,9.70
2023-04-11T04:28:01.292Z,9.70
2023-04-11T04:30:33.996Z,9.60
2023-04-11T04:33:12.467Z,9.70
2023-04-11T04:35:45.595Z,9.70
2023-04-11T04:38:18.127Z,9.70
2023-04-11T04:40:50.677Z,9.70
2023-04-11T04:43:27.217Z,9.60
2023-04-11T04:46:03.243Z,9.60
2023-04-11T04:48:35.601Z,9.60
2023-04-11T04:51:08.093Z,9.50
2023-04-11T04:53:40.157Z,9.50
2023-04-11T04:56:12.200Z,9.40
2023-04-11T04:58:47.078Z,9.40
2023-04-11T05:01:20.602Z,9.30
2023-04-11T05:04:01.356Z,9.20
2023-04-11T05:06:33.549Z,9.20
2023-04-11T05:09:06.166Z,9.10
2023-04-11T05:11:38.396Z,9.10
2023-04-11T05:14:10.612Z,9.00
2023-04-11T05:16:43.214Z,8.90
2023-04-11T05:19:15.526Z,8.80
2023-04-11T05:21:47.526Z,8.70
2023-04-11T05:24:19.729Z,8.60
2023-04-11T05:26:51.850Z,8.60
2023-04-11T05:29:23.995Z,8.60
2023-04-11T05:31:56.720Z,8.50
2023-04-11T05:34:33.091Z,8.50
2023-04-11T05:37:21.298Z,8.50
2023-04-11T05:40:07.765Z,8.50
2023-04-11T05:42:41.234Z,8.50
2023-04-11T05:45:13.299Z,8.40
2023-04-11T05:47:45.397Z,8.50
2023-04-11T05:50:17.705Z,8.40
2023-04-11T05:52:49.805Z,8.40
2023-04-11T05:55:22.264Z,8.40
2023-04-11T05:57:54.370Z,8.40
2023-04-11T06:00:30.892Z,8.40
2023-04-11T06:03:03.169Z,8.40
2023-04-11T06:05:36.862Z,8.40
2023-04-11T06:08:10.254Z,8.40
2023-04-11T06:10:42.865Z,8.40
2023-04-11T06:13:14.965Z,8.40
2023-04-11T06:15:47.320Z,8.50
2023-04-11T06:18:19.606Z,8.50
2023-04-11T06:20:52.024Z,8.50
2023-04-11T06:23:24.462Z,8.50
2023-04-11T06:25:56.604Z,8.50
2023-04-11T06:28:28.893Z,8.60
2023-04-11T06:31:01.004Z,8.60
2023-04-11T06:33:34.019Z,8.60
2023-04-11T06:36:06.646Z,8.70
2023-04-11T06:38:40.712Z,8.70
2023-04-11T06:41:13.199Z,8.80
2023-04-11T06:43:45.356Z,8.80
2023-04-11T06:46:17.541Z,8.80
2023-04-11T06:48:49.665Z,8.90
2023-04-11T06:51:33.476Z,8.90
2023-04-11T06:54:06.465Z,8.90
2023-04-11T06:57:07.593Z,8.90
2023-04-11T06:59:41.304Z,8.90
2023-04-11T07:02:13.395Z,8.90
2023-04-11T07:04:46.099Z,9.00
2023-04-11T07:07:18.254Z,9.00
2023-04-11T07:09:50.377Z,9.10
2023-04-11T07:12:22.474Z,9.10
2023-04-11T07:14:54.573Z,9.20
2023-04-11T07:17:26.696Z,9.20
2023-04-11T07:20:09.937Z,9.20
2023-04-11T07:22:43.412Z,9.20
2023-04-11T07:25:15.510Z,9.20
2023-04-11T07:27:49.252Z,9.30
2023-04-11T07:30:22.821Z,9.30
2023-04-11T07:32:54.979Z,9.40
2023-04-11T07:35:28.758Z,9.50
2023-04-11T07:38:01.993Z,9.50
2023-04-11T07:40:34.391Z,9.60
2023-04-11T07:43:06.452Z,9.70
2023-04-11T07:45:40.693Z,9.80
2023-04-11T07:48:13.724Z,10.00
2023-04-11T07:50:46.144Z,10.20
2023-04-11T07:53:18.483Z,10.50
2023-04-11T07:55:51.406Z,10.70
2023-04-11T07:58:23.558Z,10.90
2023-04-11T08:00:55.927Z,11.00
2023-04-11T08:03:29.470Z,11.20
2023-04-11T08:06:02.009Z,11.40
2023-04-11T08:08:34.359Z,11.50
2023-04-11T08:11:06.655Z,11.60
2023-04-11T08:13:39.665Z,11.80
2023-04-11T08:16:14.986Z,11.80
2023-04-11T08:18:48.173Z,11.80
2023-04-11T08:21:20.237Z,11.70
2023-04-11T08:23:54.681Z,11.50
2023-04-11T08:26:27.193Z,11.60
2023-04-11T08:28:59.457Z,11.50
2023-04-11T08:31:33.641Z,11.50
2023-04-11T08:34:07.345Z,11.50
2023-04-11T08:36:39.930Z,11.60
2023-04-11T08:39:12.603Z,11.50
2023-04-11T08:41:47.591Z,11.50
2023-04-11T08:44:19.795Z,11.60
2023-04-11T08:46:52.734Z,11.50
2023-04-11T08:49:25.207Z,11.50
2023-04-11T08:51:57.435Z,11.60
2023-04-11T08:54:30.458Z,11.80
2023-04-11T08:57:03.596Z,11.90
2023-04-11T08:59:35.839Z,12.00
2023-04-11T09:02:11.692Z,12.20
2023-04-11T09:04:44.990Z,12.30
2023-04-11T09:07:19.301Z,12.40
2023-04-11T09:09:53.036Z,12.40
2023-04-11T09:12:30.305Z,12.50
2023-04-11T09:15:35.720Z,12.40
2023-04-11T09:18:33.229Z,12.30
2023-04-11T09:21:09.810Z,12.30
2023-04-11T09:24:14.439Z,12.10
2023-04-11T09:26:47.995Z,12.10
2023-04-11T09:29:47.909Z,12.10
2023-04-11T09:32:30.601Z,12.10
2023-04-11T09:35:09.492Z,12.00
2023-04-11T09:37:51.838Z,12.20
2023-04-11T09:40:31.587Z,12.40
2023-04-11T09:43:12.338Z,12.50
2023-04-11T09:45:54.192Z,12.60
2023-04-11T09:48:46.858Z,12.50
2023-04-11T09:51:37.167Z,12.60
2023-04-11T09:54:12.147Z,12.90
2023-04-11T09:56:45.684Z,13.20
2023-04-11T09:59:20.302Z,13.40
2023-04-11T10:01:53.753Z,13.40
2023-04-11T10:04:34.548Z,13.40
2023-04-11T10:07:14.520Z,13.30
2023-04-11T10:09:50.347Z,13.30
2023-04-11T10:12:40.775Z,13.20
2023-04-11T10:15:13.528Z,13.20
2023-04-11T10:18:14.529Z,13.10
2023-04-11T10:20:50.501Z,12.90
2023-04-11T10:23:23.067Z,12.70
2023-04-11T10:26:01.630Z,12.40
2023-04-11T10:28:42.616Z,12.30
2023-04-11T10:31:17.566Z,12.20
2023-04-11T10:34:14.474Z,12.20
2023-04-11T10:37:07.839Z,12.20
2023-04-11T10:40:00.362Z,12.30
2023-04-11T10:42:42.430Z,12.40
2023-04-11T10:49:04.563Z,12.50
2023-04-11T10:51:36.705Z,12.60
2023-04-11T10:54:25.421Z,12.70
2023-04-11T10:56:59.436Z,12.80
2023-04-11T10:59:31.616Z,12.90
2023-04-11T11:02:26.544Z,13.00
2023-04-11T11:05:17.360Z,13.10
2023-04-11T11:07:53.319Z,13.10
2023-04-11T11:10:38.521Z,13.00
2023-04-11T11:13:16.361Z,13.10
2023-04-11T11:15:50.490Z,13.10
2023-04-11T11:18:51.700Z,13.00
2023-04-11T11:21:28.575Z,13.00
2023-04-11T11:24:03.951Z,13.00
2023-04-11T11:26:44.182Z,13.10
2023-04-11T11:29:29.267Z,13.20
2023-04-11T11:32:06.915Z,13.30
2023-04-11T11:34:39.445Z,13.30
2023-04-11T11:37:12.022Z,13.20
2023-04-11T11:39:45.100Z,13.20
2023-04-11T11:42:18.562Z,13.30
2023-04-11T11:44:50.909Z,13.60
2023-04-11T11:47:23.842Z,14.00
2023-04-11T11:49:57.276Z,14.20
2023-04-11T11:52:34.529Z,14.50
2023-04-11T11:55:19.408Z,14.70
2023-04-11T11:58:15.903Z,14.90
2023-04-11T12:00:52.778Z,15.10
2023-04-11T12:03:29.938Z,15.00
2023-04-11T12:06:05.082Z,14.80
2023-04-11T12:08:45.739Z,14.80
2023-04-11T12:11:37.872Z,14.80
2023-04-11T12:14:23.231Z,14.70
2023-04-11T12:16:55.874Z,14.60
2023-04-11T12:19:27.950Z,14.60
2023-04-11T12:22:01.971Z,14.70
2023-04-11T12:24:34.239Z,14.70
2023-04-11T12:27:07.707Z,14.60
2023-04-11T12:29:40.767Z,14.40
2023-04-11T12:32:13.261Z,14.20
2023-04-11T12:34:45.925Z,14.20
2023-04-11T12:37:18.606Z,14.10
2023-04-11T12:39:51.663Z,14.10
2023-04-11T12:42:27.138Z,14.10
2023-04-11T12:44:59.611Z,14.00
2023-04-11T12:47:31.858Z,14.00
2023-04-11T12:50:07.110Z,13.90
2023-04-11T12:52:40.798Z,14.00
2023-04-11T12:55:14.128Z,13.90
2023-04-11T12:57:46.376Z,13.90
2023-04-11T13:00:19.042Z,13.80
2023-04-11T13:02:51.793Z,13.80
2023-04-11T13:05:24.462Z,13.80
2023-04-11T13:07:56.659Z,13.80
2023-04-11T13:10:28.696Z,13.80
2023-04-11T13:13:08.422Z,13.70
2023-04-11T13:15:49.357Z,13.70
2023-04-11T13:18:21.685Z,13.70
2023-04-11T13:20:53.934Z,13.70
2023-04-11T13:23:26.163Z,13.70
2023-04-11T13:25:58.618Z,13.70
2023-04-11T13:28:34.879Z,13.70
2023-04-11T13:31:10.537Z,13.60
2023-04-11T13:33:44.770Z,13.60
2023-04-11T13:36:18.939Z,13.50
2023-04-11T13:38:53.573Z,13.60
2023-04-11T13:41:27.269Z,13.80
2023-04-11T13:43:59.615Z,14.10
2023-04-11T13:46:31.825Z,14.40
2023-04-11T13:49:06.164Z,14.70
2023-04-11T13:51:38.444Z,14.70
2023-04-11T13:54:11.105Z,14.60
2023-04-11T13:56:43.348Z,14.40
2023-04-11T13:59:15.488Z,14.30
2023-04-11T14:01:47.670Z,14.20
2023-04-11T14:04:20.584Z,14.10
2023-04-11T14:06:55.328Z,14.00
2023-04-11T14:09:27.975Z,13.90
2023-04-11T14:12:01.482Z,14.00
2023-04-11T14:14:34.417Z,14.10
2023-04-11T14:17:06.669Z,14.30
2023-04-11T14:19:39.203Z,14.60
2023-04-11T14:22:11.822Z,14.70
2023-04-11T14:24:45.366Z,14.70
2023-04-11T14:27:17.695Z,14.70
2023-04-11T14:29:49.902Z,14.70
2023-04-11T14:32:22.650Z,14.60
2023-04-11T14:34:54.858Z,14.50
2023-04-11T14:37:27.740Z,14.60
2023-04-11T14:40:05.341Z,14.60
2023-04-11T14:42:39.766Z,14.50
2023-04-11T14:45:12.117Z,14.50
2023-04-11T14:47:44.398Z,14.40
2023-04-11T14:50:17.183Z,14.20
2023-04-11T14:52:51.936Z,14.00
2023-04-11T14:55:24.321Z,14.00
2023-04-11T14:57:56.745Z,13.90
2023-04-11T15:00:29.364Z,13.90
2023-04-11T15:03:02.031Z,14.10
2023-04-11T15:05:35.254Z,14.10
2023-04-11T15:08:08.364Z,14.10
2023-04-11T15:10:41.321Z,14.20
2023-04-11T15:13:13.463Z,14.10
2023-04-11T15:15:45.991Z,14.10
2023-04-11T15:18:19.433Z,14.00
2023-04-11T15:20:57.994Z,14.00
2023-04-11T15:23:31.700Z,14.00
2023-04-11T15:26:04.508Z,14.00
2023-04-11T15:28:38.382Z,14.10
2023-04-11T15:31:10.679Z,14.20
2023-04-11T15:33:43.748Z,14.20
2023-04-11T15:36:16.030Z,14.20
2023-04-11T15:38:48.634Z,14.30
2023-04-11T15:41:21.502Z,14.30
2023-04-11T15:43:53.707Z,14.30
2023-04-11T15:46:27.212Z,14.30
2023-04-11T15:49:00.793Z,14.30
2023-04-11T15:51:33.623Z,14.30
2023-04-11T15:54:07.515Z,14.40
2023-04-11T15:56:40.010Z,14.30
2023-04-11T15:59:15.542Z,14.30
2023-04-11T16:01:53.560Z,14.30
2023-04-11T16:04:27.181Z,14.30
2023-04-11T16:07:00.530Z,14.30
2023-04-11T16:09:34.071Z,14.30
2023-04-11T16:12:06.366Z,14.30
2023-04-11T16:14:38.551Z,14.20
2023-04-11T16:17:11.003Z,14.20
2023-04-11T16:19:43.689Z,14.20
2023-04-11T16:22:16.234Z,14.10
2023-04-11T16:24:48.662Z,14.00
2023-04-11T16:27:20.867Z,13.90
2023-04-11T16:29:54.841Z,13.80
2023-04-11T16:32:32.856Z,13.70
2023-04-11T16:35:07.284Z,13.60
2023-04-11T16:37:40.053Z,13.40
2023-04-11T16:40:12.454Z,13.40
2023-04-11T16:42:44.954Z,13.30
2023-04-11T16:45:17.271Z,13.30
2023-04-11T16:47:49.626Z,13.30
2023-04-11T16:50:21.932Z,13.20
2023-04-11T16:52:54.344Z,13.20
2023-04-11T16:55:27.075Z,13.20
2023-04-11T16:57:59.217Z,13.10
2023-04-11T17:00:31.774Z,13.10
2023-04-11T17:03:05.802Z,13.00
2023-04-11T17:05:39.167Z,13.00
2023-04-11T17:08:15.863Z,13.00
2023-04-11T17:10:48.718Z,12.90
2023-04-11T17:13:21.726Z,12.90
2023-04-11T17:15:54.553Z,12.90
2023-04-11T17:18:27.787Z,12.80
2023-04-11T17:21:00.803Z,12.70
2023-04-11T17:23:42.351Z,12.60
2023-04-11T17:26:17.981Z,12.60
2023-04-11T17:28:52.074Z,12.60
2023-04-11T17:31:28.022Z,12.50
2023-04-11T17:34:00.802Z,12.50
2023-04-11T17:36:33.201Z,12.40
2023-04-11T17:39:17.215Z,12.40
2023-04-11T17:41:49.646Z,12.40
2023-04-11T17:44:21.886Z,12.30
2023-04-11T17:46:54.435Z,12.30
2023-04-11T17:49:27.823Z,12.30
2023-04-11T17:52:36.960Z,12.20
2023-04-11T17:55:13.142Z,12.20
2023-04-11T17:57:51.074Z,12.10
2023-04-11T18:00:26.497Z,12.00
2023-04-11T18:03:03.034Z,11.90
2023-04-11T18:05:36.493Z,11.90
2023-04-11T18:08:43.166Z,11.80
2023-04-11T18:11:21.243Z,11.80
2023-04-11T18:13:53.998Z,11.70
2023-04-11T18:16:26.432Z,11.60
2023-04-11T18:18:58.864Z,11.60
2023-04-11T18:21:32.787Z,11.60
2023-04-11T18:24:05.538Z,11.50
2023-04-11T18:26:38.770Z,11.50
2023-04-11T18:29:11.512Z,11.50
2023-04-11T18:31:45.169Z,11.50
2023-04-11T18:34:18.162Z,11.40
2023-04-11T18:36:52.060Z,11.40
2023-04-11T18:40:11.765Z,11.30
2023-04-11T18:42:47.930Z,11.20
2023-04-11T18:45:22.421Z,11.20
2023-04-11T18:47:55.908Z,11.10
2023-04-11T18:50:31.086Z,11.10
2023-04-11T18:53:05.899Z,11.10
2023-04-11T18:55:40.945Z,11.00
2023-04-11T18:58:18.159Z,11.00
2023-04-11T19:00:53.499Z,10.90
2023-04-11T19:03:28.246Z,10.80
2023-04-11T19:06:02.673Z,10.80
2023-04-11T19:08:38.051Z,10.80
2023-04-11T19:11:12.788Z,10.70
2023-04-11T19:13:49.639Z,10.70
2023-04-11T19:16:32.363Z,10.60
2023-04-11T19:19:07.698Z,10.60
2023-04-11T19:21:42.960Z,10.60
2023-04-11T19:24:22.477Z,10.50
2023-04-11T19:26:59.796Z,10.50
2023-04-11T19:29:35.181Z,10.40
2023-04-11T19:32:10.433Z,10.40
2023-04-11T19:34:45.923Z,10.30
2023-04-11T19:37:23.534Z,10.30
2023-04-11T19:39:59.652Z,10.30
2023-04-11T19:42:40.776Z,10.30
2023-04-11T19:45:17.009Z,10.30
2023-04-11T19:47:52.887Z,10.30
2023-04-11T19:50:28.698Z,10.20
2023-04-11T19:53:03.171Z,10.20
2023-04-11T19:55:37.704Z,10.10
2023-04-11T19:58:11.994Z,10.10
2023-04-11T20:00:47.872Z,10.10
2023-04-11T20:03:23.042Z,10.10
2023-04-11T20:05:57.657Z,10.00
2023-04-11T20:08:33.330Z,10.10
2023-04-11T20:11:09.629Z,10.10
2023-04-11T20:13:46.671Z,10.00
2023-04-11T20:16:28.439Z,10.00
2023-04-11T20:19:05.150Z,10.00
2023-04-11T20:21:39.861Z,10.00
2023-04-11T20:24:16.235Z,10.00
2023-04-11T20:26:51.906Z,10.00
2023-04-11T20:29:33.211Z,10.00
2023-04-11T20:32:08.101Z,10.10
2023-04-11T20:34:44.372Z,10.10
2023-04-11T20:37:18.945Z,10.10
2023-04-11T20:39:56.349Z,10.10
2023-04-11T20:42:32.340Z,10.10
2023-04-11T20:45:10.940Z,10.10
2023-04-11T20:47:48.167Z,10.10
2023-04-11T20:50:23.820Z,10.10
2023-04-11T20:52:58.035Z,10.10
2023-04-11T20:55:33.751Z,10.00
2023-04-11T20:58:08.936Z,10.00
2023-04-11T21:00:43.485Z,10.00
2023-04-11T21:03:17.064Z,10.00
2023-04-11T21:05:50.508Z,9.90
2023-04-11T21:08:24.048Z,9.90
2023-04-11T21:10:56.574Z,9.90
2023-04-11T21:13:29.462Z,9.90
2023-04-11T21:16:02.146Z,9.90
2023-04-11T21:18:35.398Z,9.90
2023-04-11T21:21:21.103Z,9.90
2023-04-11T21:23:53.834Z,9.90
2023-04-11T21:26:26.179Z,9.90
2023-04-11T21:28:58.251Z,9.90
2023-04-11T21:31:30.556Z,9.90
2023-04-11T21:34:02.658Z,9.90
2023-04-11T21:36:34.790Z,9.80
2023-04-11T21:39:08.715Z,9.80
2023-04-11T21:41:41.179Z,9.70
2023-04-11T21:44:13.217Z,9.70
2023-04-11T21:46:45.399Z,9.70
2023-04-11T21:49:17.499Z,9.70
2023-04-11T21:51:50.121Z,9.70
2023-04-11T21:54:22.417Z,9.70
2023-04-11T21:56:54.738Z,9.70
2023-04-11T21:59:28.152Z,9.60
2023-04-11T22:02:00.539Z,9.70
2023-04-11T22:04:39.181Z,9.60
2023-04-11T22:07:18.373Z,9.60
2023-04-11T22:09:59.668Z,9.60
2023-04-11T22:12:41.963Z,9.50
2023-04-11T22:15:18.721Z,9.50
2023-04-11T22:17:56.453Z,9.50
2023-04-11T22:20:29.025Z,9.50
2023-04-11T22:23:27.759Z,9.40
2023-04-11T22:25:59.681Z,9.40
2023-04-11T22:28:33.417Z,9.40
2023-04-11T22:31:05.868Z,9.40
2023-04-11T22:33:38.977Z,9.40
2023-04-11T22:36:11.598Z,9.40
2023-04-11T22:38:50.817Z,9.40
2023-04-11T22:41:24.239Z,9.40
2023-04-11T22:43:56.893Z,9.30
2023-04-11T22:46:38.417Z,9.30
2023-04-11T22:49:10.679Z,9.30
2023-04-11T22:51:42.918Z,9.30
2023-04-11T22:54:15.772Z,9.30
2023-04-11T22:56:55.041Z,9.20
2023-04-11T22:59:28.420Z,9.20
2023-04-11T23:02:00.548Z,9.20
2023-04-11T23:04:34.723Z,9.20
2023-04-11T23:07:07.227Z,9.20
2023-04-11T23:09:39.368Z,9.20
2023-04-11T23:12:14.599Z,9.20
2023-04-11T23:14:46.964Z,9.20
2023-04-11T23:17:21.413Z,9.20
2023-04-11T23:19:54.935Z,9.20
2023-04-11T23:22:30.014Z,9.20
2023-04-11T23:25:02.847Z,9.20
2023-04-11T23:27:36.366Z,9.20
2023-04-11T23:30:15.067Z,9.10
2023-04-11T23:32:48.375Z,9.20
2023-04-11T23:35:24.131Z,9.20
2023-04-11T23:38:00.183Z,9.20
2023-04-11T23:40:33.648Z,9.20
2023-04-11T23:43:05.785Z,9.20
2023-04-11T23:45:38.166Z,9.20
2023-04-11T23:48:10.471Z,9.20
2023-04-11T23:50:42.848Z,9.20
2023-04-11T23:53:16.015Z,9.20
2023-04-11T23:55:48.705Z,9.20
2023-04-11T23:58:21.022Z,9.30
