createdAt,value
2019-02-09T00:00:48.286Z,1.31
2019-02-09T00:03:17.905Z,1.33
2019-02-09T00:05:47.482Z,1.28
2019-02-09T00:08:16.882Z,1.27
2019-02-09T00:10:46.411Z,1.25
2019-02-09T00:13:15.882Z,1.25
2019-02-09T00:15:46.798Z,1.25
2019-02-09T00:18:16.290Z,1.29
2019-02-09T00:20:45.850Z,1.21
2019-02-09T00:23:15.426Z,1.22
2019-02-09T00:25:44.982Z,1.22
2019-02-09T00:28:14.585Z,1.20
2019-02-09T00:30:44.120Z,1.17
2019-02-09T00:33:13.617Z,1.15
2019-02-09T00:35:43.093Z,1.17
2019-02-09T00:38:12.607Z,1.15
2019-02-09T00:40:42.078Z,1.10
2019-02-09T00:43:11.652Z,1.10
2019-02-09T00:46:00.532Z,1.10
2019-02-09T00:48:30.009Z,1.18
2019-02-09T00:50:59.626Z,1.10
2019-02-09T00:53:29.118Z,1.01
2019-02-09T00:55:58.594Z,0.98
2019-02-09T00:58:28.093Z,0.95
2019-02-09T01:00:57.616Z,0.95
2019-02-09T01:03:27.129Z,0.99
2019-02-09T01:05:56.729Z,1.01
2019-02-09T01:08:26.236Z,1.11
2019-02-09T01:10:55.697Z,1.11
2019-02-09T01:13:25.261Z,1.07
2019-02-09T01:15:54.812Z,1.03
2019-02-09T01:18:24.327Z,1.05
2019-02-09T01:20:53.858Z,1.01
2019-02-09T01:23:23.486Z,0.97
2019-02-09T01:25:52.965Z,0.98
2019-02-09T01:28:22.473Z,0.98
2019-02-09T01:30:52.049Z,1.01
2019-02-09T01:33:21.582Z,1.01
2019-02-09T01:35:51.100Z,1.06
2019-02-09T01:38:20.561Z,1.08
2019-02-09T01:40:50.066Z,1.11
2019-02-09T01:43:19.546Z,1.10
2019-02-09T01:45:49.023Z,1.03
2019-02-09T01:48:18.542Z,0.99
2019-02-09T01:50:48.018Z,0.95
2019-02-09T01:53:17.487Z,0.98
2019-02-09T01:55:46.999Z,0.96
2019-02-09T01:58:16.463Z,0.99
2019-02-09T02:00:45.937Z,0.96
2019-02-09T02:03:15.441Z,1.04
2019-02-09T02:05:45.026Z,1.05
2019-02-09T02:08:16.065Z,1.17
2019-02-09T02:10:45.553Z,1.10
2019-02-09T02:13:15.016Z,1.10
2019-02-09T02:15:44.553Z,1.03
2019-02-09T02:18:14.050Z,0.99
2019-02-09T02:20:43.532Z,0.93
2019-02-09T02:23:13.010Z,0.91
2019-02-09T02:25:42.506Z,0.85
2019-02-09T02:28:11.969Z,0.80
2019-02-09T02:30:41.464Z,0.84
2019-02-09T02:33:10.974Z,0.82
2019-02-09T02:35:40.546Z,0.93
2019-02-09T02:38:10.050Z,0.94
2019-02-09T02:40:39.656Z,0.94
2019-02-09T02:43:09.224Z,0.90
2019-02-09T02:45:38.710Z,0.89
2019-02-09T02:48:08.314Z,0.90
2019-02-09T02:50:37.879Z,0.88
2019-02-09T02:53:07.354Z,0.97
2019-02-09T02:55:36.867Z,1.08
2019-02-09T02:58:06.461Z,1.04
2019-02-09T03:00:37.507Z,0.99
2019-02-09T03:03:07.094Z,1.01
2019-02-09T03:05:36.592Z,0.98
2019-02-09T03:08:06.391Z,1.03
2019-02-09T03:10:36.037Z,1.03
2019-02-09T03:13:05.523Z,1.02
2019-02-09T03:15:36.226Z,1.01
2019-02-09T03:18:06.122Z,0.98
2019-02-09T03:20:35.660Z,0.98
2019-02-09T03:23:05.164Z,1.12
2019-02-09T03:25:36.040Z,1.04
2019-02-09T03:28:05.632Z,1.05
2019-02-09T03:30:46.957Z,1.02
2019-02-09T03:33:06.440Z,1.02
2019-02-09T03:35:35.935Z,0.96
2019-02-09T03:38:05.441Z,0.95
2019-02-09T03:40:34.935Z,0.91
2019-02-09T03:43:04.513Z,0.91
2019-02-09T03:45:35.007Z,0.92
2019-02-09T03:48:04.697Z,0.94
2019-02-09T03:50:34.767Z,0.91
2019-02-09T03:53:04.279Z,0.93
2019-02-09T03:55:33.746Z,0.95
2019-02-09T03:58:03.261Z,0.97
2019-02-09T04:00:33.409Z,0.92
2019-02-09T04:03:03.453Z,0.87
2019-02-09T04:05:32.930Z,0.90
2019-02-09T04:08:02.437Z,0.86
2019-02-09T04:10:31.916Z,0.90
2019-02-09T04:13:01.389Z,0.86
2019-02-09T04:15:30.886Z,0.92
2019-02-09T04:18:00.373Z,0.94
2019-02-09T04:20:29.757Z,0.90
2019-02-09T04:22:59.363Z,0.91
2019-02-09T04:25:28.878Z,0.89
2019-02-09T04:27:58.390Z,0.87
2019-02-09T04:30:34.918Z,0.85
2019-02-09T04:33:04.405Z,0.82
2019-02-09T04:35:33.877Z,0.79
2019-02-09T04:38:03.388Z,0.81
2019-02-09T04:40:33.567Z,0.82
2019-02-09T04:43:03.038Z,0.83
2019-02-09T04:45:32.528Z,0.87
2019-02-09T04:48:02.002Z,0.87
2019-02-09T04:50:31.490Z,0.83
2019-02-09T04:53:00.988Z,0.91
2019-02-09T04:55:30.460Z,0.91
2019-02-09T04:57:59.967Z,0.92
2019-02-09T05:00:33.334Z,0.93
2019-02-09T05:03:03.043Z,0.91
2019-02-09T05:05:51.904Z,0.93
2019-02-09T05:08:21.392Z,0.90
2019-02-09T05:10:50.863Z,0.88
2019-02-09T05:13:20.367Z,0.84
2019-02-09T05:15:49.853Z,0.82
2019-02-09T05:18:19.328Z,0.85
2019-02-09T05:20:48.826Z,0.83
2019-02-09T05:23:18.414Z,0.85
2019-02-09T05:25:47.863Z,0.83
2019-02-09T05:28:17.370Z,0.83
2019-02-09T05:30:46.895Z,0.84
2019-02-09T05:33:16.373Z,0.81
2019-02-09T05:35:45.903Z,0.84
2019-02-09T05:38:15.375Z,0.83
2019-02-09T05:41:04.236Z,0.82
2019-02-09T05:43:33.706Z,0.86
2019-02-09T05:46:03.189Z,0.89
2019-02-09T05:48:32.707Z,0.85
2019-02-09T05:51:02.181Z,0.83
2019-02-09T05:53:31.686Z,0.85
2019-02-09T05:56:01.197Z,0.90
2019-02-09T05:58:30.673Z,0.90
2019-02-09T06:01:00.146Z,0.89
2019-02-09T06:03:29.707Z,0.91
2019-02-09T06:05:59.198Z,0.89
2019-02-09T06:08:28.665Z,0.87
2019-02-09T06:10:58.162Z,0.86
2019-02-09T06:13:27.749Z,0.85
2019-02-09T06:15:57.209Z,0.86
2019-02-09T06:18:26.721Z,0.86
2019-02-09T06:20:56.195Z,0.87
2019-02-09T06:23:25.661Z,0.87
2019-02-09T06:25:55.177Z,0.86
2019-02-09T06:28:24.709Z,0.86
2019-02-09T06:30:54.185Z,0.86
2019-02-09T06:33:23.792Z,0.87
2019-02-09T06:35:53.263Z,0.90
2019-02-09T06:38:22.854Z,0.89
2019-02-09T06:40:52.360Z,0.92
2019-02-09T06:43:21.835Z,0.93
2019-02-09T06:45:51.339Z,1.03
2019-02-09T06:48:29.292Z,0.98
2019-02-09T06:50:59.265Z,0.99
2019-02-09T06:53:28.766Z,0.89
2019-02-09T06:55:58.268Z,0.89
2019-02-09T06:58:27.732Z,0.96
2019-02-09T07:00:57.218Z,1.01
2019-02-09T07:03:26.995Z,0.92
2019-02-09T07:05:56.481Z,1.07
2019-02-09T07:08:26.000Z,0.99
2019-02-09T07:10:55.660Z,1.03
2019-02-09T07:13:25.452Z,1.11
2019-02-09T07:15:55.268Z,1.14
2019-02-09T07:18:24.773Z,1.19
2019-02-09T07:20:54.456Z,1.24
2019-02-09T07:23:24.266Z,1.27
2019-02-09T07:25:54.129Z,1.28
2019-02-09T07:28:23.769Z,1.36
2019-02-09T07:30:53.638Z,1.47
2019-02-09T07:33:23.220Z,1.57
2019-02-09T07:35:52.697Z,1.66
2019-02-09T07:38:22.209Z,1.77
2019-02-09T07:40:51.674Z,1.82
2019-02-09T07:43:21.756Z,1.84
2019-02-09T07:45:51.250Z,1.85
2019-02-09T07:48:21.062Z,1.85
2019-02-09T07:50:50.611Z,1.84
2019-02-09T07:53:20.122Z,1.81
2019-02-09T07:55:49.609Z,1.82
2019-02-09T07:58:19.091Z,1.84
2019-02-09T08:00:48.881Z,1.84
2019-02-09T08:03:18.387Z,2.06
2019-02-09T08:05:47.847Z,2.14
2019-02-09T08:08:17.744Z,2.16
2019-02-09T08:10:47.253Z,2.29
2019-02-09T08:13:16.730Z,2.42
2019-02-09T08:15:46.357Z,2.46
2019-02-09T08:18:15.888Z,2.52
2019-02-09T08:20:45.672Z,2.63
2019-02-09T08:23:15.327Z,2.74
2019-02-09T08:25:44.779Z,2.85
2019-02-09T08:28:15.272Z,2.99
2019-02-09T08:30:50.852Z,3.12
2019-02-09T08:33:20.361Z,3.20
2019-02-09T08:35:49.829Z,3.33
2019-02-09T08:38:19.321Z,3.37
2019-02-09T08:40:48.802Z,3.32
2019-02-09T08:43:18.293Z,3.23
2019-02-09T08:45:47.900Z,3.37
2019-02-09T08:48:17.782Z,3.48
2019-02-09T08:51:01.059Z,3.77
2019-02-09T08:53:30.561Z,4.04
2019-02-09T08:56:00.152Z,4.11
2019-02-09T08:58:29.776Z,4.15
2019-02-09T09:00:59.663Z,4.03
2019-02-09T09:03:29.334Z,4.06
2019-02-09T09:05:59.181Z,4.15
2019-02-09T09:08:28.876Z,4.26
2019-02-09T09:10:58.339Z,4.43
2019-02-09T09:13:27.821Z,4.45
2019-02-09T09:16:00.259Z,4.35
2019-02-09T09:18:29.742Z,4.64
2019-02-09T09:21:04.393Z,4.86
2019-02-09T09:23:34.073Z,4.85
2019-02-09T09:26:03.650Z,4.85
2019-02-09T09:28:33.135Z,4.95
2019-02-09T09:31:02.637Z,5.37
2019-02-09T09:33:32.271Z,5.61
2019-02-09T09:36:01.787Z,5.99
2019-02-09T09:38:31.296Z,6.23
2019-02-09T09:41:02.657Z,6.32
2019-02-09T09:43:33.892Z,6.44
2019-02-09T09:46:03.367Z,6.70
2019-02-09T09:48:33.077Z,6.74
2019-02-09T09:51:02.788Z,6.58
2019-02-09T09:53:32.411Z,7.00
2019-02-09T09:56:01.940Z,7.14
2019-02-09T09:58:31.403Z,7.41
2019-02-09T10:01:00.908Z,7.30
2019-02-09T10:03:30.310Z,7.28
2019-02-09T10:05:59.768Z,7.36
2019-02-09T10:08:29.264Z,7.50
2019-02-09T10:10:58.731Z,7.63
2019-02-09T10:13:28.228Z,7.27
2019-02-09T10:15:57.641Z,7.67
2019-02-09T10:18:27.112Z,8.14
2019-02-09T10:20:56.591Z,8.28
2019-02-09T10:23:26.084Z,8.30
2019-02-09T10:25:55.565Z,8.40
2019-02-09T10:28:25.034Z,8.52
2019-02-09T10:30:54.554Z,8.74
2019-02-09T10:33:24.011Z,8.76
2019-02-09T10:35:53.680Z,9.20
2019-02-09T10:38:23.312Z,9.79
2019-02-09T10:40:52.789Z,10.46
2019-02-09T10:43:22.500Z,11.00
2019-02-09T10:45:52.032Z,11.32
2019-02-09T10:48:21.511Z,12.00
2019-02-09T10:50:50.993Z,12.66
2019-02-09T10:53:20.566Z,13.35
2019-02-09T10:55:50.048Z,13.15
2019-02-09T10:58:19.542Z,12.76
2019-02-09T11:00:52.935Z,12.91
2019-02-09T11:03:22.549Z,13.27
2019-02-09T11:05:52.233Z,13.68
2019-02-09T11:08:21.993Z,14.12
2019-02-09T11:10:51.535Z,13.60
2019-02-09T11:13:21.071Z,13.30
2019-02-09T11:15:50.560Z,13.54
2019-02-09T11:18:20.043Z,14.00
2019-02-09T11:20:49.563Z,15.08
2019-02-09T11:23:19.025Z,17.33
2019-02-09T11:25:48.504Z,19.92
2019-02-09T11:28:18.038Z,22.93
2019-02-09T11:30:47.519Z,25.66
2019-02-09T11:33:17.014Z,28.02
2019-02-09T11:35:46.648Z,29.06
2019-02-09T11:38:16.133Z,29.86
2019-02-09T11:40:45.819Z,30.68
2019-02-09T11:43:15.378Z,31.65
2019-02-09T11:45:44.930Z,32.17
2019-02-09T11:48:14.514Z,32.38
2019-02-09T11:50:44.134Z,31.96
2019-02-09T11:53:13.652Z,33.64
2019-02-09T11:55:43.155Z,33.43
2019-02-09T11:58:12.897Z,34.65
2019-02-09T12:00:47.057Z,35.12
2019-02-09T12:03:16.588Z,36.08
2019-02-09T12:05:46.123Z,36.34
2019-02-09T12:08:15.603Z,36.23
2019-02-09T12:10:45.125Z,35.84
2019-02-09T12:13:14.612Z,35.28
2019-02-09T12:15:44.086Z,33.74
2019-02-09T12:18:16.052Z,32.75
2019-02-09T12:20:45.877Z,32.20
2019-02-09T12:23:15.357Z,32.83
2019-02-09T12:25:44.860Z,31.86
2019-02-09T12:28:14.749Z,32.19
2019-02-09T12:30:44.286Z,32.03
2019-02-09T12:33:22.552Z,34.33
2019-02-09T12:35:45.713Z,35.14
2019-02-09T12:38:15.698Z,33.36
2019-02-09T12:40:45.292Z,31.98
2019-02-09T12:43:14.871Z,30.91
2019-02-09T12:45:44.377Z,31.29
2019-02-09T12:48:13.871Z,32.41
2019-02-09T12:50:43.346Z,34.67
2019-02-09T12:53:12.979Z,36.73
2019-02-09T12:55:42.486Z,37.57
2019-02-09T12:58:11.968Z,38.10
2019-02-09T13:00:41.455Z,38.97
2019-02-09T13:03:21.091Z,39.17
2019-02-09T13:05:50.566Z,38.56
2019-02-09T13:08:20.043Z,38.45
2019-02-09T13:10:49.545Z,38.88
2019-02-09T13:13:19.055Z,38.12
2019-02-09T13:15:48.559Z,38.22
2019-02-09T13:18:18.067Z,38.53
2019-02-09T13:20:47.540Z,37.20
2019-02-09T13:23:17.041Z,37.66
2019-02-09T13:25:46.804Z,37.72
2019-02-09T13:28:16.332Z,38.01
2019-02-09T13:30:45.810Z,37.83
2019-02-09T13:33:15.326Z,37.76
2019-02-09T13:35:44.910Z,37.53
2019-02-09T13:38:14.461Z,36.96
2019-02-09T13:40:43.930Z,35.18
2019-02-09T13:43:13.421Z,33.43
2019-02-09T13:45:51.336Z,31.55
2019-02-09T13:48:20.837Z,30.23
2019-02-09T13:50:50.355Z,29.64
2019-02-09T13:53:20.882Z,29.48
2019-02-09T13:55:50.375Z,29.14
2019-02-09T13:58:19.845Z,28.28
2019-02-09T14:00:49.382Z,27.92
2019-02-09T14:03:18.844Z,29.14
2019-02-09T14:05:48.332Z,29.95
2019-02-09T14:08:17.896Z,31.04
2019-02-09T14:10:47.389Z,32.48
2019-02-09T14:13:16.873Z,32.48
2019-02-09T14:15:46.388Z,33.40
2019-02-09T14:18:15.859Z,33.25
2019-02-09T14:20:45.367Z,34.09
2019-02-09T14:23:14.867Z,34.55
2019-02-09T14:25:44.404Z,33.36
2019-02-09T14:28:13.994Z,33.19
2019-02-09T14:30:43.474Z,31.96
2019-02-09T14:33:13.391Z,31.80
2019-02-09T14:35:43.601Z,31.10
2019-02-09T14:38:13.131Z,29.97
2019-02-09T14:40:42.634Z,29.61
2019-02-09T14:43:12.209Z,29.48
2019-02-09T14:45:44.315Z,28.17
2019-02-09T14:48:13.982Z,27.58
2019-02-09T14:50:43.476Z,26.80
2019-02-09T14:53:12.982Z,26.17
2019-02-09T14:55:42.456Z,25.10
2019-02-09T14:58:11.960Z,24.06
2019-02-09T15:00:53.922Z,22.77
2019-02-09T15:03:28.159Z,21.56
2019-02-09T15:05:54.531Z,21.17
2019-02-09T15:08:24.054Z,20.95
2019-02-09T15:10:53.525Z,20.41
2019-02-09T15:13:23.022Z,20.08
2019-02-09T15:16:09.182Z,19.89
2019-02-09T15:18:38.666Z,18.62
2019-02-09T15:21:12.228Z,17.66
2019-02-09T15:23:41.837Z,16.72
2019-02-09T15:26:12.717Z,15.78
2019-02-09T15:28:43.025Z,14.77
2019-02-09T15:31:12.758Z,14.33
2019-02-09T15:33:42.354Z,13.75
2019-02-09T15:36:11.858Z,13.48
2019-02-09T15:38:41.366Z,13.08
2019-02-09T15:41:10.848Z,12.77
2019-02-09T15:43:40.420Z,12.53
2019-02-09T15:46:10.089Z,12.13
2019-02-09T15:48:39.909Z,12.02
2019-02-09T15:51:09.373Z,11.95
2019-02-09T15:53:38.874Z,11.69
2019-02-09T15:56:08.382Z,11.56
2019-02-09T15:58:37.925Z,11.42
2019-02-09T16:01:07.443Z,11.30
2019-02-09T16:03:36.935Z,11.14
2019-02-09T16:06:06.422Z,10.99
2019-02-09T16:08:36.033Z,10.80
2019-02-09T16:11:05.702Z,10.63
2019-02-09T16:13:35.163Z,10.52
2019-02-09T16:16:06.821Z,10.40
2019-02-09T16:18:36.286Z,10.32
2019-02-09T16:21:05.789Z,10.22
2019-02-09T16:23:35.634Z,10.05
2019-02-09T16:26:05.626Z,9.97
2019-02-09T16:28:35.106Z,9.94
2019-02-09T16:31:04.634Z,9.88
2019-02-09T16:33:34.129Z,9.84
2019-02-09T16:36:04.386Z,9.71
2019-02-09T16:38:33.961Z,9.68
2019-02-09T16:41:03.979Z,9.60
2019-02-09T16:43:33.477Z,9.62
2019-02-09T16:46:02.975Z,9.57
2019-02-09T16:48:32.716Z,9.45
2019-02-09T16:51:02.219Z,9.36
2019-02-09T16:53:31.730Z,9.21
2019-02-09T16:56:01.214Z,9.06
2019-02-09T16:58:30.766Z,8.88
2019-02-09T17:01:00.278Z,8.78
2019-02-09T17:03:30.016Z,8.66
2019-02-09T17:05:59.489Z,8.66
2019-02-09T17:08:28.959Z,8.53
2019-02-09T17:10:58.448Z,8.53
2019-02-09T17:13:27.926Z,8.48
2019-02-09T17:15:57.396Z,8.48
2019-02-09T17:18:26.910Z,8.38
2019-02-09T17:20:56.384Z,8.28
2019-02-09T17:23:25.860Z,8.08
2019-02-09T17:25:55.359Z,8.06
2019-02-09T17:28:24.951Z,7.98
2019-02-09T17:30:54.681Z,7.95
2019-02-09T17:33:24.291Z,8.00
2019-02-09T17:35:53.772Z,7.79
2019-02-09T17:38:23.330Z,7.64
2019-02-09T17:40:52.884Z,7.63
2019-02-09T17:43:22.353Z,7.66
2019-02-09T17:46:11.400Z,7.37
2019-02-09T17:48:40.911Z,7.21
2019-02-09T17:51:10.401Z,7.17
2019-02-09T17:53:39.912Z,7.08
2019-02-09T17:56:09.778Z,7.01
2019-02-09T17:58:39.248Z,7.02
2019-02-09T18:01:10.354Z,6.93
2019-02-09T18:03:39.866Z,6.87
2019-02-09T18:06:09.460Z,6.87
2019-02-09T18:08:38.951Z,6.87
2019-02-09T18:11:08.450Z,6.85
2019-02-09T18:13:37.974Z,6.81
2019-02-09T18:16:07.481Z,6.85
2019-02-09T18:18:36.986Z,6.78
2019-02-09T18:21:06.987Z,6.80
2019-02-09T18:23:37.211Z,6.72
2019-02-09T18:26:06.747Z,6.64
2019-02-09T18:28:36.237Z,6.59
2019-02-09T18:31:05.871Z,6.54
2019-02-09T18:33:35.598Z,6.52
2019-02-09T18:36:05.285Z,6.53
2019-02-09T18:38:34.930Z,6.46
2019-02-09T18:41:04.684Z,6.43
2019-02-09T18:43:34.212Z,6.38
2019-02-09T18:46:03.756Z,6.29
2019-02-09T18:48:33.239Z,6.18
2019-02-09T18:51:02.812Z,6.16
2019-02-09T18:53:32.451Z,6.11
2019-02-09T18:56:02.007Z,6.09
2019-02-09T18:58:31.629Z,6.07
2019-02-09T19:01:01.094Z,6.06
2019-02-09T19:03:30.583Z,6.03
2019-02-09T19:06:00.047Z,5.98
2019-02-09T19:08:29.531Z,6.03
2019-02-09T19:10:59.040Z,6.02
2019-02-09T19:13:28.508Z,5.96
2019-02-09T19:15:58.174Z,5.98
2019-02-09T19:18:29.813Z,5.92
2019-02-09T19:21:00.634Z,5.90
2019-02-09T19:23:30.381Z,5.88
2019-02-09T19:26:00.711Z,5.86
2019-02-09T19:28:32.320Z,5.78
2019-02-09T19:31:01.850Z,5.78
2019-02-09T19:33:33.214Z,5.75
2019-02-09T19:36:02.678Z,5.72
2019-02-09T19:38:32.465Z,5.72
2019-02-09T19:41:02.029Z,5.60
2019-02-09T19:43:31.518Z,5.54
2019-02-09T19:46:01.030Z,5.41
2019-02-09T19:48:30.565Z,5.31
2019-02-09T19:51:01.299Z,5.29
2019-02-09T19:53:31.895Z,5.42
2019-02-09T19:56:02.824Z,5.28
2019-02-09T19:58:34.288Z,5.27
2019-02-09T20:01:03.791Z,5.24
2019-02-09T20:03:34.280Z,5.19
2019-02-09T20:06:04.022Z,5.20
2019-02-09T20:08:33.450Z,5.19
2019-02-09T20:11:03.962Z,5.15
2019-02-09T20:13:35.012Z,5.15
2019-02-09T20:16:04.542Z,5.09
2019-02-09T20:18:38.285Z,5.04
2019-02-09T20:21:07.941Z,5.05
2019-02-09T20:23:37.432Z,5.04
2019-02-09T20:26:06.924Z,5.02
2019-02-09T20:28:36.392Z,4.99
2019-02-09T20:31:05.895Z,4.96
2019-02-09T20:33:37.576Z,4.95
2019-02-09T20:36:08.089Z,4.93
2019-02-09T20:38:38.974Z,4.90
2019-02-09T20:41:09.576Z,4.86
2019-02-09T20:44:00.719Z,4.85
2019-02-09T20:46:30.490Z,4.81
2019-02-09T20:49:00.587Z,4.72
2019-02-09T20:51:31.435Z,4.70
2019-02-09T20:54:00.976Z,4.63
2019-02-09T20:56:32.268Z,4.57
2019-02-09T20:59:03.273Z,4.54
2019-02-09T21:01:32.816Z,4.49
2019-02-09T21:04:02.310Z,4.45
2019-02-09T21:06:32.862Z,4.42
2019-02-09T21:09:02.368Z,4.41
2019-02-09T21:11:32.056Z,4.43
2019-02-09T21:14:02.872Z,4.42
2019-02-09T21:16:33.178Z,4.42
2019-02-09T21:19:02.683Z,4.37
2019-02-09T21:21:32.211Z,4.41
2019-02-09T21:24:01.700Z,4.41
2019-02-09T21:26:31.185Z,4.40
2019-02-09T21:29:00.675Z,4.40
2019-02-09T21:31:30.152Z,4.33
2019-02-09T21:33:59.659Z,4.33
2019-02-09T21:36:29.167Z,4.27
2019-02-09T21:38:58.662Z,4.14
2019-02-09T21:41:28.136Z,4.17
2019-02-09T21:43:57.636Z,4.12
2019-02-09T21:46:27.094Z,4.05
2019-02-09T21:48:56.592Z,4.05
2019-02-09T21:51:26.194Z,4.11
2019-02-09T21:53:55.685Z,4.00
2019-02-09T21:56:25.161Z,3.95
2019-02-09T21:58:54.646Z,3.84
2019-02-09T22:01:24.154Z,4.04
2019-02-09T22:03:53.619Z,4.07
2019-02-09T22:06:23.138Z,3.97
2019-02-09T22:08:52.662Z,3.75
2019-02-09T22:11:23.508Z,3.78
2019-02-09T22:13:53.214Z,3.65
2019-02-09T22:16:22.772Z,3.58
2019-02-09T22:18:52.426Z,3.49
2019-02-09T22:21:22.074Z,3.48
2019-02-09T22:23:51.642Z,3.46
2019-02-09T22:26:22.051Z,3.43
2019-02-09T22:28:51.705Z,3.37
2019-02-09T22:31:22.101Z,3.40
2019-02-09T22:33:51.763Z,3.35
2019-02-09T22:36:21.252Z,3.33
2019-02-09T22:38:50.754Z,3.32
2019-02-09T22:41:20.222Z,3.32
2019-02-09T22:43:49.707Z,3.27
2019-02-09T22:46:19.215Z,3.27
2019-02-09T22:48:48.718Z,3.27
2019-02-09T22:51:18.321Z,3.28
2019-02-09T22:53:47.828Z,3.27
2019-02-09T22:56:17.322Z,3.29
2019-02-09T22:58:46.800Z,3.31
2019-02-09T23:01:38.060Z,3.29
2019-02-09T23:04:14.973Z,3.30
2019-02-09T23:06:58.934Z,3.33
2019-02-09T23:09:28.424Z,3.38
2019-02-09T23:11:57.887Z,3.35
2019-02-09T23:14:27.381Z,3.38
2019-02-09T23:16:56.932Z,3.40
2019-02-09T23:19:26.507Z,3.41
2019-02-09T23:21:56.010Z,3.45
2019-02-09T23:24:25.575Z,3.45
2019-02-09T23:26:55.042Z,3.43
2019-02-09T23:29:24.633Z,3.48
2019-02-09T23:31:54.124Z,3.45
2019-02-09T23:34:23.592Z,3.44
2019-02-09T23:36:53.085Z,3.42
2019-02-09T23:39:22.569Z,3.40
2019-02-09T23:41:52.138Z,3.38
2019-02-09T23:44:21.647Z,3.39
2019-02-09T23:46:51.124Z,3.38
2019-02-09T23:49:20.629Z,3.30
2019-02-09T23:51:50.108Z,3.23
2019-02-09T23:54:19.563Z,3.30
2019-02-09T23:56:49.061Z,3.35
2019-02-09T23:59:18.550Z,3.31
