createdAt,value
2023-02-01T00:06:12.333Z,4.30
2023-02-01T00:16:39.893Z,4.30
2023-02-01T00:27:07.605Z,3.20
2023-02-01T00:37:35.263Z,3.20
2023-02-01T00:48:03.614Z,3.30
2023-02-01T00:58:31.537Z,3.20
2023-02-01T01:09:01.237Z,2.20
2023-02-01T01:19:29.083Z,3.60
2023-02-01T01:29:56.879Z,0.60
2023-02-01T01:40:25.368Z,0.50
2023-02-01T01:50:58.376Z,0.70
2023-02-01T02:01:26.614Z,0.50
2023-02-01T02:11:54.282Z,0.50
2023-02-01T02:22:47.982Z,0.40
2023-02-01T02:33:42.712Z,0.60
2023-02-01T02:44:38.205Z,0.70
2023-02-01T02:55:10.063Z,1.40
2023-02-01T03:05:40.976Z,0.60
2023-02-01T03:16:15.590Z,0.70
2023-02-01T03:27:02.425Z,0.50
2023-02-01T03:37:31.567Z,0.40
2023-02-01T03:48:02.911Z,0.40
2023-02-01T03:58:31.223Z,0.50
2023-02-01T04:08:59.395Z,0.80
2023-02-01T04:19:27.699Z,4.20
2023-02-01T04:29:58.449Z,4.20
2023-02-01T04:40:27.043Z,2.60
2023-02-01T04:50:55.294Z,2.10
2023-02-01T05:01:24.045Z,4.60
2023-02-01T05:12:09.142Z,4.30
2023-02-01T05:22:36.672Z,4.00
2023-02-01T05:33:04.493Z,3.30
2023-02-01T05:43:32.278Z,5.40
2023-02-01T05:53:59.806Z,4.90
2023-02-01T06:04:27.464Z,4.70
2023-02-01T06:14:55.171Z,4.10
2023-02-01T06:25:23.633Z,3.60
2023-02-01T06:35:58.407Z,3.80
2023-02-01T06:46:26.750Z,3.30
2023-02-01T06:56:54.262Z,7.90
2023-02-01T07:07:23.622Z,12.60
2023-02-01T07:17:51.305Z,3.60
2023-02-01T07:28:19.188Z,3.20
2023-02-01T07:38:48.007Z,5.00
2023-02-01T07:49:15.515Z,3.70
2023-02-01T08:00:03.341Z,4.10
2023-02-01T08:10:30.859Z,5.40
2023-02-01T08:20:58.455Z,5.30
2023-02-01T08:31:27.807Z,6.90
2023-02-01T08:42:09.972Z,6.10
2023-02-01T08:52:38.347Z,6.20
2023-02-01T09:03:06.409Z,5.60
2023-02-01T09:13:34.784Z,3.40
2023-02-01T09:24:02.446Z,7.20
2023-02-01T09:34:30.212Z,2.50
2023-02-01T09:45:24.178Z,6.30
2023-02-01T09:55:56.744Z,7.00
2023-02-01T10:06:46.795Z,4.10
2023-02-01T10:17:28.026Z,3.00
2023-02-01T10:27:56.173Z,4.90
2023-02-01T10:38:29.358Z,5.20
2023-02-01T10:49:02.588Z,8.40
2023-02-01T10:59:34.527Z,7.10
2023-02-01T11:10:03.034Z,6.00
2023-02-01T11:31:15.206Z,6.00
2023-02-01T11:41:58.602Z,5.10
2023-02-01T11:52:48.139Z,6.50
2023-02-01T12:03:38.131Z,7.80
2023-02-01T12:14:27.094Z,10.70
2023-02-01T12:35:52.073Z,4.40
2023-02-01T12:46:23.667Z,4.10
2023-02-01T12:56:56.610Z,3.20
2023-02-01T13:07:30.261Z,4.50
2023-02-01T13:18:01.250Z,5.80
2023-02-01T13:28:37.207Z,4.10
2023-02-01T13:39:43.612Z,2.70
2023-02-01T13:50:25.779Z,3.00
2023-02-01T14:01:14.491Z,3.40
2023-02-01T14:11:50.271Z,3.40
2023-02-01T14:22:35.875Z,3.50
2023-02-01T14:33:22.626Z,5.50
2023-02-01T14:44:24.744Z,4.30
2023-02-01T14:54:56.798Z,4.40
2023-02-01T15:05:33.980Z,5.70
2023-02-01T15:16:07.064Z,5.80
2023-02-01T15:26:37.712Z,8.30
2023-02-01T15:37:09.411Z,9.90
2023-02-01T15:47:37.270Z,5.50
2023-02-01T15:58:09.924Z,5.30
2023-02-01T16:08:38.499Z,6.80
2023-02-01T16:29:32.388Z,19.20
2023-02-01T16:39:59.897Z,14.60
2023-02-01T16:50:28.753Z,9.50
2023-02-01T17:00:56.844Z,6.40
2023-02-01T17:11:25.226Z,5.40
2023-02-01T17:21:56.899Z,5.50
2023-02-01T17:32:27.198Z,9.30
2023-02-01T17:42:58.021Z,11.50
2023-02-01T17:53:25.631Z,13.30
2023-02-01T18:03:53.594Z,12.20
2023-02-01T18:14:21.170Z,10.20
2023-02-01T18:24:48.837Z,8.80
2023-02-01T18:35:23.445Z,9.10
2023-02-01T18:45:52.050Z,8.10
2023-02-01T18:56:20.580Z,8.80
2023-02-01T19:06:49.866Z,6.70
2023-02-01T19:27:43.610Z,8.40
2023-02-01T19:38:11.538Z,5.70
2023-02-01T19:48:39.468Z,4.90
2023-02-01T19:59:07.416Z,5.20
2023-02-01T20:09:34.697Z,12.00
2023-02-01T20:30:30.358Z,5.50
2023-02-01T20:41:05.516Z,5.80
2023-02-01T20:51:33.082Z,3.90
2023-02-01T21:02:01.767Z,4.30
2023-02-01T21:12:30.121Z,4.70
2023-02-01T21:22:58.746Z,5.90
2023-02-01T21:33:26.551Z,5.60
2023-02-01T21:43:54.161Z,6.00
2023-02-01T21:54:21.753Z,6.70
2023-02-01T22:04:50.405Z,5.90
2023-02-01T22:15:19.081Z,4.20
2023-02-01T22:25:46.636Z,5.10
2023-02-01T22:36:15.569Z,4.30
2023-02-01T22:46:43.359Z,4.80
2023-02-01T22:57:10.863Z,3.90
2023-02-01T23:07:38.473Z,4.60
2023-02-01T23:18:06.884Z,3.80
2023-02-01T23:28:35.532Z,3.50
2023-02-01T23:39:03.313Z,5.00
2023-02-01T23:49:30.877Z,3.80
