createdAt,value
2022-09-16T00:00:00.163Z,990.31
2022-09-16T00:05:00.098Z,990.34
2022-09-16T00:10:00.092Z,990.28
2022-09-16T00:15:00.110Z,990.33
2022-09-16T00:20:00.166Z,990.37
2022-09-16T00:25:00.100Z,990.32
2022-09-16T00:30:00.124Z,990.39
2022-09-16T00:35:00.084Z,990.4
2022-09-16T00:40:00.239Z,990.32
2022-09-16T00:45:00.109Z,990.37
2022-09-16T00:50:00.144Z,990.38
2022-09-16T00:55:00.081Z,990.39
2022-09-16T01:00:00.211Z,990.33
2022-09-16T01:05:00.092Z,990.32
2022-09-16T01:10:00.174Z,990.35
2022-09-16T01:15:00.113Z,990.48
2022-09-16T01:20:00.113Z,990.47
2022-09-16T01:25:00.128Z,990.39
2022-09-16T01:30:00.127Z,990.42
2022-09-16T01:35:00.113Z,990.42
2022-09-16T01:40:00.211Z,990.42
2022-09-16T01:45:00.112Z,990.32
2022-09-16T01:50:00.087Z,990.31
2022-09-16T01:55:00.111Z,990.36
2022-09-16T02:00:00.190Z,990.22
2022-09-16T02:05:00.113Z,990.24
2022-09-16T02:10:00.097Z,990.25
2022-09-16T02:15:00.126Z,990.22
2022-09-16T02:20:00.131Z,990.12
2022-09-16T02:25:00.112Z,990.19
2022-09-16T02:30:00.124Z,990.19
2022-09-16T02:35:00.077Z,990.19
2022-09-16T02:40:00.241Z,990.17
2022-09-16T02:45:00.142Z,990.14
2022-09-16T02:50:00.112Z,990.16
2022-09-16T02:55:00.089Z,990.11
2022-09-16T03:00:00.175Z,990.19
2022-09-16T03:05:00.130Z,990.33
2022-09-16T03:10:00.173Z,990.27
2022-09-16T03:15:00.131Z,990.24
2022-09-16T03:20:00.153Z,990.31
2022-09-16T03:25:00.110Z,990.2
2022-09-16T03:30:00.109Z,990.29
2022-09-16T03:35:00.080Z,990.22
2022-09-16T03:40:00.200Z,990.19
2022-09-16T03:45:00.091Z,990.19
2022-09-16T03:50:00.084Z,990.26
2022-09-16T03:55:00.107Z,990.23
2022-09-16T04:00:00.200Z,990.28
2022-09-16T04:05:00.084Z,990.25
2022-09-16T04:10:00.086Z,990.32
2022-09-16T04:15:00.939Z,990.24
2022-09-16T04:20:00.136Z,990.3
2022-09-16T04:25:00.080Z,990.25
2022-09-16T04:30:00.115Z,990.22
2022-09-16T04:35:00.085Z,990.11
2022-09-16T04:40:04.365Z,990.09
2022-09-16T04:45:00.079Z,990.16
2022-09-16T04:50:00.118Z,990.11
2022-09-16T04:55:00.116Z,990.16
2022-09-16T05:00:00.174Z,990.24
2022-09-16T05:05:00.085Z,990.34
2022-09-16T05:10:00.111Z,990.28
2022-09-16T05:15:00.095Z,990.35
2022-09-16T05:20:00.205Z,990.24
2022-09-16T05:25:00.077Z,990.21
2022-09-16T05:30:00.097Z,990.31
2022-09-16T05:35:00.085Z,990.28
2022-09-16T05:40:00.231Z,990.2
2022-09-16T05:45:00.089Z,990.16
2022-09-16T05:50:00.107Z,990.2
2022-09-16T05:55:00.109Z,990.25
2022-09-16T06:00:00.224Z,990.18
2022-09-16T06:05:00.085Z,990.19
2022-09-16T06:10:00.109Z,990.21
2022-09-16T06:15:00.080Z,990.2
2022-09-16T06:20:00.205Z,990.24
2022-09-16T06:25:00.107Z,990.18
2022-09-16T06:30:00.120Z,990.14
2022-09-16T06:35:00.083Z,990.24
2022-09-16T06:40:00.269Z,990.23
2022-09-16T06:45:00.082Z,990.26
2022-09-16T06:50:00.085Z,990.3
2022-09-16T06:55:00.114Z,990.28
2022-09-16T07:00:00.275Z,990.16
2022-09-16T07:05:00.083Z,990.14
2022-09-16T07:10:00.072Z,990.21
2022-09-16T07:15:00.089Z,990.14
2022-09-16T07:20:00.226Z,990.19
2022-09-16T07:25:00.109Z,990.16
2022-09-16T07:30:00.443Z,990.21
2022-09-16T07:35:00.073Z,990.09
2022-09-16T07:40:00.272Z,990.21
2022-09-16T07:45:00.091Z,990.23
2022-09-16T07:50:00.095Z,990.27
2022-09-16T07:55:00.088Z,990.36
2022-09-16T08:00:00.455Z,990.48
2022-09-16T08:05:00.079Z,990.47
2022-09-16T08:10:00.114Z,990.5
2022-09-16T08:15:00.095Z,990.47
2022-09-16T08:20:00.213Z,990.42
2022-09-16T08:25:00.105Z,990.5
2022-09-16T08:30:00.106Z,990.47
2022-09-16T08:35:00.082Z,990.55
2022-09-16T08:40:00.397Z,990.48
2022-09-16T08:45:00.116Z,990.38
2022-09-16T08:50:00.083Z,990.3
2022-09-16T08:55:00.107Z,990.32
2022-09-16T09:00:00.368Z,990.35
2022-09-16T09:05:00.115Z,990.27
2022-09-16T09:10:00.126Z,990.27
2022-09-16T09:15:00.089Z,990.25
2022-09-16T09:20:00.235Z,990.18
2022-09-16T09:25:00.091Z,990.1
2022-09-16T09:30:00.108Z,990.22
2022-09-16T09:35:00.103Z,990.13
2022-09-16T09:40:00.400Z,990.34
2022-09-16T09:45:02.065Z,990.37
2022-09-16T09:50:00.076Z,990.24
2022-09-16T09:55:00.098Z,990.26
2022-09-16T10:00:00.273Z,990.22
2022-09-16T10:05:00.102Z,990.1
2022-09-16T10:10:00.118Z,990.03
2022-09-16T10:15:00.099Z,989.99
2022-09-16T10:20:00.217Z,990.09
2022-09-16T10:25:00.094Z,990.1
2022-09-16T10:30:00.143Z,990.05
2022-09-16T10:35:00.096Z,989.99
2022-09-16T10:40:00.343Z,989.91
2022-09-16T10:45:00.086Z,989.75
2022-09-16T10:50:00.143Z,989.77
2022-09-16T10:55:00.107Z,989.81
2022-09-16T11:00:00.623Z,989.75
2022-09-16T11:05:00.087Z,989.72
2022-09-16T11:10:00.124Z,989.73
2022-09-16T11:15:00.090Z,989.67
2022-09-16T11:20:00.224Z,989.74
2022-09-16T11:25:00.103Z,989.62
2022-09-16T11:30:00.093Z,989.7
2022-09-16T11:35:00.098Z,989.66
2022-09-16T11:40:00.337Z,989.6
2022-09-16T11:45:00.072Z,989.56
2022-09-16T11:50:00.102Z,989.57
2022-09-16T11:55:00.108Z,989.55
2022-09-16T12:00:00.220Z,989.68
2022-09-16T12:05:00.074Z,989.68
2022-09-16T12:10:00.097Z,989.75
2022-09-16T12:15:04.731Z,989.62
2022-09-16T12:20:00.221Z,989.54
2022-09-16T12:25:00.099Z,989.56
2022-09-16T12:30:00.111Z,989.63
2022-09-16T12:35:00.104Z,989.68
2022-09-16T12:40:00.336Z,989.58
2022-09-16T12:45:00.099Z,989.53
2022-09-16T12:50:00.082Z,989.59
2022-09-16T12:55:08.394Z,989.54
2022-09-16T13:00:00.247Z,989.45
2022-09-16T13:05:00.093Z,989.42
2022-09-16T13:10:00.139Z,989.34
2022-09-16T13:15:00.088Z,989.38
2022-09-16T13:20:00.207Z,989.35
2022-09-16T13:25:03.442Z,989.28
2022-09-16T13:30:00.114Z,989.19
2022-09-16T13:35:00.090Z,989.19
2022-09-16T13:40:00.290Z,989.25
2022-09-16T13:45:00.077Z,989.21
2022-09-16T13:50:00.075Z,989.13
2022-09-16T13:55:14.252Z,988.94
2022-09-16T14:00:00.347Z,989.15
2022-09-16T14:05:00.085Z,989.09
2022-09-16T14:10:00.111Z,989.05
2022-09-16T14:15:00.204Z,988.95
2022-09-16T14:20:00.218Z,989.05
2022-09-16T14:25:06.349Z,988.88
2022-09-16T14:30:00.116Z,988.82
2022-09-16T14:35:00.130Z,988.8
2022-09-16T14:40:00.266Z,988.8
2022-09-16T14:45:00.097Z,988.73
2022-09-16T14:50:00.112Z,988.72
2022-09-16T14:55:00.126Z,988.62
2022-09-16T15:00:00.248Z,988.68
2022-09-16T15:05:00.088Z,988.53
2022-09-16T15:10:00.134Z,988.54
2022-09-16T15:15:00.091Z,988.52
2022-09-16T15:20:00.223Z,988.51
2022-09-16T15:25:00.099Z,988.46
2022-09-16T15:30:00.198Z,988.5
2022-09-16T15:35:00.133Z,988.52
2022-09-16T15:40:00.368Z,988.57
2022-09-16T15:45:00.117Z,988.52
2022-09-16T15:50:00.197Z,988.52
2022-09-16T15:55:00.097Z,988.49
2022-09-16T16:00:00.257Z,988.49
2022-09-16T16:05:00.074Z,988.46
2022-09-16T16:10:00.114Z,988.41
2022-09-16T16:15:00.080Z,988.52
2022-09-16T16:20:00.205Z,988.42
2022-09-16T16:25:00.120Z,988.44
2022-09-16T16:30:00.105Z,988.43
2022-09-16T16:35:00.110Z,988.43
2022-09-16T16:40:00.333Z,988.42
2022-09-16T16:45:00.079Z,988.5
2022-09-16T16:50:00.085Z,988.46
2022-09-16T16:55:00.125Z,988.5
2022-09-16T17:00:00.284Z,988.52
2022-09-16T17:05:00.111Z,988.52
2022-09-16T17:10:00.140Z,988.56
2022-09-16T17:15:00.105Z,988.55
2022-09-16T17:20:00.246Z,988.59
2022-09-16T17:25:00.142Z,988.58
2022-09-16T17:30:00.115Z,988.69
2022-09-16T17:35:00.162Z,988.7
2022-09-16T17:40:00.555Z,988.74
2022-09-16T17:45:00.167Z,988.65
2022-09-16T17:50:00.149Z,988.67
2022-09-16T17:55:00.111Z,988.79
2022-09-16T18:00:00.288Z,988.78
2022-09-16T18:05:00.271Z,988.81
2022-09-16T18:10:00.102Z,988.86
2022-09-16T18:15:00.127Z,988.93
2022-09-16T18:20:03.774Z,988.98
2022-09-16T18:25:00.113Z,989.02
2022-09-16T18:30:00.101Z,989.04
2022-09-16T18:35:00.125Z,989.03
2022-09-16T18:40:00.275Z,989.12
2022-09-16T18:45:00.118Z,989.11
2022-09-16T18:50:00.133Z,988.99
2022-09-16T18:55:00.099Z,989.03
2022-09-16T19:00:00.238Z,989.15
2022-09-16T19:05:00.140Z,989.14
2022-09-16T19:10:00.102Z,989.09
2022-09-16T19:15:00.106Z,989.05
2022-09-16T19:20:00.279Z,989.05
2022-09-16T19:25:01.474Z,989.13
2022-09-16T19:30:00.104Z,989.19
2022-09-16T19:35:00.126Z,989.18
2022-09-16T19:40:00.308Z,989.11
2022-09-16T19:45:00.101Z,989.21
2022-09-16T19:50:00.111Z,989.11
2022-09-16T19:55:00.124Z,989.08
2022-09-16T20:00:00.221Z,989.04
2022-09-16T20:05:00.097Z,989.09
2022-09-16T20:10:00.115Z,989.03
2022-09-16T20:15:00.089Z,989.15
2022-09-16T20:20:00.207Z,989.26
2022-09-16T20:25:18.961Z,989.16
2022-09-16T20:30:00.131Z,989.1
2022-09-16T20:35:00.085Z,989.12
2022-09-16T20:40:00.289Z,989.12
2022-09-16T20:45:00.099Z,989.16
2022-09-16T20:50:00.118Z,989.16
2022-09-16T20:55:00.125Z,989.22
2022-09-16T21:00:00.329Z,989.19
2022-09-16T21:05:00.080Z,989.25
2022-09-16T21:10:00.106Z,989.19
2022-09-16T21:15:00.121Z,989.25
2022-09-16T21:20:00.201Z,989.19
2022-09-16T21:25:00.097Z,989.11
2022-09-16T21:30:00.127Z,989.06
2022-09-16T21:35:00.095Z,989.14
2022-09-16T21:40:00.253Z,989.21
2022-09-16T21:45:00.125Z,989.21
2022-09-16T21:50:00.155Z,989.24
2022-09-16T21:55:00.109Z,989.21
2022-09-16T22:00:00.343Z,989.2
2022-09-16T22:05:00.110Z,989.3
2022-09-16T22:10:00.127Z,989.28
2022-09-16T22:15:00.119Z,989.21
2022-09-16T22:20:00.214Z,989.21
2022-09-16T22:25:00.103Z,989.16
2022-09-16T22:30:00.139Z,989.19
2022-09-16T22:35:00.120Z,989.19
2022-09-16T22:40:00.294Z,989.17
2022-09-16T22:45:00.132Z,989.13
2022-09-16T22:50:00.124Z,989.13
2022-09-16T22:55:00.101Z,989.14
2022-09-16T23:00:00.307Z,988.98
2022-09-16T23:05:00.095Z,988.94
2022-09-16T23:10:00.097Z,989.01
2022-09-16T23:15:00.163Z,988.95
2022-09-16T23:20:00.242Z,988.99
2022-09-16T23:25:00.091Z,988.99
2022-09-16T23:30:00.122Z,988.89
2022-09-16T23:35:00.090Z,988.82
2022-09-16T23:40:00.403Z,988.97
2022-09-16T23:45:00.108Z,988.99
2022-09-16T23:50:00.097Z,989.01
2022-09-16T23:55:00.091Z,988.82
