createdAt,value
2022-07-30T00:00:28.688Z,15.40
2022-07-30T00:02:56.576Z,15.33
2022-07-30T00:05:24.488Z,15.27
2022-07-30T00:07:52.337Z,15.27
2022-07-30T00:10:20.741Z,15.11
2022-07-30T00:12:49.398Z,15.15
2022-07-30T00:15:17.288Z,15.05
2022-07-30T00:17:49.070Z,15.04
2022-07-30T00:20:17.301Z,14.87
2022-07-30T00:22:46.782Z,14.68
2022-07-30T00:25:14.708Z,14.63
2022-07-30T00:27:43.047Z,14.53
2022-07-30T00:30:11.788Z,14.60
2022-07-30T00:32:39.656Z,14.66
2022-07-30T00:35:10.178Z,14.58
2022-07-30T00:37:38.011Z,14.45
2022-07-30T00:40:07.083Z,14.49
2022-07-30T00:42:39.195Z,14.37
2022-07-30T00:45:08.935Z,14.36
2022-07-30T00:47:37.332Z,14.44
2022-07-30T00:50:07.452Z,14.32
2022-07-30T00:52:38.350Z,14.13
2022-07-30T00:55:07.555Z,14.14
2022-07-30T00:57:35.463Z,14.17
2022-07-30T01:00:04.576Z,14.06
2022-07-30T01:02:32.589Z,13.96
2022-07-30T01:05:00.396Z,13.96
2022-07-30T01:07:28.193Z,13.77
2022-07-30T01:09:57.415Z,13.77
2022-07-30T01:12:27.943Z,13.78
2022-07-30T01:14:58.119Z,13.69
2022-07-30T01:17:26.009Z,13.55
2022-07-30T01:19:58.995Z,13.70
2022-07-30T01:22:36.393Z,13.65
2022-07-30T01:25:09.932Z,13.52
2022-07-30T01:27:44.360Z,13.51
2022-07-30T01:30:14.256Z,13.52
2022-07-30T01:32:45.025Z,13.53
2022-07-30T01:35:14.177Z,13.49
2022-07-30T01:37:43.532Z,13.42
2022-07-30T01:40:14.709Z,13.24
2022-07-30T01:42:46.264Z,13.34
2022-07-30T01:45:14.830Z,13.35
2022-07-30T01:47:44.871Z,13.32
2022-07-30T01:50:14.820Z,13.28
2022-07-30T01:52:45.407Z,13.14
2022-07-30T01:55:18.347Z,13.05
2022-07-30T01:57:49.532Z,13.14
2022-07-30T02:00:18.435Z,13.10
2022-07-30T02:02:47.121Z,13.01
2022-07-30T02:05:15.038Z,13.05
2022-07-30T02:07:50.401Z,12.96
2022-07-30T02:10:25.257Z,12.90
2022-07-30T02:12:57.263Z,12.84
2022-07-30T02:15:30.095Z,12.96
2022-07-30T02:18:02.121Z,12.82
2022-07-30T02:20:33.454Z,12.87
2022-07-30T02:23:07.937Z,12.80
2022-07-30T02:25:39.812Z,12.63
2022-07-30T02:28:12.603Z,12.72
2022-07-30T02:30:47.192Z,12.51
2022-07-30T02:33:18.555Z,12.72
2022-07-30T02:35:46.991Z,12.56
2022-07-30T02:38:18.776Z,12.62
2022-07-30T02:40:47.310Z,12.55
2022-07-30T02:43:17.335Z,12.46
2022-07-30T02:45:48.312Z,12.49
2022-07-30T02:48:35.157Z,12.35
2022-07-30T02:51:05.640Z,12.51
2022-07-30T02:53:35.262Z,12.44
2022-07-30T02:56:05.101Z,12.49
2022-07-30T02:58:37.965Z,12.53
2022-07-30T03:01:06.820Z,12.58
2022-07-30T03:03:35.591Z,12.49
2022-07-30T03:06:08.648Z,12.46
2022-07-30T03:08:36.724Z,12.32
2022-07-30T03:11:06.407Z,12.50
2022-07-30T03:13:35.872Z,12.46
2022-07-30T03:16:06.855Z,12.40
2022-07-30T03:18:37.470Z,12.28
2022-07-30T03:21:08.670Z,12.31
2022-07-30T03:23:38.468Z,12.17
2022-07-30T03:26:09.118Z,12.21
2022-07-30T03:28:41.136Z,12.26
2022-07-30T03:31:11.827Z,12.21
2022-07-30T03:33:41.385Z,12.17
2022-07-30T03:36:11.007Z,12.26
2022-07-30T03:38:40.419Z,12.18
2022-07-30T03:41:09.472Z,12.20
2022-07-30T03:43:39.934Z,12.22
2022-07-30T03:46:10.807Z,12.14
2022-07-30T03:48:40.849Z,12.14
2022-07-30T03:51:10.232Z,12.16
2022-07-30T03:53:38.880Z,12.04
2022-07-30T03:56:08.173Z,12.14
2022-07-30T03:58:36.284Z,12.18
2022-07-30T04:01:05.711Z,12.08
2022-07-30T04:03:34.616Z,12.21
2022-07-30T04:06:02.739Z,12.17
2022-07-30T04:08:30.595Z,12.09
2022-07-30T04:10:58.772Z,12.23
2022-07-30T04:13:26.706Z,12.16
2022-07-30T04:16:37.330Z,12.19
2022-07-30T04:18:51.964Z,12.34
2022-07-30T04:21:24.094Z,12.24
2022-07-30T04:24:03.250Z,12.30
2022-07-30T04:26:34.103Z,12.34
2022-07-30T04:29:03.176Z,12.32
2022-07-30T04:31:38.319Z,12.35
2022-07-30T04:34:10.125Z,12.44
2022-07-30T04:36:38.054Z,12.39
2022-07-30T04:39:05.881Z,12.40
2022-07-30T04:41:48.978Z,12.51
2022-07-30T04:44:18.651Z,12.53
2022-07-30T04:46:56.789Z,12.65
2022-07-30T04:49:27.609Z,12.76
2022-07-30T04:51:56.169Z,12.81
2022-07-30T04:54:26.977Z,12.81
2022-07-30T04:56:55.794Z,12.89
2022-07-30T04:59:26.443Z,13.17
2022-07-30T05:01:57.432Z,13.22
2022-07-30T05:04:29.114Z,13.32
2022-07-30T05:06:58.837Z,13.68
2022-07-30T05:09:27.642Z,13.83
2022-07-30T05:11:56.888Z,13.87
2022-07-30T05:14:25.587Z,14.08
2022-07-30T05:16:54.829Z,14.21
2022-07-30T05:19:23.237Z,14.13
2022-07-30T05:21:52.614Z,14.26
2022-07-30T05:24:20.757Z,14.41
2022-07-30T05:26:49.010Z,14.56
2022-07-30T05:29:19.815Z,14.53
2022-07-30T05:31:48.525Z,14.60
2022-07-30T05:34:16.399Z,14.68
2022-07-30T05:36:44.654Z,14.70
2022-07-30T05:39:14.356Z,14.83
2022-07-30T05:41:42.240Z,14.98
2022-07-30T05:44:10.110Z,15.05
2022-07-30T05:46:38.065Z,15.09
2022-07-30T05:49:06.568Z,15.16
2022-07-30T05:51:34.665Z,15.02
2022-07-30T05:54:02.516Z,15.23
2022-07-30T05:56:31.915Z,15.29
2022-07-30T05:58:59.812Z,15.26
2022-07-30T06:01:27.909Z,15.51
2022-07-30T06:03:55.781Z,15.49
2022-07-30T06:06:23.792Z,15.36
2022-07-30T06:08:52.640Z,15.55
2022-07-30T06:11:20.663Z,15.61
2022-07-30T06:13:49.980Z,15.54
2022-07-30T06:16:17.925Z,15.74
2022-07-30T06:18:45.826Z,15.72
2022-07-30T06:21:13.740Z,15.89
2022-07-30T06:23:41.822Z,15.98
2022-07-30T06:26:09.648Z,15.91
2022-07-30T06:28:39.037Z,16.02
2022-07-30T06:31:09.064Z,16.16
2022-07-30T06:33:37.018Z,16.06
2022-07-30T06:36:05.328Z,16.30
2022-07-30T06:38:33.211Z,16.27
2022-07-30T06:41:03.028Z,16.48
2022-07-30T06:43:32.650Z,16.55
2022-07-30T06:46:00.865Z,16.55
2022-07-30T06:48:32.344Z,16.39
2022-07-30T06:51:00.508Z,16.46
2022-07-30T06:53:42.667Z,16.29
2022-07-30T06:56:10.873Z,16.50
2022-07-30T06:58:39.255Z,16.49
2022-07-30T07:01:11.304Z,16.46
2022-07-30T07:03:41.167Z,16.39
2022-07-30T07:06:09.646Z,16.41
2022-07-30T07:08:38.257Z,16.51
2022-07-30T07:11:06.203Z,16.67
2022-07-30T07:13:37.853Z,16.86
2022-07-30T07:16:06.377Z,16.71
2022-07-30T07:18:34.286Z,16.97
2022-07-30T07:21:03.531Z,16.94
2022-07-30T07:23:41.426Z,16.80
2022-07-30T07:26:10.031Z,16.86
2022-07-30T07:28:37.890Z,17.12
2022-07-30T07:31:05.771Z,17.31
2022-07-30T07:33:33.911Z,17.23
2022-07-30T07:36:03.253Z,17.28
2022-07-30T07:38:31.236Z,17.28
2022-07-30T07:40:59.141Z,17.35
2022-07-30T07:43:27.037Z,17.40
2022-07-30T07:45:55.003Z,17.18
2022-07-30T07:48:22.930Z,17.44
2022-07-30T07:50:50.888Z,17.45
2022-07-30T07:53:20.165Z,17.52
2022-07-30T07:55:48.076Z,17.48
2022-07-30T07:58:19.354Z,17.60
2022-07-30T08:00:53.906Z,17.20
2022-07-30T08:03:21.780Z,17.52
2022-07-30T08:06:00.849Z,17.55
2022-07-30T08:08:36.608Z,17.81
2022-07-30T08:11:05.827Z,17.91
2022-07-30T08:13:48.864Z,18.15
2022-07-30T08:16:20.814Z,18.54
2022-07-30T08:18:48.796Z,18.71
2022-07-30T08:21:16.709Z,18.44
2022-07-30T08:23:45.958Z,17.75
2022-07-30T08:26:13.930Z,18.29
2022-07-30T08:28:43.146Z,18.31
2022-07-30T08:31:11.247Z,19.24
2022-07-30T08:33:39.174Z,19.07
2022-07-30T08:36:09.846Z,18.77
2022-07-30T08:38:38.999Z,19.15
2022-07-30T08:41:08.544Z,19.82
2022-07-30T08:43:37.901Z,19.81
2022-07-30T08:46:10.509Z,19.41
2022-07-30T08:48:38.582Z,19.31
2022-07-30T08:51:06.696Z,19.31
2022-07-30T08:53:36.641Z,19.62
2022-07-30T08:56:05.821Z,19.15
2022-07-30T08:58:36.180Z,20.05
2022-07-30T09:01:05.657Z,20.76
2022-07-30T09:03:33.998Z,20.76
2022-07-30T09:06:02.992Z,21.37
2022-07-30T09:08:31.530Z,21.17
2022-07-30T09:10:59.507Z,21.46
2022-07-30T09:13:29.897Z,21.81
2022-07-30T09:16:00.944Z,22.24
2022-07-30T09:18:33.704Z,22.41
2022-07-30T09:21:02.813Z,21.89
2022-07-30T09:23:30.655Z,22.21
2022-07-30T09:26:00.974Z,22.51
2022-07-30T09:28:31.380Z,22.80
2022-07-30T09:31:01.719Z,23.27
2022-07-30T09:33:37.665Z,23.19
2022-07-30T09:36:07.174Z,22.43
2022-07-30T09:38:47.713Z,23.14
2022-07-30T09:41:37.247Z,23.21
2022-07-30T09:44:05.634Z,24.00
2022-07-30T09:46:47.552Z,23.50
2022-07-30T09:49:16.948Z,23.56
2022-07-30T09:51:54.443Z,23.66
2022-07-30T09:54:25.626Z,23.98
2022-07-30T09:57:25.524Z,23.69
2022-07-30T09:59:55.714Z,24.38
2022-07-30T10:02:33.094Z,24.72
2022-07-30T10:05:14.102Z,24.70
2022-07-30T10:07:50.994Z,24.54
2022-07-30T10:10:21.512Z,24.20
2022-07-30T10:12:56.013Z,23.46
2022-07-30T10:15:28.367Z,23.37
2022-07-30T10:17:58.498Z,24.35
2022-07-30T10:20:27.669Z,24.50
2022-07-30T10:22:55.991Z,24.89
2022-07-30T10:25:27.795Z,24.36
2022-07-30T10:27:57.814Z,24.86
2022-07-30T10:30:27.940Z,25.20
2022-07-30T10:33:00.087Z,23.46
2022-07-30T10:35:35.010Z,23.81
2022-07-30T10:38:14.017Z,23.96
2022-07-30T10:40:49.520Z,23.39
2022-07-30T10:44:07.739Z,23.94
2022-07-30T10:46:48.130Z,24.49
2022-07-30T10:49:19.192Z,24.29
2022-07-30T10:51:49.485Z,23.82
2022-07-30T10:54:40.493Z,25.15
2022-07-30T10:57:11.627Z,25.10
2022-07-30T11:00:12.143Z,25.15
2022-07-30T11:03:23.520Z,26.16
2022-07-30T11:05:54.347Z,26.38
2022-07-30T11:08:36.405Z,25.80
2022-07-30T11:11:19.334Z,25.15
2022-07-30T11:13:56.087Z,25.59
2022-07-30T11:16:25.792Z,24.99
2022-07-30T11:22:26.482Z,26.46
2022-07-30T11:24:55.121Z,26.47
2022-07-30T11:27:37.467Z,26.88
2022-07-30T11:30:08.159Z,26.97
2022-07-30T11:32:36.860Z,26.57
2022-07-30T11:35:20.296Z,26.80
2022-07-30T11:38:07.678Z,26.99
2022-07-30T11:40:37.346Z,26.77
2022-07-30T11:43:35.078Z,27.13
2022-07-30T11:46:10.246Z,27.10
2022-07-30T11:48:40.791Z,27.19
2022-07-30T11:51:10.824Z,26.99
2022-07-30T11:53:40.129Z,25.88
2022-07-30T11:56:09.517Z,26.22
2022-07-30T11:58:41.749Z,26.89
2022-07-30T12:01:14.561Z,26.76
2022-07-30T12:03:44.272Z,27.19
2022-07-30T12:06:18.098Z,25.33
2022-07-30T12:08:49.445Z,26.01
2022-07-30T12:11:18.014Z,27.09
2022-07-30T12:13:57.142Z,27.27
2022-07-30T12:16:25.059Z,28.03
2022-07-30T12:18:53.540Z,28.13
2022-07-30T12:21:21.676Z,27.73
2022-07-30T12:23:58.636Z,27.44
2022-07-30T12:26:28.898Z,27.59
2022-07-30T12:28:57.941Z,27.60
2022-07-30T12:31:26.147Z,27.94
2022-07-30T12:33:58.366Z,28.16
2022-07-30T12:36:29.687Z,28.43
2022-07-30T12:38:59.652Z,28.34
2022-07-30T12:41:43.663Z,28.12
2022-07-30T12:44:11.582Z,27.45
2022-07-30T12:46:42.170Z,28.12
2022-07-30T12:49:22.337Z,28.56
2022-07-30T12:51:59.902Z,28.38
2022-07-30T12:54:30.122Z,27.68
2022-07-30T12:57:00.799Z,27.03
2022-07-30T12:59:29.647Z,28.05
2022-07-30T13:02:00.274Z,26.14
2022-07-30T13:04:28.936Z,26.53
2022-07-30T13:07:07.557Z,26.96
2022-07-30T13:09:37.715Z,27.40
2022-07-30T13:12:06.286Z,26.80
2022-07-30T13:14:34.273Z,27.64
2022-07-30T13:17:03.931Z,27.27
2022-07-30T13:19:32.472Z,26.39
2022-07-30T13:22:00.287Z,25.90
2022-07-30T13:24:28.178Z,26.36
2022-07-30T13:26:57.492Z,26.70
2022-07-30T13:29:25.495Z,27.44
2022-07-30T13:31:53.351Z,27.81
2022-07-30T13:34:21.583Z,27.66
2022-07-30T13:36:49.531Z,27.42
2022-07-30T13:39:17.596Z,27.47
2022-07-30T13:41:46.105Z,27.48
2022-07-30T13:44:15.461Z,27.42
2022-07-30T13:46:43.295Z,27.66
2022-07-30T13:49:11.418Z,27.72
2022-07-30T13:51:39.337Z,27.61
2022-07-30T13:54:07.851Z,27.81
2022-07-30T13:56:40.791Z,27.62
2022-07-30T13:59:09.119Z,27.77
2022-07-30T14:01:38.467Z,27.59
2022-07-30T14:04:06.963Z,27.72
2022-07-30T14:06:34.812Z,27.25
2022-07-30T14:09:02.795Z,27.96
2022-07-30T14:11:31.964Z,27.96
2022-07-30T14:13:59.897Z,27.57
2022-07-30T14:16:45.599Z,27.95
2022-07-30T14:19:23.338Z,28.12
2022-07-30T14:21:52.613Z,28.84
2022-07-30T14:24:20.882Z,28.72
2022-07-30T14:26:50.283Z,29.05
2022-07-30T14:29:20.243Z,28.67
2022-07-30T14:31:48.194Z,27.81
2022-07-30T14:34:19.213Z,28.20
2022-07-30T14:36:47.076Z,27.51
2022-07-30T14:39:14.950Z,27.40
2022-07-30T14:41:43.245Z,27.95
2022-07-30T14:44:12.452Z,28.20
2022-07-30T14:46:52.040Z,27.71
2022-07-30T14:49:22.801Z,27.94
2022-07-30T14:51:52.198Z,27.96
2022-07-30T14:54:20.304Z,27.96
2022-07-30T14:56:48.327Z,28.12
2022-07-30T14:59:16.919Z,28.11
2022-07-30T15:01:44.927Z,28.12
2022-07-30T15:04:12.963Z,27.55
2022-07-30T15:06:43.255Z,27.88
2022-07-30T15:09:11.632Z,27.58
2022-07-30T15:12:22.724Z,27.67
2022-07-30T15:14:28.377Z,27.99
2022-07-30T15:16:59.478Z,27.98
2022-07-30T15:19:31.786Z,28.01
2022-07-30T15:22:02.914Z,27.45
2022-07-30T15:24:31.757Z,27.88
2022-07-30T15:26:59.905Z,28.15
2022-07-30T15:29:30.123Z,27.49
2022-07-30T15:32:00.260Z,27.97
2022-07-30T15:34:28.800Z,28.07
2022-07-30T15:36:56.675Z,27.95
2022-07-30T15:39:28.354Z,28.00
2022-07-30T15:41:57.145Z,27.71
2022-07-30T15:44:25.259Z,26.22
2022-07-30T15:46:53.165Z,26.18
2022-07-30T15:49:21.045Z,26.41
2022-07-30T15:51:49.684Z,26.52
2022-07-30T15:54:22.711Z,26.64
2022-07-30T15:56:53.910Z,26.14
2022-07-30T15:59:23.205Z,26.69
2022-07-30T16:01:51.174Z,26.57
2022-07-30T16:04:20.174Z,26.62
2022-07-30T16:06:48.537Z,26.73
2022-07-30T16:09:16.423Z,26.58
2022-07-30T16:11:44.347Z,26.24
2022-07-30T16:14:16.196Z,26.23
2022-07-30T16:16:44.108Z,26.41
2022-07-30T16:19:12.109Z,26.42
2022-07-30T16:21:40.037Z,26.28
2022-07-30T16:24:08.820Z,26.39
2022-07-30T16:26:37.361Z,25.96
2022-07-30T16:29:05.269Z,25.88
2022-07-30T16:31:35.126Z,25.90
2022-07-30T16:34:03.074Z,26.01
2022-07-30T16:36:31.043Z,25.68
2022-07-30T16:38:59.027Z,25.88
2022-07-30T16:41:26.878Z,25.87
2022-07-30T16:43:54.713Z,25.90
2022-07-30T16:46:23.864Z,25.77
2022-07-30T16:48:53.263Z,25.67
2022-07-30T16:51:21.454Z,25.70
2022-07-30T16:53:49.723Z,25.36
2022-07-30T16:56:18.266Z,25.66
2022-07-30T16:58:46.130Z,25.49
2022-07-30T17:01:14.105Z,25.40
2022-07-30T17:03:42.167Z,25.27
2022-07-30T17:06:11.479Z,25.39
2022-07-30T17:08:39.373Z,25.20
2022-07-30T17:11:09.340Z,24.63
2022-07-30T17:13:38.122Z,24.78
2022-07-30T17:16:07.124Z,24.79
2022-07-30T17:18:35.244Z,24.68
2022-07-30T17:21:03.752Z,24.76
2022-07-30T17:23:35.982Z,24.63
2022-07-30T17:26:03.981Z,24.40
2022-07-30T17:28:32.001Z,24.41
2022-07-30T17:30:59.839Z,24.41
2022-07-30T17:33:27.636Z,24.28
2022-07-30T17:35:55.561Z,24.29
2022-07-30T17:38:23.464Z,24.18
2022-07-30T17:40:52.738Z,24.02
2022-07-30T17:43:20.589Z,24.14
2022-07-30T17:45:48.492Z,24.18
2022-07-30T17:48:18.093Z,24.32
2022-07-30T17:50:46.159Z,24.29
2022-07-30T17:53:14.070Z,24.31
2022-07-30T17:55:42.061Z,24.14
2022-07-30T17:58:27.284Z,24.18
2022-07-30T18:00:55.867Z,24.29
2022-07-30T18:03:23.855Z,24.18
2022-07-30T18:05:51.882Z,24.19
2022-07-30T18:08:19.720Z,24.17
2022-07-30T18:10:47.586Z,23.96
2022-07-30T18:13:26.917Z,24.09
2022-07-30T18:15:56.682Z,24.02
2022-07-30T18:18:24.619Z,24.04
2022-07-30T18:20:52.591Z,23.90
2022-07-30T18:23:20.504Z,23.91
2022-07-30T18:25:51.858Z,23.88
2022-07-30T18:28:21.103Z,23.72
2022-07-30T18:30:49.347Z,23.69
2022-07-30T18:33:19.160Z,23.74
2022-07-30T18:35:47.022Z,23.71
2022-07-30T18:38:15.070Z,23.76
2022-07-30T18:40:42.975Z,23.77
2022-07-30T18:43:10.839Z,23.72
2022-07-30T18:45:38.867Z,23.71
2022-07-30T18:48:07.626Z,23.57
2022-07-30T18:50:36.963Z,23.25
2022-07-30T18:53:15.600Z,23.26
2022-07-30T18:55:44.625Z,23.21
2022-07-30T18:58:12.525Z,23.21
2022-07-30T19:00:43.307Z,23.09
2022-07-30T19:03:16.339Z,22.90
2022-07-30T19:05:46.988Z,22.77
2022-07-30T19:08:15.086Z,22.79
2022-07-30T19:10:43.783Z,22.53
2022-07-30T19:13:11.691Z,22.47
2022-07-30T19:15:39.658Z,22.36
2022-07-30T19:18:07.506Z,22.33
2022-07-30T19:20:35.465Z,22.45
2022-07-30T19:23:06.234Z,22.39
2022-07-30T19:25:35.286Z,22.32
2022-07-30T19:28:04.427Z,22.04
2022-07-30T19:30:33.083Z,22.06
2022-07-30T19:33:04.309Z,22.24
2022-07-30T19:35:32.260Z,22.05
2022-07-30T19:38:00.267Z,22.00
2022-07-30T19:40:29.776Z,21.72
2022-07-30T19:43:02.032Z,21.56
2022-07-30T19:45:47.158Z,21.38
2022-07-30T19:48:29.185Z,21.41
2022-07-30T19:51:00.928Z,21.37
2022-07-30T19:53:31.184Z,21.06
2022-07-30T19:56:08.247Z,21.09
2022-07-30T19:58:40.251Z,21.06
2022-07-30T20:01:09.829Z,21.12
2022-07-30T20:03:38.864Z,20.98
2022-07-30T20:06:07.742Z,20.88
2022-07-30T20:08:37.011Z,20.85
2022-07-30T20:11:08.381Z,20.88
2022-07-30T20:13:45.291Z,20.77
2022-07-30T20:16:14.792Z,20.82
2022-07-30T20:18:44.407Z,20.74
2022-07-30T20:21:15.383Z,20.62
2022-07-30T20:23:44.491Z,20.62
2022-07-30T20:26:14.995Z,20.42
2022-07-30T20:28:45.008Z,20.58
2022-07-30T20:31:13.865Z,20.54
2022-07-30T20:33:43.195Z,20.58
2022-07-30T20:36:18.190Z,20.51
2022-07-30T20:38:47.134Z,20.42
2022-07-30T20:41:16.644Z,20.48
2022-07-30T20:43:45.851Z,20.40
2022-07-30T20:46:19.712Z,20.23
2022-07-30T20:48:47.592Z,20.26
2022-07-30T20:51:15.721Z,20.17
2022-07-30T20:53:45.265Z,20.00
2022-07-30T20:56:14.928Z,19.90
2022-07-30T20:58:46.089Z,19.92
2022-07-30T21:01:17.874Z,20.04
2022-07-30T21:03:47.587Z,20.03
2022-07-30T21:06:15.849Z,19.99
2022-07-30T21:08:43.668Z,19.93
2022-07-30T21:11:12.677Z,19.83
2022-07-30T21:16:30.941Z,19.78
2022-07-30T21:18:58.780Z,19.81
2022-07-30T21:21:30.484Z,19.86
2022-07-30T21:24:11.392Z,19.80
2022-07-30T21:26:40.865Z,19.66
2022-07-30T21:29:09.231Z,19.74
2022-07-30T21:32:09.402Z,19.72
2022-07-30T21:34:28.905Z,19.78
2022-07-30T21:36:58.878Z,19.79
2022-07-30T21:39:28.601Z,19.81
2022-07-30T21:41:57.071Z,19.77
2022-07-30T21:44:25.347Z,19.83
2022-07-30T21:46:55.589Z,19.81
2022-07-30T21:49:23.731Z,19.81
2022-07-30T21:51:51.597Z,19.81
2022-07-30T21:54:19.459Z,19.85
2022-07-30T21:56:58.100Z,19.77
2022-07-30T21:59:27.639Z,19.71
2022-07-30T22:01:57.344Z,19.83
2022-07-30T22:04:25.334Z,19.68
2022-07-30T22:06:55.201Z,19.89
2022-07-30T22:09:34.083Z,19.89
2022-07-30T22:12:09.196Z,19.85
2022-07-30T22:14:40.105Z,19.87
2022-07-30T22:17:22.922Z,19.88
2022-07-30T22:19:57.135Z,19.85
2022-07-30T22:22:26.740Z,19.83
2022-07-30T22:24:57.345Z,19.83
2022-07-30T22:27:28.179Z,19.83
2022-07-30T22:30:09.955Z,19.95
2022-07-30T22:32:39.620Z,19.97
2022-07-30T22:35:08.313Z,19.86
2022-07-30T22:37:37.817Z,19.75
2022-07-30T22:40:07.976Z,19.71
2022-07-30T22:42:46.775Z,19.82
2022-07-30T22:45:36.066Z,19.56
2022-07-30T22:48:10.941Z,19.66
2022-07-30T22:50:40.018Z,19.69
2022-07-30T22:53:56.706Z,19.70
2022-07-30T22:55:56.472Z,19.62
2022-07-30T22:58:26.104Z,19.70
2022-07-30T23:00:54.437Z,19.63
2022-07-30T23:03:23.991Z,19.74
2022-07-30T23:05:56.080Z,19.49
2022-07-30T23:08:29.509Z,19.71
2022-07-30T23:10:59.873Z,19.69
2022-07-30T23:12:26.913Z,19.80
2022-07-30T23:13:28.678Z,19.61
2022-07-30T23:15:56.949Z,19.55
2022-07-30T23:18:26.214Z,19.69
2022-07-30T23:20:58.427Z,19.67
2022-07-30T23:23:28.143Z,19.58
2022-07-30T23:25:58.893Z,19.59
2022-07-30T23:28:26.908Z,19.50
2022-07-30T23:30:54.783Z,19.57
2022-07-30T23:33:22.900Z,19.46
2022-07-30T23:35:52.140Z,19.50
2022-07-30T23:38:19.980Z,19.48
2022-07-30T23:40:47.848Z,19.52
2022-07-30T23:43:17.185Z,19.33
2022-07-30T23:45:44.951Z,19.33
2022-07-30T23:48:13.181Z,19.28
2022-07-30T23:50:41.022Z,19.13
2022-07-30T23:53:10.362Z,19.32
2022-07-30T23:55:39.328Z,19.24
2022-07-30T23:58:07.437Z,19.12
