createdAt,value
2019-05-30T00:00:31.469Z,62.02
2019-05-30T00:01:41.416Z,62.21
2019-05-30T00:02:50.666Z,62.3
2019-05-30T00:04:04.520Z,64.21
2019-05-30T00:05:14.493Z,64.02
2019-05-30T00:06:24.202Z,63.51
2019-05-30T00:07:34.157Z,62.94
2019-05-30T00:08:44.232Z,63.04
2019-05-30T00:09:54.256Z,63.6
2019-05-30T00:11:05.970Z,63.89
2019-05-30T00:12:15.678Z,63.89
2019-05-30T00:13:25.376Z,63.32
2019-05-30T00:14:35.336Z,63.04
2019-05-30T00:15:45.307Z,65.03
2019-05-30T00:16:55.008Z,66.46
2019-05-30T00:18:07.720Z,67.03
2019-05-30T00:19:17.666Z,67.32
2019-05-30T00:20:27.657Z,68.37
2019-05-30T00:21:37.621Z,68.37
2019-05-30T00:22:47.573Z,69.32
2019-05-30T00:23:58.219Z,70.27
2019-05-30T00:25:09.479Z,70.47
2019-05-30T00:26:19.191Z,71.03
2019-05-30T00:27:28.888Z,71.57
2019-05-30T00:28:38.593Z,71.95
2019-05-30T00:29:48.548Z,72.62
2019-05-30T00:30:58.799Z,73.19
2019-05-30T00:32:10.346Z,72.9
2019-05-30T00:33:20.290Z,73.1
2019-05-30T00:34:30.351Z,73.38
2019-05-30T00:35:40.277Z,73.76
2019-05-30T00:36:50.233Z,73.95
2019-05-30T00:38:02.096Z,74.33
2019-05-30T00:39:12.151Z,74.04
2019-05-30T00:40:21.638Z,74.24
2019-05-30T00:41:31.581Z,74.24
2019-05-30T00:42:41.531Z,74.43
2019-05-30T00:43:51.235Z,74.24
2019-05-30T00:45:08.693Z,75.19
2019-05-30T00:46:29.224Z,74.9
2019-05-30T00:47:38.942Z,74.9
2019-05-30T00:48:48.904Z,75.09
2019-05-30T00:50:00.345Z,75.09
2019-05-30T00:51:11.388Z,75.34
2019-05-30T00:52:21.381Z,75.38
2019-05-30T00:53:31.341Z,75.85
2019-05-30T00:54:40.787Z,75.85
2019-05-30T00:55:50.746Z,76.2
2019-05-30T00:57:03.101Z,76.04
2019-05-30T00:58:14.577Z,76.01
2019-05-30T00:59:24.304Z,76.1
2019-05-30T01:00:45.695Z,77.15
2019-05-30T01:01:56.577Z,76.96
2019-05-30T01:03:11.063Z,76.76
2019-05-30T01:04:21.173Z,76.86
2019-05-30T01:05:31.140Z,76.76
2019-05-30T01:06:41.142Z,76.67
2019-05-30T01:07:51.093Z,76.76
2019-05-30T01:09:03.067Z,77.34
2019-05-30T01:10:13.131Z,77.34
2019-05-30T01:11:23.085Z,77.81
2019-05-30T01:12:33.045Z,77.72
2019-05-30T01:13:43.139Z,77.34
2019-05-30T01:14:53.101Z,77.53
2019-05-30T01:16:05.634Z,78
2019-05-30T01:17:15.332Z,77.81
2019-05-30T01:18:24.795Z,78.1
2019-05-30T01:19:34.759Z,77.81
2019-05-30T01:20:44.738Z,78.1
2019-05-30T01:21:54.719Z,78.29
2019-05-30T01:23:07.393Z,78.38
2019-05-30T01:24:17.457Z,78.38
2019-05-30T01:25:27.157Z,78.48
2019-05-30T01:26:36.847Z,78.38
2019-05-30T01:27:46.804Z,78.77
2019-05-30T01:28:57.288Z,78.96
2019-05-30T01:30:08.193Z,78.77
2019-05-30T01:31:18.148Z,79.52
2019-05-30T01:32:28.098Z,79.14
2019-05-30T01:33:38.070Z,79.3
2019-05-30T01:34:48.037Z,79.39
2019-05-30T01:35:57.861Z,79.72
2019-05-30T01:37:10.237Z,79.96
2019-05-30T01:38:19.672Z,80.15
2019-05-30T01:39:29.626Z,80.63
2019-05-30T01:40:39.571Z,80.24
2019-05-30T01:41:49.519Z,80.44
2019-05-30T01:43:00.361Z,80.72
2019-05-30T01:44:11.667Z,81.01
2019-05-30T01:45:21.362Z,80.82
2019-05-30T01:46:31.310Z,81.2
2019-05-30T01:47:41.013Z,81.1
2019-05-30T01:48:51.264Z,81.01
2019-05-30T01:50:02.687Z,81.58
2019-05-30T01:51:14.192Z,81.86
2019-05-30T01:52:23.902Z,81.58
2019-05-30T01:53:33.736Z,82.43
2019-05-30T01:54:43.423Z,82.62
2019-05-30T01:55:52.882Z,82.43
2019-05-30T01:57:04.977Z,82.91
2019-05-30T01:58:14.432Z,82.81
2019-05-30T01:59:24.134Z,82.91
2019-05-30T02:00:33.826Z,83.58
2019-05-30T02:01:43.518Z,83.1
2019-05-30T02:02:53.229Z,83.1
2019-05-30T02:04:05.673Z,83.29
2019-05-30T02:05:16.750Z,83.76
2019-05-30T02:06:26.708Z,83.58
2019-05-30T02:07:40.814Z,83.44
2019-05-30T02:08:50.514Z,83.72
2019-05-30T02:10:01.538Z,83.62
2019-05-30T02:11:13.096Z,83.76
2019-05-30T02:12:23.042Z,83.91
2019-05-30T02:13:32.994Z,84.29
2019-05-30T02:14:42.948Z,84.2
2019-05-30T02:15:52.916Z,84.29
2019-05-30T02:17:04.003Z,84.29
2019-05-30T02:18:15.388Z,84.67
2019-05-30T02:19:25.351Z,84.86
2019-05-30T02:20:35.302Z,84.58
2019-05-30T02:21:45.001Z,84.67
2019-05-30T02:22:54.959Z,84.67
2019-05-30T02:24:08.362Z,84.67
2019-05-30T02:25:19.979Z,84.77
2019-05-30T02:26:29.683Z,84.67
2019-05-30T02:27:39.406Z,85.53
2019-05-30T02:28:49.372Z,84.86
2019-05-30T02:30:00.047Z,85.15
2019-05-30T02:31:35.057Z,85.34
2019-05-30T02:32:47.902Z,85.34
2019-05-30T02:33:57.687Z,84.95
2019-05-30T02:35:15.435Z,85.05
2019-05-30T02:36:25.185Z,85.53
2019-05-30T02:37:35.158Z,85.34
2019-05-30T02:38:44.913Z,85.53
2019-05-30T02:39:54.669Z,85.53
2019-05-30T02:41:17.201Z,85.81
2019-05-30T02:42:27.179Z,85.53
2019-05-30T02:43:37.136Z,85.62
2019-05-30T02:44:46.874Z,85.72
2019-05-30T02:45:56.854Z,86.19
2019-05-30T02:47:12.136Z,85.96
2019-05-30T02:48:25.320Z,86
2019-05-30T02:49:35.035Z,86.15
2019-05-30T02:50:44.506Z,85.77
2019-05-30T02:51:54.474Z,86.24
2019-05-30T02:53:08.153Z,86
2019-05-30T02:54:20.103Z,86.19
2019-05-30T02:55:29.593Z,86.38
2019-05-30T02:56:39.314Z,86
2019-05-30T02:57:49.272Z,86.24
2019-05-30T02:58:59.247Z,86.34
2019-05-30T03:00:19.878Z,85.86
2019-05-30T03:01:29.611Z,86.15
2019-05-30T03:02:39.598Z,86.15
2019-05-30T03:03:49.598Z,85.77
2019-05-30T03:04:59.588Z,85.86
2019-05-30T03:06:17.001Z,86.05
2019-05-30T03:07:27.008Z,86.43
2019-05-30T03:08:37.001Z,86.43
2019-05-30T03:09:46.989Z,86.63
2019-05-30T03:10:56.776Z,86.63
2019-05-30T03:12:13.927Z,86.15
2019-05-30T03:13:23.872Z,86.43
2019-05-30T03:14:33.838Z,86.24
2019-05-30T03:15:43.578Z,86.76
2019-05-30T03:16:53.663Z,86.53
2019-05-30T03:18:10.233Z,86.24
2019-05-30T03:19:22.877Z,86.24
2019-05-30T03:20:32.856Z,86.15
2019-05-30T03:21:42.808Z,85.96
2019-05-30T03:22:52.802Z,86.29
2019-05-30T03:24:03.207Z,86.34
2019-05-30T03:25:19.632Z,86.57
2019-05-30T03:26:29.580Z,86.38
2019-05-30T03:27:39.317Z,86.53
2019-05-30T03:28:53.175Z,86.63
2019-05-30T03:30:12.766Z,86.24
2019-05-30T03:31:35.383Z,86.34
2019-05-30T03:33:30.991Z,87.38
2019-05-30T03:34:49.797Z,86.91
2019-05-30T03:35:59.529Z,87.48
2019-05-30T03:37:34.577Z,87.38
2019-05-30T03:38:44.149Z,87.38
2019-05-30T03:39:54.158Z,87.76
2019-05-30T03:41:04.682Z,87.48
2019-05-30T03:42:18.911Z,87.57
2019-05-30T03:43:28.621Z,87.67
2019-05-30T03:44:38.582Z,87.67
2019-05-30T03:45:48.563Z,87.95
2019-05-30T03:46:58.299Z,87.67
2019-05-30T03:48:15.948Z,87.86
2019-05-30T03:49:25.893Z,87.76
2019-05-30T03:50:35.850Z,87.67
2019-05-30T03:51:45.323Z,87.67
2019-05-30T03:52:55.277Z,87.86
2019-05-30T03:54:11.494Z,87.76
2019-05-30T03:55:23.513Z,87.9
2019-05-30T03:56:33.223Z,87.57
2019-05-30T03:57:43.240Z,87.86
2019-05-30T03:58:52.981Z,87.57
2019-05-30T04:00:03.035Z,88.38
2019-05-30T04:01:18.777Z,88.43
2019-05-30T04:02:28.259Z,88.15
2019-05-30T04:03:59.206Z,88.19
2019-05-30T04:05:14.101Z,88.24
2019-05-30T04:06:26.783Z,88.43
2019-05-30T04:07:36.791Z,88.47
2019-05-30T04:08:46.744Z,87.62
2019-05-30T04:09:56.693Z,88
2019-05-30T04:11:07.491Z,87.43
2019-05-30T04:12:22.709Z,87.52
2019-05-30T04:13:32.183Z,87.52
2019-05-30T04:14:42.213Z,87.43
2019-05-30T04:15:52.232Z,86.86
2019-05-30T04:17:02.205Z,87.34
2019-05-30T04:18:19.521Z,87.34
2019-05-30T04:19:29.666Z,87.34
2019-05-30T04:20:39.118Z,86.76
2019-05-30T04:21:49.082Z,86.76
2019-05-30T04:22:59.050Z,86.57
2019-05-30T04:24:11.873Z,86.67
2019-05-30T04:25:25.022Z,86.67
2019-05-30T04:26:34.994Z,86.38
2019-05-30T04:27:44.935Z,86.19
2019-05-30T04:28:54.881Z,85.81
2019-05-30T04:30:04.866Z,85.91
2019-05-30T04:31:19.655Z,86
2019-05-30T04:32:29.683Z,86
2019-05-30T04:33:39.668Z,86
2019-05-30T04:34:49.400Z,86.1
2019-05-30T04:35:59.372Z,85.72
2019-05-30T04:37:10.781Z,85.34
2019-05-30T04:38:24.251Z,84.95
2019-05-30T04:39:33.465Z,84.52
2019-05-30T04:40:43.425Z,85.1
2019-05-30T04:41:53.166Z,84.24
2019-05-30T04:43:03.144Z,83.95
2019-05-30T04:44:20.156Z,83.95
2019-05-30T04:45:30.983Z,83.76
2019-05-30T04:46:40.684Z,84.43
2019-05-30T04:47:50.652Z,83.58
2019-05-30T04:49:00.638Z,83.1
2019-05-30T04:50:12.698Z,83.39
2019-05-30T04:51:26.056Z,82.91
2019-05-30T04:52:36.020Z,83
2019-05-30T04:53:45.735Z,83.62
2019-05-30T04:54:55.719Z,83.1
2019-05-30T04:56:05.673Z,82.48
2019-05-30T04:57:23.403Z,82.48
2019-05-30T04:58:41.336Z,81.81
2019-05-30T04:59:51.901Z,81.81
2019-05-30T05:01:01.619Z,81.81
2019-05-30T05:02:13.521Z,81.81
2019-05-30T05:03:47.684Z,80.66
2019-05-30T05:04:57.639Z,80.38
2019-05-30T05:06:07.378Z,80
2019-05-30T05:07:24.102Z,79.72
2019-05-30T05:08:33.827Z,79.33
2019-05-30T05:09:43.788Z,78.99
2019-05-30T05:10:53.754Z,78.96
2019-05-30T05:12:03.476Z,79.24
2019-05-30T05:13:16.164Z,79.19
2019-05-30T05:14:27.572Z,79.38
2019-05-30T05:15:37.293Z,79.28
2019-05-30T05:16:47.241Z,79.09
2019-05-30T05:17:57.186Z,78.99
2019-05-30T05:19:06.417Z,78.9
2019-05-30T05:20:19.236Z,78.61
2019-05-30T05:21:29.013Z,78.33
2019-05-30T05:22:38.705Z,78.33
2019-05-30T05:23:48.394Z,78.52
2019-05-30T05:24:57.840Z,79.09
2019-05-30T05:26:07.805Z,78.9
2019-05-30T05:27:20.020Z,79.28
2019-05-30T05:28:29.994Z,79.19
2019-05-30T05:29:39.994Z,79.19
2019-05-30T05:30:49.437Z,79.38
2019-05-30T05:31:59.391Z,79.22
2019-05-30T05:33:09.342Z,78.65
2019-05-30T05:34:20.976Z,78.65
2019-05-30T05:35:30.927Z,78.27
2019-05-30T05:36:40.633Z,77.7
2019-05-30T05:37:50.084Z,77.98
2019-05-30T05:39:00.045Z,78.17
2019-05-30T05:40:10.060Z,77.7
2019-05-30T05:41:22.569Z,77.32
2019-05-30T05:42:33.851Z,77.22
2019-05-30T05:43:43.817Z,77.22
2019-05-30T05:44:53.512Z,77.03
2019-05-30T05:46:03.456Z,76.84
2019-05-30T05:47:13.443Z,76.94
2019-05-30T05:48:25.579Z,76.88
2019-05-30T05:49:36.199Z,76.98
2019-05-30T05:50:46.144Z,76.79
2019-05-30T05:51:56.071Z,76.88
2019-05-30T05:53:06.079Z,77.07
2019-05-30T05:54:16.780Z,77.36
2019-05-30T05:55:28.856Z,77.36
2019-05-30T05:56:39.063Z,77.55
2019-05-30T05:57:49.001Z,77.26
2019-05-30T05:58:58.958Z,77.26
2019-05-30T06:00:08.913Z,77.55
2019-05-30T06:01:21.243Z,77.07
2019-05-30T06:02:33.118Z,76.98
2019-05-30T06:03:42.829Z,76.79
2019-05-30T06:04:52.544Z,77.45
2019-05-30T06:06:02.008Z,77.36
2019-05-30T06:07:11.963Z,77.26
2019-05-30T06:08:21.986Z,77.26
2019-05-30T06:09:32.912Z,77.74
2019-05-30T06:10:42.886Z,76.92
2019-05-30T06:11:52.839Z,77.01
2019-05-30T06:13:02.799Z,76.92
2019-05-30T06:14:12.752Z,77.01
2019-05-30T06:15:23.251Z,77.4
2019-05-30T06:16:33.983Z,77.01
2019-05-30T06:17:43.945Z,76.64
2019-05-30T06:18:53.905Z,76.73
2019-05-30T06:20:03.865Z,76.92
2019-05-30T06:21:13.881Z,77.11
2019-05-30T06:22:26.261Z,76.44
2019-05-30T06:23:35.949Z,76.35
2019-05-30T06:24:48.717Z,76.64
2019-05-30T06:25:58.432Z,76.35
2019-05-30T06:27:08.426Z,76.64
2019-05-30T06:28:18.147Z,76.39
2019-05-30T06:29:29.140Z,74.96
2019-05-30T06:30:39.112Z,74.86
2019-05-30T06:31:48.576Z,74.77
2019-05-30T06:32:58.550Z,74.1
2019-05-30T06:34:08.007Z,74.1
2019-05-30T06:35:41.833Z,73.81
2019-05-30T06:36:51.562Z,72.67
2019-05-30T06:38:01.499Z,71.91
2019-05-30T06:39:11.486Z,71.56
2019-05-30T06:40:23.621Z,71.66
2019-05-30T06:41:37.353Z,71.18
2019-05-30T06:42:47.315Z,70.42
2019-05-30T06:43:57.328Z,70.51
2019-05-30T06:45:10.889Z,70.42
2019-05-30T06:46:21.995Z,69.84
2019-05-30T06:47:33.381Z,70.32
2019-05-30T06:48:43.087Z,70.42
2019-05-30T06:49:53.051Z,69.84
2019-05-30T06:51:03.005Z,69.93
2019-05-30T06:52:12.714Z,70.51
2019-05-30T06:53:25.041Z,69.37
2019-05-30T06:54:34.854Z,69.02
2019-05-30T06:55:44.299Z,68.79
2019-05-30T06:56:54.005Z,69.59
2019-05-30T06:58:03.985Z,69.49
2019-05-30T06:59:13.960Z,68.06
2019-05-30T07:00:24.304Z,68.44
2019-05-30T07:01:35.861Z,67.68
2019-05-30T07:02:45.958Z,67.01
2019-05-30T07:03:56.528Z,66.72
2019-05-30T07:05:09.007Z,66.76
2019-05-30T07:06:23.219Z,66.72
2019-05-30T07:07:38.165Z,66.25
2019-05-30T07:08:48.507Z,65.14
2019-05-30T07:09:58.455Z,65.52
2019-05-30T07:11:08.156Z,65.14
2019-05-30T07:12:17.853Z,65.14
2019-05-30T07:13:31.735Z,65.04
2019-05-30T07:14:41.217Z,64.65
2019-05-30T07:15:50.932Z,63.8
2019-05-30T07:17:00.886Z,63.99
2019-05-30T07:18:10.868Z,62.46
2019-05-30T07:19:20.587Z,63.26
2019-05-30T07:20:32.128Z,61.44
2019-05-30T07:21:41.327Z,61.63
2019-05-30T07:22:51.276Z,61.44
2019-05-30T07:24:01.231Z,61.72
2019-05-30T07:25:11.230Z,62.4
2019-05-30T07:26:21.174Z,62.11
2019-05-30T07:27:32.295Z,61.54
2019-05-30T07:28:42.249Z,61.82
2019-05-30T07:29:51.942Z,61.35
2019-05-30T07:31:01.893Z,59.72
2019-05-30T07:32:15.717Z,58.67
2019-05-30T07:33:27.727Z,58.48
2019-05-30T07:34:39.389Z,58.1
2019-05-30T07:36:08.957Z,57.9
2019-05-30T07:37:18.670Z,58.19
2019-05-30T07:38:31.039Z,56.98
2019-05-30T07:39:42.286Z,57.36
2019-05-30T07:40:52.278Z,57.65
2019-05-30T07:42:08.638Z,58.12
2019-05-30T07:43:18.131Z,57.93
2019-05-30T07:44:33.280Z,57.07
2019-05-30T07:45:46.828Z,56.4
2019-05-30T07:47:05.882Z,56.02
2019-05-30T07:48:15.845Z,55.29
2019-05-30T07:49:26.222Z,55.47
2019-05-30T07:50:38.442Z,56.15
2019-05-30T07:51:48.716Z,56.6
2019-05-30T07:52:58.695Z,56.69
2019-05-30T07:54:08.151Z,55.96
2019-05-30T07:55:17.364Z,56.15
2019-05-30T07:56:27.322Z,54.9
2019-05-30T07:57:43.389Z,53.85
2019-05-30T07:58:53.096Z,53.08
2019-05-30T08:00:03.036Z,53.08
2019-05-30T08:01:12.782Z,52.89
2019-05-30T08:02:22.238Z,52.8
2019-05-30T08:03:32.916Z,53.02
2019-05-30T08:04:42.625Z,52.73
2019-05-30T08:05:54.411Z,53.3
2019-05-30T08:07:04.126Z,53.11
2019-05-30T08:08:13.852Z,52.92
2019-05-30T08:09:23.811Z,52.92
2019-05-30T08:10:36.440Z,52.54
2019-05-30T08:11:46.399Z,51.77
2019-05-30T08:12:56.342Z,51.1
2019-05-30T08:14:06.047Z,51.2
2019-05-30T08:15:15.998Z,50.62
2019-05-30T08:16:27.014Z,51.2
2019-05-30T08:17:38.331Z,51.2
2019-05-30T08:18:51.843Z,51.68
2019-05-30T08:20:01.303Z,50.34
2019-05-30T08:21:11.261Z,50.05
2019-05-30T08:22:20.954Z,50.46
2019-05-30T08:23:32.006Z,49.4
2019-05-30T08:24:42.009Z,49.31
2019-05-30T08:25:51.712Z,49.11
2019-05-30T08:27:01.425Z,49.11
2019-05-30T08:28:10.880Z,49.6
2019-05-30T08:29:20.586Z,49.69
2019-05-30T08:30:30.929Z,49.21
2019-05-30T08:31:42.153Z,49.5
2019-05-30T08:32:52.087Z,49.31
2019-05-30T08:34:01.813Z,49.21
2019-05-30T08:35:11.266Z,49.33
2019-05-30T08:36:20.973Z,49.4
2019-05-30T08:37:31.917Z,49.14
2019-05-30T08:38:42.828Z,49.33
2019-05-30T08:39:55.525Z,49.05
2019-05-30T08:41:05.216Z,48.38
2019-05-30T08:42:14.930Z,49.33
2019-05-30T08:43:24.627Z,49.14
2019-05-30T08:44:35.547Z,48.09
2019-05-30T08:45:45.806Z,48.28
2019-05-30T08:46:55.813Z,48.57
2019-05-30T08:48:05.508Z,49.24
2019-05-30T08:49:15.255Z,49.52
2019-05-30T08:50:24.961Z,49.33
2019-05-30T08:51:36.586Z,48.3
2019-05-30T08:52:46.289Z,48.28
2019-05-30T08:53:55.999Z,48.38
2019-05-30T08:55:05.729Z,48.28
2019-05-30T08:56:15.897Z,48.11
2019-05-30T08:57:25.871Z,47.73
2019-05-30T08:58:36.943Z,47.25
2019-05-30T08:59:47.137Z,47.06
2019-05-30T09:00:56.843Z,47.37
2019-05-30T09:02:06.309Z,47.37
2019-05-30T09:03:16.043Z,47.94
2019-05-30T09:04:25.483Z,45.74
2019-05-30T09:05:35.925Z,44.4
2019-05-30T09:07:07.196Z,43.17
2019-05-30T09:08:17.246Z,41.87
2019-05-30T09:09:26.967Z,41.12
2019-05-30T09:10:37.736Z,39.79
2019-05-30T09:11:51.691Z,39.24
2019-05-30T09:13:01.653Z,39.04
2019-05-30T09:14:11.631Z,38.49
2019-05-30T09:15:24.382Z,37.99
2019-05-30T09:16:34.375Z,38.01
2019-05-30T09:17:46.674Z,37.46
2019-05-30T09:18:56.830Z,36.99
2019-05-30T09:20:06.527Z,36.79
2019-05-30T09:21:16.492Z,37.08
2019-05-30T09:22:26.203Z,35.94
2019-05-30T09:23:37.324Z,36.52
2019-05-30T09:24:51.664Z,35.56
2019-05-30T09:26:01.626Z,35.02
2019-05-30T09:27:11.077Z,34.53
2019-05-30T09:28:21.034Z,34.45
2019-05-30T09:29:30.984Z,33.48
2019-05-30T09:30:46.464Z,32.36
2019-05-30T09:31:56.483Z,31.96
2019-05-30T09:33:06.222Z,32.07
2019-05-30T09:34:16.008Z,31.99
2019-05-30T09:35:25.729Z,31.04
2019-05-30T09:36:35.718Z,30.75
2019-05-30T09:37:49.456Z,29.99
2019-05-30T09:38:59.585Z,29.61
2019-05-30T09:40:09.574Z,29.24
2019-05-30T09:41:19.286Z,27.91
2019-05-30T09:42:29.277Z,28
2019-05-30T09:43:39.820Z,27.53
2019-05-30T09:44:54.609Z,26.95
2019-05-30T09:46:04.647Z,27.13
2019-05-30T09:47:14.618Z,27.91
2019-05-30T09:48:24.326Z,27.51
2019-05-30T09:49:34.438Z,27.71
2019-05-30T09:50:48.677Z,26.85
2019-05-30T09:51:58.790Z,27.35
2019-05-30T09:53:08.746Z,27.6
2019-05-30T09:54:18.739Z,27.4
2019-05-30T09:55:28.728Z,27.22
2019-05-30T09:56:38.690Z,26.35
2019-05-30T09:57:52.055Z,26.56
2019-05-30T09:59:02.018Z,27.04
2019-05-30T10:00:11.721Z,27.51
2019-05-30T10:01:21.842Z,27.98
2019-05-30T10:02:31.579Z,27.91
2019-05-30T10:03:41.939Z,26.35
2019-05-30T10:04:55.431Z,25.79
2019-05-30T10:06:05.144Z,25.59
2019-05-30T10:07:31.200Z,25.99
2019-05-30T10:08:41.168Z,26.09
2019-05-30T10:09:55.980Z,26.46
2019-05-30T10:11:05.469Z,26.35
2019-05-30T10:12:19.040Z,26.93
2019-05-30T10:13:28.768Z,26.93
2019-05-30T10:14:38.753Z,26.45
2019-05-30T10:15:52.472Z,25.88
2019-05-30T10:17:02.547Z,25.79
2019-05-30T10:18:12.261Z,24.56
2019-05-30T10:19:22.241Z,25.53
2019-05-30T10:20:31.962Z,25.43
2019-05-30T10:21:41.695Z,25.89
2019-05-30T10:22:57.216Z,25.88
2019-05-30T10:24:11.225Z,25.78
2019-05-30T10:25:21.264Z,25.79
2019-05-30T10:26:31.668Z,25.02
2019-05-30T10:27:41.640Z,24.56
2019-05-30T10:28:57.607Z,24.48
2019-05-30T10:30:07.595Z,24.66
2019-05-30T10:31:17.576Z,24.38
2019-05-30T10:32:27.289Z,23.32
2019-05-30T10:33:37.251Z,23.03
2019-05-30T10:34:50.200Z,22.85
2019-05-30T10:36:01.569Z,22.16
2019-05-30T10:37:11.291Z,22.27
2019-05-30T10:38:22.572Z,22.96
2019-05-30T10:39:32.296Z,23.14
2019-05-30T10:40:42.268Z,23.35
2019-05-30T10:41:55.572Z,22.67
2019-05-30T10:43:08.368Z,22.96
2019-05-30T10:44:18.325Z,22.48
2019-05-30T10:45:28.312Z,22.38
2019-05-30T10:46:41.443Z,22.38
2019-05-30T10:47:57.407Z,22.96
2019-05-30T10:49:07.515Z,22.27
2019-05-30T10:50:17.243Z,22.3
2019-05-30T10:51:27.196Z,22.87
2019-05-30T10:52:37.152Z,21.91
2019-05-30T10:53:52.286Z,21.51
2019-05-30T10:55:03.357Z,22
2019-05-30T10:56:13.355Z,21.62
2019-05-30T10:57:23.075Z,21.14
2019-05-30T10:58:33.041Z,21.62
2019-05-30T10:59:43.012Z,22.66
2019-05-30T11:00:58.172Z,21.98
2019-05-30T11:02:08.156Z,22.47
2019-05-30T11:03:18.126Z,22.27
2019-05-30T11:04:27.837Z,22.38
2019-05-30T11:05:37.832Z,22.27
2019-05-30T11:07:11.555Z,22.08
2019-05-30T11:08:21.963Z,21.98
2019-05-30T11:09:31.919Z,21.98
2019-05-30T11:10:41.919Z,22.07
2019-05-30T11:11:53.150Z,21.99
2019-05-30T11:13:08.415Z,21.8
2019-05-30T11:14:18.403Z,21.81
2019-05-30T11:15:28.382Z,22.2
2019-05-30T11:16:38.094Z,22
2019-05-30T11:17:48.910Z,20.93
2019-05-30T11:19:07.156Z,20.92
2019-05-30T11:20:17.667Z,21.31
2019-05-30T11:21:27.691Z,21.32
2019-05-30T11:22:37.397Z,21.32
2019-05-30T11:23:47.901Z,21.22
2019-05-30T11:25:02.101Z,21.6
2019-05-30T11:26:12.115Z,21.79
2019-05-30T11:27:21.820Z,21.89
2019-05-30T11:28:31.302Z,21.22
2019-05-30T11:29:41.078Z,21.92
2019-05-30T11:30:52.733Z,21.25
2019-05-30T11:32:07.643Z,20.45
2019-05-30T11:33:17.613Z,20.75
2019-05-30T11:34:27.581Z,20.95
2019-05-30T11:35:37.312Z,20.56
2019-05-30T11:36:47.330Z,20.56
2019-05-30T11:37:59.579Z,20.66
2019-05-30T11:39:09.573Z,20.67
2019-05-30T11:40:19.291Z,20.48
2019-05-30T11:41:29.249Z,20.86
2019-05-30T11:42:38.967Z,20.66
2019-05-30T11:43:49.347Z,20.77
2019-05-30T11:45:02.358Z,22.11
2019-05-30T11:46:12.340Z,21.81
2019-05-30T11:47:22.300Z,22.17
2019-05-30T11:48:32.035Z,22.17
2019-05-30T11:49:42.044Z,22.08
2019-05-30T11:50:54.040Z,21.89
2019-05-30T11:52:05.329Z,21.81
2019-05-30T11:53:15.300Z,21.71
2019-05-30T11:54:25.255Z,20.76
2019-05-30T11:55:35.328Z,20.66
2019-05-30T11:56:45.291Z,20.86
2019-05-30T11:57:58.313Z,20.38
2019-05-30T11:59:08.134Z,20.48
2019-05-30T12:00:18.107Z,19.99
2019-05-30T12:01:27.830Z,20.27
2019-05-30T12:02:37.787Z,20.86
2019-05-30T12:03:47.547Z,20.95
2019-05-30T12:04:59.001Z,20.77
2019-05-30T12:06:08.969Z,20.39
2019-05-30T12:07:33.105Z,20
2019-05-30T12:08:45.419Z,19.9
2019-05-30T12:09:57.187Z,19.9
2019-05-30T12:11:07.190Z,19.99
2019-05-30T12:12:17.161Z,20.29
2019-05-30T12:13:26.616Z,19.81
2019-05-30T12:14:36.329Z,20.28
2019-05-30T12:15:46.094Z,20.56
2019-05-30T12:16:57.669Z,20.74
2019-05-30T12:18:07.438Z,21.04
2019-05-30T12:19:17.411Z,21.81
2019-05-30T12:20:27.373Z,20.75
2019-05-30T12:21:36.855Z,20.56
2019-05-30T12:22:46.325Z,20.56
2019-05-30T12:23:58.373Z,20.55
2019-05-30T12:25:07.345Z,20.55
2019-05-30T12:26:17.543Z,20.56
2019-05-30T12:27:27.247Z,20.57
2019-05-30T12:28:36.973Z,20.48
2019-05-30T12:29:46.939Z,20.56
2019-05-30T12:31:05.986Z,20.47
2019-05-30T12:32:16.407Z,20.55
2019-05-30T12:33:26.382Z,20.93
2019-05-30T12:34:36.385Z,21.22
2019-05-30T12:35:46.108Z,21.99
2019-05-30T12:36:58.791Z,21.79
2019-05-30T12:38:09.274Z,21.98
2019-05-30T12:39:19.276Z,21.89
2019-05-30T12:40:29.261Z,21.5
2019-05-30T12:41:39.020Z,22.09
2019-05-30T12:42:48.985Z,22.09
2019-05-30T12:44:07.851Z,21.7
2019-05-30T12:45:17.570Z,21.32
2019-05-30T12:46:27.275Z,21.41
2019-05-30T12:47:37.442Z,21.5
2019-05-30T12:48:47.400Z,21.6
2019-05-30T12:49:59.552Z,22.09
2019-05-30T12:51:09.528Z,21.32
2019-05-30T12:52:19.479Z,21.22
2019-05-30T12:53:29.203Z,21.05
2019-05-30T12:54:39.163Z,21.34
2019-05-30T12:55:48.872Z,21.06
2019-05-30T12:57:01.008Z,20.48
2019-05-30T12:58:12.012Z,20.56
2019-05-30T12:59:21.969Z,21.22
2019-05-30T13:00:31.701Z,21.8
2019-05-30T13:01:41.664Z,21.98
2019-05-30T13:02:51.624Z,21.99
2019-05-30T13:04:03.526Z,21.81
2019-05-30T13:05:14.968Z,21.71
2019-05-30T13:06:24.928Z,22.11
2019-05-30T13:07:34.899Z,21.81
2019-05-30T13:08:44.869Z,22.28
2019-05-30T13:09:55.018Z,22.09
2019-05-30T13:11:06.351Z,23.16
2019-05-30T13:12:16.067Z,23.15
2019-05-30T13:13:26.049Z,23.25
2019-05-30T13:14:35.755Z,23.05
2019-05-30T13:15:45.717Z,22.94
2019-05-30T13:16:55.656Z,23.43
2019-05-30T13:18:07.143Z,23.43
2019-05-30T13:19:17.241Z,23.33
2019-05-30T13:20:27.205Z,23.05
2019-05-30T13:21:36.936Z,23.44
2019-05-30T13:22:46.897Z,23.52
2019-05-30T13:23:57.926Z,23.52
2019-05-30T13:25:09.336Z,23.72
2019-05-30T13:26:19.336Z,24.01
2019-05-30T13:27:29.057Z,24.21
2019-05-30T13:28:38.767Z,23.35
2019-05-30T13:29:48.562Z,23.05
2019-05-30T13:30:59.182Z,23.15
2019-05-30T13:32:10.119Z,23.05
2019-05-30T13:33:19.848Z,23.15
2019-05-30T13:34:29.811Z,23.73
2019-05-30T13:35:39.775Z,22.87
2019-05-30T13:36:49.478Z,22.38
2019-05-30T13:37:59.506Z,22.97
2019-05-30T13:39:10.511Z,22.97
2019-05-30T13:40:27.707Z,22.48
2019-05-30T13:41:37.663Z,22.28
2019-05-30T13:42:47.371Z,22.3
2019-05-30T13:43:57.853Z,23.07
2019-05-30T13:45:14.919Z,23.35
2019-05-30T13:46:24.880Z,23.07
2019-05-30T13:47:34.878Z,22.97
2019-05-30T13:48:44.613Z,22.97
2019-05-30T13:49:54.624Z,22.49
2019-05-30T13:51:07.276Z,22.11
2019-05-30T13:52:17.237Z,21.73
2019-05-30T13:53:27.213Z,22.31
2019-05-30T13:54:36.983Z,22.21
2019-05-30T13:55:46.958Z,22.3
2019-05-30T13:56:56.677Z,22.69
2019-05-30T13:58:09.771Z,22.59
2019-05-30T13:59:19.825Z,22.5
2019-05-30T14:00:29.548Z,22.97
2019-05-30T14:01:39.524Z,23.17
2019-05-30T14:02:49.507Z,23.38
2019-05-30T14:03:59.983Z,23.95
2019-05-30T14:05:12.923Z,24.72
2019-05-30T14:06:22.663Z,24.22
2019-05-30T14:07:32.384Z,24.71
2019-05-30T14:08:44.415Z,24.61
2019-05-30T14:09:56.032Z,24.6
2019-05-30T14:11:07.152Z,25.26
2019-05-30T14:12:18.432Z,24.97
2019-05-30T14:13:28.244Z,25.16
2019-05-30T14:14:38.207Z,25.57
2019-05-30T14:15:47.926Z,24.97
2019-05-30T14:16:57.648Z,25.56
2019-05-30T14:18:11.126Z,25.16
2019-05-30T14:19:21.138Z,25.27
2019-05-30T14:20:32.822Z,24.98
2019-05-30T14:21:42.569Z,24.3
2019-05-30T14:22:52.586Z,24.22
2019-05-30T14:24:03.737Z,24.71
2019-05-30T14:25:15.040Z,24.71
2019-05-30T14:26:25.032Z,24.91
2019-05-30T14:27:35.002Z,24.13
2019-05-30T14:28:44.980Z,25.2
2019-05-30T14:29:54.694Z,25.37
2019-05-30T14:31:08.802Z,25.26
2019-05-30T14:32:20.772Z,24.97
2019-05-30T14:33:30.512Z,25.46
2019-05-30T14:34:40.237Z,25.65
2019-05-30T14:35:50.221Z,25.84
2019-05-30T14:36:59.954Z,25.65
2019-05-30T14:38:11.273Z,26.14
2019-05-30T14:39:21.239Z,26.03
2019-05-30T14:40:31.217Z,26.12
2019-05-30T14:41:40.944Z,27.36
2019-05-30T14:42:50.912Z,27.56
2019-05-30T14:44:00.616Z,27.36
2019-05-30T14:45:10.883Z,26.97
2019-05-30T14:46:22.320Z,27.75
2019-05-30T14:47:32.322Z,27.46
2019-05-30T14:48:42.045Z,27.73
2019-05-30T14:49:51.537Z,27.64
2019-05-30T14:51:01.714Z,27.56
2019-05-30T14:52:14.475Z,27.75
2019-05-30T14:53:24.793Z,26.97
2019-05-30T14:54:34.505Z,27.08
2019-05-30T14:55:44.474Z,26.79
2019-05-30T14:56:54.455Z,26.97
2019-05-30T14:58:04.965Z,26.79
2019-05-30T14:59:17.195Z,27.36
2019-05-30T15:00:27.026Z,26.87
2019-05-30T15:01:36.751Z,26.79
2019-05-30T15:02:46.459Z,26.89
2019-05-30T15:03:56.234Z,27
2019-05-30T15:05:07.670Z,26.81
2019-05-30T15:06:20.359Z,26.7
2019-05-30T15:07:30.096Z,26.51
2019-05-30T15:08:40.055Z,27
2019-05-30T15:09:50.023Z,27
2019-05-30T15:11:00.011Z,26.33
2019-05-30T15:12:11.152Z,26.89
2019-05-30T15:13:22.174Z,26.89
2019-05-30T15:14:32.166Z,26.7
2019-05-30T15:15:42.181Z,26.97
2019-05-30T15:16:52.141Z,26.89
2019-05-30T15:18:01.856Z,27.08
2019-05-30T15:19:12.828Z,27.56
2019-05-30T15:20:24.114Z,27.94