createdAt,value
2022-11-08T00:02:27.622Z,27.50
2022-11-08T00:04:59.269Z,21.50
2022-11-08T00:07:48.372Z,24.60
2022-11-08T00:10:37.224Z,22.10
2022-11-08T00:13:28.136Z,27.20
2022-11-08T00:16:01.368Z,24.60
2022-11-08T00:18:32.878Z,26.70
2022-11-08T00:21:07.444Z,28.50
2022-11-08T00:23:38.962Z,32.90
2022-11-08T00:26:10.432Z,31.50
2022-11-08T00:28:41.997Z,36.60
2022-11-08T00:31:13.623Z,32.30
2022-11-08T00:36:15.030Z,27.00
2022-11-08T00:41:16.447Z,28.20
2022-11-08T00:43:48.112Z,29.00
2022-11-08T00:46:19.650Z,26.20
2022-11-08T00:48:51.575Z,30.20
2022-11-08T00:51:23.147Z,25.40
2022-11-08T00:53:54.672Z,24.70
2022-11-08T00:56:26.167Z,26.40
2022-11-08T00:58:57.895Z,25.30
2022-11-08T01:01:29.504Z,24.40
2022-11-08T01:06:31.604Z,27.20
2022-11-08T01:09:03.174Z,22.00
2022-11-08T01:14:04.684Z,22.30
2022-11-08T01:16:36.157Z,20.00
2022-11-08T01:19:07.532Z,20.60
2022-11-08T01:21:38.977Z,21.90
2022-11-08T01:24:11.213Z,16.80
2022-11-08T01:26:42.714Z,17.50
2022-11-08T01:29:14.189Z,18.90
2022-11-08T01:31:45.537Z,17.30
2022-11-08T01:34:17.081Z,21.00
2022-11-08T01:36:48.505Z,19.30
2022-11-08T01:39:20.000Z,18.40
2022-11-08T01:41:51.558Z,17.30
2022-11-08T01:44:23.113Z,20.20
2022-11-08T01:46:54.560Z,14.80
2022-11-08T01:49:43.777Z,15.50
2022-11-08T01:52:30.051Z,18.90
2022-11-08T01:55:03.993Z,23.40
2022-11-08T01:57:37.724Z,22.80
2022-11-08T02:00:12.645Z,18.40
2022-11-08T02:02:44.746Z,20.50
2022-11-08T02:05:26.916Z,17.20
2022-11-08T02:08:01.958Z,17.60
2022-11-08T02:10:35.797Z,20.00
2022-11-08T02:13:14.275Z,22.20
2022-11-08T02:15:46.690Z,44.70
2022-11-08T02:18:19.331Z,42.70
2022-11-08T02:20:56.095Z,37.50
2022-11-08T02:23:30.509Z,39.00
2022-11-08T02:26:01.991Z,44.50
2022-11-08T02:28:33.320Z,66.60
2022-11-08T02:31:04.895Z,61.80
2022-11-08T02:33:36.329Z,73.80
2022-11-08T02:36:08.783Z,53.90
2022-11-08T02:38:42.125Z,38.90
2022-11-08T02:41:13.858Z,45.20
2022-11-08T02:43:45.310Z,46.90
2022-11-08T02:46:16.936Z,32.90
2022-11-08T02:48:48.500Z,35.20
2022-11-08T02:51:20.224Z,29.10
2022-11-08T02:56:21.862Z,34.10
2022-11-08T03:01:23.699Z,27.80
2022-11-08T03:03:55.291Z,63.40
2022-11-08T03:06:26.972Z,87.80
2022-11-08T03:11:28.196Z,104.80
2022-11-08T03:13:59.631Z,112.40
2022-11-08T03:16:31.390Z,108.40
2022-11-08T03:21:32.999Z,96.40
2022-11-08T03:26:34.322Z,60.90
2022-11-08T03:29:05.687Z,58.50
2022-11-08T03:31:37.378Z,49.70
2022-11-08T03:36:39.218Z,84.10
2022-11-08T03:39:11.543Z,90.90
2022-11-08T03:41:43.113Z,70.10
2022-11-08T03:46:44.502Z,51.20
2022-11-08T03:49:15.962Z,48.20
2022-11-08T03:51:47.671Z,38.30
2022-11-08T03:56:48.996Z,43.80
2022-11-08T03:59:20.520Z,71.30
2022-11-08T04:01:52.315Z,82.30
2022-11-08T04:04:24.333Z,89.30
2022-11-08T04:06:56.282Z,64.80
2022-11-08T04:09:27.683Z,64.30
2022-11-08T04:12:16.794Z,67.30
2022-11-08T04:15:05.957Z,68.50
2022-11-08T04:17:54.924Z,67.50
2022-11-08T04:20:44.232Z,72.40
2022-11-08T04:23:15.858Z,85.80
2022-11-08T04:28:17.666Z,85.10
2022-11-08T04:30:52.899Z,88.80
2022-11-08T04:33:24.373Z,70.30
2022-11-08T04:38:27.866Z,45.50
2022-11-08T04:41:04.088Z,56.10
2022-11-08T04:43:35.524Z,49.00
2022-11-08T04:46:08.662Z,51.00
2022-11-08T04:48:40.340Z,43.20
2022-11-08T04:53:42.751Z,53.90
2022-11-08T04:56:15.098Z,58.40
2022-11-08T04:58:47.143Z,65.00
2022-11-08T05:01:19.501Z,78.30
2022-11-08T05:03:51.990Z,59.80
2022-11-08T05:06:24.379Z,34.10
2022-11-08T05:08:56.667Z,30.70
2022-11-08T05:11:28.804Z,26.80
2022-11-08T05:14:00.420Z,35.70
2022-11-08T05:19:01.954Z,47.30
2022-11-08T05:21:51.026Z,53.30
2022-11-08T05:24:22.477Z,55.40
2022-11-08T05:26:54.016Z,49.00
2022-11-08T05:29:25.436Z,51.20
2022-11-08T05:31:57.218Z,77.10
2022-11-08T05:34:29.915Z,67.70
2022-11-08T05:37:01.398Z,43.30
2022-11-08T05:39:33.181Z,31.10
2022-11-08T05:42:04.858Z,19.00
2022-11-08T05:44:36.369Z,14.40
2022-11-08T05:47:08.338Z,16.30
2022-11-08T05:49:39.724Z,54.10
2022-11-08T05:52:11.398Z,49.40
2022-11-08T05:57:12.773Z,56.60
2022-11-08T05:59:44.357Z,82.80
2022-11-08T06:02:15.924Z,72.50
2022-11-08T06:04:47.710Z,50.60
2022-11-08T06:07:19.266Z,33.50
2022-11-08T06:12:20.547Z,58.90
2022-11-08T06:14:52.137Z,48.40
2022-11-08T06:20:00.647Z,28.10
2022-11-08T06:22:34.471Z,25.60
2022-11-08T06:25:06.468Z,35.70
2022-11-08T06:27:37.992Z,24.60
2022-11-08T06:30:12.153Z,42.70
2022-11-08T06:32:43.809Z,38.10
2022-11-08T06:37:46.095Z,47.90
2022-11-08T06:40:18.096Z,53.10
2022-11-08T06:42:49.896Z,45.10
2022-11-08T06:45:21.561Z,40.90
2022-11-08T06:47:57.802Z,47.80
2022-11-08T06:50:29.662Z,33.20
2022-11-08T06:53:01.342Z,34.30
2022-11-08T06:58:02.745Z,52.00
2022-11-08T07:00:34.201Z,54.20
2022-11-08T07:03:05.896Z,56.50
2022-11-08T07:05:37.956Z,40.90
2022-11-08T07:08:09.962Z,45.70
2022-11-08T07:10:41.921Z,35.00
2022-11-08T07:15:45.528Z,30.40
2022-11-08T07:18:18.072Z,50.80
2022-11-08T07:20:50.417Z,71.50
2022-11-08T07:23:22.250Z,78.30
2022-11-08T07:25:54.504Z,64.50
2022-11-08T07:31:00.502Z,70.20
2022-11-08T07:33:32.432Z,71.30
2022-11-08T07:36:04.772Z,64.50
2022-11-08T07:38:36.618Z,64.30
2022-11-08T07:41:08.573Z,55.50
2022-11-08T07:43:40.321Z,45.00
2022-11-08T07:46:18.464Z,49.20
2022-11-08T07:48:50.121Z,51.20
2022-11-08T07:51:22.482Z,62.20
2022-11-08T07:53:53.824Z,62.80
2022-11-08T07:56:26.247Z,66.00
2022-11-08T07:58:58.102Z,83.80
2022-11-08T08:01:30.195Z,98.10
2022-11-08T08:04:01.739Z,106.10
2022-11-08T08:06:34.566Z,103.50
2022-11-08T08:09:06.082Z,118.60
2022-11-08T08:11:37.749Z,150.50
2022-11-08T08:14:09.566Z,139.10
2022-11-08T08:16:41.349Z,116.60
2022-11-08T08:19:12.944Z,114.50
2022-11-08T08:21:45.289Z,120.70
2022-11-08T08:24:16.939Z,101.60
2022-11-08T08:26:48.942Z,123.30
2022-11-08T08:29:20.493Z,115.20
2022-11-08T08:34:22.254Z,103.90
2022-11-08T08:36:54.072Z,102.00
2022-11-08T08:39:25.525Z,96.20
2022-11-08T08:41:57.440Z,110.10
2022-11-08T08:44:28.795Z,105.90
2022-11-08T08:47:00.375Z,80.40
2022-11-08T08:49:32.214Z,69.40
2022-11-08T08:52:03.978Z,44.60
2022-11-08T08:54:35.780Z,38.40
2022-11-08T08:57:07.659Z,32.50
2022-11-08T09:02:29.626Z,24.10
2022-11-08T09:05:01.119Z,17.60
2022-11-08T09:10:02.916Z,24.70
2022-11-08T09:12:34.461Z,35.40
2022-11-08T09:15:06.276Z,48.60
2022-11-08T09:17:37.935Z,40.10
2022-11-08T09:22:40.388Z,25.10
2022-11-08T09:25:12.806Z,22.70
2022-11-08T09:27:44.236Z,20.10
2022-11-08T09:30:16.962Z,20.80
2022-11-08T09:33:04.158Z,19.40
2022-11-08T09:35:35.938Z,21.30
2022-11-08T09:40:43.149Z,17.90
2022-11-08T09:43:28.563Z,23.00
2022-11-08T09:45:59.950Z,23.00
2022-11-08T09:48:33.633Z,20.30
2022-11-08T09:51:08.128Z,21.70
2022-11-08T09:53:42.170Z,19.20
2022-11-08T09:56:17.284Z,22.20
2022-11-08T09:58:51.040Z,21.00
2022-11-08T10:01:26.949Z,20.30
2022-11-08T10:04:00.336Z,21.70
2022-11-08T10:06:43.143Z,22.90
2022-11-08T10:09:21.742Z,27.50
2022-11-08T10:12:07.914Z,32.10
2022-11-08T10:14:54.161Z,34.90
2022-11-08T10:17:38.163Z,23.50
2022-11-08T10:20:15.211Z,22.60
2022-11-08T10:22:47.885Z,19.30
2022-11-08T10:25:31.049Z,20.50
2022-11-08T10:28:02.985Z,21.30
2022-11-08T10:30:36.193Z,21.10
2022-11-08T10:33:16.220Z,23.80
2022-11-08T10:35:49.844Z,27.10
2022-11-08T10:38:23.163Z,25.60
2022-11-08T10:40:57.505Z,21.80
2022-11-08T10:43:31.353Z,22.20
2022-11-08T10:46:02.732Z,21.90
2022-11-08T10:48:39.133Z,22.20
2022-11-08T10:51:11.123Z,17.90
2022-11-08T10:53:46.516Z,22.60
2022-11-08T10:56:19.827Z,25.80
2022-11-08T10:58:51.224Z,21.20
2022-11-08T11:01:23.422Z,20.30
2022-11-08T11:03:55.485Z,20.70
2022-11-08T11:06:32.932Z,24.60
2022-11-08T11:09:05.910Z,22.20
2022-11-08T11:11:40.385Z,21.10
2022-11-08T11:14:19.386Z,22.60
2022-11-08T11:17:02.163Z,25.00
2022-11-08T11:19:33.582Z,20.80
2022-11-08T11:22:07.630Z,21.00
2022-11-08T11:24:39.845Z,21.50
2022-11-08T11:27:19.675Z,21.10
2022-11-08T11:29:51.031Z,18.80
2022-11-08T11:32:27.147Z,19.40
2022-11-08T11:34:59.660Z,19.50
2022-11-08T11:37:37.645Z,20.10
2022-11-08T11:40:17.762Z,22.40
2022-11-08T11:42:54.640Z,26.60
2022-11-08T11:45:27.630Z,19.30
2022-11-08T11:48:01.478Z,18.00
2022-11-08T11:50:37.293Z,21.40
2022-11-08T11:53:13.680Z,18.10
2022-11-08T11:56:08.781Z,18.50
2022-11-08T11:58:52.120Z,18.30
2022-11-08T12:01:29.355Z,19.40
2022-11-08T12:04:18.372Z,18.10
2022-11-08T12:06:52.067Z,19.70
2022-11-08T12:09:30.905Z,21.70
2022-11-08T12:12:09.963Z,21.10
2022-11-08T12:14:49.245Z,18.90
2022-11-08T12:17:42.685Z,19.00
2022-11-08T12:20:27.550Z,18.80
2022-11-08T12:23:04.975Z,21.10
2022-11-08T12:25:38.372Z,18.60
2022-11-08T12:28:15.136Z,20.90
2022-11-08T12:30:48.574Z,20.20
2022-11-08T12:33:26.804Z,24.60
2022-11-08T12:36:08.235Z,22.80
2022-11-08T12:38:42.618Z,24.50
2022-11-08T12:41:17.604Z,23.80
2022-11-08T12:43:59.348Z,23.20
2022-11-08T12:49:10.457Z,22.50
2022-11-08T12:51:52.716Z,25.10
2022-11-08T12:54:36.019Z,24.30
2022-11-08T12:57:10.831Z,24.10
2022-11-08T12:59:43.475Z,20.60
2022-11-08T13:02:19.375Z,20.70
2022-11-08T13:04:53.917Z,18.20
2022-11-08T13:07:34.618Z,19.80
2022-11-08T13:10:12.472Z,20.00
2022-11-08T13:12:48.207Z,20.30
2022-11-08T13:15:21.350Z,22.30
2022-11-08T13:18:23.493Z,19.70
2022-11-08T13:23:28.572Z,18.80
2022-11-08T13:26:13.406Z,18.80
2022-11-08T13:28:48.318Z,18.10
2022-11-08T13:31:49.152Z,23.10
2022-11-08T13:34:27.819Z,23.20
2022-11-08T13:37:21.392Z,24.70
2022-11-08T13:40:02.659Z,22.00
2022-11-08T13:42:41.054Z,26.30
2022-11-08T13:45:32.583Z,21.90
2022-11-08T13:48:06.823Z,21.40
2022-11-08T13:50:55.099Z,23.70
2022-11-08T13:53:45.346Z,25.20
2022-11-08T13:56:47.053Z,24.80
2022-11-08T13:59:49.504Z,24.80
2022-11-08T14:02:37.744Z,22.70
2022-11-08T14:05:27.357Z,29.40
2022-11-08T14:08:24.678Z,33.80
2022-11-08T14:11:30.292Z,39.40
2022-11-08T14:14:23.352Z,41.40
2022-11-08T14:17:04.668Z,43.20
2022-11-08T14:19:37.129Z,44.50
2022-11-08T14:22:12.120Z,40.30
2022-11-08T14:24:43.895Z,47.40
2022-11-08T14:27:18.286Z,36.40
2022-11-08T14:29:50.108Z,34.40
2022-11-08T14:32:22.211Z,34.00
2022-11-08T14:34:54.150Z,35.00
2022-11-08T14:37:27.269Z,39.70
2022-11-08T14:39:58.800Z,39.80
2022-11-08T14:42:30.416Z,32.00
2022-11-08T14:45:01.930Z,38.00
2022-11-08T14:47:34.065Z,40.30
2022-11-08T14:50:15.744Z,37.70
2022-11-08T14:55:20.299Z,33.30
2022-11-08T14:57:52.489Z,37.90
2022-11-08T15:00:27.192Z,37.70
2022-11-08T15:03:01.178Z,35.80
2022-11-08T15:05:38.979Z,37.70
2022-11-08T15:08:17.505Z,37.80
2022-11-08T15:10:57.571Z,112.80
2022-11-08T15:13:29.678Z,121.10
2022-11-08T15:16:04.090Z,114.00
2022-11-08T15:18:37.155Z,92.90
2022-11-08T15:21:19.643Z,89.00
2022-11-08T15:23:53.533Z,89.60
2022-11-08T15:26:26.888Z,97.00
2022-11-08T15:29:02.486Z,86.20
2022-11-08T15:31:36.596Z,66.60
2022-11-08T15:34:08.461Z,65.30
2022-11-08T15:39:19.571Z,61.20
2022-11-08T15:42:01.159Z,62.90
2022-11-08T15:44:33.431Z,75.60
2022-11-08T15:49:35.113Z,56.50
2022-11-08T15:52:06.758Z,66.60
2022-11-08T15:54:38.620Z,61.50
2022-11-08T15:57:11.764Z,63.50
2022-11-08T15:59:43.565Z,57.80
2022-11-08T16:02:15.456Z,55.70
2022-11-08T16:04:47.030Z,94.80
2022-11-08T16:09:48.349Z,47.30
2022-11-08T16:12:20.190Z,49.10
2022-11-08T16:14:52.527Z,47.80
2022-11-08T16:17:24.266Z,42.80
2022-11-08T16:19:55.723Z,46.20
2022-11-08T16:22:27.102Z,55.90
2022-11-08T16:24:58.464Z,47.50
2022-11-08T16:27:30.148Z,47.90
2022-11-08T16:32:31.682Z,62.20
2022-11-08T16:35:02.979Z,54.50
2022-11-08T16:37:34.470Z,54.50
2022-11-08T16:40:06.881Z,56.50
2022-11-08T16:42:38.409Z,52.60
2022-11-08T16:47:41.570Z,47.80
2022-11-08T16:50:19.112Z,45.50
2022-11-08T16:52:51.065Z,47.30
2022-11-08T16:55:23.048Z,43.80
2022-11-08T16:57:54.616Z,53.20
2022-11-08T17:02:56.416Z,44.20
2022-11-08T17:05:28.500Z,50.70
2022-11-08T17:08:00.432Z,36.80
2022-11-08T17:10:32.678Z,48.20
2022-11-08T17:13:04.415Z,64.00
2022-11-08T17:18:06.186Z,58.50
2022-11-08T17:20:37.487Z,53.40
2022-11-08T17:23:09.218Z,52.60
2022-11-08T17:28:11.523Z,48.50
2022-11-08T17:30:44.793Z,61.80
2022-11-08T17:33:16.811Z,55.40
2022-11-08T17:35:48.744Z,55.90
2022-11-08T17:38:20.156Z,49.00
2022-11-08T17:40:51.711Z,58.40
2022-11-08T17:45:55.751Z,51.40
2022-11-08T17:48:27.372Z,54.20
2022-11-08T17:53:30.179Z,61.90
2022-11-08T17:56:02.266Z,54.30
2022-11-08T17:58:34.413Z,63.10
2022-11-08T18:01:07.774Z,56.00
2022-11-08T18:03:39.352Z,54.70
2022-11-08T18:06:12.695Z,67.40
2022-11-08T18:08:45.435Z,54.30
2022-11-08T18:11:17.407Z,55.20
2022-11-08T18:13:48.918Z,58.90
2022-11-08T18:16:22.792Z,66.70
2022-11-08T18:18:54.303Z,64.70
2022-11-08T18:21:26.140Z,61.70
2022-11-08T18:24:00.038Z,59.30
2022-11-08T18:26:31.677Z,62.80
2022-11-08T18:31:34.183Z,63.60
2022-11-08T18:34:05.682Z,64.30
2022-11-08T18:39:08.004Z,65.70
2022-11-08T18:41:39.971Z,58.70
2022-11-08T18:44:11.575Z,63.80
2022-11-08T18:49:15.806Z,61.50
2022-11-08T18:51:52.788Z,74.10
2022-11-08T18:54:24.734Z,71.70
2022-11-08T18:56:56.607Z,78.60
2022-11-08T18:59:28.104Z,59.80
2022-11-08T19:01:59.539Z,62.10
2022-11-08T19:04:31.223Z,73.30
2022-11-08T19:07:02.900Z,66.30
2022-11-08T19:09:34.667Z,68.90
2022-11-08T19:14:37.780Z,75.80
2022-11-08T19:19:39.457Z,78.40
2022-11-08T19:22:11.222Z,61.40
2022-11-08T19:27:12.608Z,75.20
2022-11-08T19:29:44.271Z,80.50
2022-11-08T19:32:15.992Z,72.50
2022-11-08T19:34:49.989Z,77.20
2022-11-08T19:37:21.899Z,72.40
2022-11-08T19:39:53.406Z,71.40
2022-11-08T19:42:25.251Z,70.30
2022-11-08T19:47:27.012Z,85.90
2022-11-08T19:49:59.072Z,86.70
2022-11-08T19:52:30.633Z,88.20
2022-11-08T19:57:35.237Z,91.10
2022-11-08T20:00:10.606Z,87.20
2022-11-08T20:02:45.727Z,88.30
2022-11-08T20:05:17.418Z,78.90
2022-11-08T20:07:49.297Z,79.10
2022-11-08T20:10:20.854Z,80.60
2022-11-08T20:15:22.676Z,79.60
2022-11-08T20:17:54.063Z,73.20
2022-11-08T20:20:25.724Z,84.20
2022-11-08T20:22:57.330Z,78.60
2022-11-08T20:27:58.636Z,81.10
2022-11-08T20:30:30.286Z,78.10
2022-11-08T20:35:31.717Z,93.50
2022-11-08T20:40:33.159Z,89.80
2022-11-08T20:45:35.020Z,93.10
2022-11-08T20:50:36.656Z,87.60
2022-11-08T20:53:08.222Z,90.10
2022-11-08T20:58:10.016Z,101.40
2022-11-08T21:00:57.702Z,96.50
2022-11-08T21:03:30.144Z,93.20
2022-11-08T21:06:02.898Z,96.00
2022-11-08T21:13:55.711Z,99.10
2022-11-08T21:16:33.316Z,95.50
2022-11-08T21:19:07.122Z,98.80
2022-11-08T21:21:38.748Z,92.20
2022-11-08T21:26:40.727Z,90.60
2022-11-08T21:29:12.141Z,89.80
2022-11-08T21:31:43.732Z,96.10
2022-11-08T21:36:45.064Z,92.00
2022-11-08T21:41:46.590Z,88.90
2022-11-08T21:44:20.073Z,95.90
2022-11-08T21:46:52.003Z,88.50
2022-11-08T21:51:53.177Z,79.50
2022-11-08T21:54:24.982Z,82.70
2022-11-08T21:56:56.537Z,92.30
2022-11-08T22:01:57.638Z,90.00
2022-11-08T22:04:28.989Z,88.80
2022-11-08T22:09:30.610Z,98.80
2022-11-08T22:12:02.067Z,102.90
2022-11-08T22:14:33.735Z,94.90
2022-11-08T22:19:35.747Z,93.30
2022-11-08T22:22:07.160Z,91.50
2022-11-08T22:24:38.545Z,94.70
2022-11-08T22:27:09.932Z,90.20
2022-11-08T22:29:41.389Z,93.90
2022-11-08T22:32:13.278Z,99.60
2022-11-08T22:34:44.650Z,94.60
2022-11-08T22:37:16.092Z,93.40
2022-11-08T22:39:47.526Z,90.30
2022-11-08T22:42:18.984Z,92.60
2022-11-08T22:44:50.358Z,87.50
2022-11-08T22:49:51.938Z,82.00
2022-11-08T22:54:53.029Z,82.50
2022-11-08T22:57:24.517Z,84.70
2022-11-08T22:59:55.870Z,83.40
2022-11-08T23:02:32.754Z,81.20
2022-11-08T23:05:04.686Z,84.30
2022-11-08T23:10:06.533Z,84.40
2022-11-08T23:12:55.744Z,80.30
2022-11-08T23:15:50.347Z,88.70
2022-11-08T23:18:21.850Z,85.40
2022-11-08T23:21:15.475Z,103.40
2022-11-08T23:24:19.136Z,94.40
2022-11-08T23:27:08.327Z,103.00
2022-11-08T23:29:57.693Z,101.70
2022-11-08T23:32:29.369Z,100.50
2022-11-08T23:35:01.076Z,92.00
2022-11-08T23:40:20.224Z,99.60
2022-11-08T23:43:10.388Z,89.70
2022-11-08T23:45:41.761Z,98.70
2022-11-08T23:48:13.283Z,88.90
2022-11-08T23:53:15.098Z,77.90
2022-11-08T23:55:46.953Z,86.80
2022-11-08T23:58:19.259Z,89.20
