createdAt,value
2018-09-26T00:00:31.726Z,57.82
2018-09-26T00:01:31.536Z,57.83
2018-09-26T00:02:31.464Z,57.82
2018-09-26T00:03:31.660Z,57.9
2018-09-26T00:04:31.433Z,57.8
2018-09-26T00:05:31.689Z,57.82
2018-09-26T00:06:31.682Z,57.89
2018-09-26T00:07:31.271Z,57.87
2018-09-26T00:08:31.708Z,57.88
2018-09-26T00:09:31.474Z,57.86
2018-09-26T00:10:31.722Z,57.81
2018-09-26T00:11:31.422Z,57.8
2018-09-26T00:12:31.614Z,57.79
2018-09-26T00:13:31.299Z,57.81
2018-09-26T00:14:31.577Z,57.84
2018-09-26T00:15:31.869Z,57.8
2018-09-26T00:16:31.867Z,57.75
2018-09-26T00:17:31.446Z,57.81
2018-09-26T00:18:31.375Z,57.84
2018-09-26T00:19:31.758Z,57.81
2018-09-26T00:20:31.508Z,57.83
2018-09-26T00:21:31.799Z,57.88
2018-09-26T00:22:31.677Z,57.88
2018-09-26T00:23:31.710Z,57.84
2018-09-26T00:24:31.710Z,57.77
2018-09-26T00:25:31.455Z,57.89
2018-09-26T00:26:31.447Z,57.89
2018-09-26T00:27:32.051Z,57.78
2018-09-26T00:28:31.384Z,57.83
2018-09-26T00:29:31.783Z,57.74
2018-09-26T00:30:31.455Z,57.89
2018-09-26T00:31:31.680Z,57.91
2018-09-26T00:32:31.452Z,57.85
2018-09-26T00:33:31.365Z,57.75
2018-09-26T00:34:31.275Z,57.85
2018-09-26T00:35:31.644Z,57.74
2018-09-26T00:36:31.310Z,57.83
2018-09-26T00:37:31.226Z,57.78
2018-09-26T00:38:31.559Z,57.75
2018-09-26T00:39:31.732Z,57.79
2018-09-26T00:40:31.560Z,57.76
2018-09-26T00:41:31.253Z,57.86
2018-09-26T00:42:31.282Z,57.83
2018-09-26T00:43:31.444Z,57.8
2018-09-26T00:44:31.637Z,57.9
2018-09-26T00:45:31.457Z,57.88
2018-09-26T00:46:31.546Z,57.79
2018-09-26T00:47:31.654Z,57.82
2018-09-26T00:48:31.523Z,57.84
2018-09-26T00:49:31.317Z,57.87
2018-09-26T00:50:31.645Z,57.84
2018-09-26T00:51:31.386Z,57.77
2018-09-26T00:52:31.384Z,57.79
2018-09-26T00:53:31.326Z,57.78
2018-09-26T00:54:31.381Z,57.83
2018-09-26T00:55:31.451Z,57.86
2018-09-26T00:56:31.411Z,57.83
2018-09-26T00:57:31.332Z,57.79
2018-09-26T00:58:31.342Z,57.79
2018-09-26T00:59:31.283Z,57.78
2018-09-26T01:00:31.473Z,57.85
2018-09-26T01:01:31.467Z,57.76
2018-09-26T01:02:31.371Z,57.79
2018-09-26T01:03:31.504Z,57.86
2018-09-26T01:04:31.543Z,57.87
2018-09-26T01:05:31.347Z,57.72
2018-09-26T01:06:31.438Z,57.81
2018-09-26T01:07:31.367Z,57.85
2018-09-26T01:08:31.591Z,57.8
2018-09-26T01:09:31.317Z,57.88
2018-09-26T01:10:31.377Z,57.8
2018-09-26T01:11:31.847Z,57.83
2018-09-26T01:12:31.739Z,57.8
2018-09-26T01:13:31.800Z,57.76
2018-09-26T01:14:31.467Z,57.86
2018-09-26T01:15:31.778Z,57.88
2018-09-26T01:16:31.348Z,57.88
2018-09-26T01:17:31.701Z,57.85
2018-09-26T01:18:31.899Z,57.8
2018-09-26T01:19:31.787Z,57.79
2018-09-26T01:20:31.518Z,57.81
2018-09-26T01:21:31.709Z,57.82
2018-09-26T01:22:31.732Z,57.81
2018-09-26T01:23:31.754Z,57.93
2018-09-26T01:24:31.719Z,57.79
2018-09-26T01:25:31.501Z,57.8
2018-09-26T01:26:31.373Z,57.74
2018-09-26T01:27:31.770Z,57.8
2018-09-26T01:28:31.532Z,57.78
2018-09-26T01:29:31.783Z,57.75
2018-09-26T01:30:31.808Z,57.79
2018-09-26T01:31:31.563Z,57.84
2018-09-26T01:32:31.295Z,57.77
2018-09-26T01:33:31.807Z,57.84
2018-09-26T01:34:31.424Z,57.8
2018-09-26T01:35:31.450Z,57.73
2018-09-26T01:36:31.443Z,57.82
2018-09-26T01:37:31.400Z,57.84
2018-09-26T01:38:31.459Z,57.83
2018-09-26T01:39:31.415Z,57.74
2018-09-26T01:40:31.446Z,57.8
2018-09-26T01:41:31.961Z,57.76
2018-09-26T01:42:31.445Z,57.76
2018-09-26T01:43:31.577Z,57.68
2018-09-26T01:44:31.916Z,57.8
2018-09-26T01:45:31.679Z,57.8
2018-09-26T01:46:31.365Z,57.79
2018-09-26T01:47:31.332Z,57.81
2018-09-26T01:48:31.422Z,57.82
2018-09-26T01:49:31.348Z,57.77
2018-09-26T01:50:31.700Z,57.79
2018-09-26T01:51:31.700Z,57.79
2018-09-26T01:52:31.297Z,57.82
2018-09-26T01:53:31.582Z,57.73
2018-09-26T01:54:31.550Z,57.75
2018-09-26T01:55:31.532Z,57.9
2018-09-26T01:56:31.781Z,57.8
2018-09-26T01:57:31.826Z,57.77
2018-09-26T01:58:31.285Z,57.77
2018-09-26T01:59:31.319Z,57.8
2018-09-26T02:00:31.696Z,57.82
2018-09-26T02:01:31.995Z,57.8
2018-09-26T02:02:31.493Z,57.73
2018-09-26T02:03:31.607Z,57.73
2018-09-26T02:04:31.401Z,57.76
2018-09-26T02:05:31.376Z,57.74
2018-09-26T02:06:31.469Z,57.7
2018-09-26T02:07:31.321Z,57.86
2018-09-26T02:08:31.522Z,57.81
2018-09-26T02:09:31.565Z,57.8
2018-09-26T02:10:31.286Z,57.78
2018-09-26T02:11:31.294Z,57.84
2018-09-26T02:12:31.320Z,57.78
2018-09-26T02:13:31.382Z,57.74
2018-09-26T02:14:31.236Z,57.72
2018-09-26T02:15:31.333Z,57.82
2018-09-26T02:16:31.257Z,57.7
2018-09-26T02:17:31.620Z,57.78
2018-09-26T02:18:31.472Z,57.76
2018-09-26T02:19:31.919Z,57.76
2018-09-26T02:20:31.620Z,57.74
2018-09-26T02:21:31.365Z,57.8
2018-09-26T02:22:31.378Z,57.76
2018-09-26T02:23:31.478Z,57.73
2018-09-26T02:24:31.466Z,57.85
2018-09-26T02:25:31.448Z,57.82
2018-09-26T02:26:31.496Z,57.8
2018-09-26T02:27:31.465Z,57.79
2018-09-26T02:28:31.751Z,57.88
2018-09-26T02:29:31.463Z,57.78
2018-09-26T02:30:31.704Z,57.72
2018-09-26T02:31:31.330Z,57.78
2018-09-26T02:32:31.324Z,57.78
2018-09-26T02:33:31.663Z,57.7
2018-09-26T02:34:31.359Z,57.85
2018-09-26T02:35:31.341Z,57.81
2018-09-26T02:36:31.648Z,57.8
2018-09-26T02:37:31.443Z,57.74
2018-09-26T02:38:31.348Z,57.78
2018-09-26T02:39:31.657Z,57.8
2018-09-26T02:40:31.664Z,57.77
2018-09-26T02:41:31.795Z,57.74
2018-09-26T02:42:31.520Z,57.83
2018-09-26T02:43:31.326Z,57.79
2018-09-26T02:44:31.287Z,57.81
2018-09-26T02:45:31.499Z,57.8
2018-09-26T02:46:31.506Z,57.68
2018-09-26T02:47:31.355Z,57.91
2018-09-26T02:48:31.529Z,57.78
2018-09-26T02:49:31.249Z,57.73
2018-09-26T02:50:31.392Z,57.73
2018-09-26T02:51:31.246Z,57.8
2018-09-26T02:52:32.398Z,57.79
2018-09-26T02:53:31.449Z,57.77
2018-09-26T02:54:31.427Z,57.78
2018-09-26T02:55:31.490Z,57.64
2018-09-26T02:56:31.443Z,57.66
2018-09-26T02:57:31.238Z,57.75
2018-09-26T02:58:31.519Z,57.71
2018-09-26T02:59:31.322Z,57.74
2018-09-26T03:00:31.434Z,57.77
2018-09-26T03:01:31.706Z,57.79
2018-09-26T03:02:31.184Z,57.72
2018-09-26T03:03:31.418Z,57.6
2018-09-26T03:04:31.472Z,57.71
2018-09-26T03:05:31.429Z,57.74
2018-09-26T03:06:31.538Z,57.79
2018-09-26T03:07:31.427Z,57.74
2018-09-26T03:08:31.770Z,57.71
2018-09-26T03:09:31.283Z,57.77
2018-09-26T03:10:31.676Z,57.66
2018-09-26T03:11:31.672Z,57.72
2018-09-26T03:12:31.233Z,57.73
2018-09-26T03:13:31.799Z,57.57
2018-09-26T03:14:31.374Z,57.73
2018-09-26T03:15:31.732Z,57.73
2018-09-26T03:16:31.513Z,57.76
2018-09-26T03:17:31.904Z,57.78
2018-09-26T03:18:31.408Z,57.71
2018-09-26T03:19:32.024Z,57.82
2018-09-26T03:20:31.279Z,57.73
2018-09-26T03:21:31.231Z,57.78
2018-09-26T03:22:31.755Z,57.86
2018-09-26T03:23:31.384Z,57.74
2018-09-26T03:24:31.611Z,57.78
2018-09-26T03:25:31.297Z,57.63
2018-09-26T03:26:31.383Z,57.69
2018-09-26T03:27:31.339Z,57.76
2018-09-26T03:28:31.291Z,57.73
2018-09-26T03:29:31.318Z,57.75
2018-09-26T03:30:31.459Z,57.73
2018-09-26T03:31:31.319Z,57.65
2018-09-26T03:32:31.244Z,57.65
2018-09-26T03:33:31.721Z,57.65
2018-09-26T03:34:31.126Z,57.68
2018-09-26T03:35:31.391Z,57.77
2018-09-26T03:36:31.442Z,57.67
2018-09-26T03:37:31.324Z,57.69
2018-09-26T03:38:31.401Z,57.74
2018-09-26T03:39:31.522Z,57.66
2018-09-26T03:40:31.188Z,57.63
2018-09-26T03:41:31.279Z,57.72
2018-09-26T03:42:31.678Z,57.73
2018-09-26T03:43:31.222Z,57.77
2018-09-26T03:44:31.821Z,57.73
2018-09-26T03:45:31.715Z,57.76
2018-09-26T03:46:31.409Z,57.81
2018-09-26T03:47:31.789Z,57.7
2018-09-26T03:48:31.642Z,57.74
2018-09-26T03:49:31.370Z,57.75
2018-09-26T03:50:31.471Z,57.84
2018-09-26T03:51:31.407Z,57.76
2018-09-26T03:52:31.398Z,57.75
2018-09-26T03:53:31.331Z,57.71
2018-09-26T03:54:31.494Z,57.68
2018-09-26T03:55:31.554Z,57.72
2018-09-26T03:56:31.262Z,57.68
2018-09-26T03:57:31.822Z,57.74
2018-09-26T03:58:31.534Z,57.67
2018-09-26T03:59:31.768Z,57.73
2018-09-26T04:00:31.271Z,57.67
2018-09-26T04:01:31.338Z,57.72
2018-09-26T04:02:31.442Z,57.7
2018-09-26T04:03:31.556Z,57.67
2018-09-26T04:04:31.468Z,57.71
2018-09-26T04:05:31.291Z,57.68
2018-09-26T04:06:31.357Z,57.67
2018-09-26T04:07:31.773Z,57.69
2018-09-26T04:08:31.288Z,57.6
2018-09-26T04:09:31.413Z,57.64
2018-09-26T04:10:31.315Z,57.68
2018-09-26T04:11:31.565Z,57.68
2018-09-26T04:12:31.374Z,57.63
2018-09-26T04:13:31.351Z,57.68
2018-09-26T04:14:31.361Z,57.64
2018-09-26T04:15:31.618Z,57.72
2018-09-26T04:16:31.467Z,57.75
2018-09-26T04:17:31.450Z,57.76
2018-09-26T04:18:31.235Z,57.69
2018-09-26T04:19:31.683Z,57.71
2018-09-26T04:20:31.575Z,57.74
2018-09-26T04:21:31.855Z,57.65
2018-09-26T04:22:31.261Z,57.72
2018-09-26T04:23:31.413Z,57.66
2018-09-26T04:24:31.575Z,57.69
2018-09-26T04:25:31.353Z,57.6
2018-09-26T04:26:31.804Z,57.58
2018-09-26T04:27:32.286Z,57.61
2018-09-26T04:28:31.325Z,57.67
2018-09-26T04:29:31.525Z,57.6
2018-09-26T04:30:31.838Z,57.69
2018-09-26T04:31:31.586Z,57.59
2018-09-26T04:32:31.490Z,57.69
2018-09-26T04:33:31.690Z,57.67
2018-09-26T04:34:31.760Z,57.68
2018-09-26T04:35:31.456Z,57.58
2018-09-26T04:36:31.429Z,57.68
2018-09-26T04:37:31.220Z,57.57
2018-09-26T04:38:31.515Z,57.66
2018-09-26T04:39:31.667Z,57.69
2018-09-26T04:40:31.489Z,57.65
2018-09-26T04:41:31.716Z,57.62
2018-09-26T04:42:31.214Z,57.74
2018-09-26T04:43:31.283Z,57.68
2018-09-26T04:44:31.345Z,57.63
2018-09-26T04:45:31.354Z,57.62
2018-09-26T04:46:31.301Z,57.7
2018-09-26T04:47:31.273Z,57.61
2018-09-26T04:48:31.232Z,57.62
2018-09-26T04:49:31.447Z,57.55
2018-09-26T04:50:31.210Z,57.61
2018-09-26T04:51:31.267Z,57.56
2018-09-26T04:52:31.321Z,57.56
2018-09-26T04:53:31.223Z,57.62
2018-09-26T04:54:31.417Z,57.62
2018-09-26T04:55:31.431Z,57.55
2018-09-26T04:56:31.357Z,57.62
2018-09-26T04:57:31.191Z,57.61
2018-09-26T04:58:31.153Z,57.63
2018-09-26T04:59:31.218Z,57.58
2018-09-26T05:00:31.180Z,57.59
2018-09-26T05:01:31.300Z,57.66
2018-09-26T05:02:31.332Z,57.55
2018-09-26T05:03:31.218Z,57.66
2018-09-26T05:04:31.216Z,57.5
2018-09-26T05:05:31.518Z,57.64
2018-09-26T05:06:31.175Z,57.56
2018-09-26T05:07:31.199Z,57.63
2018-09-26T05:08:31.200Z,57.62
2018-09-26T05:09:31.250Z,57.59
2018-09-26T05:10:31.423Z,57.66
2018-09-26T05:11:31.477Z,57.63
2018-09-26T05:12:31.353Z,57.69
2018-09-26T05:13:31.414Z,57.65
2018-09-26T05:14:31.490Z,57.72
2018-09-26T05:15:31.351Z,57.7
2018-09-26T05:16:31.373Z,57.66
2018-09-26T05:17:31.794Z,57.66
2018-09-26T05:18:31.296Z,57.65
2018-09-26T05:19:31.381Z,57.68
2018-09-26T05:20:31.358Z,57.69
2018-09-26T05:21:31.706Z,57.62
2018-09-26T05:22:31.456Z,57.72
2018-09-26T05:23:31.275Z,57.69
2018-09-26T05:24:31.277Z,57.71
2018-09-26T05:25:31.618Z,57.49
2018-09-26T05:26:31.446Z,57.63
2018-09-26T05:27:31.259Z,57.65
2018-09-26T05:28:31.634Z,57.68
2018-09-26T05:29:31.274Z,57.68
2018-09-26T05:30:31.767Z,57.61
2018-09-26T05:31:31.441Z,57.48
2018-09-26T05:32:31.773Z,57.5
2018-09-26T05:33:31.754Z,57.57
2018-09-26T05:34:31.295Z,57.61
2018-09-26T05:35:31.597Z,57.62
2018-09-26T05:36:31.365Z,57.6
2018-09-26T05:37:31.176Z,57.7
2018-09-26T05:38:31.521Z,57.79
2018-09-26T05:39:31.803Z,57.57
2018-09-26T05:40:31.418Z,57.65
2018-09-26T05:41:31.739Z,57.62
2018-09-26T05:42:31.255Z,57.57
2018-09-26T05:43:31.441Z,57.57
2018-09-26T05:44:31.546Z,57.63
2018-09-26T05:45:31.882Z,57.7
2018-09-26T05:46:31.212Z,57.68
2018-09-26T05:47:31.800Z,57.64
2018-09-26T05:48:31.333Z,57.68
2018-09-26T05:49:31.221Z,57.65
2018-09-26T05:50:31.445Z,57.63
2018-09-26T05:51:31.300Z,57.62
2018-09-26T05:52:31.279Z,57.67
2018-09-26T05:53:31.529Z,57.67
2018-09-26T05:54:31.330Z,57.6
2018-09-26T05:55:31.237Z,57.68
2018-09-26T05:56:31.584Z,57.61
2018-09-26T05:57:31.266Z,57.67
2018-09-26T05:58:31.605Z,57.63
2018-09-26T05:59:31.476Z,57.59
2018-09-26T06:00:31.349Z,57.63
2018-09-26T06:01:31.611Z,57.66
2018-09-26T06:02:31.212Z,57.57
2018-09-26T06:03:31.290Z,57.57
2018-09-26T06:04:31.687Z,57.68
2018-09-26T06:05:31.711Z,57.69
2018-09-26T06:06:31.317Z,57.59
2018-09-26T06:07:31.281Z,57.52
2018-09-26T06:08:31.256Z,57.57
2018-09-26T06:09:31.397Z,57.57
2018-09-26T06:10:31.384Z,57.5
2018-09-26T06:11:31.395Z,57.62
2018-09-26T06:12:31.296Z,57.64
2018-09-26T06:13:31.316Z,57.58
2018-09-26T06:14:31.151Z,57.57
2018-09-26T06:15:31.708Z,57.53
2018-09-26T06:16:31.176Z,57.57
2018-09-26T06:17:31.244Z,57.54
2018-09-26T06:18:31.311Z,57.58
2018-09-26T06:19:31.672Z,57.54
2018-09-26T06:20:31.251Z,57.5
2018-09-26T06:21:31.191Z,57.63
2018-09-26T06:22:31.381Z,57.58
2018-09-26T06:23:31.106Z,57.51
2018-09-26T06:24:31.493Z,57.56
2018-09-26T06:25:31.159Z,57.6
2018-09-26T06:26:31.456Z,57.63
2018-09-26T06:27:31.770Z,57.52
2018-09-26T06:28:31.118Z,57.61
2018-09-26T06:29:31.454Z,57.59
2018-09-26T06:30:31.290Z,57.53
2018-09-26T06:31:31.369Z,57.59
2018-09-26T06:32:31.716Z,57.63
2018-09-26T06:33:31.280Z,57.64
2018-09-26T06:34:31.386Z,57.63
2018-09-26T06:35:31.342Z,57.54
2018-09-26T06:36:31.361Z,57.66
2018-09-26T06:37:31.284Z,57.58
2018-09-26T06:38:31.402Z,57.53
2018-09-26T06:39:31.841Z,57.55
2018-09-26T06:40:31.580Z,57.61
2018-09-26T06:41:31.180Z,57.54
2018-09-26T06:42:32.260Z,57.56
2018-09-26T06:43:31.482Z,57.57
2018-09-26T06:44:32.188Z,57.7
2018-09-26T06:45:31.485Z,57.57
2018-09-26T06:46:31.312Z,57.65
2018-09-26T06:47:31.578Z,57.65
2018-09-26T06:48:31.266Z,57.68
2018-09-26T06:49:31.189Z,57.54
2018-09-26T06:50:31.325Z,57.63
2018-09-26T06:51:31.459Z,57.48
2018-09-26T06:52:31.400Z,57.59
2018-09-26T06:53:31.370Z,57.64
2018-09-26T06:54:31.376Z,57.5
2018-09-26T06:55:31.393Z,57.58
2018-09-26T06:56:31.267Z,57.56
2018-09-26T06:57:31.423Z,57.56
2018-09-26T06:58:31.713Z,57.61
2018-09-26T06:59:31.141Z,57.56
2018-09-26T07:00:31.113Z,57.6
2018-09-26T07:01:31.327Z,57.58
2018-09-26T07:02:31.252Z,57.61
2018-09-26T07:03:31.236Z,57.62
2018-09-26T07:04:31.219Z,57.66
2018-09-26T07:05:31.612Z,57.56
2018-09-26T07:06:31.718Z,57.58
2018-09-26T07:07:31.159Z,57.66
2018-09-26T07:08:31.617Z,57.62
2018-09-26T07:09:31.298Z,57.61
2018-09-26T07:10:31.201Z,57.61
2018-09-26T07:11:31.457Z,57.63
2018-09-26T07:12:31.377Z,57.54
2018-09-26T07:13:31.464Z,57.6
2018-09-26T07:14:31.241Z,57.59
2018-09-26T07:15:31.168Z,57.57
2018-09-26T07:16:31.356Z,57.61
2018-09-26T07:17:31.464Z,57.61
2018-09-26T07:18:31.238Z,57.58
2018-09-26T07:19:31.404Z,57.59
2018-09-26T07:20:31.207Z,57.55
2018-09-26T07:21:31.282Z,57.54
2018-09-26T07:22:31.331Z,57.65
2018-09-26T07:23:31.314Z,57.58
2018-09-26T07:24:31.260Z,57.54
2018-09-26T07:25:31.538Z,57.59
2018-09-26T07:26:31.228Z,57.5
2018-09-26T07:27:31.614Z,57.58
2018-09-26T07:28:31.468Z,57.62
2018-09-26T07:29:31.320Z,57.68
2018-09-26T07:30:31.224Z,57.65
2018-09-26T07:31:31.795Z,57.69
2018-09-26T07:32:31.492Z,57.62
2018-09-26T07:33:31.325Z,57.61
2018-09-26T07:34:31.257Z,57.59
2018-09-26T07:35:31.231Z,57.46
2018-09-26T07:36:31.421Z,57.6
2018-09-26T07:37:31.227Z,57.66
2018-09-26T07:38:31.720Z,57.6
2018-09-26T07:39:31.116Z,57.63
2018-09-26T07:40:31.298Z,57.7
2018-09-26T07:41:31.318Z,57.7
2018-09-26T07:42:31.423Z,57.6
2018-09-26T07:43:31.285Z,57.8
2018-09-26T07:44:31.266Z,57.69
2018-09-26T07:45:31.450Z,57.61
2018-09-26T07:46:31.392Z,57.63
2018-09-26T07:47:31.143Z,57.67
2018-09-26T07:48:31.336Z,57.48
2018-09-26T07:49:31.203Z,57.59
2018-09-26T07:50:31.226Z,57.56
2018-09-26T07:51:31.543Z,57.6
2018-09-26T07:52:31.536Z,57.59
2018-09-26T07:53:31.371Z,57.53
2018-09-26T07:54:31.283Z,57.59
2018-09-26T07:55:31.253Z,57.56
2018-09-26T07:56:31.477Z,57.55
2018-09-26T07:57:31.256Z,57.53
2018-09-26T07:58:31.374Z,57.48
2018-09-26T07:59:31.535Z,57.61
2018-09-26T08:00:31.274Z,57.51
2018-09-26T08:01:31.285Z,57.54
2018-09-26T08:02:31.403Z,57.57
2018-09-26T08:03:31.412Z,57.44
2018-09-26T08:04:31.366Z,57.58
2018-09-26T08:05:31.517Z,57.62
2018-09-26T08:06:31.330Z,57.62
2018-09-26T08:07:31.547Z,57.54
2018-09-26T08:08:31.309Z,57.79
2018-09-26T08:09:31.453Z,57.66
2018-09-26T08:10:31.371Z,57.56
2018-09-26T08:11:31.354Z,57.46
2018-09-26T08:12:31.109Z,57.26
2018-09-26T08:13:31.287Z,57.18
2018-09-26T08:14:31.208Z,57.13
2018-09-26T08:15:31.717Z,57.19
2018-09-26T08:16:31.222Z,57.22
2018-09-26T08:17:31.573Z,57.27
2018-09-26T08:18:31.320Z,57.41
2018-09-26T08:19:31.217Z,57.47
2018-09-26T08:20:31.433Z,57.44
2018-09-26T08:21:31.322Z,57.5
2018-09-26T08:22:31.292Z,57.54
2018-09-26T08:23:31.406Z,57.36
2018-09-26T08:24:31.376Z,57.64
2018-09-26T08:25:31.479Z,57.59
2018-09-26T08:26:31.346Z,57.65
2018-09-26T08:27:31.387Z,57.73
2018-09-26T08:28:31.477Z,57.85
2018-09-26T08:29:31.373Z,57.82
2018-09-26T08:30:31.284Z,57.78
2018-09-26T08:31:31.364Z,57.77
2018-09-26T08:32:31.261Z,58.04
2018-09-26T08:33:31.900Z,57.94
2018-09-26T08:34:31.364Z,58.06
2018-09-26T08:35:31.376Z,58.16
2018-09-26T08:36:31.366Z,58.02
2018-09-26T08:37:31.911Z,58.08
2018-09-26T08:38:31.519Z,57.95
2018-09-26T08:39:31.274Z,58.04
2018-09-26T08:40:31.566Z,58.06
2018-09-26T08:41:31.465Z,58.04
2018-09-26T08:42:31.397Z,57.67
2018-09-26T08:43:31.168Z,57.91
2018-09-26T08:44:32.124Z,57.94
2018-09-26T08:45:31.381Z,58.01
2018-09-26T08:46:31.413Z,58
2018-09-26T08:47:31.160Z,58.35
2018-09-26T08:48:31.504Z,58.5
2018-09-26T08:49:31.678Z,58.29
2018-09-26T08:50:31.314Z,58.06
2018-09-26T08:51:32.221Z,58.24
2018-09-26T08:52:31.293Z,58.2
2018-09-26T08:53:31.276Z,58.29
2018-09-26T08:54:31.662Z,58.12
2018-09-26T08:55:31.337Z,57.91
2018-09-26T08:56:31.232Z,58.15
2018-09-26T08:57:31.220Z,58.23
2018-09-26T08:58:31.234Z,58.01
2018-09-26T08:59:31.332Z,58.24
2018-09-26T09:00:31.326Z,58.13
2018-09-26T09:01:31.115Z,58.13
2018-09-26T09:02:31.277Z,58.16
2018-09-26T09:03:31.368Z,58.12
2018-09-26T09:04:31.219Z,58.23
2018-09-26T09:05:31.091Z,58.16
2018-09-26T09:06:31.106Z,58.31
2018-09-26T09:07:31.320Z,58.31
2018-09-26T09:08:00.273Z,58.36
2018-09-26T09:09:00.093Z,58.26
2018-09-26T09:10:00.256Z,58.14
2018-09-26T09:11:00.175Z,58.18
2018-09-26T09:12:00.221Z,56.52
2018-09-26T09:13:00.221Z,55.91
2018-09-26T09:14:00.238Z,57.05
2018-09-26T09:15:00.268Z,57.23
2018-09-26T09:16:01.288Z,56.97
2018-09-26T09:17:00.127Z,57.21
2018-09-26T09:18:00.113Z,57.02
2018-09-26T09:19:00.537Z,57
2018-09-26T09:20:00.373Z,56.96
2018-09-26T09:21:00.464Z,56.95
2018-09-26T09:22:00.785Z,56.9
2018-09-26T09:22:59.996Z,56.92
2018-09-26T09:24:00.049Z,56.82
2018-09-26T09:25:00.723Z,56.59
2018-09-26T09:26:00.222Z,56.01
2018-09-26T09:27:00.861Z,56.07
2018-09-26T09:28:00.201Z,56.03
2018-09-26T09:29:00.647Z,55.92
2018-09-26T09:30:01.069Z,55.63
2018-09-26T09:31:00.319Z,55.62
2018-09-26T09:32:00.457Z,55.63
2018-09-26T09:33:00.476Z,55.54
2018-09-26T09:34:00.380Z,55.74
2018-09-26T09:35:00.698Z,55.45
2018-09-26T09:36:00.291Z,55.49
2018-09-26T09:37:00.299Z,55.44
2018-09-26T09:38:00.494Z,55.51
2018-09-26T09:39:00.386Z,55.7
2018-09-26T09:40:00.397Z,54.43
2018-09-26T09:41:00.746Z,54.68
2018-09-26T09:42:00.361Z,54.7
2018-09-26T09:43:00.517Z,55.29
2018-09-26T09:44:00.518Z,55.16
2018-09-26T09:45:00.241Z,55.25
2018-09-26T09:46:00.332Z,54.9
2018-09-26T09:47:00.227Z,54.89
2018-09-26T09:48:00.251Z,55.01
2018-09-26T09:49:00.562Z,55.08
2018-09-26T09:50:00.348Z,55.14
2018-09-26T09:51:00.701Z,54.6
2018-09-26T09:52:00.366Z,54.41
2018-09-26T09:53:00.337Z,54.82
2018-09-26T09:54:00.038Z,54.74
2018-09-26T09:55:00.070Z,54.58
2018-09-26T09:56:07.428Z,54.46
2018-09-26T09:57:12.874Z,53.23
2018-09-26T09:58:12.579Z,53.96
2018-09-26T09:59:12.601Z,53.53
2018-09-26T10:00:12.401Z,53.85
2018-09-26T10:01:12.589Z,53.65
2018-09-26T10:02:12.368Z,53.47
2018-09-26T10:03:12.769Z,53.54
2018-09-26T10:04:12.631Z,53.36
2018-09-26T10:05:13.005Z,53.44
2018-09-26T10:06:19.891Z,54.33
2018-09-26T10:07:19.333Z,53.2
2018-09-26T10:08:19.533Z,53
2018-09-26T10:09:19.195Z,53.56
2018-09-26T10:10:19.212Z,53.54
2018-09-26T10:11:19.191Z,53.43
2018-09-26T10:12:19.178Z,53.9
2018-09-26T10:13:19.799Z,53.36
2018-09-26T10:14:19.478Z,53.28
2018-09-26T10:15:19.047Z,53.61
2018-09-26T10:16:19.310Z,53.28
2018-09-26T10:17:19.371Z,52.9
2018-09-26T10:18:19.367Z,53.05
2018-09-26T10:19:19.207Z,53.26
2018-09-26T10:20:19.572Z,52.89
2018-09-26T10:21:19.374Z,53.01
2018-09-26T10:22:19.630Z,52.69
2018-09-26T10:23:19.317Z,53.06
2018-09-26T10:24:19.391Z,53.36
2018-09-26T10:25:19.699Z,53.52
2018-09-26T10:26:19.595Z,53.32
2018-09-26T10:27:19.239Z,52.99
2018-09-26T10:28:19.568Z,53.21
2018-09-26T10:29:19.260Z,53.11
2018-09-26T10:30:19.283Z,53.17
2018-09-26T10:31:19.152Z,53.64
2018-09-26T10:32:19.504Z,53.57
2018-09-26T10:33:19.314Z,53.61
2018-09-26T10:34:19.237Z,53.7
2018-09-26T10:35:19.432Z,53.88
2018-09-26T10:36:19.147Z,53.88
2018-09-26T10:37:19.695Z,53.85
2018-09-26T10:38:19.538Z,53.79
2018-09-26T10:39:19.159Z,53.87
2018-09-26T10:40:19.140Z,53.94
2018-09-26T10:41:19.379Z,54.16
2018-09-26T10:42:19.623Z,54.17
2018-09-26T10:43:19.718Z,53.86
2018-09-26T10:44:19.235Z,54
2018-09-26T10:45:19.398Z,54.2
2018-09-26T10:46:19.367Z,54.24
2018-09-26T10:47:19.534Z,54.19
2018-09-26T10:48:19.186Z,54.15
2018-09-26T10:49:19.202Z,54.25
2018-09-26T10:50:19.256Z,54.37
2018-09-26T10:51:19.301Z,54.36
2018-09-26T10:52:19.148Z,54.46
2018-09-26T10:53:19.580Z,54.45
2018-09-26T10:54:19.211Z,54.51
2018-09-26T10:55:19.661Z,54.61
2018-09-26T10:56:19.607Z,54.66
2018-09-26T10:57:19.395Z,54.64
2018-09-26T10:58:19.334Z,54.63
2018-09-26T10:59:19.135Z,54.89
2018-09-26T11:00:19.246Z,54.78
2018-09-26T11:01:19.436Z,54.75
2018-09-26T11:02:19.706Z,54.77
2018-09-26T11:03:19.148Z,54.79
2018-09-26T11:04:19.452Z,54.81
2018-09-26T11:05:19.085Z,54.86
2018-09-26T11:06:19.385Z,54.89
2018-09-26T11:07:19.314Z,54.88
2018-09-26T11:08:19.337Z,55.01
2018-09-26T11:09:19.223Z,55.05
2018-09-26T11:10:19.318Z,55.13
2018-09-26T11:11:19.254Z,55.09
2018-09-26T11:12:19.338Z,55.08
2018-09-26T11:13:19.170Z,55.07
2018-09-26T11:14:19.284Z,55.13
2018-09-26T11:15:19.658Z,55.02
2018-09-26T11:16:19.376Z,55.09
2018-09-26T11:17:19.136Z,55.12
2018-09-26T11:18:19.345Z,55.12
2018-09-26T11:19:19.239Z,55.24
2018-09-26T11:20:19.503Z,55.32
2018-09-26T11:21:19.304Z,55.29
2018-09-26T11:22:19.539Z,55.3
2018-09-26T11:23:19.604Z,55.38
2018-09-26T11:24:19.232Z,55.39
2018-09-26T11:25:19.356Z,55.47
2018-09-26T11:26:19.590Z,55.54
2018-09-26T11:27:19.192Z,55.63
2018-09-26T11:28:19.462Z,55.54
2018-09-26T11:29:19.270Z,55.67
2018-09-26T11:30:19.241Z,55.62
2018-09-26T11:31:19.361Z,55.54
2018-09-26T11:32:19.403Z,55.53
2018-09-26T11:33:19.316Z,55.54
2018-09-26T11:34:19.339Z,55.61
2018-09-26T11:35:19.199Z,55.64
2018-09-26T11:36:19.293Z,55.67
2018-09-26T11:37:19.106Z,55.67
2018-09-26T11:38:19.734Z,55.48
2018-09-26T11:39:19.365Z,55.73
2018-09-26T11:40:19.459Z,55.79
2018-09-26T11:41:19.079Z,55.73
2018-09-26T11:42:19.104Z,55.69
2018-09-26T11:43:19.176Z,55.78
2018-09-26T11:44:19.504Z,55.78
2018-09-26T11:45:19.433Z,55.71
2018-09-26T11:46:19.657Z,55.84
2018-09-26T11:47:19.595Z,55.83
2018-09-26T11:48:19.314Z,55.82
2018-09-26T11:49:19.248Z,55.89
2018-09-26T11:50:19.347Z,55.88
2018-09-26T11:51:19.198Z,55.91
2018-09-26T11:52:19.403Z,55.93
2018-09-26T11:53:19.170Z,56.01
2018-09-26T11:54:19.399Z,56.03
2018-09-26T11:55:19.406Z,56
2018-09-26T11:56:19.338Z,56.09
2018-09-26T11:57:19.408Z,56.01
2018-09-26T11:58:19.468Z,56.03
2018-09-26T11:59:19.495Z,56.09
2018-09-26T12:00:19.423Z,56.08
2018-09-26T12:01:19.245Z,56.02
2018-09-26T12:02:19.329Z,56.08
2018-09-26T12:03:19.142Z,55.98
2018-09-26T12:04:19.297Z,56.05
2018-09-26T12:05:19.255Z,56.08
2018-09-26T12:06:19.437Z,56.12
2018-09-26T12:07:19.285Z,56.18
2018-09-26T12:08:19.400Z,56.13
2018-09-26T12:09:19.242Z,56.14
2018-09-26T12:10:19.491Z,56.17
2018-09-26T12:11:19.501Z,56.17
2018-09-26T12:12:19.295Z,56.16
2018-09-26T12:13:19.281Z,56.25
2018-09-26T12:14:19.278Z,56.15
2018-09-26T12:15:20.003Z,56.14
2018-09-26T12:16:19.309Z,56.21
2018-09-26T12:17:19.592Z,56.09
2018-09-26T12:18:19.439Z,56.1
2018-09-26T12:19:19.274Z,56.19
2018-09-26T12:20:19.634Z,56.19
2018-09-26T12:21:30.977Z,56.14
2018-09-26T12:22:19.726Z,56.16
2018-09-26T12:23:19.224Z,56.13
2018-09-26T12:24:19.403Z,56.12
2018-09-26T12:25:19.140Z,56.29
2018-09-26T12:26:19.249Z,56.26
2018-09-26T12:27:19.213Z,56.22
2018-09-26T12:28:19.238Z,56.12
2018-09-26T12:29:19.157Z,56.12
2018-09-26T12:30:20.582Z,56.24
2018-09-26T12:31:19.376Z,56.14
2018-09-26T12:32:19.011Z,56.21
2018-09-26T12:33:19.226Z,56.17
2018-09-26T12:34:19.253Z,56.08
2018-09-26T12:35:19.143Z,56.15
2018-09-26T12:36:19.288Z,56.18
2018-09-26T12:37:19.127Z,56.29
2018-09-26T12:38:19.212Z,56.21
2018-09-26T12:39:19.125Z,56.24
2018-09-26T12:40:19.492Z,56.35
2018-09-26T12:41:19.067Z,56.24
2018-09-26T12:42:19.774Z,56.22
2018-09-26T12:43:19.119Z,56.24
2018-09-26T12:44:19.084Z,56.35
2018-09-26T12:45:19.261Z,56.5
2018-09-26T12:46:19.399Z,56.48
2018-09-26T12:47:19.271Z,56.44
2018-09-26T12:48:19.283Z,56.37
2018-09-26T12:49:19.264Z,56.32
2018-09-26T12:50:19.265Z,56.34
2018-09-26T12:51:19.058Z,56.38
2018-09-26T12:52:19.673Z,56.29
2018-09-26T12:53:19.119Z,56.2
2018-09-26T12:54:19.342Z,56.24
2018-09-26T12:55:19.082Z,56.41