createdAt,value
2019-02-11T00:00:29.772Z,6.4
2019-02-11T00:01:31.226Z,6.5
2019-02-11T00:02:32.671Z,6.5
2019-02-11T00:03:34.357Z,6.4
2019-02-11T00:04:35.891Z,6.3
2019-02-11T00:05:37.371Z,6.4
2019-02-11T00:06:38.866Z,6.3
2019-02-11T00:07:40.336Z,6.4
2019-02-11T00:08:41.820Z,6.3
2019-02-11T00:09:43.330Z,6.4
2019-02-11T00:10:44.822Z,6.3
2019-02-11T00:11:46.329Z,6.5
2019-02-11T00:12:47.851Z,6.5
2019-02-11T00:13:49.331Z,6.4
2019-02-11T00:14:50.833Z,6.3
2019-02-11T00:15:52.319Z,6.4
2019-02-11T00:16:53.785Z,6.4
2019-02-11T00:17:55.330Z,6.4
2019-02-11T00:18:56.928Z,6.4
2019-02-11T00:19:58.427Z,6.4
2019-02-11T00:21:00.013Z,6.3
2019-02-11T00:22:01.486Z,6.3
2019-02-11T00:23:03.001Z,6.4
2019-02-11T00:24:04.474Z,6.4
2019-02-11T00:25:05.993Z,6.4
2019-02-11T00:26:07.525Z,6.4
2019-02-11T00:27:09.011Z,6.3
2019-02-11T00:28:10.544Z,6.4
2019-02-11T00:29:12.090Z,6.3
2019-02-11T00:30:13.543Z,6.4
2019-02-11T00:31:15.128Z,6.4
2019-02-11T00:32:16.618Z,6.4
2019-02-11T00:33:18.097Z,6.3
2019-02-11T00:34:19.596Z,6.4
2019-02-11T00:35:21.046Z,6.3
2019-02-11T00:36:22.496Z,6.4
2019-02-11T00:37:24.082Z,6.4
2019-02-11T00:38:25.533Z,6.4
2019-02-11T00:39:27.302Z,6.4
2019-02-11T00:40:29.161Z,6.4
2019-02-11T00:41:30.943Z,6.3
2019-02-11T00:42:32.818Z,6.5
2019-02-11T00:43:34.726Z,6.4
2019-02-11T00:44:36.495Z,6.3
2019-02-11T00:45:38.338Z,6.3
2019-02-11T00:46:40.184Z,6.3
2019-02-11T00:47:42.107Z,6.3
2019-02-11T00:48:43.963Z,6.3
2019-02-11T00:49:45.858Z,6.3
2019-02-11T00:50:47.816Z,6.3
2019-02-11T00:51:49.725Z,6.3
2019-02-11T00:52:51.666Z,6.3
2019-02-11T00:53:53.648Z,6.3
2019-02-11T00:54:55.563Z,6.3
2019-02-11T00:55:57.331Z,6.3
2019-02-11T00:56:59.238Z,6.3
2019-02-11T00:58:01.221Z,6.3
2019-02-11T00:59:03.144Z,6.3
2019-02-11T01:00:05.007Z,6.3
2019-02-11T01:01:06.801Z,6.3
2019-02-11T01:02:08.671Z,6.3
2019-02-11T01:03:10.568Z,6.3
2019-02-11T01:04:12.197Z,6.3
2019-02-11T01:05:14.029Z,6.3
2019-02-11T01:06:15.741Z,6.3
2019-02-11T01:07:17.563Z,6.3
2019-02-11T01:08:19.347Z,6.3
2019-02-11T01:09:21.168Z,6.2
2019-02-11T01:10:22.919Z,6.3
2019-02-11T01:11:24.799Z,6.2
2019-02-11T01:12:26.608Z,6.2
2019-02-11T01:13:28.215Z,6.2
2019-02-11T01:14:29.603Z,6.3
2019-02-11T01:15:31.232Z,6.3
2019-02-11T01:16:32.976Z,6.3
2019-02-11T01:17:34.703Z,6.3
2019-02-11T01:18:36.282Z,6.2
2019-02-11T01:19:37.881Z,6.2
2019-02-11T01:20:39.644Z,6.1
2019-02-11T01:21:41.382Z,6.2
2019-02-11T01:22:43.074Z,6.2
2019-02-11T01:23:44.747Z,6.2
2019-02-11T01:24:46.496Z,6.2
2019-02-11T01:25:48.221Z,6.2
2019-02-11T01:26:49.955Z,6.2
2019-02-11T01:27:51.644Z,6.1
2019-02-11T01:28:53.267Z,6.2
2019-02-11T01:29:54.787Z,6.2
2019-02-11T01:30:56.438Z,6.2
2019-02-11T01:31:58.083Z,6.1
2019-02-11T01:32:59.723Z,6.1
2019-02-11T01:34:01.313Z,6.1
2019-02-11T01:35:02.899Z,6.2
2019-02-11T01:36:04.443Z,6.1
2019-02-11T01:37:05.923Z,6.1
2019-02-11T01:38:07.707Z,6.2
2019-02-11T01:39:10.065Z,6.2
2019-02-11T01:40:11.782Z,6.1
2019-02-11T01:41:13.349Z,6.2
2019-02-11T01:42:15.198Z,6.1
2019-02-11T01:43:16.894Z,6.1
2019-02-11T01:44:18.602Z,6.1
2019-02-11T01:45:20.150Z,6.1
2019-02-11T01:46:21.683Z,6.0
2019-02-11T01:47:23.324Z,6.1
2019-02-11T01:48:24.927Z,6.1
2019-02-11T01:49:26.523Z,5.9
2019-02-11T01:50:28.117Z,6.1
2019-02-11T01:51:29.697Z,6.0
2019-02-11T01:52:31.174Z,6.1
2019-02-11T01:53:32.692Z,6.0
2019-02-11T01:54:34.235Z,6.0
2019-02-11T01:55:35.782Z,6.0
2019-02-11T01:56:38.216Z,5.9
2019-02-11T01:57:39.003Z,6.0
2019-02-11T01:58:40.480Z,5.9
2019-02-11T01:59:42.062Z,6.0
2019-02-11T02:00:43.554Z,5.9
2019-02-11T02:01:45.057Z,5.8
2019-02-11T02:02:46.654Z,5.9
2019-02-11T02:03:48.103Z,5.9
2019-02-11T02:04:49.733Z,5.9
2019-02-11T02:05:51.170Z,5.8
2019-02-11T02:06:52.653Z,5.9
2019-02-11T02:07:54.180Z,5.9
2019-02-11T02:08:55.750Z,5.8
2019-02-11T02:09:57.269Z,5.9
2019-02-11T02:10:58.742Z,5.9
2019-02-11T02:12:00.265Z,5.9
2019-02-11T02:13:01.778Z,5.8
2019-02-11T02:14:03.265Z,5.9
2019-02-11T02:15:04.832Z,5.9
2019-02-11T02:16:06.317Z,5.9
2019-02-11T02:17:07.788Z,5.9
2019-02-11T02:18:09.338Z,5.8
2019-02-11T02:19:10.895Z,5.9
2019-02-11T02:20:12.617Z,5.9
2019-02-11T02:21:14.258Z,5.8
2019-02-11T02:22:16.009Z,5.9
2019-02-11T02:23:17.700Z,5.8
2019-02-11T02:24:19.216Z,5.9
2019-02-11T02:25:20.698Z,5.9
2019-02-11T02:26:22.212Z,5.9
2019-02-11T02:27:23.870Z,5.8
2019-02-11T02:28:25.333Z,5.8
2019-02-11T02:29:26.849Z,5.8
2019-02-11T02:30:28.387Z,5.8
2019-02-11T02:31:29.845Z,5.8
2019-02-11T02:32:31.339Z,5.8
2019-02-11T02:33:32.787Z,5.8
2019-02-11T02:34:34.234Z,5.8
2019-02-11T02:35:35.740Z,5.9
2019-02-11T02:36:37.280Z,5.8
2019-02-11T02:37:38.739Z,5.8
2019-02-11T02:38:40.204Z,5.8
2019-02-11T02:39:41.731Z,5.8
2019-02-11T02:40:43.250Z,5.9
2019-02-11T02:41:44.687Z,5.9
2019-02-11T02:42:46.278Z,5.8
2019-02-11T02:43:55.126Z,5.8
2019-02-11T02:44:49.349Z,5.9
2019-02-11T02:45:50.815Z,5.8
2019-02-11T02:46:52.400Z,5.8
2019-02-11T02:47:54.024Z,5.9
2019-02-11T02:48:58.669Z,5.8
2019-02-11T02:50:00.278Z,5.9
2019-02-11T02:51:01.888Z,5.8
2019-02-11T02:52:03.494Z,5.8
2019-02-11T02:53:05.274Z,5.9
2019-02-11T02:54:06.880Z,5.8
2019-02-11T02:55:08.424Z,5.8
2019-02-11T02:56:10.003Z,5.8
2019-02-11T02:57:11.561Z,5.8
2019-02-11T02:58:13.243Z,5.9
2019-02-11T02:59:14.880Z,5.9
2019-02-11T03:00:16.535Z,5.9
2019-02-11T03:01:18.149Z,5.9
2019-02-11T03:02:19.669Z,5.9
2019-02-11T03:03:21.301Z,5.9
2019-02-11T03:04:22.894Z,5.9
2019-02-11T03:05:24.565Z,5.8
2019-02-11T03:06:26.108Z,6.0
2019-02-11T03:07:27.870Z,5.9
2019-02-11T03:08:29.586Z,5.9
2019-02-11T03:09:31.203Z,5.9
2019-02-11T03:10:32.744Z,5.9
2019-02-11T03:11:34.319Z,5.8
2019-02-11T03:12:35.899Z,5.8
2019-02-11T03:13:37.673Z,5.9
2019-02-11T03:14:39.225Z,5.8
2019-02-11T03:15:40.815Z,5.9
2019-02-11T03:16:42.396Z,5.8
2019-02-11T03:17:43.933Z,5.9
2019-02-11T03:18:45.504Z,5.8
2019-02-11T03:19:47.097Z,5.8
2019-02-11T03:20:48.785Z,5.9
2019-02-11T03:21:50.340Z,5.8
2019-02-11T03:22:51.892Z,5.9
2019-02-11T03:23:53.546Z,5.9
2019-02-11T03:24:55.264Z,5.8
2019-02-11T03:25:56.915Z,5.8
2019-02-11T03:26:58.616Z,5.8
2019-02-11T03:28:00.308Z,5.9
2019-02-11T03:29:01.904Z,5.8
2019-02-11T03:30:03.447Z,5.9
2019-02-11T03:31:04.970Z,5.8
2019-02-11T03:32:06.679Z,5.8
2019-02-11T03:33:08.290Z,5.8
2019-02-11T03:34:09.801Z,5.8
2019-02-11T03:35:11.404Z,5.9
2019-02-11T03:36:12.855Z,5.8
2019-02-11T03:37:14.516Z,5.9
2019-02-11T03:38:16.058Z,5.8
2019-02-11T03:39:17.575Z,5.9
2019-02-11T03:40:19.074Z,5.9
2019-02-11T03:41:20.649Z,5.9
2019-02-11T03:42:22.235Z,5.9
2019-02-11T03:43:23.772Z,5.9
2019-02-11T03:44:25.305Z,5.9
2019-02-11T03:45:26.876Z,5.8
2019-02-11T03:46:28.350Z,5.8
2019-02-11T03:47:29.954Z,5.8
2019-02-11T03:48:31.534Z,5.9
2019-02-11T03:49:33.121Z,5.8
2019-02-11T03:50:34.646Z,5.9
2019-02-11T03:51:36.201Z,5.9
2019-02-11T03:52:37.934Z,5.9
2019-02-11T03:53:39.519Z,5.8
2019-02-11T03:54:41.174Z,5.9
2019-02-11T03:55:42.697Z,5.8
2019-02-11T03:56:44.226Z,6.0
2019-02-11T03:57:45.886Z,5.9
2019-02-11T03:58:47.528Z,5.9
2019-02-11T03:59:49.029Z,5.8
2019-02-11T04:00:50.690Z,5.9
2019-02-11T04:01:52.257Z,5.9
2019-02-11T04:02:53.686Z,5.9
2019-02-11T04:03:55.202Z,5.9
2019-02-11T04:04:56.701Z,5.9
2019-02-11T04:05:58.444Z,5.8
2019-02-11T04:07:00.089Z,5.9
2019-02-11T04:08:01.694Z,5.9
2019-02-11T04:09:03.339Z,5.8
2019-02-11T04:10:04.896Z,5.8
2019-02-11T04:11:06.435Z,5.9
2019-02-11T04:12:07.916Z,5.8
2019-02-11T04:13:09.429Z,5.8
2019-02-11T04:14:10.937Z,5.9
2019-02-11T04:15:12.400Z,5.8
2019-02-11T04:16:14.126Z,5.8
2019-02-11T04:17:15.834Z,5.8
2019-02-11T04:18:17.512Z,5.9
2019-02-11T04:19:19.164Z,5.8
2019-02-11T04:20:20.921Z,5.8
2019-02-11T04:21:22.627Z,5.8
2019-02-11T04:22:24.296Z,5.8
2019-02-11T04:23:25.892Z,5.8
2019-02-11T04:24:27.406Z,5.8
2019-02-11T04:25:28.951Z,5.8
2019-02-11T04:26:30.594Z,5.8
2019-02-11T04:27:32.205Z,5.9
2019-02-11T04:28:33.676Z,5.8
2019-02-11T04:29:35.324Z,5.8
2019-02-11T04:30:36.847Z,5.9
2019-02-11T04:31:38.426Z,5.9
2019-02-11T04:32:40.053Z,5.9
2019-02-11T04:33:41.627Z,5.9
2019-02-11T04:34:43.149Z,5.8
2019-02-11T04:35:44.650Z,5.9
2019-02-11T04:36:46.285Z,5.9
2019-02-11T04:37:47.976Z,5.8
2019-02-11T04:38:49.449Z,5.9
2019-02-11T04:39:50.975Z,5.9
2019-02-11T04:40:52.550Z,5.8
2019-02-11T04:41:54.012Z,5.9
2019-02-11T04:42:55.690Z,5.9
2019-02-11T04:43:57.394Z,5.9
2019-02-11T04:44:58.937Z,5.8
2019-02-11T04:46:00.573Z,5.8
2019-02-11T04:47:02.176Z,5.8
2019-02-11T04:48:03.763Z,5.9
2019-02-11T04:49:05.295Z,5.8
2019-02-11T04:50:06.762Z,5.8
2019-02-11T04:51:08.236Z,5.8
2019-02-11T04:52:09.841Z,5.8
2019-02-11T04:53:11.529Z,5.8
2019-02-11T04:54:12.953Z,5.8
2019-02-11T04:55:14.451Z,5.8
2019-02-11T04:56:15.903Z,5.8
2019-02-11T04:57:17.422Z,5.7
2019-02-11T04:58:18.963Z,5.8
2019-02-11T04:59:20.440Z,5.7
2019-02-11T05:00:21.902Z,5.7
2019-02-11T05:01:23.386Z,5.7
2019-02-11T05:02:24.862Z,5.6
2019-02-11T05:03:26.445Z,5.7
2019-02-11T05:04:28.372Z,5.6
2019-02-11T05:05:30.175Z,5.5
2019-02-11T05:06:31.917Z,5.5
2019-02-11T05:07:33.582Z,5.4
2019-02-11T05:08:35.754Z,5.4
2019-02-11T05:09:37.522Z,5.2
2019-02-11T05:10:39.082Z,5.3
2019-02-11T05:11:40.836Z,5.2
2019-02-11T05:12:42.540Z,5.2
2019-02-11T05:13:44.135Z,5.2
2019-02-11T05:14:45.621Z,5.2
2019-02-11T05:15:47.126Z,5.1
2019-02-11T05:16:48.517Z,5.1
2019-02-11T05:17:49.909Z,5.1
2019-02-11T05:18:51.401Z,5.0
2019-02-11T05:19:52.934Z,5.1
2019-02-11T05:20:54.363Z,5.1
2019-02-11T05:21:55.862Z,5.1
2019-02-11T05:22:57.384Z,4.9
2019-02-11T05:23:58.828Z,4.9
2019-02-11T05:25:00.435Z,4.9
2019-02-11T05:26:01.870Z,4.9
2019-02-11T05:27:03.338Z,4.8
2019-02-11T05:28:04.866Z,4.8
2019-02-11T05:29:06.330Z,4.9
2019-02-11T05:30:07.807Z,4.8
2019-02-11T05:31:09.288Z,4.8
2019-02-11T05:32:10.759Z,4.9
2019-02-11T05:33:12.264Z,4.9
2019-02-11T05:34:13.672Z,4.8
2019-02-11T05:35:15.182Z,4.8
2019-02-11T05:36:16.682Z,4.7
2019-02-11T05:37:18.203Z,4.8
2019-02-11T05:38:19.681Z,4.8
2019-02-11T05:39:21.061Z,4.8
2019-02-11T05:40:22.686Z,4.8
2019-02-11T05:41:24.134Z,4.8
2019-02-11T05:42:25.607Z,4.7
2019-02-11T05:43:27.040Z,4.7
2019-02-11T05:44:28.570Z,4.8
2019-02-11T05:45:30.013Z,4.8
2019-02-11T05:46:31.485Z,4.8
2019-02-11T05:47:33.017Z,4.7
2019-02-11T05:48:34.504Z,4.7
2019-02-11T05:49:36.067Z,4.8
2019-02-11T05:50:37.485Z,4.7
2019-02-11T05:51:38.986Z,4.8
2019-02-11T05:52:40.461Z,4.7
2019-02-11T05:53:42.042Z,4.7
2019-02-11T05:54:43.582Z,4.7
2019-02-11T05:55:45.230Z,4.7
2019-02-11T05:56:46.653Z,4.7
2019-02-11T05:57:48.336Z,4.8
2019-02-11T05:58:49.883Z,4.7
2019-02-11T05:59:51.475Z,4.8
2019-02-11T06:00:53.214Z,4.7
2019-02-11T06:01:55.087Z,4.7
2019-02-11T06:02:56.678Z,4.7
2019-02-11T06:03:58.434Z,4.7
2019-02-11T06:05:00.416Z,4.7
2019-02-11T06:06:01.868Z,4.8
2019-02-11T06:07:03.427Z,4.7
2019-02-11T06:08:05.041Z,4.7
2019-02-11T06:09:06.538Z,4.8
2019-02-11T06:10:08.312Z,4.7
2019-02-11T06:11:09.867Z,4.7
2019-02-11T06:12:11.473Z,4.8
2019-02-11T06:13:12.926Z,4.7
2019-02-11T06:14:14.527Z,4.7
2019-02-11T06:15:16.106Z,4.7
2019-02-11T06:16:17.733Z,4.7
2019-02-11T06:17:19.328Z,4.8
2019-02-11T06:18:20.942Z,4.7
2019-02-11T06:19:22.543Z,4.7
2019-02-11T06:20:24.097Z,4.7
2019-02-11T06:21:25.699Z,4.7
2019-02-11T06:22:27.186Z,4.7
2019-02-11T06:23:29.678Z,4.7
2019-02-11T06:24:30.227Z,4.7
2019-02-11T06:25:31.838Z,4.8
2019-02-11T06:26:33.442Z,4.8
2019-02-11T06:27:35.051Z,4.7
2019-02-11T06:28:36.886Z,4.8
2019-02-11T06:29:38.749Z,4.8
2019-02-11T06:30:40.537Z,4.7
2019-02-11T06:31:42.401Z,4.7
2019-02-11T06:32:44.048Z,4.7
2019-02-11T06:33:45.849Z,4.7
2019-02-11T06:34:47.293Z,4.7
2019-02-11T06:35:48.912Z,4.7
2019-02-11T06:36:50.432Z,4.7
2019-02-11T06:37:51.984Z,4.8
2019-02-11T06:38:53.542Z,4.7
2019-02-11T06:39:54.979Z,4.8
2019-02-11T06:40:56.464Z,4.8
2019-02-11T06:41:57.992Z,4.7
2019-02-11T06:42:59.513Z,4.7
2019-02-11T06:44:01.012Z,4.7
2019-02-11T06:45:02.472Z,4.7
2019-02-11T06:46:04.038Z,4.7
2019-02-11T06:47:05.603Z,4.7
2019-02-11T06:48:07.132Z,4.6
2019-02-11T06:49:08.718Z,4.7
2019-02-11T06:50:10.244Z,4.7
2019-02-11T06:51:11.767Z,4.6
2019-02-11T06:52:13.316Z,4.6
2019-02-11T06:53:14.866Z,4.7
2019-02-11T06:54:16.353Z,4.6
2019-02-11T06:55:17.928Z,4.6
2019-02-11T06:56:19.456Z,4.7
2019-02-11T06:57:21.051Z,4.7
2019-02-11T06:58:22.627Z,4.6
2019-02-11T06:59:24.172Z,4.6
2019-02-11T07:00:25.738Z,4.7
2019-02-11T07:01:27.272Z,4.6
2019-02-11T07:02:28.777Z,4.6
2019-02-11T07:03:30.262Z,4.7
2019-02-11T07:04:31.767Z,4.8
2019-02-11T07:05:33.273Z,4.7
2019-02-11T07:06:34.768Z,4.8
2019-02-11T07:07:36.768Z,4.8
2019-02-11T07:08:37.822Z,4.8
2019-02-11T07:09:39.394Z,4.7
2019-02-11T07:10:40.882Z,4.8
2019-02-11T07:11:42.454Z,4.7
2019-02-11T07:12:43.920Z,4.8
2019-02-11T07:13:45.394Z,4.7
2019-02-11T07:14:47.098Z,4.8
2019-02-11T07:15:48.714Z,4.7
2019-02-11T07:16:50.305Z,4.8
2019-02-11T07:17:51.788Z,4.8
2019-02-11T07:18:53.494Z,4.8
2019-02-11T07:19:55.065Z,4.8
2019-02-11T07:20:56.629Z,4.8
2019-02-11T07:21:58.269Z,4.7
2019-02-11T07:22:59.818Z,4.8
2019-02-11T07:24:01.353Z,4.8
2019-02-11T07:25:02.859Z,4.8
2019-02-11T07:26:04.430Z,4.8
2019-02-11T07:27:06.079Z,4.8
2019-02-11T07:28:07.719Z,4.8
2019-02-11T07:29:09.280Z,4.9
2019-02-11T07:30:10.859Z,4.8
2019-02-11T07:31:12.447Z,4.8
2019-02-11T07:32:14.027Z,4.8
2019-02-11T07:33:15.766Z,4.9
2019-02-11T07:34:17.303Z,4.9
2019-02-11T07:35:18.869Z,4.9
2019-02-11T07:36:20.424Z,4.8
2019-02-11T07:37:22.099Z,4.8
2019-02-11T07:38:23.864Z,4.9
2019-02-11T07:39:25.515Z,4.8
2019-02-11T07:40:27.119Z,4.8
2019-02-11T07:41:28.624Z,4.9
2019-02-11T07:42:30.324Z,4.9
2019-02-11T07:43:31.956Z,4.8
2019-02-11T07:44:33.400Z,4.9
2019-02-11T07:45:34.924Z,4.9
2019-02-11T07:46:36.468Z,4.9
2019-02-11T07:47:38.074Z,4.8
2019-02-11T07:48:39.725Z,5.0
2019-02-11T07:49:41.385Z,4.9
2019-02-11T07:50:43.047Z,4.9
2019-02-11T07:51:44.750Z,4.8
2019-02-11T07:52:46.289Z,4.9
2019-02-11T07:53:48.025Z,4.9
2019-02-11T07:54:49.548Z,4.9
2019-02-11T07:55:51.147Z,4.9
2019-02-11T07:56:52.758Z,4.9
2019-02-11T07:57:55.142Z,5.0
2019-02-11T07:58:56.770Z,4.9
2019-02-11T07:59:58.340Z,5.0
2019-02-11T08:00:59.914Z,5.0
2019-02-11T08:02:01.574Z,5.0
2019-02-11T08:03:03.204Z,5.0
2019-02-11T08:04:04.730Z,5.0
2019-02-11T08:05:06.488Z,5.0
2019-02-11T08:06:09.042Z,5.0
2019-02-11T08:07:09.729Z,5.0
2019-02-11T08:08:11.248Z,5.0
2019-02-11T08:09:12.828Z,4.9
2019-02-11T08:10:14.353Z,5.0
2019-02-11T08:11:15.994Z,5.1
2019-02-11T08:12:17.573Z,5.0
2019-02-11T08:13:19.218Z,4.9
2019-02-11T08:14:20.774Z,5.0
2019-02-11T08:15:22.285Z,5.1
2019-02-11T08:16:23.794Z,5.0
2019-02-11T08:17:25.583Z,5.1
2019-02-11T08:18:27.156Z,5.1
2019-02-11T08:19:28.793Z,5.0
2019-02-11T08:20:30.494Z,5.1
2019-02-11T08:21:32.046Z,5.1
2019-02-11T08:22:33.669Z,5.1
2019-02-11T08:23:35.249Z,5.1
2019-02-11T08:24:36.739Z,5.1
2019-02-11T08:25:38.302Z,5.1
2019-02-11T08:26:39.986Z,5.2
2019-02-11T08:27:41.517Z,5.1
2019-02-11T08:28:43.016Z,5.1
2019-02-11T08:29:46.106Z,5.1
2019-02-11T08:30:46.160Z,5.1
2019-02-11T08:31:47.675Z,5.1
2019-02-11T08:32:49.303Z,5.1
2019-02-11T08:33:50.769Z,5.1
2019-02-11T08:34:52.358Z,5.1
2019-02-11T08:35:53.930Z,5.1
2019-02-11T08:36:55.626Z,5.2
2019-02-11T08:37:57.246Z,5.1
2019-02-11T08:38:58.735Z,5.2
2019-02-11T08:40:00.317Z,5.2
2019-02-11T08:41:01.902Z,5.2
2019-02-11T08:42:03.438Z,5.1
2019-02-11T08:43:05.041Z,5.2
2019-02-11T08:44:06.529Z,5.1
2019-02-11T08:45:08.025Z,5.1
2019-02-11T08:46:09.545Z,5.1
2019-02-11T08:47:11.076Z,5.1
2019-02-11T08:48:12.621Z,5.2
2019-02-11T08:49:14.170Z,5.2
2019-02-11T08:50:15.684Z,5.2
2019-02-11T08:51:17.276Z,5.2
2019-02-11T08:52:18.959Z,5.2
2019-02-11T08:53:21.347Z,5.3
2019-02-11T08:54:22.894Z,5.2
2019-02-11T08:55:24.363Z,5.3
2019-02-11T08:56:25.841Z,5.2
2019-02-11T08:57:27.306Z,5.3
2019-02-11T08:58:28.789Z,5.3
2019-02-11T08:59:30.254Z,5.3
2019-02-11T09:00:31.732Z,5.3
2019-02-11T09:01:33.231Z,5.3
2019-02-11T09:02:34.697Z,5.3
2019-02-11T09:03:36.205Z,5.4
2019-02-11T09:04:37.706Z,5.4
2019-02-11T09:05:39.204Z,5.3
2019-02-11T09:06:40.665Z,5.4
2019-02-11T09:07:42.166Z,5.3
2019-02-11T09:08:43.629Z,5.4
2019-02-11T09:09:45.132Z,5.4
2019-02-11T09:10:46.666Z,5.4
2019-02-11T09:11:48.145Z,5.5
2019-02-11T09:12:49.635Z,5.4
2019-02-11T09:13:51.129Z,5.5
2019-02-11T09:14:52.710Z,5.5
2019-02-11T09:15:55.306Z,5.5
2019-02-11T09:16:55.586Z,5.6
2019-02-11T09:17:57.163Z,5.6
2019-02-11T09:18:58.672Z,5.6
2019-02-11T09:20:16.684Z,5.7
2019-02-11T09:21:18.182Z,5.7
2019-02-11T09:22:19.632Z,5.7
2019-02-11T09:23:21.081Z,5.8
2019-02-11T09:24:22.520Z,6.0
2019-02-11T09:25:24.081Z,5.8
2019-02-11T09:26:25.566Z,6.0
2019-02-11T09:27:27.065Z,6.0
2019-02-11T09:28:28.540Z,6.1
2019-02-11T09:29:30.026Z,6.2
2019-02-11T09:30:31.585Z,6.2
2019-02-11T09:31:33.101Z,6.3
2019-02-11T09:32:34.589Z,6.3
2019-02-11T09:33:36.172Z,6.3
2019-02-11T09:34:37.675Z,6.3
2019-02-11T09:35:39.185Z,6.3
2019-02-11T09:36:40.642Z,6.3
2019-02-11T09:37:42.149Z,6.3
2019-02-11T09:38:43.612Z,6.3
2019-02-11T09:39:45.309Z,6.3
2019-02-11T09:40:46.765Z,6.3
2019-02-11T09:41:48.252Z,6.3
2019-02-11T09:42:49.718Z,6.5
2019-02-11T09:43:51.208Z,6.5
2019-02-11T09:44:52.658Z,6.5
2019-02-11T09:45:54.146Z,6.5
2019-02-11T09:46:55.755Z,6.6
2019-02-11T09:47:57.332Z,6.7
2019-02-11T09:48:58.826Z,6.7
2019-02-11T09:50:00.333Z,6.7
2019-02-11T09:51:01.802Z,6.7
2019-02-11T09:52:03.317Z,6.7
2019-02-11T09:53:04.805Z,6.7
2019-02-11T09:54:06.321Z,6.7
2019-02-11T09:55:07.814Z,6.7
2019-02-11T09:56:09.300Z,6.7
2019-02-11T09:57:10.878Z,6.5
2019-02-11T09:58:12.365Z,6.5
2019-02-11T09:59:13.877Z,6.5
2019-02-11T10:00:15.357Z,6.6
2019-02-11T10:01:16.894Z,6.4
2019-02-11T10:02:18.446Z,6.3
2019-02-11T10:03:19.919Z,6.5
2019-02-11T10:04:23.603Z,6.5
2019-02-11T10:05:23.193Z,6.4
2019-02-11T10:06:24.741Z,6.4
2019-02-11T10:07:26.298Z,6.5
2019-02-11T10:08:27.834Z,6.3
2019-02-11T10:09:29.323Z,6.4
2019-02-11T10:10:30.849Z,6.4
2019-02-11T10:11:32.393Z,6.4
2019-02-11T10:12:33.902Z,6.3
2019-02-11T10:13:35.446Z,6.3
2019-02-11T10:14:37.677Z,6.3
2019-02-11T10:15:39.185Z,6.3
2019-02-11T10:16:40.706Z,6.3
2019-02-11T10:17:42.194Z,6.3
2019-02-11T10:18:43.750Z,6.3
2019-02-11T10:19:45.287Z,6.3
2019-02-11T10:20:46.847Z,6.3
2019-02-11T10:21:48.352Z,6.3
2019-02-11T10:22:49.848Z,6.4
2019-02-11T10:23:51.375Z,6.3
2019-02-11T10:24:52.898Z,6.3
2019-02-11T10:25:54.375Z,6.4
2019-02-11T10:26:55.888Z,6.3
2019-02-11T10:27:57.397Z,6.3
2019-02-11T10:28:58.848Z,6.3
2019-02-11T10:30:00.376Z,6.3
2019-02-11T10:31:01.880Z,6.3
2019-02-11T10:32:03.406Z,6.3
2019-02-11T10:33:04.897Z,6.3
2019-02-11T10:34:06.399Z,6.3
2019-02-11T10:35:07.931Z,6.3
2019-02-11T10:36:09.434Z,6.3
2019-02-11T10:37:10.943Z,6.3
2019-02-11T10:38:12.383Z,6.3
2019-02-11T10:39:13.942Z,6.3
2019-02-11T10:40:15.493Z,6.3
2019-02-11T10:41:17.016Z,6.3
2019-02-11T10:42:18.582Z,6.3
2019-02-11T10:43:20.842Z,6.3
2019-02-11T10:44:22.332Z,6.3
2019-02-11T10:45:23.833Z,6.3
2019-02-11T10:46:25.399Z,6.3
2019-02-11T10:47:26.895Z,6.3
2019-02-11T10:48:28.445Z,6.3
2019-02-11T10:49:29.983Z,6.3
2019-02-11T10:50:31.481Z,6.3
2019-02-11T10:51:32.969Z,6.3
2019-02-11T10:52:34.483Z,6.3
2019-02-11T10:53:36.013Z,6.3
2019-02-11T10:54:37.502Z,6.3
2019-02-11T10:55:38.951Z,6.3
2019-02-11T10:56:40.440Z,6.3
2019-02-11T10:57:41.929Z,6.3
2019-02-11T10:58:43.451Z,6.3
2019-02-11T10:59:44.946Z,6.3
2019-02-11T11:00:46.493Z,6.3
2019-02-11T11:01:47.947Z,6.3
2019-02-11T11:02:49.416Z,6.3
2019-02-11T11:03:50.869Z,6.3
2019-02-11T11:04:52.340Z,6.3
2019-02-11T11:05:53.852Z,6.3
2019-02-11T11:06:55.352Z,6.3
2019-02-11T11:07:56.978Z,6.3
2019-02-11T11:08:58.533Z,6.3
2019-02-11T11:10:00.084Z,6.4
2019-02-11T11:11:01.538Z,6.4
2019-02-11T11:12:03.013Z,6.3
2019-02-11T11:13:04.553Z,6.5
2019-02-11T11:14:06.063Z,6.4
2019-02-11T11:15:07.540Z,6.5
2019-02-11T11:16:09.022Z,6.5
2019-02-11T11:17:10.430Z,6.5
2019-02-11T11:18:12.576Z,6.6
2019-02-11T11:19:13.453Z,6.5
2019-02-11T11:20:14.990Z,6.7
2019-02-11T11:21:16.584Z,6.7
2019-02-11T11:22:18.094Z,6.7
2019-02-11T11:23:19.623Z,6.7
2019-02-11T11:24:21.114Z,6.7
2019-02-11T11:25:22.626Z,6.7
2019-02-11T11:26:24.147Z,6.9
2019-02-11T11:27:25.690Z,6.9
2019-02-11T11:28:27.219Z,6.9
2019-02-11T11:29:28.775Z,6.9
2019-02-11T11:30:30.332Z,6.9
2019-02-11T11:31:31.846Z,6.9
2019-02-11T11:32:33.408Z,6.8
2019-02-11T11:33:35.495Z,6.8
2019-02-11T11:34:36.689Z,6.9
2019-02-11T11:35:38.194Z,6.8
2019-02-11T11:36:39.753Z,6.8
2019-02-11T11:37:41.231Z,6.8
2019-02-11T11:38:42.744Z,6.8
2019-02-11T11:39:44.258Z,6.9
2019-02-11T11:40:45.799Z,6.8
2019-02-11T11:41:47.324Z,6.8
2019-02-11T11:42:48.838Z,6.8
2019-02-11T11:43:50.285Z,6.8
2019-02-11T11:44:51.893Z,6.8
2019-02-11T11:45:53.458Z,6.8
2019-02-11T11:46:55.004Z,6.7
2019-02-11T11:47:56.654Z,6.8
2019-02-11T11:48:58.218Z,6.8
2019-02-11T11:49:59.673Z,6.8
2019-02-11T11:51:01.138Z,6.9
2019-02-11T11:52:02.628Z,6.9
2019-02-11T11:53:04.149Z,6.8
2019-02-11T11:54:05.637Z,6.8
2019-02-11T11:55:07.171Z,6.9
2019-02-11T11:56:08.619Z,6.8
2019-02-11T11:57:10.203Z,6.9
2019-02-11T11:58:11.818Z,7.0
2019-02-11T11:59:13.374Z,7.0
2019-02-11T12:00:14.986Z,6.9
2019-02-11T12:01:19.128Z,7.1
2019-02-11T12:02:18.100Z,7.1
2019-02-11T12:03:19.631Z,7.1
2019-02-11T12:05:00.523Z,7.2
2019-02-11T12:06:01.894Z,7.2
2019-02-11T12:07:03.241Z,7.2
2019-02-11T12:08:04.608Z,7.3
2019-02-11T12:09:05.958Z,7.2
2019-02-11T12:10:07.313Z,7.2
2019-02-11T12:11:08.689Z,7.2
2019-02-11T12:12:12.943Z,7.2
2019-02-11T12:13:22.360Z,7.1
2019-02-11T12:14:12.679Z,7.1
2019-02-11T12:15:14.042Z,7.1
2019-02-11T12:16:15.413Z,7.1
2019-02-11T12:17:16.787Z,7.1
2019-02-11T12:18:18.147Z,7.0
2019-02-11T12:19:19.593Z,7.0
2019-02-11T12:20:20.840Z,7.1
2019-02-11T12:21:22.203Z,7.1
2019-02-11T12:22:23.576Z,7.0
2019-02-11T12:23:24.948Z,7.0
2019-02-11T12:24:26.350Z,7.0
2019-02-11T12:25:27.668Z,7.0
2019-02-11T12:26:29.032Z,7.0
2019-02-11T12:27:30.388Z,6.9
2019-02-11T12:28:31.763Z,7.0
2019-02-11T12:29:33.125Z,7.0
2019-02-11T12:30:34.485Z,7.0
2019-02-11T12:31:35.805Z,6.9
2019-02-11T12:32:37.155Z,6.9
2019-02-11T12:33:38.516Z,7.0
2019-02-11T12:34:39.873Z,7.0
2019-02-11T12:35:41.286Z,7.0
2019-02-11T12:36:42.666Z,6.9
2019-02-11T12:37:44.024Z,7.0
2019-02-11T12:38:45.391Z,6.9
2019-02-11T12:39:46.770Z,6.9
2019-02-11T12:40:48.111Z,7.0
2019-02-11T12:41:49.459Z,7.0
2019-02-11T12:42:52.514Z,7.0
2019-02-11T12:43:52.151Z,7.0
2019-02-11T12:44:53.505Z,7.0
2019-02-11T12:45:54.866Z,6.9
2019-02-11T12:47:12.774Z,7.0
2019-02-11T12:47:57.593Z,7.0
2019-02-11T12:49:01.566Z,7.0
2019-02-11T12:50:00.688Z,7.0
2019-02-11T12:51:01.933Z,7.0
2019-02-11T12:52:03.310Z,7.0
2019-02-11T12:53:04.657Z,7.0
2019-02-11T12:54:06.018Z,7.0
2019-02-11T12:55:08.238Z,6.9
2019-02-11T12:56:08.723Z,6.9
2019-02-11T12:57:10.078Z,6.9
2019-02-11T12:58:11.423Z,7.0
2019-02-11T12:59:12.794Z,7.0
2019-02-11T13:00:17.046Z,7.0
2019-02-11T13:01:15.470Z,6.9
2019-02-11T13:02:16.931Z,6.9
2019-02-11T13:03:18.269Z,7.0
2019-02-11T13:04:19.636Z,7.0
2019-02-11T13:05:22.739Z,7.0
2019-02-11T13:06:22.310Z,7.0
2019-02-11T13:07:23.664Z,7.1
2019-02-11T13:08:25.033Z,7.0
2019-02-11T13:09:26.404Z,7.0
2019-02-11T13:10:27.772Z,7.1
2019-02-11T13:11:29.140Z,7.1
2019-02-11T13:12:30.497Z,7.1
2019-02-11T13:13:31.868Z,7.1
2019-02-11T13:14:33.222Z,7.0
2019-02-11T13:15:57.963Z,7.1
2019-02-11T13:16:35.897Z,7.1
2019-02-11T13:17:37.256Z,7.0
2019-02-11T13:18:39.801Z,7.1
2019-02-11T13:19:39.949Z,7.1
2019-02-11T13:20:41.299Z,7.0
2019-02-11T13:21:42.667Z,7.1
2019-02-11T13:22:44.011Z,7.0
2019-02-11T13:23:45.370Z,7.1
2019-02-11T13:24:46.726Z,7.1
2019-02-11T13:25:48.086Z,7.0
2019-02-11T13:26:49.460Z,7.0
2019-02-11T13:27:50.830Z,7.1
2019-02-11T13:28:52.165Z,7.1
2019-02-11T13:29:53.532Z,7.1
2019-02-11T13:30:54.929Z,7.0
2019-02-11T13:31:56.210Z,7.1
2019-02-11T13:32:57.577Z,7.0
2019-02-11T13:33:58.942Z,7.0
2019-02-11T13:35:00.420Z,7.0
2019-02-11T13:36:01.613Z,7.1
2019-02-11T13:37:03.013Z,7.1
2019-02-11T13:38:04.346Z,7.1
2019-02-11T13:39:05.705Z,7.0
2019-02-11T13:40:07.068Z,7.1
2019-02-11T13:41:08.411Z,7.1
2019-02-11T13:42:09.777Z,7.1
2019-02-11T13:43:11.277Z,7.1
2019-02-11T13:44:12.583Z,7.1
2019-02-11T13:45:13.889Z,7.2
2019-02-11T13:46:15.130Z,7.2
2019-02-11T13:47:16.490Z,7.2
2019-02-11T13:48:17.854Z,7.2
2019-02-11T13:49:19.264Z,7.2
2019-02-11T13:50:20.528Z,7.3
2019-02-11T13:51:21.911Z,7.2
2019-02-11T13:52:23.281Z,7.2
2019-02-11T13:53:24.730Z,7.1
2019-02-11T13:54:26.075Z,7.1
2019-02-11T13:55:30.686Z,7.0
2019-02-11T13:56:28.807Z,7.0
2019-02-11T13:57:30.170Z,7.2
2019-02-11T13:58:31.527Z,7.2
2019-02-11T13:59:32.894Z,7.2
2019-02-11T14:00:34.251Z,7.2
2019-02-11T14:01:35.618Z,7.3
2019-02-11T14:02:36.983Z,7.5
2019-02-11T14:03:38.351Z,7.5
2019-02-11T14:04:39.712Z,7.5
2019-02-11T14:05:41.073Z,7.6
2019-02-11T14:06:42.452Z,7.7
2019-02-11T14:07:43.793Z,7.7
2019-02-11T14:08:45.156Z,7.7