createdAt,value
2022-09-11T00:01:40.528Z,72.98
2022-09-11T00:04:09.451Z,73.02
2022-09-11T00:06:37.050Z,72.81
2022-09-11T00:09:06.527Z,72.68
2022-09-11T00:11:41.710Z,72.59
2022-09-11T00:14:14.330Z,72.29
2022-09-11T00:16:46.014Z,72.71
2022-09-11T00:19:19.525Z,70.81
2022-09-11T00:21:49.946Z,69.76
2022-09-11T00:24:17.676Z,70.04
2022-09-11T00:26:47.580Z,68.78
2022-09-11T00:29:15.634Z,69.43
2022-09-11T00:31:43.252Z,68.17
2022-09-11T00:34:10.817Z,67.93
2022-09-11T00:36:41.392Z,68.54
2022-09-11T00:41:42.762Z,67.09
2022-09-11T00:44:19.521Z,67.28
2022-09-11T00:46:53.333Z,66.90
2022-09-11T00:49:35.189Z,66.73
2022-09-11T00:52:23.193Z,66.83
2022-09-11T00:54:57.153Z,66.01
2022-09-11T00:57:30.420Z,66.58
2022-09-11T01:00:01.277Z,67.22
2022-09-11T01:02:33.639Z,66.95
2022-09-11T01:05:03.349Z,66.94
2022-09-11T01:07:31.651Z,66.68
2022-09-11T01:09:59.946Z,66.56
2022-09-11T01:12:47.587Z,67.70
2022-09-11T01:15:41.953Z,68.30
2022-09-11T01:18:30.821Z,67.80
2022-09-11T01:21:16.493Z,68.22
2022-09-11T01:24:16.439Z,68.59
2022-09-11T01:27:02.200Z,68.57
2022-09-11T01:29:49.433Z,68.46
2022-09-11T01:32:19.663Z,69.18
2022-09-11T01:35:15.782Z,69.25
2022-09-11T01:38:08.960Z,69.14
2022-09-11T01:40:54.431Z,69.71
2022-09-11T01:43:35.974Z,69.92
2022-09-11T01:46:07.937Z,69.73
2022-09-11T01:48:47.402Z,70.74
2022-09-11T01:51:26.736Z,69.61
2022-09-11T01:53:56.934Z,68.29
2022-09-11T01:56:34.753Z,67.21
2022-09-11T01:59:09.045Z,66.64
2022-09-11T02:01:42.619Z,66.87
2022-09-11T02:04:35.903Z,66.82
2022-09-11T02:07:12.946Z,63.11
2022-09-11T02:09:50.465Z,63.71
2022-09-11T02:12:24.081Z,62.92
2022-09-11T02:14:53.310Z,63.65
2022-09-11T02:18:03.503Z,62.90
2022-09-11T02:20:34.419Z,63.26
2022-09-11T02:23:03.191Z,63.69
2022-09-11T02:25:30.660Z,62.84
2022-09-11T02:27:59.412Z,63.25
2022-09-11T02:30:27.175Z,62.45
2022-09-11T02:32:56.323Z,62.47
2022-09-11T02:35:30.601Z,61.46
2022-09-11T02:38:17.829Z,61.83
2022-09-11T02:41:18.246Z,62.24
2022-09-11T02:43:49.309Z,61.26
2022-09-11T02:46:51.836Z,60.74
2022-09-11T02:49:36.162Z,60.36
2022-09-11T02:52:41.151Z,61.49
2022-09-11T02:55:23.167Z,60.67
2022-09-11T02:58:16.427Z,60.64
2022-09-11T03:00:48.125Z,60.91
2022-09-11T03:03:16.151Z,60.29
2022-09-11T03:05:43.730Z,59.45
2022-09-11T03:08:13.531Z,58.32
2022-09-11T03:10:41.522Z,59.15
2022-09-11T03:13:10.905Z,59.63
2022-09-11T03:15:38.778Z,60.21
2022-09-11T03:18:06.351Z,60.23
2022-09-11T03:20:34.241Z,60.38
2022-09-11T03:23:02.182Z,60.12
2022-09-11T03:25:30.089Z,59.78
2022-09-11T03:28:00.349Z,60.86
2022-09-11T03:30:28.287Z,60.63
2022-09-11T03:32:56.110Z,60.02
2022-09-11T03:35:23.863Z,60.20
2022-09-11T03:37:51.588Z,59.99
2022-09-11T03:40:20.366Z,60.36
2022-09-11T03:42:47.960Z,60.48
2022-09-11T03:45:15.961Z,60.65
2022-09-11T03:47:43.467Z,60.71
2022-09-11T03:50:12.080Z,60.83
2022-09-11T03:52:40.130Z,60.89
2022-09-11T03:55:08.271Z,60.67
2022-09-11T03:57:41.920Z,61.05
2022-09-11T04:00:11.227Z,61.16
2022-09-11T04:02:48.157Z,61.50
2022-09-11T04:05:26.220Z,60.95
2022-09-11T04:07:55.239Z,61.79
2022-09-11T04:10:22.882Z,61.56
2022-09-11T04:12:50.874Z,61.68
2022-09-11T04:15:22.034Z,61.28
2022-09-11T04:17:49.651Z,61.08
2022-09-11T04:20:18.167Z,60.93
2022-09-11T04:22:46.976Z,61.59
2022-09-11T04:25:14.920Z,61.45
2022-09-11T04:27:42.877Z,61.50
2022-09-11T04:30:14.922Z,61.29
2022-09-11T04:32:42.462Z,61.63
2022-09-11T04:35:11.273Z,62.28
2022-09-11T04:37:49.217Z,63.05
2022-09-11T04:40:17.228Z,64.03
2022-09-11T04:42:46.067Z,63.72
2022-09-11T04:45:14.455Z,64.02
2022-09-11T04:47:42.291Z,63.88
2022-09-11T04:50:12.937Z,63.77
2022-09-11T04:52:41.913Z,64.02
2022-09-11T04:55:11.694Z,64.08
2022-09-11T04:57:39.492Z,63.61
2022-09-11T05:00:08.603Z,63.28
2022-09-11T05:02:37.297Z,63.00
2022-09-11T05:05:06.798Z,63.26
2022-09-11T05:07:34.405Z,63.01
2022-09-11T05:10:06.112Z,63.48
2022-09-11T05:12:34.844Z,62.63
2022-09-11T05:15:04.153Z,61.95
2022-09-11T05:17:32.916Z,61.55
2022-09-11T05:20:00.854Z,61.29
2022-09-11T05:22:28.719Z,61.45
2022-09-11T05:24:58.641Z,61.99
2022-09-11T05:27:26.581Z,61.69
2022-09-11T05:29:54.370Z,61.32
2022-09-11T05:32:22.213Z,61.16
2022-09-11T05:34:49.963Z,61.40
2022-09-11T05:37:20.427Z,60.67
2022-09-11T05:39:51.997Z,60.31
2022-09-11T05:42:20.460Z,58.76
2022-09-11T05:44:52.361Z,59.29
2022-09-11T05:47:21.362Z,59.02
2022-09-11T05:49:51.850Z,58.46
2022-09-11T05:52:21.031Z,58.34
2022-09-11T05:54:51.530Z,58.72
2022-09-11T05:57:19.980Z,59.13
2022-09-11T05:59:47.965Z,58.38
2022-09-11T06:02:15.935Z,57.40
2022-09-11T06:04:49.828Z,57.66
2022-09-11T06:07:19.787Z,57.08
2022-09-11T06:09:49.699Z,56.45
2022-09-11T06:12:18.713Z,56.51
2022-09-11T06:14:47.606Z,56.82
2022-09-11T06:17:15.888Z,57.29
2022-09-11T06:19:43.721Z,57.04
2022-09-11T06:22:11.401Z,57.04
2022-09-11T06:24:42.913Z,56.93
2022-09-11T06:27:11.439Z,57.06
2022-09-11T06:29:44.967Z,57.53
2022-09-11T06:32:13.613Z,57.52
2022-09-11T06:34:41.777Z,57.50
2022-09-11T06:37:13.422Z,57.75
2022-09-11T06:39:41.755Z,58.23
2022-09-11T06:42:11.700Z,58.63
2022-09-11T06:44:41.728Z,57.95
2022-09-11T06:47:12.874Z,58.33
2022-09-11T06:49:40.383Z,57.82
2022-09-11T06:52:40.108Z,57.42
2022-09-11T06:55:30.919Z,57.59
2022-09-11T06:58:06.524Z,57.34
2022-09-11T07:00:36.589Z,57.12
2022-09-11T07:03:05.550Z,56.84
2022-09-11T07:05:33.729Z,57.05
2022-09-11T07:08:02.662Z,57.24
2022-09-11T07:10:33.680Z,57.17
2022-09-11T07:13:02.678Z,56.76
2022-09-11T07:15:32.214Z,56.92
2022-09-11T07:18:02.187Z,55.96
2022-09-11T07:20:32.058Z,55.19
2022-09-11T07:23:00.156Z,54.75
2022-09-11T07:25:30.511Z,54.61
2022-09-11T07:27:58.685Z,55.42
2022-09-11T07:30:27.149Z,55.75
2022-09-11T07:32:56.578Z,54.55
2022-09-11T07:35:24.488Z,55.17
2022-09-11T07:37:53.557Z,55.51
2022-09-11T07:40:25.929Z,57.39
2022-09-11T07:42:54.030Z,55.84
2022-09-11T07:45:22.829Z,54.90
2022-09-11T07:47:51.447Z,54.96
2022-09-11T07:50:21.753Z,55.92
2022-09-11T07:52:49.929Z,56.88
2022-09-11T07:55:18.955Z,56.66
2022-09-11T07:57:47.254Z,57.66
2022-09-11T08:00:16.497Z,57.00
2022-09-11T08:02:49.960Z,56.29
2022-09-11T08:05:27.693Z,56.27
2022-09-11T08:07:56.861Z,55.42
2022-09-11T08:10:27.779Z,55.73
2022-09-11T08:12:59.914Z,56.24
2022-09-11T08:15:32.782Z,55.29
2022-09-11T08:18:02.212Z,54.76
2022-09-11T08:20:31.427Z,55.27
2022-09-11T08:22:59.296Z,54.32
2022-09-11T08:25:28.698Z,54.87
2022-09-11T08:27:57.823Z,54.83
2022-09-11T08:30:26.839Z,54.07
2022-09-11T08:32:54.504Z,54.74
2022-09-11T08:35:22.231Z,53.46
2022-09-11T08:37:54.871Z,54.04
2022-09-11T08:40:23.763Z,54.04
2022-09-11T08:42:53.178Z,54.40
2022-09-11T08:45:25.127Z,53.93
2022-09-11T08:47:57.628Z,54.06
2022-09-11T08:50:28.649Z,52.14
2022-09-11T08:53:01.686Z,50.91
2022-09-11T08:55:49.097Z,50.97
2022-09-11T08:58:53.595Z,51.71
2022-09-11T09:01:29.115Z,52.57
2022-09-11T09:04:33.072Z,52.43
2022-09-11T09:07:17.500Z,50.70
2022-09-11T09:10:39.290Z,52.11
2022-09-11T09:13:46.807Z,53.22
2022-09-11T09:16:56.561Z,55.83
2022-09-11T09:19:52.685Z,56.60
2022-09-11T09:22:48.169Z,56.73
2022-09-11T09:25:22.667Z,56.25
2022-09-11T09:28:00.550Z,56.09
2022-09-11T09:30:40.758Z,54.92
2022-09-11T09:33:15.737Z,54.88
2022-09-11T09:35:45.731Z,54.14
2022-09-11T09:38:27.274Z,54.88
2022-09-11T09:41:11.485Z,55.42
2022-09-11T09:44:24.030Z,52.45
2022-09-11T09:46:56.052Z,50.11
2022-09-11T09:49:29.869Z,49.24
2022-09-11T09:52:05.337Z,50.09
2022-09-11T09:54:36.505Z,49.67
2022-09-11T09:57:10.567Z,49.69
2022-09-11T10:00:09.537Z,50.61
2022-09-11T10:02:58.076Z,51.39
2022-09-11T10:05:33.069Z,51.03
2022-09-11T10:08:06.945Z,52.07
2022-09-11T10:10:40.294Z,53.77
2022-09-11T10:13:31.239Z,53.74
2022-09-11T10:16:18.237Z,53.42
2022-09-11T10:18:47.213Z,51.62
2022-09-11T10:21:19.034Z,52.17
2022-09-11T10:23:59.808Z,54.04
2022-09-11T10:26:43.625Z,53.76
2022-09-11T10:29:25.840Z,53.83
2022-09-11T10:32:02.614Z,54.79
2022-09-11T10:34:40.771Z,54.48
2022-09-11T10:37:27.070Z,54.94
2022-09-11T10:40:18.036Z,55.67
2022-09-11T10:42:46.417Z,55.93
2022-09-11T10:45:17.473Z,55.77
2022-09-11T10:47:54.563Z,56.24
2022-09-11T10:50:25.746Z,56.41
2022-09-11T10:53:20.316Z,54.63
2022-09-11T10:56:00.689Z,54.35
2022-09-11T10:58:36.078Z,55.75
2022-09-11T11:01:03.791Z,56.20
2022-09-11T11:03:31.677Z,56.62
2022-09-11T11:06:28.635Z,55.74
2022-09-11T11:09:31.349Z,56.72
2022-09-11T11:12:18.815Z,57.32
2022-09-11T11:15:12.441Z,57.39
2022-09-11T11:18:10.064Z,58.39
2022-09-11T11:21:07.241Z,58.52
2022-09-11T11:24:05.828Z,57.85
2022-09-11T11:26:56.405Z,58.00
2022-09-11T11:29:57.340Z,58.67
2022-09-11T11:32:55.141Z,59.59
2022-09-11T11:35:32.039Z,60.05
2022-09-11T11:38:33.372Z,60.36
2022-09-11T11:41:44.596Z,61.09
2022-09-11T11:44:27.435Z,61.28
2022-09-11T11:47:01.723Z,60.00
2022-09-11T11:49:51.145Z,61.77
2022-09-11T11:52:49.971Z,63.01
2022-09-11T11:55:24.948Z,64.11
2022-09-11T11:58:22.078Z,64.92
2022-09-11T12:00:58.456Z,65.20
2022-09-11T12:04:13.018Z,63.49
2022-09-11T12:06:41.306Z,62.50
2022-09-11T12:09:10.877Z,61.66
2022-09-11T12:11:39.266Z,61.44
2022-09-11T12:14:08.063Z,61.43
2022-09-11T12:16:36.661Z,59.79
2022-09-11T12:19:27.824Z,60.62
2022-09-11T12:21:55.601Z,61.81
2022-09-11T12:24:52.447Z,62.49
2022-09-11T12:27:48.669Z,62.11
2022-09-11T12:30:16.740Z,61.29
2022-09-11T12:33:01.408Z,59.53
2022-09-11T12:35:46.822Z,60.88
2022-09-11T12:38:40.951Z,60.98
2022-09-11T12:41:22.835Z,61.98
2022-09-11T12:43:51.008Z,61.42
2022-09-11T12:46:21.570Z,59.94
2022-09-11T12:49:21.193Z,59.90
2022-09-11T12:51:56.827Z,59.29
2022-09-11T12:54:42.502Z,59.84
2022-09-11T12:57:35.256Z,58.33
2022-09-11T13:00:20.376Z,58.29
2022-09-11T13:02:55.951Z,58.19
2022-09-11T13:05:34.674Z,58.55
2022-09-11T13:08:24.555Z,59.25
2022-09-11T13:10:52.293Z,59.15
2022-09-11T13:13:45.175Z,58.22
2022-09-11T13:16:31.037Z,57.49
2022-09-11T13:19:20.767Z,58.62
2022-09-11T13:21:56.669Z,59.58
2022-09-11T13:24:35.338Z,59.30
2022-09-11T13:27:10.012Z,60.20
2022-09-11T13:29:40.260Z,59.89
2022-09-11T13:32:13.724Z,60.41
2022-09-11T13:34:49.066Z,59.60
2022-09-11T13:37:39.421Z,58.85
2022-09-11T13:40:17.454Z,57.78
2022-09-11T13:42:45.087Z,57.24
2022-09-11T13:45:19.224Z,56.81
2022-09-11T13:47:47.956Z,54.87
2022-09-11T13:50:18.013Z,53.91
2022-09-11T13:52:47.096Z,53.58
2022-09-11T13:55:27.238Z,54.05
2022-09-11T13:58:00.986Z,54.36
2022-09-11T14:00:39.105Z,54.41
2022-09-11T14:03:21.899Z,52.62
2022-09-11T14:05:57.061Z,51.47
2022-09-11T14:08:48.977Z,50.92
2022-09-11T14:11:32.076Z,51.78
2022-09-11T14:14:19.394Z,52.53
2022-09-11T14:16:55.070Z,52.97
2022-09-11T14:19:34.143Z,53.62
2022-09-11T14:22:13.057Z,53.63
2022-09-11T14:25:14.476Z,54.24
2022-09-11T14:27:45.240Z,52.83
2022-09-11T14:30:36.958Z,52.76
2022-09-11T14:33:24.783Z,52.68
2022-09-11T14:36:04.634Z,52.11
2022-09-11T14:38:35.273Z,53.07
2022-09-11T14:41:06.043Z,52.06
2022-09-11T14:43:37.484Z,49.00
2022-09-11T14:46:05.968Z,48.61
2022-09-11T14:48:35.614Z,46.54
2022-09-11T14:51:12.723Z,45.28
2022-09-11T14:53:43.386Z,42.48
2022-09-11T14:56:11.288Z,41.01
2022-09-11T14:58:38.760Z,40.21
2022-09-11T15:01:06.727Z,39.86
2022-09-11T15:03:34.718Z,38.29
2022-09-11T15:06:02.361Z,37.92
2022-09-11T15:08:30.109Z,37.90
2022-09-11T15:10:57.661Z,37.76
2022-09-11T15:13:25.214Z,37.04
2022-09-11T15:15:53.717Z,37.30
2022-09-11T15:18:21.944Z,37.32
2022-09-11T15:20:49.481Z,37.53
2022-09-11T15:23:17.308Z,37.46
2022-09-11T15:25:44.747Z,37.17
2022-09-11T15:28:12.665Z,37.01
2022-09-11T15:30:40.540Z,37.01
2022-09-11T15:33:08.593Z,36.43
2022-09-11T15:35:36.040Z,35.89
2022-09-11T15:38:05.580Z,35.17
2022-09-11T15:40:35.217Z,35.60
2022-09-11T15:43:02.814Z,34.35
2022-09-11T15:45:32.018Z,34.16
2022-09-11T15:48:00.183Z,34.10
2022-09-11T15:50:30.192Z,33.81
2022-09-11T15:52:58.166Z,34.22
2022-09-11T15:55:28.652Z,34.31
2022-09-11T15:57:57.886Z,34.66
2022-09-11T16:00:25.682Z,34.15
2022-09-11T16:02:53.588Z,34.83
2022-09-11T16:05:22.789Z,34.77
2022-09-11T16:07:50.608Z,34.26
2022-09-11T16:10:19.764Z,34.13
2022-09-11T16:12:47.531Z,33.16
2022-09-11T16:15:15.355Z,33.94
2022-09-11T16:17:42.910Z,33.44
2022-09-11T16:20:11.449Z,32.53
2022-09-11T16:22:39.294Z,33.08
2022-09-11T16:25:07.294Z,32.94
2022-09-11T16:27:34.777Z,32.89
2022-09-11T16:30:32.653Z,32.79
2022-09-11T16:32:51.680Z,33.23
2022-09-11T16:35:20.080Z,33.46
2022-09-11T16:37:48.526Z,34.71
2022-09-11T16:40:16.404Z,36.54
2022-09-11T16:42:43.961Z,37.92
2022-09-11T16:45:11.505Z,39.70
2022-09-11T16:47:39.354Z,40.08
2022-09-11T16:50:08.548Z,41.71
2022-09-11T16:52:37.182Z,43.35
2022-09-11T16:55:09.863Z,44.47
2022-09-11T16:57:38.043Z,45.68
2022-09-11T17:00:08.906Z,46.87
2022-09-11T17:02:37.961Z,47.91
2022-09-11T17:05:08.272Z,48.94
2022-09-11T17:07:36.855Z,49.34
2022-09-11T17:10:05.285Z,49.60
2022-09-11T17:12:33.025Z,49.95
2022-09-11T17:15:00.865Z,50.50
2022-09-11T17:17:28.431Z,51.02
2022-09-11T17:19:58.398Z,51.24
2022-09-11T17:22:26.894Z,51.40
2022-09-11T17:24:54.389Z,52.24
2022-09-11T17:27:23.262Z,53.52
2022-09-11T17:29:51.135Z,54.37
2022-09-11T17:32:29.101Z,54.82
2022-09-11T17:34:58.710Z,55.09
2022-09-11T17:37:27.767Z,55.12
2022-09-11T17:39:55.648Z,55.87
2022-09-11T17:42:24.341Z,57.38
2022-09-11T17:44:52.089Z,58.03
2022-09-11T17:47:19.653Z,58.25
2022-09-11T17:49:47.515Z,59.50
2022-09-11T17:52:15.633Z,59.49
2022-09-11T17:54:43.218Z,59.88
2022-09-11T17:57:12.330Z,60.38
2022-09-11T17:59:40.067Z,60.89
2022-09-11T18:02:07.631Z,60.72
2022-09-11T18:04:36.037Z,60.14
2022-09-11T18:07:04.319Z,61.05
2022-09-11T18:09:32.721Z,60.00
2022-09-11T18:12:03.760Z,59.91
2022-09-11T18:14:31.962Z,60.18
2022-09-11T18:16:59.538Z,60.79
2022-09-11T18:19:29.223Z,61.38
2022-09-11T18:21:57.089Z,61.52
2022-09-11T18:24:27.451Z,61.98
2022-09-11T18:27:00.545Z,62.39
2022-09-11T18:29:30.363Z,62.46
2022-09-11T18:32:00.273Z,62.71
2022-09-11T18:34:28.849Z,62.82
2022-09-11T18:36:56.468Z,63.70
2022-09-11T18:39:24.607Z,63.72
2022-09-11T18:41:52.800Z,64.16
2022-09-11T18:44:24.641Z,63.86
2022-09-11T18:46:54.509Z,63.98
2022-09-11T18:49:23.503Z,64.40
2022-09-11T18:51:51.979Z,64.14
2022-09-11T18:54:23.936Z,64.45
2022-09-11T18:56:51.788Z,64.55
2022-09-11T18:59:20.212Z,64.54
2022-09-11T19:01:48.901Z,65.20
2022-09-11T19:04:16.923Z,65.09
2022-09-11T19:06:45.336Z,65.32
2022-09-11T19:09:14.188Z,65.38
2022-09-11T19:11:43.170Z,65.46
2022-09-11T19:14:14.640Z,65.38
2022-09-11T19:16:42.541Z,65.69
2022-09-11T19:19:10.224Z,65.93
2022-09-11T19:21:38.543Z,65.97
2022-09-11T19:24:07.563Z,66.18
2022-09-11T19:26:40.006Z,66.28
2022-09-11T19:29:09.122Z,66.24
2022-09-11T19:31:39.168Z,66.63
2022-09-11T19:34:11.833Z,66.29
2022-09-11T19:36:41.145Z,65.50
2022-09-11T19:39:10.062Z,65.49
2022-09-11T19:41:39.406Z,65.93
2022-09-11T19:44:12.335Z,65.96
2022-09-11T19:46:41.722Z,65.33
2022-09-11T19:49:11.238Z,65.33
2022-09-11T19:51:42.312Z,65.06
2022-09-11T19:54:13.121Z,65.20
2022-09-11T19:56:44.365Z,65.51
2022-09-11T19:59:13.542Z,64.95
2022-09-11T20:01:41.261Z,64.99
2022-09-11T20:04:11.363Z,64.79
2022-09-11T20:06:39.823Z,64.96
2022-09-11T20:11:55.646Z,64.09
2022-09-11T20:14:23.614Z,64.70
2022-09-11T20:16:51.274Z,65.12
2022-09-11T20:19:20.570Z,64.91
2022-09-11T20:21:48.184Z,64.15
2022-09-11T20:24:15.830Z,63.93
2022-09-11T20:26:43.666Z,63.87
2022-09-11T20:29:16.095Z,64.09
2022-09-11T20:31:48.555Z,64.45
2022-09-11T20:34:18.693Z,64.13
2022-09-11T20:36:47.003Z,64.18
2022-09-11T20:39:15.742Z,64.24
2022-09-11T20:41:44.157Z,63.77
2022-09-11T20:44:12.089Z,63.74
2022-09-11T20:46:40.691Z,64.36
2022-09-11T20:49:08.831Z,63.90
2022-09-11T20:51:42.653Z,64.04
2022-09-11T20:54:28.980Z,64.52
2022-09-11T20:57:04.185Z,64.24
2022-09-11T20:59:32.396Z,64.04
2022-09-11T21:02:01.484Z,64.33
2022-09-11T21:04:32.677Z,64.81
2022-09-11T21:07:00.744Z,65.32
2022-09-11T21:09:28.530Z,65.10
2022-09-11T21:11:56.241Z,65.59
2022-09-11T21:14:24.035Z,66.11
2022-09-11T21:16:53.132Z,65.95
2022-09-11T21:19:45.808Z,65.49
2022-09-11T21:22:13.833Z,65.67
2022-09-11T21:24:43.137Z,65.61
2022-09-11T21:27:10.728Z,65.42
2022-09-11T21:29:40.971Z,66.37
2022-09-11T21:32:08.941Z,66.36
2022-09-11T21:34:36.506Z,66.60
2022-09-11T21:37:04.470Z,66.28
2022-09-11T21:39:32.044Z,66.03
2022-09-11T21:41:59.960Z,66.41
2022-09-11T21:44:57.054Z,66.85
2022-09-11T21:47:34.955Z,66.58
2022-09-11T21:50:15.474Z,66.65
2022-09-11T21:52:51.896Z,67.23
2022-09-11T21:55:26.004Z,67.39
2022-09-11T21:58:07.565Z,67.55
2022-09-11T22:00:45.520Z,67.96
2022-09-11T22:03:28.451Z,68.02
2022-09-11T22:06:11.287Z,68.24
2022-09-11T22:08:50.479Z,68.24
2022-09-11T22:11:22.918Z,68.79
2022-09-11T22:13:58.138Z,69.08
2022-09-11T22:16:35.097Z,68.97
2022-09-11T22:19:13.803Z,69.34
2022-09-11T22:21:51.173Z,69.15
2022-09-11T22:24:47.183Z,69.35
2022-09-11T22:27:32.757Z,70.03
2022-09-11T22:30:17.115Z,70.60
2022-09-11T22:33:02.203Z,70.83
2022-09-11T22:35:38.883Z,72.25
2022-09-11T22:38:13.472Z,72.41
2022-09-11T22:40:57.692Z,72.21
2022-09-11T22:43:33.234Z,72.33
2022-09-11T22:46:18.589Z,72.47
2022-09-11T22:48:57.069Z,73.70
2022-09-11T22:51:40.781Z,73.91
2022-09-11T22:54:24.236Z,73.89
2022-09-11T22:56:55.573Z,73.82
2022-09-11T22:59:23.969Z,74.07
2022-09-11T23:01:52.924Z,74.48
2022-09-11T23:04:26.470Z,74.67
2022-09-11T23:07:21.062Z,74.68
2022-09-11T23:09:57.740Z,75.62
2022-09-11T23:12:32.447Z,75.38
2022-09-11T23:15:10.059Z,75.27
2022-09-11T23:17:49.070Z,75.54
2022-09-11T23:20:28.806Z,76.64
2022-09-11T23:23:13.740Z,76.68
2022-09-11T23:25:50.108Z,76.08
2022-09-11T23:28:24.093Z,75.53
2022-09-11T23:30:58.470Z,76.06
2022-09-11T23:33:35.648Z,75.53
2022-09-11T23:36:15.607Z,75.89
2022-09-11T23:38:56.054Z,76.39
2022-09-11T23:41:34.818Z,76.81
2022-09-11T23:44:09.640Z,76.92
2022-09-11T23:46:46.714Z,76.81
2022-09-11T23:49:22.825Z,76.69
2022-09-11T23:52:23.636Z,76.38
2022-09-11T23:55:17.829Z,77.34
2022-09-11T23:57:58.501Z,77.93
