createdAt,value
2019-03-16T07:36:05.363Z,70.92
2019-03-16T07:39:08.739Z,70.56
2019-03-16T07:42:12.080Z,70.38
2019-03-16T07:45:15.485Z,70.40
2019-03-16T07:48:18.888Z,70.08
2019-03-16T07:51:25.672Z,70.04
2019-03-16T07:54:31.194Z,69.94
2019-03-16T07:57:40.115Z,69.50
2019-03-16T08:00:39.273Z,69.78
2019-03-16T08:03:42.680Z,69.76
2019-03-16T08:06:46.211Z,69.67
2019-03-16T08:09:49.693Z,69.60
2019-03-16T08:12:53.077Z,69.42
2019-03-16T08:15:56.383Z,69.21
2019-03-16T08:18:59.741Z,69.00
2019-03-16T08:22:03.058Z,69.06
2019-03-16T08:25:07.437Z,69.28
2019-03-16T08:28:10.762Z,69.09
2019-03-16T08:31:15.487Z,68.18
2019-03-16T08:34:18.887Z,67.75
2019-03-16T08:37:22.245Z,67.90
2019-03-16T08:40:25.650Z,68.16
2019-03-16T08:43:31.930Z,68.28
2019-03-16T08:46:35.256Z,67.96
2019-03-16T08:49:38.590Z,68.17
2019-03-16T08:52:41.972Z,67.50
2019-03-16T08:55:45.344Z,66.84
2019-03-16T08:58:48.642Z,67.40
2019-03-16T09:01:51.986Z,67.52
2019-03-16T09:04:55.330Z,67.24
2019-03-16T09:07:58.658Z,66.11
2019-03-16T09:11:02.028Z,65.64
2019-03-16T09:14:05.360Z,65.68
2019-03-16T09:17:09.367Z,65.98
2019-03-16T09:20:12.960Z,65.59
2019-03-16T09:23:19.127Z,64.56
2019-03-16T09:26:22.442Z,64.64
2019-03-16T09:29:28.752Z,64.83
2019-03-16T09:32:32.076Z,64.54
2019-03-16T09:35:35.527Z,64.28
2019-03-16T09:38:38.894Z,63.87
2019-03-16T09:41:43.954Z,62.20
2019-03-16T09:44:47.335Z,63.40
2019-03-16T09:47:50.655Z,62.68
2019-03-16T09:50:53.982Z,62.89
2019-03-16T09:53:57.347Z,62.46
2019-03-16T09:57:01.843Z,61.60
2019-03-16T10:00:10.902Z,61.22
2019-03-16T10:03:14.247Z,60.93
2019-03-16T10:06:17.585Z,59.85
2019-03-16T10:09:20.929Z,61.12
2019-03-16T10:12:24.299Z,61.05
2019-03-16T10:15:27.672Z,61.01
2019-03-16T10:18:31.013Z,59.47
2019-03-16T10:21:34.393Z,59.07
2019-03-16T10:24:37.726Z,59.09
2019-03-16T10:27:42.688Z,59.32
2019-03-16T10:30:49.230Z,57.95
2019-03-16T10:33:54.167Z,58.56
2019-03-16T10:37:04.509Z,58.38
2019-03-16T10:40:18.119Z,58.36
2019-03-16T10:43:31.818Z,58.67
2019-03-16T10:46:35.126Z,59.12
2019-03-16T10:49:38.447Z,58.92
2019-03-16T10:52:41.853Z,58.34
2019-03-16T10:55:45.415Z,57.64
2019-03-16T10:58:56.455Z,58.04
2019-03-16T11:01:53.793Z,58.89
2019-03-16T11:04:57.116Z,58.29
2019-03-16T11:08:00.542Z,57.92
2019-03-16T11:11:03.926Z,58.15
2019-03-16T11:14:07.324Z,57.71
2019-03-16T11:17:12.288Z,56.94
2019-03-16T11:20:18.985Z,57.65
2019-03-16T11:23:22.306Z,57.67
2019-03-16T11:26:25.638Z,57.92
2019-03-16T11:29:31.600Z,58.09
2019-03-16T11:32:35.987Z,57.94
2019-03-16T11:35:39.311Z,58.23
2019-03-16T11:38:42.684Z,58.39
2019-03-16T11:41:46.016Z,58.98
2019-03-16T11:44:52.581Z,59.65
2019-03-16T11:47:56.136Z,59.22
2019-03-16T11:51:00.386Z,59.74
2019-03-16T11:54:03.865Z,60.20
2019-03-16T11:57:07.204Z,60.06
2019-03-16T12:00:15.053Z,60.83
2019-03-16T12:03:18.393Z,60.83
2019-03-16T12:06:21.776Z,60.20
2019-03-16T12:09:25.180Z,61.20
2019-03-16T12:12:28.576Z,60.81
2019-03-16T12:15:31.893Z,60.43
2019-03-16T12:18:41.148Z,60.98
2019-03-16T12:21:44.515Z,60.87
2019-03-16T12:24:47.855Z,62.46
2019-03-16T12:27:51.191Z,64.86
2019-03-16T12:30:54.521Z,67.90
2019-03-16T12:33:57.843Z,69.83
2019-03-16T12:37:01.170Z,70.56
2019-03-16T12:40:07.799Z,69.67
2019-03-16T12:43:11.162Z,69.92
2019-03-16T12:46:14.491Z,71.98
2019-03-16T12:49:17.873Z,71.59
2019-03-16T12:52:21.192Z,71.88
2019-03-16T12:55:24.568Z,73.43
2019-03-16T12:58:28.033Z,74.18
2019-03-16T13:01:31.297Z,75.20
2019-03-16T13:04:34.708Z,76.94
2019-03-16T13:07:41.104Z,77.42
2019-03-16T13:10:44.659Z,78.51
2019-03-16T13:13:47.977Z,79.29
2019-03-16T13:16:51.475Z,80.97
2019-03-16T13:19:54.847Z,83.13
2019-03-16T13:22:58.154Z,83.35
2019-03-16T13:26:01.478Z,85.29
2019-03-16T13:29:04.812Z,86.06
2019-03-16T13:32:08.120Z,86.75
2019-03-16T13:35:11.527Z,87.06
2019-03-16T13:38:14.907Z,87.13
2019-03-16T13:41:19.776Z,86.97
2019-03-16T13:44:23.178Z,86.57
2019-03-16T13:47:28.246Z,87.05
2019-03-16T13:50:31.752Z,87.63
2019-03-16T13:53:35.472Z,87.94
2019-03-16T13:56:38.986Z,88.84
2019-03-16T13:59:42.310Z,90.23
2019-03-16T14:02:45.699Z,90.09
2019-03-16T14:05:50.366Z,89.67
2019-03-16T14:08:53.927Z,89.59
2019-03-16T14:11:57.398Z,90.94
2019-03-16T14:15:00.728Z,89.99
2019-03-16T14:18:04.552Z,89.71
2019-03-16T14:21:10.755Z,89.92
2019-03-16T14:24:14.103Z,90.54
2019-03-16T14:27:17.406Z,91.15
2019-03-16T14:30:39.387Z,91.54
2019-03-16T14:33:26.923Z,91.28
2019-03-16T14:36:30.401Z,91.49
2019-03-16T14:39:33.734Z,91.57
2019-03-16T14:42:37.407Z,92.06
2019-03-16T14:45:43.775Z,92.45
2019-03-16T14:48:47.235Z,92.52
2019-03-16T14:51:50.581Z,92.97
2019-03-16T14:54:58.750Z,92.79
2019-03-16T14:58:04.943Z,92.52
2019-03-16T15:01:08.383Z,93.15
2019-03-16T15:04:11.733Z,93.22
2019-03-16T15:07:15.041Z,92.98
2019-03-16T15:10:18.535Z,92.95
2019-03-16T15:13:21.977Z,92.83
2019-03-16T15:16:25.442Z,93.19
2019-03-16T15:19:28.838Z,93.01
2019-03-16T15:22:34.264Z,92.54
2019-03-16T15:25:37.738Z,92.56
2019-03-16T15:28:41.111Z,93.04
2019-03-16T15:31:44.614Z,92.48
2019-03-16T15:34:47.956Z,92.24
2019-03-16T15:37:51.646Z,92.47
2019-03-16T15:40:54.972Z,92.54
2019-03-16T15:43:59.873Z,92.16
2019-03-16T15:47:03.207Z,92.83
2019-03-16T15:50:08.440Z,93.38
2019-03-16T15:53:11.789Z,93.66
2019-03-16T15:56:15.270Z,93.55
2019-03-16T15:59:18.806Z,93.71
2019-03-16T16:02:22.218Z,93.67
2019-03-16T16:05:25.539Z,93.88
2019-03-16T16:08:29.058Z,93.98
2019-03-16T16:11:33.270Z,93.98
2019-03-16T16:14:36.817Z,94.65
2019-03-16T16:17:40.490Z,94.71
2019-03-16T16:20:46.496Z,94.46
2019-03-16T16:23:50.100Z,94.40
2019-03-16T16:26:56.295Z,94.80
2019-03-16T16:29:59.784Z,94.92
2019-03-16T16:33:03.093Z,95.08
2019-03-16T16:36:08.639Z,95.06
2019-03-16T16:39:14.280Z,94.95
2019-03-16T16:42:16.624Z,95.23
2019-03-16T16:45:21.730Z,95.43
2019-03-16T16:48:25.443Z,95.54
2019-03-16T16:51:28.851Z,95.57
2019-03-16T16:54:33.830Z,95.69
2019-03-16T16:57:37.151Z,95.94
2019-03-16T17:00:42.374Z,96.05
2019-03-16T17:03:46.005Z,96.29
2019-03-16T17:06:49.579Z,96.34
2019-03-16T17:09:55.255Z,96.55
2019-03-16T17:13:00.366Z,96.75
2019-03-16T17:16:03.759Z,96.96
2019-03-16T17:19:07.103Z,97.08
2019-03-16T17:22:10.515Z,97.21
2019-03-16T17:25:14.890Z,97.24
2019-03-16T17:28:18.233Z,97.48
2019-03-16T17:31:21.833Z,97.46
2019-03-16T17:34:26.780Z,97.47
2019-03-16T17:37:30.112Z,97.70
2019-03-16T17:40:33.472Z,97.78
2019-03-16T17:43:39.942Z,97.63
2019-03-16T17:46:43.596Z,97.79
2019-03-16T17:49:47.994Z,98.01
2019-03-16T17:52:54.175Z,98.13
2019-03-16T17:55:57.620Z,98.18
2019-03-16T17:59:01.019Z,98.50
2019-03-16T18:02:05.989Z,99.04
2019-03-16T18:05:11.156Z,99.01
2019-03-16T18:08:14.578Z,98.93
2019-03-16T18:11:17.983Z,99.01
2019-03-16T18:14:21.318Z,99.31
2019-03-16T18:17:27.874Z,99.47
2019-03-16T18:20:31.306Z,99.72
2019-03-16T18:23:34.872Z,99.98
2019-03-16T18:26:38.271Z,100.00
2019-03-16T18:29:43.265Z,100.00
2019-03-16T18:32:47.788Z,100.00
2019-03-16T18:35:51.282Z,100.00
2019-03-16T18:38:54.706Z,100.00
2019-03-16T18:41:58.190Z,100.00
2019-03-16T18:45:01.545Z,100.00
2019-03-16T18:48:06.502Z,100.00
2019-03-16T18:51:10.024Z,100.00
2019-03-16T18:54:13.374Z,100.00
2019-03-16T18:57:16.749Z,100.00
2019-03-16T19:00:20.172Z,100.00
2019-03-16T19:03:23.515Z,100.00
2019-03-16T19:06:27.036Z,100.00
2019-03-16T19:09:30.554Z,100.00
2019-03-16T19:12:34.269Z,100.00
2019-03-16T19:15:37.696Z,100.00
2019-03-16T19:18:41.132Z,100.00
2019-03-16T19:21:44.506Z,100.00
2019-03-16T19:24:51.189Z,100.00
2019-03-16T19:27:54.694Z,100.00
2019-03-16T19:30:58.180Z,100.00
2019-03-16T19:34:01.644Z,100.00
2019-03-16T19:37:09.807Z,100.00
2019-03-16T19:40:22.679Z,100.00
2019-03-16T19:43:26.062Z,100.00
2019-03-16T19:46:29.407Z,100.00
2019-03-16T19:49:32.807Z,100.00
2019-03-16T19:52:36.267Z,100.00
2019-03-16T19:55:39.917Z,100.00
2019-03-16T19:58:44.355Z,100.00
2019-03-16T20:01:49.660Z,100.00
2019-03-16T20:04:53.098Z,99.93
2019-03-16T20:07:59.867Z,99.71
2019-03-16T20:11:06.770Z,99.46
2019-03-16T20:14:09.912Z,99.38
2019-03-16T20:17:16.585Z,99.18
2019-03-16T20:21:15.703Z,99.07
2019-03-16T20:31:50.903Z,98.44
2019-03-16T20:35:07.545Z,98.37
2019-03-16T20:38:19.940Z,98.55
2019-03-16T20:42:04.250Z,98.54
2019-03-16T20:45:29.143Z,98.74
2019-03-16T20:52:24.799Z,99.04
2019-03-16T20:55:34.425Z,99.22
2019-03-16T20:58:50.541Z,99.33
2019-03-16T21:01:55.515Z,99.56
2019-03-16T21:05:55.062Z,99.58
2019-03-16T21:08:26.841Z,99.53
2019-03-16T21:11:53.464Z,99.62
2019-03-16T21:15:18.711Z,99.56
2019-03-16T21:18:34.359Z,99.63
2019-03-16T21:36:55.986Z,98.44
2019-03-16T21:40:28.061Z,98.41
2019-03-16T21:55:25.327Z,97.76
2019-03-16T22:02:25.525Z,97.50
2019-03-16T22:05:28.883Z,97.38
2019-03-16T22:08:32.535Z,97.32
2019-03-16T22:11:37.869Z,97.11
2019-03-16T22:14:41.279Z,97.31
2019-03-16T22:17:44.676Z,97.09
2019-03-16T22:20:48.173Z,97.11
2019-03-16T22:23:54.405Z,96.94
2019-03-16T22:26:57.780Z,96.64
2019-03-16T22:30:01.150Z,96.26
2019-03-16T22:33:04.529Z,95.63
2019-03-16T22:36:07.992Z,94.92
2019-03-16T22:39:11.373Z,94.72
2019-03-16T22:42:17.174Z,93.86
2019-03-16T22:45:20.579Z,93.83
2019-03-16T22:48:24.856Z,93.94
2019-03-16T22:51:29.710Z,93.75
2019-03-16T22:54:33.071Z,92.95
2019-03-16T22:57:36.412Z,92.78
2019-03-16T23:00:47.220Z,92.68
2019-03-16T23:03:50.530Z,92.53
2019-03-16T23:06:53.858Z,92.27
2019-03-16T23:09:57.266Z,92.04
2019-03-16T23:13:00.686Z,91.38
2019-03-16T23:16:04.138Z,91.12
2019-03-16T23:19:07.636Z,90.28
2019-03-16T23:22:11.080Z,89.92
2019-03-16T23:25:15.754Z,89.87
2019-03-16T23:28:19.088Z,88.85
2019-03-16T23:31:22.486Z,88.73
2019-03-16T23:34:25.801Z,88.00
2019-03-16T23:37:29.509Z,87.64
2019-03-16T23:40:32.858Z,87.50
2019-03-16T23:43:36.348Z,87.08
2019-03-16T23:46:39.664Z,86.88
2019-03-16T23:49:43.016Z,86.47
2019-03-16T23:52:46.399Z,86.05
2019-03-16T23:55:49.763Z,85.68
2019-03-16T23:58:53.357Z,85.25
