createdAt,value
2024-01-15T00:00:20.127Z,67.58
2024-01-15T00:02:46.543Z,67.35
2024-01-15T00:05:12.972Z,66.96
2024-01-15T00:07:39.369Z,67.69
2024-01-15T00:10:06.098Z,67.94
2024-01-15T00:12:32.523Z,68.11
2024-01-15T00:14:58.969Z,68.60
2024-01-15T00:17:25.408Z,68.34
2024-01-15T00:19:51.997Z,69.35
2024-01-15T00:22:19.056Z,69.45
2024-01-15T00:24:45.546Z,69.96
2024-01-15T00:27:11.988Z,70.66
2024-01-15T00:29:38.665Z,71.10
2024-01-15T00:32:07.741Z,71.16
2024-01-15T00:34:34.232Z,71.24
2024-01-15T00:37:00.856Z,71.75
2024-01-15T00:39:27.598Z,71.14
2024-01-15T00:41:54.168Z,71.58
2024-01-15T00:44:20.891Z,71.98
2024-01-15T00:46:47.522Z,70.72
2024-01-15T00:49:15.037Z,70.34
2024-01-15T00:51:42.077Z,70.88
2024-01-15T00:54:08.766Z,70.29
2024-01-15T00:56:35.381Z,69.32
2024-01-15T00:59:02.026Z,69.65
2024-01-15T01:01:28.758Z,69.82
2024-01-15T01:03:55.699Z,68.98
2024-01-15T01:06:22.386Z,68.24
2024-01-15T01:08:48.924Z,68.73
2024-01-15T01:11:16.432Z,68.60
2024-01-15T01:13:43.541Z,68.51
2024-01-15T01:16:10.186Z,69.16
2024-01-15T01:18:39.684Z,67.42
2024-01-15T01:21:06.528Z,68.48
2024-01-15T01:23:33.094Z,68.36
2024-01-15T01:25:59.654Z,68.22
2024-01-15T01:28:26.274Z,68.17
2024-01-15T01:30:52.938Z,69.09
2024-01-15T01:33:19.746Z,69.97
2024-01-15T01:35:46.592Z,70.45
2024-01-15T01:38:13.743Z,71.91
2024-01-15T01:40:40.421Z,71.68
2024-01-15T01:43:07.061Z,73.51
2024-01-15T01:45:33.690Z,73.57
2024-01-15T01:48:02.439Z,71.81
2024-01-15T01:50:32.028Z,72.36
2024-01-15T01:52:58.911Z,73.57
2024-01-15T01:55:28.685Z,73.62
2024-01-15T01:57:56.921Z,73.18
2024-01-15T02:00:23.782Z,73.93
2024-01-15T02:02:50.728Z,74.59
2024-01-15T02:05:20.238Z,74.15
2024-01-15T02:07:47.058Z,73.96
2024-01-15T02:10:14.435Z,73.35
2024-01-15T02:12:41.135Z,74.00
2024-01-15T02:15:08.262Z,73.63
2024-01-15T02:17:34.820Z,75.16
2024-01-15T02:20:01.913Z,73.68
2024-01-15T02:22:28.641Z,72.61
2024-01-15T02:24:55.288Z,72.01
2024-01-15T02:27:22.383Z,71.97
2024-01-15T02:29:49.939Z,72.08
2024-01-15T02:32:16.493Z,71.07
2024-01-15T02:34:43.131Z,70.80
2024-01-15T02:37:09.777Z,72.05
2024-01-15T02:39:36.359Z,72.13
2024-01-15T02:42:02.901Z,70.98
2024-01-15T02:44:29.480Z,71.27
2024-01-15T02:46:55.987Z,72.16
2024-01-15T02:49:22.666Z,72.40
2024-01-15T02:51:49.304Z,72.35
2024-01-15T02:54:15.921Z,71.72
2024-01-15T02:56:42.447Z,71.82
2024-01-15T02:59:09.070Z,71.21
2024-01-15T03:01:35.622Z,71.79
2024-01-15T03:04:02.451Z,71.96
2024-01-15T03:06:29.085Z,72.26
2024-01-15T03:08:55.600Z,72.84
2024-01-15T03:11:22.054Z,72.81
2024-01-15T03:13:48.512Z,73.13
2024-01-15T03:16:14.994Z,73.63
2024-01-15T03:18:41.481Z,72.26
2024-01-15T03:21:08.035Z,75.43
2024-01-15T03:23:34.470Z,77.54
2024-01-15T03:26:01.211Z,77.78
2024-01-15T03:28:27.629Z,79.15
2024-01-15T03:30:54.174Z,80.23
2024-01-15T03:33:23.164Z,80.58
2024-01-15T03:35:49.680Z,81.34
2024-01-15T03:38:16.094Z,81.10
2024-01-15T03:40:42.744Z,80.73
2024-01-15T03:43:09.275Z,81.08
2024-01-15T03:45:38.888Z,80.51
2024-01-15T03:48:05.805Z,81.31
2024-01-15T03:50:32.440Z,82.18
2024-01-15T03:52:58.836Z,81.73
2024-01-15T03:55:25.290Z,81.33
2024-01-15T03:57:51.793Z,81.95
2024-01-15T04:00:18.434Z,80.51
2024-01-15T04:02:44.878Z,80.64
2024-01-15T04:05:11.492Z,82.35
2024-01-15T04:07:37.861Z,82.99
2024-01-15T04:10:04.923Z,83.77
2024-01-15T04:12:31.487Z,83.81
2024-01-15T04:14:58.069Z,82.27
2024-01-15T04:17:24.642Z,82.22
2024-01-15T04:19:51.373Z,82.29
2024-01-15T04:22:17.939Z,82.00
2024-01-15T04:24:44.757Z,81.45
2024-01-15T04:27:11.492Z,80.36
2024-01-15T04:29:41.900Z,80.25
2024-01-15T04:32:08.793Z,79.56
2024-01-15T04:34:35.648Z,78.95
2024-01-15T04:37:02.623Z,79.47
2024-01-15T04:39:29.681Z,79.45
2024-01-15T04:41:56.269Z,77.49
2024-01-15T04:44:23.332Z,77.35
2024-01-15T04:46:49.877Z,76.12
2024-01-15T04:49:16.615Z,77.07
2024-01-15T04:51:43.314Z,79.35
2024-01-15T04:54:09.800Z,80.20
2024-01-15T04:56:36.210Z,79.71
2024-01-15T04:59:02.604Z,78.61
2024-01-15T05:01:35.510Z,78.33
2024-01-15T05:04:02.210Z,76.82
2024-01-15T05:06:28.821Z,76.92
2024-01-15T05:08:55.309Z,78.53
2024-01-15T05:11:21.734Z,78.81
2024-01-15T05:13:48.203Z,78.16
2024-01-15T05:16:14.734Z,78.01
2024-01-15T05:18:41.266Z,77.64
2024-01-15T05:21:07.745Z,77.04
2024-01-15T05:23:35.745Z,76.16
2024-01-15T05:26:02.195Z,75.33
2024-01-15T05:28:28.782Z,77.40
2024-01-15T05:30:55.304Z,76.69
2024-01-15T05:33:22.572Z,77.27
2024-01-15T05:35:49.043Z,78.11
2024-01-15T05:38:15.400Z,78.19
2024-01-15T05:40:41.755Z,77.51
2024-01-15T05:43:08.138Z,78.40
2024-01-15T05:45:36.107Z,77.40
2024-01-15T05:48:02.854Z,76.85
2024-01-15T05:50:29.289Z,76.25
2024-01-15T05:52:55.842Z,76.51
2024-01-15T05:55:22.401Z,76.50
2024-01-15T05:57:49.114Z,77.00
2024-01-15T06:00:16.248Z,76.71
2024-01-15T06:02:42.799Z,75.98
2024-01-15T06:05:09.356Z,76.69
2024-01-15T06:07:36.382Z,76.48
2024-01-15T06:10:03.559Z,76.29
2024-01-15T06:12:30.119Z,75.79
2024-01-15T06:14:56.625Z,75.50
2024-01-15T06:17:23.230Z,75.99
2024-01-15T06:19:50.960Z,78.63
2024-01-15T06:22:17.747Z,77.87
2024-01-15T06:24:44.317Z,76.83
2024-01-15T06:27:10.917Z,75.41
2024-01-15T06:29:39.299Z,76.64
2024-01-15T06:32:06.111Z,75.96
2024-01-15T06:34:32.734Z,76.76
2024-01-15T06:36:59.443Z,75.81
2024-01-15T06:39:28.470Z,78.06
2024-01-15T06:41:55.102Z,76.83
2024-01-15T06:44:21.741Z,76.48
2024-01-15T06:46:49.154Z,75.90
2024-01-15T06:49:15.769Z,76.43
2024-01-15T06:51:42.269Z,76.55
2024-01-15T06:54:08.784Z,75.65
2024-01-15T06:56:35.449Z,76.69
2024-01-15T06:59:02.100Z,75.84
2024-01-15T07:01:28.623Z,74.38
2024-01-15T07:03:55.334Z,75.08
2024-01-15T07:06:21.814Z,74.39
2024-01-15T07:08:48.257Z,77.36
2024-01-15T07:11:14.768Z,75.25
2024-01-15T07:13:41.200Z,76.06
2024-01-15T07:16:07.658Z,76.92
2024-01-15T07:18:34.269Z,77.13
2024-01-15T07:21:00.776Z,76.39
2024-01-15T07:23:29.825Z,74.98
2024-01-15T07:25:57.557Z,74.24
2024-01-15T07:28:24.107Z,74.94
2024-01-15T07:30:50.611Z,76.68
2024-01-15T07:33:17.221Z,75.83
2024-01-15T07:35:43.778Z,76.28
2024-01-15T07:38:10.212Z,78.45
2024-01-15T07:40:36.708Z,77.67
2024-01-15T07:43:03.391Z,76.04
2024-01-15T07:45:30.048Z,76.22
2024-01-15T07:47:56.725Z,76.12
2024-01-15T07:50:23.540Z,75.38
2024-01-15T07:52:50.106Z,75.14
2024-01-15T07:55:16.812Z,74.96
2024-01-15T07:57:43.552Z,74.02
2024-01-15T08:00:12.294Z,73.57
2024-01-15T08:02:39.223Z,73.06
2024-01-15T08:05:06.412Z,72.92
2024-01-15T08:07:33.183Z,74.65
2024-01-15T08:10:04.060Z,73.91
2024-01-15T08:12:30.568Z,73.12
2024-01-15T08:14:57.144Z,73.19
2024-01-15T08:17:23.746Z,74.10
2024-01-15T08:19:50.759Z,73.87
2024-01-15T08:22:20.606Z,74.52
2024-01-15T08:24:47.286Z,74.07
2024-01-15T08:27:13.942Z,74.32
2024-01-15T08:29:40.750Z,74.41
2024-01-15T08:32:07.421Z,73.61
2024-01-15T08:34:36.395Z,73.13
2024-01-15T08:37:03.036Z,72.50
2024-01-15T08:39:29.762Z,72.75
2024-01-15T08:41:56.299Z,72.19
2024-01-15T08:44:22.864Z,72.76
2024-01-15T08:46:49.311Z,74.22
2024-01-15T08:49:15.924Z,75.01
2024-01-15T08:51:42.597Z,75.94
2024-01-15T08:54:09.093Z,75.72
2024-01-15T08:56:35.878Z,76.87
2024-01-15T08:59:02.314Z,79.15
2024-01-15T09:01:28.780Z,78.33
2024-01-15T09:03:55.574Z,78.24
2024-01-15T09:06:22.562Z,76.94
2024-01-15T09:08:49.336Z,77.12
2024-01-15T09:11:16.027Z,76.15
2024-01-15T09:13:42.733Z,77.30
2024-01-15T09:16:09.512Z,77.82
2024-01-15T09:18:36.607Z,76.40
2024-01-15T09:21:04.557Z,77.10
2024-01-15T09:23:33.464Z,76.55
2024-01-15T09:26:00.195Z,75.19
2024-01-15T09:28:26.795Z,75.79
2024-01-15T09:30:53.481Z,76.53
2024-01-15T09:33:20.399Z,75.75
2024-01-15T09:35:48.045Z,76.06
2024-01-15T09:38:15.435Z,75.18
2024-01-15T09:40:46.354Z,74.07
2024-01-15T09:43:13.733Z,74.38
2024-01-15T09:45:40.714Z,75.21
2024-01-15T09:48:07.856Z,75.36
2024-01-15T09:50:34.835Z,75.23
2024-01-15T09:53:02.553Z,76.09
2024-01-15T09:55:30.534Z,76.30
2024-01-15T09:57:59.034Z,76.16
2024-01-15T10:00:27.917Z,76.06
2024-01-15T10:02:54.632Z,76.34
2024-01-15T10:05:21.243Z,74.70
2024-01-15T10:07:49.232Z,75.05
2024-01-15T10:10:15.980Z,75.10
2024-01-15T10:12:43.787Z,76.31
2024-01-15T10:15:11.158Z,76.82
2024-01-15T10:17:39.025Z,77.31
2024-01-15T10:20:13.213Z,77.82
2024-01-15T10:22:45.022Z,79.83
2024-01-15T10:25:12.456Z,81.85
2024-01-15T10:27:39.109Z,83.69
2024-01-15T10:30:06.105Z,84.94
2024-01-15T10:32:33.591Z,84.53
2024-01-15T10:35:00.512Z,83.90
2024-01-15T10:37:29.356Z,80.88
2024-01-15T10:39:56.908Z,79.48
2024-01-15T10:42:23.749Z,79.90
2024-01-15T10:44:50.580Z,78.69
2024-01-15T10:47:17.534Z,79.94
2024-01-15T10:49:46.142Z,80.69
2024-01-15T10:52:13.022Z,82.04
2024-01-15T10:54:41.025Z,82.95
2024-01-15T10:57:08.385Z,82.60
2024-01-15T10:59:35.640Z,82.58
2024-01-15T11:02:03.022Z,81.87
2024-01-15T11:04:33.326Z,81.10
2024-01-15T11:07:01.894Z,79.90
2024-01-15T11:09:28.806Z,79.87
2024-01-15T11:12:12.260Z,78.32
2024-01-15T11:14:43.480Z,78.29
2024-01-15T11:17:10.596Z,80.66
2024-01-15T11:19:45.246Z,82.03
2024-01-15T11:22:31.833Z,83.44
2024-01-15T11:25:03.555Z,83.08
2024-01-15T11:27:59.025Z,82.01
2024-01-15T11:30:27.346Z,80.66
2024-01-15T11:32:54.157Z,82.10
2024-01-15T11:35:20.931Z,81.23
2024-01-15T11:37:53.716Z,80.25
2024-01-15T11:40:36.745Z,79.66
2024-01-15T11:43:03.845Z,79.24
2024-01-15T11:45:32.253Z,79.78
2024-01-15T11:48:11.857Z,80.83
2024-01-15T11:50:42.193Z,80.25
2024-01-15T11:53:18.189Z,80.73
2024-01-15T11:55:46.534Z,81.00
2024-01-15T11:58:15.708Z,81.72
2024-01-15T12:00:46.150Z,82.80
2024-01-15T12:03:13.166Z,84.04
2024-01-15T12:05:40.980Z,83.28
2024-01-15T12:08:12.496Z,84.08
2024-01-15T12:10:40.922Z,84.00
2024-01-15T12:13:17.497Z,84.95
2024-01-15T12:15:46.199Z,83.66
2024-01-15T12:18:17.607Z,84.83
2024-01-15T12:20:45.463Z,85.00
2024-01-15T12:23:15.372Z,86.66
2024-01-15T12:25:42.652Z,86.44
2024-01-15T12:28:12.329Z,85.63
2024-01-15T12:30:40.604Z,86.32
2024-01-15T12:33:10.437Z,86.23
2024-01-15T12:35:38.614Z,86.54
2024-01-15T12:38:05.949Z,87.30
2024-01-15T12:40:34.564Z,85.88
2024-01-15T12:43:02.008Z,86.82
2024-01-15T12:45:31.836Z,87.08
2024-01-15T12:48:01.648Z,87.29
2024-01-15T12:50:28.477Z,88.71
2024-01-15T12:52:55.092Z,89.02
2024-01-15T12:55:21.644Z,89.00
2024-01-15T12:57:48.186Z,86.60
2024-01-15T13:00:15.540Z,86.86
2024-01-15T13:02:45.268Z,86.55
2024-01-15T13:05:14.330Z,84.78
2024-01-15T13:07:42.004Z,87.19
2024-01-15T13:10:09.106Z,88.70
2024-01-15T13:12:36.354Z,88.67
2024-01-15T13:15:03.149Z,88.19
2024-01-15T13:17:31.748Z,86.74
2024-01-15T13:19:58.651Z,87.97
2024-01-15T13:22:25.966Z,87.60
2024-01-15T13:24:52.664Z,88.70
2024-01-15T13:27:19.262Z,88.54
2024-01-15T13:29:45.813Z,88.00
2024-01-15T13:32:23.555Z,86.08
2024-01-15T13:34:50.277Z,88.05
2024-01-15T13:37:17.273Z,87.87
2024-01-15T13:39:44.039Z,87.03
2024-01-15T13:42:10.735Z,85.77
2024-01-15T13:44:37.275Z,85.03
2024-01-15T13:47:04.378Z,83.92
2024-01-15T13:49:30.928Z,84.48
2024-01-15T13:51:57.517Z,80.37
2024-01-15T13:54:34.081Z,81.78
2024-01-15T13:57:08.380Z,80.50
2024-01-15T13:59:35.023Z,79.49
2024-01-15T14:02:01.711Z,77.06
2024-01-15T14:04:28.399Z,73.47
2024-01-15T14:06:55.177Z,72.49
2024-01-15T14:09:21.811Z,71.06
2024-01-15T14:11:49.311Z,70.97
2024-01-15T14:14:15.965Z,69.57
2024-01-15T14:16:43.500Z,67.97
2024-01-15T14:19:10.224Z,65.59
2024-01-15T14:21:40.274Z,65.48
2024-01-15T14:24:08.634Z,63.52
2024-01-15T14:26:35.668Z,62.44
2024-01-15T14:29:06.346Z,59.45
2024-01-15T14:31:33.302Z,59.52
2024-01-15T14:34:00.423Z,59.25
2024-01-15T14:36:27.051Z,58.32
2024-01-15T14:38:53.708Z,57.45
2024-01-15T14:41:20.412Z,58.68
2024-01-15T14:43:46.966Z,57.63
2024-01-15T14:46:16.065Z,61.63
2024-01-15T14:48:42.863Z,67.99
2024-01-15T14:51:09.902Z,70.93
2024-01-15T14:53:37.688Z,71.36
2024-01-15T14:56:04.348Z,71.32
2024-01-15T14:58:30.976Z,69.92
2024-01-15T15:00:57.928Z,68.53
2024-01-15T15:03:26.069Z,69.45
2024-01-15T15:05:52.861Z,69.72
2024-01-15T15:08:19.559Z,70.40
2024-01-15T15:10:48.410Z,69.75
2024-01-15T15:13:15.374Z,71.18
2024-01-15T15:15:43.616Z,69.76
2024-01-15T15:18:10.571Z,70.73
2024-01-15T15:20:37.709Z,63.53
2024-01-15T15:23:04.643Z,62.91
2024-01-15T15:25:33.421Z,62.44
2024-01-15T15:28:00.783Z,62.57
2024-01-15T15:30:27.980Z,63.05
2024-01-15T15:32:55.030Z,62.36
2024-01-15T15:35:24.696Z,64.30
2024-01-15T15:37:51.620Z,63.96
2024-01-15T15:40:18.565Z,64.09
2024-01-15T15:42:45.344Z,65.21
2024-01-15T15:45:14.103Z,65.73
2024-01-15T15:47:42.613Z,65.74
2024-01-15T15:50:09.911Z,65.85
2024-01-15T15:52:37.332Z,65.30
2024-01-15T15:55:04.585Z,65.08
2024-01-15T15:57:33.587Z,64.55
2024-01-15T16:00:00.684Z,64.30
2024-01-15T16:02:27.487Z,62.50
2024-01-15T16:04:54.298Z,58.25
2024-01-15T16:07:21.191Z,58.29
2024-01-15T16:09:47.955Z,58.29
2024-01-15T16:12:14.634Z,56.68
2024-01-15T16:14:41.341Z,56.59
2024-01-15T16:23:14.515Z,55.25
2024-01-15T16:23:27.881Z,54.50
2024-01-15T16:23:43.577Z,53.95
2024-01-15T16:25:31.961Z,54.41
2024-01-15T16:27:59.163Z,53.90
2024-01-15T16:30:38.205Z,53.65
2024-01-15T16:33:11.049Z,54.01
2024-01-15T16:35:42.272Z,54.00
2024-01-15T16:38:09.087Z,54.58
2024-01-15T16:40:37.102Z,54.58
2024-01-15T16:43:04.439Z,54.10
2024-01-15T16:45:31.332Z,54.69
2024-01-15T16:47:58.094Z,54.82
2024-01-15T16:50:24.834Z,54.09
2024-01-15T16:52:51.631Z,53.15
2024-01-15T16:55:18.441Z,52.90
2024-01-15T16:57:47.268Z,52.39
2024-01-15T17:00:14.272Z,53.09
2024-01-15T17:02:40.894Z,53.09
2024-01-15T17:05:07.751Z,52.46
2024-01-15T17:07:34.457Z,52.53
2024-01-15T17:10:00.935Z,53.19
2024-01-15T17:12:27.449Z,53.46
2024-01-15T17:14:54.026Z,53.25
2024-01-15T17:17:20.707Z,51.92
2024-01-15T17:19:47.298Z,51.17
2024-01-15T17:22:13.845Z,51.27
2024-01-15T17:24:40.616Z,50.37
2024-01-15T17:27:07.151Z,49.02
2024-01-15T17:29:35.749Z,49.17
2024-01-15T17:32:02.434Z,48.56
2024-01-15T17:34:29.320Z,49.28
2024-01-15T17:36:56.292Z,49.10
2024-01-15T17:39:22.949Z,48.51
2024-01-15T17:41:49.657Z,47.59
2024-01-15T17:44:16.540Z,47.47
2024-01-15T17:46:43.516Z,47.90
2024-01-15T17:49:10.690Z,47.22
2024-01-15T17:51:37.474Z,47.91
2024-01-15T17:54:04.113Z,48.95
2024-01-15T17:56:30.952Z,48.82
2024-01-15T17:58:57.507Z,49.22
2024-01-15T18:01:24.174Z,50.15
2024-01-15T18:03:51.687Z,49.90
2024-01-15T18:06:18.700Z,49.85
2024-01-15T18:08:45.651Z,49.51
2024-01-15T18:11:18.474Z,48.95
2024-01-15T18:13:44.978Z,48.74
2024-01-15T18:16:14.178Z,48.63
2024-01-15T18:18:43.533Z,49.39
2024-01-15T18:21:10.164Z,48.69
2024-01-15T18:23:37.148Z,48.63
2024-01-15T18:26:05.670Z,47.99
2024-01-15T18:28:32.221Z,48.40
2024-01-15T18:30:58.675Z,47.68
2024-01-15T18:33:25.387Z,47.46
2024-01-15T18:35:52.327Z,48.88
2024-01-15T18:38:19.081Z,49.45
2024-01-15T18:40:45.653Z,49.67
2024-01-15T18:43:12.202Z,51.26
2024-01-15T18:45:38.828Z,51.79
2024-01-15T18:48:05.804Z,51.53
2024-01-15T18:50:32.687Z,51.71
2024-01-15T18:52:59.497Z,52.70
2024-01-15T18:55:26.095Z,53.19
2024-01-15T18:57:52.730Z,52.59
2024-01-15T19:00:19.704Z,53.19
2024-01-15T19:02:46.441Z,53.11
2024-01-15T19:05:13.197Z,53.64
2024-01-15T19:07:40.045Z,53.71
2024-01-15T19:10:07.925Z,53.23
2024-01-15T19:12:39.131Z,53.21
2024-01-15T19:15:06.706Z,52.86
2024-01-15T19:17:33.502Z,52.49
2024-01-15T19:20:01.469Z,52.50
2024-01-15T19:22:28.103Z,53.23
2024-01-15T19:24:54.691Z,53.20
2024-01-15T19:27:21.305Z,52.71
2024-01-15T19:29:47.817Z,52.38
2024-01-15T19:32:14.613Z,52.20
2024-01-15T19:34:43.770Z,52.38
2024-01-15T19:37:10.329Z,52.56
2024-01-15T19:39:36.856Z,53.26
2024-01-15T19:42:03.397Z,52.90
2024-01-15T19:44:30.204Z,52.83
2024-01-15T19:46:56.803Z,52.27
2024-01-15T19:49:23.312Z,51.46
2024-01-15T19:51:49.910Z,51.99
2024-01-15T19:54:18.391Z,52.21
2024-01-15T19:56:44.946Z,52.67
2024-01-15T19:59:11.902Z,52.95
2024-01-15T20:01:38.403Z,52.20
2024-01-15T20:04:05.247Z,51.66
2024-01-15T20:06:31.923Z,51.54
2024-01-15T20:08:58.400Z,51.28
2024-01-15T20:11:24.891Z,50.93
2024-01-15T20:13:51.470Z,51.45
2024-01-15T20:16:17.920Z,50.28
2024-01-15T20:18:44.793Z,48.78
2024-01-15T20:21:11.910Z,47.41
2024-01-15T20:23:46.661Z,48.29
2024-01-15T20:26:21.581Z,47.15
2024-01-15T20:28:48.247Z,46.84
2024-01-15T20:31:15.006Z,46.63
2024-01-15T20:33:42.173Z,46.71
2024-01-15T20:36:09.375Z,47.02
2024-01-15T20:38:36.765Z,47.38
2024-01-15T20:41:03.462Z,46.19
2024-01-15T20:43:30.220Z,45.28
2024-01-15T20:45:56.780Z,46.20
2024-01-15T20:48:23.512Z,46.92
2024-01-15T20:50:50.510Z,46.32
2024-01-15T20:53:17.169Z,46.67
2024-01-15T20:55:43.929Z,45.90
2024-01-15T20:58:10.818Z,45.42
2024-01-15T21:00:37.580Z,45.47
2024-01-15T21:03:04.404Z,44.90
2024-01-15T21:05:31.104Z,45.06
2024-01-15T21:07:57.601Z,45.28
2024-01-15T21:10:24.150Z,44.56
2024-01-15T21:12:50.789Z,44.66
2024-01-15T21:15:17.714Z,44.69
2024-01-15T21:17:45.301Z,44.17
2024-01-15T21:20:13.538Z,44.00
2024-01-15T21:22:40.169Z,43.29
2024-01-15T21:25:06.841Z,43.77
2024-01-15T21:27:33.700Z,43.85
2024-01-15T21:30:00.329Z,43.07
2024-01-15T21:32:26.924Z,43.58
2024-01-15T21:34:53.517Z,43.55
2024-01-15T21:37:20.025Z,43.83
2024-01-15T21:39:46.603Z,43.82
2024-01-15T21:42:16.311Z,44.48
2024-01-15T21:44:43.433Z,45.14
2024-01-15T21:47:10.090Z,45.74
2024-01-15T21:49:36.615Z,45.92
2024-01-15T21:52:03.362Z,45.60
2024-01-15T21:54:29.914Z,46.72
2024-01-15T21:56:56.672Z,46.98
2024-01-15T21:59:23.680Z,47.15
2024-01-15T22:01:50.399Z,46.94
2024-01-15T22:04:17.113Z,47.35
2024-01-15T22:06:43.873Z,48.55
2024-01-15T22:09:10.555Z,48.74
2024-01-15T22:11:37.168Z,48.99
2024-01-15T22:14:03.720Z,49.14
2024-01-15T22:16:30.386Z,48.42
2024-01-15T22:19:02.696Z,48.68
2024-01-15T22:21:29.691Z,49.15
2024-01-15T22:23:56.174Z,49.00
2024-01-15T22:26:22.710Z,49.50
2024-01-15T22:28:49.278Z,49.55
2024-01-15T22:31:15.781Z,49.94
2024-01-15T22:33:43.504Z,49.90
2024-01-15T22:36:10.027Z,50.55
2024-01-15T22:38:36.532Z,50.24
2024-01-15T22:41:03.073Z,50.66
2024-01-15T22:43:29.496Z,49.54
2024-01-15T22:45:56.072Z,49.39
2024-01-15T22:48:22.680Z,49.48
2024-01-15T22:50:49.167Z,49.88
2024-01-15T22:53:15.652Z,49.91
2024-01-15T22:55:42.176Z,49.03
2024-01-15T22:58:08.718Z,49.95
2024-01-15T23:00:35.299Z,49.37
2024-01-15T23:03:01.870Z,49.22
2024-01-15T23:05:28.444Z,49.48
2024-01-15T23:07:55.099Z,48.85
2024-01-15T23:10:21.784Z,48.07
2024-01-15T23:12:48.318Z,47.82
2024-01-15T23:15:15.018Z,47.74
2024-01-15T23:17:42.742Z,48.07
2024-01-15T23:20:10.068Z,47.44
2024-01-15T23:22:36.875Z,47.29
2024-01-15T23:25:03.974Z,47.79
2024-01-15T23:27:30.552Z,47.34
2024-01-15T23:29:57.155Z,47.45
2024-01-15T23:32:24.090Z,46.87
2024-01-15T23:34:50.669Z,46.26
2024-01-15T23:37:17.301Z,46.29
2024-01-15T23:39:54.197Z,46.62
2024-01-15T23:42:22.194Z,46.62
2024-01-15T23:44:51.871Z,46.67
2024-01-15T23:47:18.669Z,47.56
2024-01-15T23:49:45.373Z,46.81
2024-01-15T23:52:11.793Z,46.88
2024-01-15T23:54:38.396Z,47.11
2024-01-15T23:57:05.718Z,46.55
2024-01-15T23:59:32.338Z,46.19
