createdAt,value
2017-12-22T00:00:09.603Z,1027.64
2017-12-22T00:00:50.166Z,1027.64
2017-12-22T00:01:30.710Z,1027.6
2017-12-22T00:02:11.284Z,1027.6
2017-12-22T00:02:51.748Z,1027.62
2017-12-22T00:03:32.287Z,1027.63
2017-12-22T00:04:12.790Z,1027.63
2017-12-22T00:04:53.299Z,1027.62
2017-12-22T00:05:33.806Z,1027.61
2017-12-22T00:06:14.333Z,1027.63
2017-12-22T00:06:54.856Z,1027.64
2017-12-22T00:07:35.369Z,1027.61
2017-12-22T00:08:15.899Z,1027.6
2017-12-22T00:08:56.429Z,1027.63
2017-12-22T00:09:36.942Z,1027.57
2017-12-22T00:10:17.455Z,1027.59
2017-12-22T00:10:57.965Z,1027.57
2017-12-22T00:11:38.473Z,1027.58
2017-12-22T00:12:18.992Z,1027.57
2017-12-22T00:12:59.506Z,1027.55
2017-12-22T00:13:40.026Z,1027.56
2017-12-22T00:14:20.548Z,1027.51
2017-12-22T00:15:01.090Z,1027.49
2017-12-22T00:15:41.594Z,1027.49
2017-12-22T00:16:22.123Z,1027.51
2017-12-22T00:17:02.649Z,1027.51
2017-12-22T00:17:43.209Z,1027.47
2017-12-22T00:18:23.731Z,1027.47
2017-12-22T00:19:04.244Z,1027.46
2017-12-22T00:19:44.778Z,1027.47
2017-12-22T00:20:25.309Z,1027.48
2017-12-22T00:21:05.862Z,1027.45
2017-12-22T00:21:46.401Z,1027.46
2017-12-22T00:22:26.917Z,1027.42
2017-12-22T00:23:07.433Z,1027.46
2017-12-22T00:23:47.970Z,1027.46
2017-12-22T00:24:28.500Z,1027.44
2017-12-22T00:25:09.008Z,1027.39
2017-12-22T00:25:49.531Z,1027.43
2017-12-22T00:26:30.053Z,1027.41
2017-12-22T00:27:10.544Z,1027.42
2017-12-22T00:27:51.074Z,1027.39
2017-12-22T00:28:31.588Z,1027.46
2017-12-22T00:29:12.091Z,1027.38
2017-12-22T00:29:52.606Z,1027.44
2017-12-22T00:30:33.101Z,1027.39
2017-12-22T00:31:13.611Z,1027.35
2017-12-22T00:31:54.113Z,1027.38
2017-12-22T00:32:34.643Z,1027.38
2017-12-22T00:33:15.148Z,1027.34
2017-12-22T00:33:55.638Z,1027.32
2017-12-22T00:34:36.174Z,1027.3
2017-12-22T00:35:16.697Z,1027.31
2017-12-22T00:35:57.237Z,1027.3
2017-12-22T00:36:37.748Z,1027.32
2017-12-22T00:37:18.266Z,1027.3
2017-12-22T00:37:58.804Z,1027.27
2017-12-22T00:38:39.325Z,1027.31
2017-12-22T00:39:19.817Z,1027.29
2017-12-22T00:40:00.391Z,1027.29
2017-12-22T00:40:40.919Z,1027.3
2017-12-22T00:41:21.525Z,1027.29
2017-12-22T00:42:02.021Z,1027.28
2017-12-22T00:42:42.548Z,1027.26
2017-12-22T00:43:23.063Z,1027.29
2017-12-22T00:44:03.577Z,1027.27
2017-12-22T00:44:44.102Z,1027.28
2017-12-22T00:45:24.622Z,1027.27
2017-12-22T00:46:05.143Z,1027.27
2017-12-22T00:46:45.664Z,1027.29
2017-12-22T00:47:26.185Z,1027.3
2017-12-22T00:48:06.699Z,1027.28
2017-12-22T00:48:47.226Z,1027.35
2017-12-22T00:49:27.756Z,1027.32
2017-12-22T00:50:08.292Z,1027.3
2017-12-22T00:50:48.802Z,1027.28
2017-12-22T00:51:29.324Z,1027.29
2017-12-22T00:52:09.861Z,1027.28
2017-12-22T00:52:50.431Z,1027.32
2017-12-22T00:53:30.945Z,1027.3
2017-12-22T00:54:11.468Z,1027.31
2017-12-22T00:54:51.968Z,1027.25
2017-12-22T00:55:32.477Z,1027.29
2017-12-22T00:56:12.997Z,1027.26
2017-12-22T00:56:53.506Z,1027.24
2017-12-22T00:57:34.020Z,1027.26
2017-12-22T00:58:14.536Z,1027.25
2017-12-22T00:58:55.065Z,1027.26
2017-12-22T00:59:35.580Z,1027.24
2017-12-22T01:00:16.083Z,1027.22
2017-12-22T01:00:56.622Z,1027.25
2017-12-22T01:01:37.127Z,1027.22
2017-12-22T01:02:17.655Z,1027.21
2017-12-22T01:02:58.240Z,1027.21
2017-12-22T01:03:38.760Z,1027.21
2017-12-22T01:04:19.284Z,1027.2
2017-12-22T01:04:59.816Z,1027.19
2017-12-22T01:05:40.350Z,1027.18
2017-12-22T01:06:20.864Z,1027.22
2017-12-22T01:07:01.383Z,1027.24
2017-12-22T01:07:41.901Z,1027.16
2017-12-22T01:08:22.417Z,1027.15
2017-12-22T01:09:02.931Z,1027.14
2017-12-22T01:09:43.459Z,1027.14
2017-12-22T01:10:23.973Z,1027.12
2017-12-22T01:11:04.479Z,1027.15
2017-12-22T01:11:45.009Z,1027.14
2017-12-22T01:12:25.528Z,1027.1
2017-12-22T01:13:06.036Z,1027.15
2017-12-22T01:13:46.569Z,1027.13
2017-12-22T01:14:27.082Z,1027.09
2017-12-22T01:15:07.614Z,1027.09
2017-12-22T01:15:48.109Z,1027.11
2017-12-22T01:16:28.643Z,1027.12
2017-12-22T01:17:09.156Z,1027.07
2017-12-22T01:17:49.685Z,1027.08
2017-12-22T01:18:30.198Z,1027.06
2017-12-22T01:19:10.685Z,1027.07
2017-12-22T01:19:51.222Z,1027.06
2017-12-22T01:20:31.788Z,1027.05
2017-12-22T01:21:12.283Z,1027.02
2017-12-22T01:21:52.806Z,1027.04
2017-12-22T01:22:33.322Z,1027.01
2017-12-22T01:23:13.854Z,1027
2017-12-22T01:23:54.370Z,1027
2017-12-22T01:24:34.911Z,1027.04
2017-12-22T01:25:15.502Z,1027.03
2017-12-22T01:25:56.016Z,1027.01
2017-12-22T01:26:36.492Z,1027.03
2017-12-22T01:27:17.015Z,1026.96
2017-12-22T01:27:57.547Z,1026.99
2017-12-22T01:28:38.067Z,1027
2017-12-22T01:29:18.690Z,1027.04
2017-12-22T01:29:59.169Z,1027.03
2017-12-22T01:30:39.684Z,1027.02
2017-12-22T01:31:20.194Z,1027.05
2017-12-22T01:32:00.719Z,1027.03
2017-12-22T01:32:41.221Z,1027.04
2017-12-22T01:33:21.742Z,1027.06
2017-12-22T01:34:02.268Z,1027.09
2017-12-22T01:34:42.783Z,1027.05
2017-12-22T01:35:23.297Z,1027.05
2017-12-22T01:36:03.811Z,1027.03
2017-12-22T01:36:44.342Z,1027.02
2017-12-22T01:37:24.843Z,1027.03
2017-12-22T01:38:05.367Z,1027.07
2017-12-22T01:38:45.871Z,1027.01
2017-12-22T01:39:26.377Z,1027.03
2017-12-22T01:40:06.883Z,1027.03
2017-12-22T01:40:47.402Z,1027.04
2017-12-22T01:41:27.928Z,1027.01
2017-12-22T01:42:08.441Z,1026.99
2017-12-22T01:42:48.950Z,1027.01
2017-12-22T01:43:29.475Z,1027.01
2017-12-22T01:44:09.982Z,1027.02
2017-12-22T01:44:50.487Z,1027
2017-12-22T01:45:31.018Z,1027.02
2017-12-22T01:46:11.534Z,1026.99
2017-12-22T01:46:52.049Z,1027.02
2017-12-22T01:47:32.578Z,1026.99
2017-12-22T01:48:13.114Z,1026.99
2017-12-22T01:48:53.616Z,1026.96
2017-12-22T01:49:34.133Z,1026.97
2017-12-22T01:50:14.648Z,1026.94
2017-12-22T01:50:55.164Z,1026.94
2017-12-22T01:51:35.682Z,1026.92
2017-12-22T01:52:16.209Z,1026.92
2017-12-22T01:52:56.730Z,1026.94
2017-12-22T01:53:37.256Z,1026.93
2017-12-22T01:54:17.780Z,1026.91
2017-12-22T01:54:58.298Z,1026.92
2017-12-22T01:55:38.819Z,1026.92
2017-12-22T01:56:19.314Z,1026.92
2017-12-22T01:56:59.835Z,1026.9
2017-12-22T01:57:40.355Z,1026.92
2017-12-22T01:58:20.880Z,1026.92
2017-12-22T01:59:01.412Z,1026.92
2017-12-22T01:59:41.943Z,1026.88
2017-12-22T02:00:22.458Z,1026.89
2017-12-22T02:01:02.972Z,1026.9
2017-12-22T02:01:43.489Z,1026.92
2017-12-22T02:02:24.057Z,1026.93
2017-12-22T02:03:04.579Z,1026.94
2017-12-22T02:03:45.106Z,1026.93
2017-12-22T02:04:25.628Z,1026.91
2017-12-22T02:05:06.143Z,1026.94
2017-12-22T02:05:46.658Z,1026.91
2017-12-22T02:06:27.187Z,1026.92
2017-12-22T02:07:07.693Z,1026.92
2017-12-22T02:07:48.232Z,1026.9
2017-12-22T02:08:28.780Z,1026.88
2017-12-22T02:09:09.269Z,1026.88
2017-12-22T02:09:49.844Z,1026.91
2017-12-22T02:10:30.337Z,1026.88
2017-12-22T02:11:10.862Z,1026.89
2017-12-22T02:11:51.378Z,1026.89
2017-12-22T02:12:31.912Z,1026.85
2017-12-22T02:13:12.421Z,1026.89
2017-12-22T02:13:52.938Z,1026.86
2017-12-22T02:14:33.477Z,1026.85
2017-12-22T02:15:13.982Z,1026.82
2017-12-22T02:15:54.512Z,1026.83
2017-12-22T02:16:35.040Z,1026.8
2017-12-22T02:17:15.559Z,1026.82
2017-12-22T02:17:56.085Z,1026.82
2017-12-22T02:18:36.602Z,1026.8
2017-12-22T02:19:17.119Z,1026.79
2017-12-22T02:19:57.650Z,1026.79
2017-12-22T02:20:38.175Z,1026.8
2017-12-22T02:21:18.690Z,1026.79
2017-12-22T02:21:59.204Z,1026.79
2017-12-22T02:22:39.728Z,1026.76
2017-12-22T02:23:20.257Z,1026.76
2017-12-22T02:24:00.788Z,1026.79
2017-12-22T02:24:41.322Z,1026.75
2017-12-22T02:25:21.830Z,1026.81
2017-12-22T02:26:02.365Z,1026.69
2017-12-22T02:26:42.873Z,1026.72
2017-12-22T02:27:23.394Z,1026.72
2017-12-22T02:28:03.928Z,1026.68
2017-12-22T02:28:44.462Z,1026.65
2017-12-22T02:29:24.993Z,1026.65
2017-12-22T02:30:05.505Z,1026.67
2017-12-22T02:30:46.021Z,1026.67
2017-12-22T02:31:26.522Z,1026.67
2017-12-22T02:32:07.045Z,1026.67
2017-12-22T02:32:47.565Z,1026.68
2017-12-22T02:33:28.068Z,1026.66
2017-12-22T02:34:08.587Z,1026.62
2017-12-22T02:34:49.099Z,1026.64
2017-12-22T02:35:29.635Z,1026.65
2017-12-22T02:36:10.120Z,1026.66
2017-12-22T02:36:50.652Z,1026.61
2017-12-22T02:37:31.160Z,1026.61
2017-12-22T02:38:11.671Z,1026.6
2017-12-22T02:38:52.177Z,1026.61
2017-12-22T02:39:32.723Z,1026.63
2017-12-22T02:40:13.212Z,1026.59
2017-12-22T02:40:53.753Z,1026.62
2017-12-22T02:41:34.280Z,1026.56
2017-12-22T02:42:14.798Z,1026.59
2017-12-22T02:42:55.324Z,1026.58
2017-12-22T02:43:35.824Z,1026.59
2017-12-22T02:44:16.335Z,1026.59
2017-12-22T02:44:56.859Z,1026.63
2017-12-22T02:45:37.384Z,1026.61
2017-12-22T02:46:17.883Z,1026.62
2017-12-22T02:46:58.400Z,1026.62
2017-12-22T02:47:38.908Z,1026.59
2017-12-22T02:48:19.432Z,1026.61
2017-12-22T02:48:59.961Z,1026.61
2017-12-22T02:49:40.482Z,1026.6
2017-12-22T02:50:20.995Z,1026.6
2017-12-22T02:51:01.514Z,1026.58
2017-12-22T02:51:42.010Z,1026.58
2017-12-22T02:52:22.523Z,1026.58
2017-12-22T02:53:03.027Z,1026.57
2017-12-22T02:53:43.535Z,1026.56
2017-12-22T02:54:24.049Z,1026.54
2017-12-22T02:55:04.592Z,1026.54
2017-12-22T02:55:45.098Z,1026.52
2017-12-22T02:56:25.601Z,1026.51
2017-12-22T02:57:06.122Z,1026.51
2017-12-22T02:57:46.623Z,1026.53
2017-12-22T02:58:27.138Z,1026.53
2017-12-22T02:59:07.651Z,1026.47
2017-12-22T02:59:48.170Z,1026.46
2017-12-22T03:00:28.699Z,1026.47
2017-12-22T03:01:09.193Z,1026.47
2017-12-22T03:01:49.704Z,1026.49
2017-12-22T03:02:30.217Z,1026.47
2017-12-22T03:03:10.713Z,1026.45
2017-12-22T03:03:51.230Z,1026.46
2017-12-22T03:04:31.765Z,1026.47
2017-12-22T03:05:12.280Z,1026.44
2017-12-22T03:05:52.816Z,1026.41
2017-12-22T03:06:33.338Z,1026.39
2017-12-22T03:07:13.852Z,1026.4
2017-12-22T03:07:54.375Z,1026.39
2017-12-22T03:08:34.900Z,1026.38
2017-12-22T03:09:15.407Z,1026.38
2017-12-22T03:09:55.926Z,1026.35
2017-12-22T03:10:36.413Z,1026.38
2017-12-22T03:11:16.937Z,1026.35
2017-12-22T03:11:57.458Z,1026.32
2017-12-22T03:12:37.990Z,1026.32
2017-12-22T03:13:18.487Z,1026.34
2017-12-22T03:13:59.005Z,1026.35
2017-12-22T03:14:39.516Z,1026.35
2017-12-22T03:15:20.025Z,1026.34
2017-12-22T03:16:00.545Z,1026.35
2017-12-22T03:16:41.051Z,1026.32
2017-12-22T03:17:21.575Z,1026.33
2017-12-22T03:18:02.115Z,1026.33
2017-12-22T03:18:42.647Z,1026.34
2017-12-22T03:19:23.156Z,1026.33
2017-12-22T03:20:03.674Z,1026.34
2017-12-22T03:20:44.196Z,1026.35
2017-12-22T03:21:24.708Z,1026.32
2017-12-22T03:22:05.215Z,1026.33
2017-12-22T03:22:45.752Z,1026.33
2017-12-22T03:23:26.262Z,1026.3
2017-12-22T03:24:06.793Z,1026.29
2017-12-22T03:24:47.314Z,1026.32
2017-12-22T03:25:27.853Z,1026.31
2017-12-22T03:26:08.351Z,1026.29
2017-12-22T03:26:48.909Z,1026.29
2017-12-22T03:27:29.391Z,1026.25
2017-12-22T03:28:09.899Z,1026.26
2017-12-22T03:28:50.462Z,1026.25
2017-12-22T03:29:31.017Z,1026.26
2017-12-22T03:30:11.509Z,1026.22
2017-12-22T03:30:52.038Z,1026.22
2017-12-22T03:31:32.565Z,1026.23
2017-12-22T03:32:13.075Z,1026.21
2017-12-22T03:32:53.594Z,1026.18
2017-12-22T03:33:34.111Z,1026.2
2017-12-22T03:34:14.614Z,1026.16
2017-12-22T03:34:55.179Z,1026.16
2017-12-22T03:35:35.712Z,1026.16
2017-12-22T03:36:16.222Z,1026.16
2017-12-22T03:36:56.732Z,1026.16
2017-12-22T03:37:37.228Z,1026.12
2017-12-22T03:38:17.739Z,1026.15
2017-12-22T03:38:58.269Z,1026.13
2017-12-22T03:39:38.794Z,1026.13
2017-12-22T03:40:19.308Z,1026.14
2017-12-22T03:40:59.837Z,1026.13
2017-12-22T03:41:40.351Z,1026.13
2017-12-22T03:42:20.892Z,1026.11
2017-12-22T03:43:01.405Z,1026.1
2017-12-22T03:43:41.927Z,1026.12
2017-12-22T03:44:22.452Z,1026.12
2017-12-22T03:45:02.990Z,1026.15
2017-12-22T03:45:43.504Z,1026.14
2017-12-22T03:46:24.050Z,1026.13
2017-12-22T03:47:04.558Z,1026.13
2017-12-22T03:47:45.064Z,1026.13
2017-12-22T03:48:25.594Z,1026.15
2017-12-22T03:49:06.128Z,1026.15
2017-12-22T03:49:46.647Z,1026.14
2017-12-22T03:50:27.187Z,1026.13
2017-12-22T03:51:07.701Z,1026.15
2017-12-22T03:51:48.226Z,1026.12
2017-12-22T03:52:28.759Z,1026.15
2017-12-22T03:53:09.300Z,1026.12
2017-12-22T03:53:49.803Z,1026.12
2017-12-22T03:54:30.332Z,1026.09
2017-12-22T03:55:10.844Z,1026.15
2017-12-22T03:55:51.433Z,1026.12
2017-12-22T03:56:31.953Z,1026.1
2017-12-22T03:57:12.477Z,1026.11
2017-12-22T03:57:52.999Z,1026.15
2017-12-22T03:58:33.531Z,1026.08
2017-12-22T03:59:14.056Z,1026.11
2017-12-22T03:59:54.559Z,1026.15
2017-12-22T04:00:35.101Z,1026.09
2017-12-22T04:01:15.624Z,1026.12
2017-12-22T04:01:56.153Z,1026.12
2017-12-22T04:02:36.665Z,1026.11
2017-12-22T04:03:17.158Z,1026.1
2017-12-22T04:03:57.681Z,1026.15
2017-12-22T04:04:38.198Z,1026.11
2017-12-22T04:05:18.707Z,1026.12
2017-12-22T04:05:59.224Z,1026.11
2017-12-22T04:06:39.737Z,1026.12
2017-12-22T04:07:20.271Z,1026.09
2017-12-22T04:08:00.784Z,1026.16
2017-12-22T04:08:41.408Z,1026.12
2017-12-22T04:09:22.512Z,1026.1
2017-12-22T04:10:03.645Z,1026.1
2017-12-22T04:10:44.165Z,1026.1
2017-12-22T04:11:24.676Z,1026.09
2017-12-22T04:12:05.189Z,1026.07
2017-12-22T04:12:45.723Z,1026.06
2017-12-22T04:13:26.236Z,1026.08
2017-12-22T04:14:06.754Z,1026.07
2017-12-22T04:14:47.277Z,1026.09
2017-12-22T04:15:27.805Z,1026.06
2017-12-22T04:16:08.333Z,1026.06
2017-12-22T04:16:48.858Z,1026.07
2017-12-22T04:17:29.393Z,1026.04
2017-12-22T04:18:09.890Z,1026.03
2017-12-22T04:18:50.399Z,1026.01
2017-12-22T04:19:30.903Z,1026.03
2017-12-22T04:20:11.432Z,1026.02
2017-12-22T04:20:52.016Z,1026.01
2017-12-22T04:21:32.525Z,1026.01
2017-12-22T04:22:13.040Z,1025.99
2017-12-22T04:22:53.552Z,1026.01
2017-12-22T04:23:34.049Z,1026.03
2017-12-22T04:24:14.611Z,1026.01
2017-12-22T04:24:55.155Z,1025.99
2017-12-22T04:25:35.676Z,1026
2017-12-22T04:26:16.204Z,1025.97
2017-12-22T04:26:56.702Z,1026.02
2017-12-22T04:27:37.248Z,1026.01
2017-12-22T04:28:17.766Z,1026.01
2017-12-22T04:28:58.300Z,1026.01
2017-12-22T04:29:38.808Z,1025.99
2017-12-22T04:30:19.319Z,1025.98
2017-12-22T04:30:59.823Z,1026.02
2017-12-22T04:31:40.351Z,1025.97
2017-12-22T04:32:20.867Z,1025.96
2017-12-22T04:33:01.367Z,1025.97
2017-12-22T04:33:41.912Z,1025.96
2017-12-22T04:34:22.408Z,1025.95
2017-12-22T04:35:02.913Z,1025.99
2017-12-22T04:35:43.432Z,1025.97
2017-12-22T04:36:23.955Z,1025.95
2017-12-22T04:37:04.490Z,1025.92
2017-12-22T04:37:45.003Z,1025.94
2017-12-22T04:38:25.512Z,1025.92
2017-12-22T04:39:06.065Z,1025.94
2017-12-22T04:39:46.602Z,1025.94
2017-12-22T04:40:27.110Z,1025.94
2017-12-22T04:41:07.621Z,1025.96
2017-12-22T04:41:48.146Z,1025.9
2017-12-22T04:42:28.668Z,1025.93
2017-12-22T04:43:09.187Z,1025.94
2017-12-22T04:43:49.697Z,1025.94
2017-12-22T04:44:30.194Z,1025.97
2017-12-22T04:45:10.716Z,1025.98
2017-12-22T04:45:51.217Z,1025.95
2017-12-22T04:46:31.783Z,1025.97
2017-12-22T04:47:12.314Z,1025.93
2017-12-22T04:47:52.837Z,1025.94
2017-12-22T04:48:33.341Z,1025.92
2017-12-22T04:49:13.859Z,1025.93
2017-12-22T04:49:54.381Z,1025.92
2017-12-22T04:50:34.901Z,1025.9
2017-12-22T04:51:15.413Z,1025.91
2017-12-22T04:51:55.948Z,1025.94
2017-12-22T04:52:36.457Z,1025.92
2017-12-22T04:53:16.991Z,1025.91
2017-12-22T04:53:57.496Z,1025.92
2017-12-22T04:54:38.014Z,1025.94
2017-12-22T04:55:18.585Z,1025.94
2017-12-22T04:55:59.059Z,1025.93
2017-12-22T04:56:39.564Z,1025.93
2017-12-22T04:57:20.086Z,1025.93
2017-12-22T04:58:00.620Z,1025.97
2017-12-22T04:58:41.141Z,1025.94
2017-12-22T04:59:21.673Z,1025.96
2017-12-22T05:00:02.186Z,1025.95
2017-12-22T05:00:42.697Z,1025.96
2017-12-22T05:01:23.248Z,1025.96
2017-12-22T05:02:03.757Z,1025.96
2017-12-22T05:02:44.283Z,1025.94
2017-12-22T05:03:24.796Z,1025.96
2017-12-22T05:04:05.326Z,1025.95
2017-12-22T05:04:45.839Z,1025.96
2017-12-22T05:05:26.352Z,1025.96
2017-12-22T05:06:06.872Z,1025.94
2017-12-22T05:06:47.402Z,1025.96
2017-12-22T05:07:27.923Z,1025.95
2017-12-22T05:08:08.451Z,1025.93
2017-12-22T05:08:49.007Z,1025.95
2017-12-22T05:09:29.538Z,1025.96
2017-12-22T05:10:10.076Z,1025.99
2017-12-22T05:10:50.576Z,1026
2017-12-22T05:11:31.104Z,1025.98
2017-12-22T05:12:11.608Z,1025.98
2017-12-22T05:12:52.113Z,1025.97
2017-12-22T05:13:32.669Z,1025.95
2017-12-22T05:14:13.225Z,1025.94
2017-12-22T05:14:53.745Z,1025.95
2017-12-22T05:15:34.265Z,1025.96
2017-12-22T05:16:14.798Z,1025.96
2017-12-22T05:16:55.326Z,1025.97
2017-12-22T05:17:35.818Z,1025.96
2017-12-22T05:18:16.311Z,1025.93
2017-12-22T05:18:56.846Z,1025.94
2017-12-22T05:19:37.386Z,1025.91
2017-12-22T05:20:17.874Z,1025.94
2017-12-22T05:20:58.408Z,1025.93
2017-12-22T05:21:38.939Z,1025.93
2017-12-22T05:22:19.459Z,1025.94
2017-12-22T05:22:59.964Z,1025.94
2017-12-22T05:23:40.522Z,1025.96
2017-12-22T05:24:21.056Z,1025.95
2017-12-22T05:25:01.572Z,1025.94
2017-12-22T05:25:42.125Z,1025.96
2017-12-22T05:26:22.643Z,1025.98
2017-12-22T05:27:03.168Z,1026.02
2017-12-22T05:27:43.681Z,1025.99
2017-12-22T05:28:24.177Z,1026.01
2017-12-22T05:29:04.694Z,1026.01
2017-12-22T05:29:45.222Z,1025.99
2017-12-22T05:30:25.744Z,1025.99
2017-12-22T05:31:06.242Z,1025.99
2017-12-22T05:31:46.777Z,1026.03
2017-12-22T05:32:27.273Z,1025.98
2017-12-22T05:33:07.802Z,1025.97
2017-12-22T05:33:48.332Z,1025.99
2017-12-22T05:34:28.852Z,1025.99
2017-12-22T05:35:09.379Z,1026.01
2017-12-22T05:35:49.898Z,1025.99
2017-12-22T05:36:30.419Z,1025.99
2017-12-22T05:37:10.943Z,1025.98
2017-12-22T05:37:51.447Z,1025.98
2017-12-22T05:38:31.983Z,1026
2017-12-22T05:39:12.495Z,1025.95
2017-12-22T05:39:53.033Z,1025.94
2017-12-22T05:40:33.533Z,1025.95
2017-12-22T05:41:14.054Z,1025.94
2017-12-22T05:41:54.569Z,1025.95
2017-12-22T05:42:35.957Z,1025.95
2017-12-22T05:43:16.460Z,1025.96
2017-12-22T05:43:56.961Z,1025.93
2017-12-22T05:44:37.491Z,1025.96
2017-12-22T05:45:18.007Z,1025.96
2017-12-22T05:45:58.594Z,1025.98
2017-12-22T05:46:39.106Z,1026
2017-12-22T05:47:19.611Z,1025.95
2017-12-22T05:48:00.122Z,1025.96
2017-12-22T05:48:40.651Z,1025.93
2017-12-22T05:49:21.178Z,1025.97
2017-12-22T05:50:01.702Z,1025.95
2017-12-22T05:50:42.212Z,1025.94
2017-12-22T05:51:22.746Z,1025.93
2017-12-22T05:52:03.263Z,1025.93
2017-12-22T05:52:43.851Z,1025.92
2017-12-22T05:53:24.383Z,1025.9
2017-12-22T05:54:04.903Z,1025.94
2017-12-22T05:54:45.415Z,1025.9
2017-12-22T05:55:25.926Z,1025.91
2017-12-22T05:56:06.496Z,1025.91
2017-12-22T05:56:46.997Z,1025.88
2017-12-22T05:57:27.565Z,1025.9
2017-12-22T05:58:08.095Z,1025.87
2017-12-22T05:58:48.620Z,1025.88
2017-12-22T05:59:29.185Z,1025.93
2017-12-22T06:00:09.719Z,1025.89
2017-12-22T06:00:50.249Z,1025.92
2017-12-22T06:01:30.747Z,1025.91
2017-12-22T06:02:11.272Z,1025.91
2017-12-22T06:02:51.802Z,1025.89
2017-12-22T06:03:32.322Z,1025.91
2017-12-22T06:04:12.822Z,1025.93
2017-12-22T06:04:53.343Z,1025.91
2017-12-22T06:05:33.850Z,1025.91
2017-12-22T06:06:14.386Z,1025.96
2017-12-22T06:06:54.910Z,1025.94
2017-12-22T06:07:35.431Z,1025.92
2017-12-22T06:08:15.937Z,1025.9
2017-12-22T06:08:56.455Z,1025.92
2017-12-22T06:09:36.935Z,1025.94
2017-12-22T06:10:17.476Z,1025.91
2017-12-22T06:10:57.998Z,1025.95
2017-12-22T06:11:38.484Z,1025.95
2017-12-22T06:12:19.016Z,1025.95
2017-12-22T06:12:59.501Z,1025.96
2017-12-22T06:13:40.020Z,1025.94
2017-12-22T06:14:20.546Z,1025.94
2017-12-22T06:15:01.058Z,1025.94
2017-12-22T06:15:41.587Z,1025.96
2017-12-22T06:16:22.105Z,1025.99
2017-12-22T06:17:02.650Z,1025.99
2017-12-22T06:17:43.212Z,1025.95
2017-12-22T06:18:23.730Z,1025.96
2017-12-22T06:19:04.240Z,1025.97
2017-12-22T06:19:44.768Z,1025.96
2017-12-22T06:20:25.274Z,1025.98
2017-12-22T06:21:05.794Z,1025.95
2017-12-22T06:21:46.294Z,1025.96
2017-12-22T06:22:26.850Z,1025.96
2017-12-22T06:23:07.407Z,1025.96
2017-12-22T06:23:47.923Z,1025.93
2017-12-22T06:24:28.463Z,1025.94
2017-12-22T06:25:08.968Z,1025.94
2017-12-22T06:25:49.495Z,1025.95
2017-12-22T06:26:30.016Z,1025.95
2017-12-22T06:27:10.550Z,1025.96
2017-12-22T06:27:51.064Z,1025.92
2017-12-22T06:28:31.578Z,1025.96
2017-12-22T06:29:12.083Z,1025.96
2017-12-22T06:29:52.613Z,1025.97
2017-12-22T06:30:33.123Z,1025.95
2017-12-22T06:31:13.668Z,1025.96
2017-12-22T06:31:54.176Z,1025.92
2017-12-22T06:32:34.680Z,1025.94
2017-12-22T06:33:15.195Z,1025.97
2017-12-22T06:33:55.725Z,1025.95
2017-12-22T06:34:36.259Z,1025.95
2017-12-22T06:35:16.762Z,1025.92
2017-12-22T06:35:57.313Z,1025.99
2017-12-22T06:36:37.844Z,1025.95
2017-12-22T06:37:18.374Z,1025.95
2017-12-22T06:37:58.902Z,1025.96
2017-12-22T06:38:39.404Z,1025.93
2017-12-22T06:39:19.995Z,1025.94
2017-12-22T06:40:00.533Z,1025.96
2017-12-22T06:40:41.049Z,1025.94
2017-12-22T06:41:21.566Z,1025.98
2017-12-22T06:42:02.100Z,1025.99
2017-12-22T06:42:42.601Z,1025.95
2017-12-22T06:43:23.130Z,1025.96
2017-12-22T06:44:03.617Z,1025.96
2017-12-22T06:44:44.131Z,1026
2017-12-22T06:45:24.642Z,1025.99
2017-12-22T06:46:05.169Z,1025.95
2017-12-22T06:46:45.677Z,1025.97
2017-12-22T06:47:26.214Z,1026.02
2017-12-22T06:48:06.730Z,1026
2017-12-22T06:48:47.249Z,1026.01
2017-12-22T06:49:27.769Z,1025.99
2017-12-22T06:50:08.352Z,1026.01
2017-12-22T06:50:48.852Z,1026.03
2017-12-22T06:51:29.363Z,1026.02
2017-12-22T06:52:09.906Z,1026.01
2017-12-22T06:52:50.372Z,1026.04
2017-12-22T06:53:30.880Z,1026
2017-12-22T06:54:11.418Z,1026.01
2017-12-22T06:54:51.956Z,1025.98
2017-12-22T06:55:32.474Z,1026
2017-12-22T06:56:13.092Z,1026.02
2017-12-22T06:56:53.617Z,1026.01
2017-12-22T06:57:34.158Z,1026
2017-12-22T06:58:14.668Z,1025.99
2017-12-22T06:58:55.196Z,1025.97
2017-12-22T06:59:35.705Z,1026.02
2017-12-22T07:00:16.220Z,1026.02
2017-12-22T07:00:56.753Z,1026.01
2017-12-22T07:01:37.273Z,1026.03
2017-12-22T07:02:17.843Z,1026.03
2017-12-22T07:02:58.351Z,1026.05
2017-12-22T07:03:38.879Z,1026.07
2017-12-22T07:04:19.474Z,1026.04
2017-12-22T07:04:59.968Z,1026.04
2017-12-22T07:05:40.505Z,1026.05
2017-12-22T07:06:21.025Z,1026.06
2017-12-22T07:07:01.537Z,1026.02
2017-12-22T07:07:42.053Z,1026.03
2017-12-22T07:08:22.576Z,1026
2017-12-22T07:09:03.086Z,1026
2017-12-22T07:09:43.621Z,1026.01
2017-12-22T07:10:24.124Z,1026.03
2017-12-22T07:11:04.630Z,1026.01
2017-12-22T07:11:45.151Z,1026.01
2017-12-22T07:12:25.682Z,1026.03
2017-12-22T07:13:06.220Z,1026.02
2017-12-22T07:13:46.731Z,1025.98
2017-12-22T07:14:27.232Z,1026.05
2017-12-22T07:15:07.752Z,1026
2017-12-22T07:15:48.270Z,1026.02
2017-12-22T07:16:28.775Z,1026
2017-12-22T07:17:09.318Z,1025.99
2017-12-22T07:17:49.828Z,1026.02
2017-12-22T07:18:30.351Z,1026.06
2017-12-22T07:19:10.882Z,1026.03
2017-12-22T07:19:51.427Z,1026.04
2017-12-22T07:20:31.947Z,1026.04
2017-12-22T07:21:12.462Z,1026.03
2017-12-22T07:21:53.000Z,1026.03
2017-12-22T07:22:33.530Z,1026.04
2017-12-22T07:23:14.111Z,1026.07
2017-12-22T07:23:54.647Z,1026.03
2017-12-22T07:24:35.176Z,1026.01
2017-12-22T07:25:15.706Z,1026.05
2017-12-22T07:25:56.212Z,1026.06
2017-12-22T07:26:36.741Z,1026.06
2017-12-22T07:27:17.248Z,1026.05
2017-12-22T07:27:57.764Z,1026.07
2017-12-22T07:28:38.305Z,1026.07
2017-12-22T07:29:18.830Z,1026.07
2017-12-22T07:29:59.389Z,1026.06
2017-12-22T07:30:39.883Z,1026.09
2017-12-22T07:31:20.392Z,1026.09
2017-12-22T07:32:00.911Z,1026.1
2017-12-22T07:32:41.551Z,1026.08
2017-12-22T07:33:22.062Z,1026.09
2017-12-22T07:34:02.591Z,1026.08
2017-12-22T07:34:43.104Z,1026.08
2017-12-22T07:35:23.620Z,1026.1
2017-12-22T07:36:04.130Z,1026.1
2017-12-22T07:36:44.640Z,1026.1
2017-12-22T07:37:25.163Z,1026.13
2017-12-22T07:38:05.674Z,1026.12
2017-12-22T07:38:46.189Z,1026.14
2017-12-22T07:39:26.699Z,1026.12
2017-12-22T07:40:07.215Z,1026.11
2017-12-22T07:40:47.731Z,1026.14
2017-12-22T07:41:28.252Z,1026.13
2017-12-22T07:42:08.792Z,1026.14
2017-12-22T07:42:49.304Z,1026.15
2017-12-22T07:43:29.824Z,1026.14
2017-12-22T07:44:10.358Z,1026.15
2017-12-22T07:44:50.888Z,1026.18
2017-12-22T07:45:31.410Z,1026.2
2017-12-22T07:46:11.939Z,1026.17
2017-12-22T07:46:52.469Z,1026.21
2017-12-22T07:47:33.021Z,1026.19
2017-12-22T07:48:13.525Z,1026.23
2017-12-22T07:48:54.038Z,1026.22
2017-12-22T07:49:34.544Z,1026.22
2017-12-22T07:50:15.041Z,1026.27
2017-12-22T07:50:55.563Z,1026.28
2017-12-22T07:51:36.084Z,1026.26
2017-12-22T07:52:16.600Z,1026.29
2017-12-22T07:52:57.119Z,1026.32
2017-12-22T07:53:37.621Z,1026.29
2017-12-22T07:54:18.141Z,1026.34
2017-12-22T07:54:58.695Z,1026.33
2017-12-22T07:55:39.197Z,1026.35
2017-12-22T07:56:19.699Z,1026.33
2017-12-22T07:57:00.227Z,1026.35
2017-12-22T07:57:40.744Z,1026.33
2017-12-22T07:58:21.279Z,1026.4
2017-12-22T07:59:01.795Z,1026.4
2017-12-22T07:59:42.315Z,1026.39
2017-12-22T08:00:22.852Z,1026.39
2017-12-22T08:01:03.368Z,1026.4
2017-12-22T08:01:43.892Z,1026.39
2017-12-22T08:02:24.441Z,1026.41
2017-12-22T08:03:04.958Z,1026.43
2017-12-22T08:03:45.501Z,1026.42
2017-12-22T08:04:26.022Z,1026.44
2017-12-22T08:05:06.517Z,1026.43
2017-12-22T08:05:47.062Z,1026.44
2017-12-22T08:06:27.622Z,1026.47
2017-12-22T08:07:08.132Z,1026.46
2017-12-22T08:07:48.699Z,1026.5
2017-12-22T08:08:29.226Z,1026.5
2017-12-22T08:09:09.737Z,1026.49
2017-12-22T08:09:50.248Z,1026.52
2017-12-22T08:10:30.749Z,1026.48
2017-12-22T08:11:11.272Z,1026.48
2017-12-22T08:11:51.786Z,1026.51