createdAt,value
2019-05-03T00:02:29.186Z,7.67
2019-05-03T00:05:03.489Z,12.00
2019-05-03T00:07:32.204Z,10.23
2019-05-03T00:10:02.743Z,10.55
2019-05-03T00:12:32.760Z,7.20
2019-05-03T00:15:14.872Z,8.30
2019-05-03T00:17:43.499Z,6.53
2019-05-03T00:20:12.134Z,7.95
2019-05-03T00:22:41.889Z,7.55
2019-05-03T00:25:12.746Z,7.25
2019-05-03T00:27:42.766Z,9.48
2019-05-03T00:30:12.048Z,7.40
2019-05-03T00:32:42.583Z,7.53
2019-05-03T00:35:18.860Z,8.03
2019-05-03T00:37:55.225Z,7.70
2019-05-03T00:40:25.523Z,8.33
2019-05-03T00:42:54.032Z,8.83
2019-05-03T00:45:22.592Z,9.15
2019-05-03T00:47:52.714Z,8.53
2019-05-03T00:50:22.593Z,9.90
2019-05-03T00:52:51.600Z,8.05
2019-05-03T00:55:21.971Z,7.75
2019-05-03T00:57:52.208Z,7.58
2019-05-03T01:00:21.753Z,8.05
2019-05-03T01:02:51.758Z,10.45
2019-05-03T01:05:22.543Z,10.03
2019-05-03T01:07:52.562Z,10.10
2019-05-03T01:10:22.644Z,8.55
2019-05-03T01:12:52.376Z,10.15
2019-05-03T01:15:22.791Z,10.55
2019-05-03T01:17:52.528Z,9.38
2019-05-03T01:20:22.537Z,8.55
2019-05-03T01:22:51.906Z,10.70
2019-05-03T01:25:31.578Z,8.75
2019-05-03T01:27:52.201Z,9.00
2019-05-03T01:30:22.620Z,8.68
2019-05-03T01:32:52.397Z,8.80
2019-05-03T01:35:21.937Z,8.28
2019-05-03T01:37:51.733Z,8.70
2019-05-03T01:40:22.029Z,10.23
2019-05-03T01:42:51.792Z,9.45
2019-05-03T01:45:22.642Z,9.75
2019-05-03T01:48:09.005Z,9.08
2019-05-03T01:50:55.488Z,9.85
2019-05-03T01:53:28.355Z,9.75
2019-05-03T01:55:56.852Z,9.58
2019-05-03T01:58:25.676Z,10.20
2019-05-03T02:00:56.645Z,11.63
2019-05-03T02:03:32.636Z,10.05
2019-05-03T02:06:02.397Z,10.03
2019-05-03T02:08:32.619Z,9.80
2019-05-03T02:11:02.196Z,10.58
2019-05-03T02:13:32.097Z,10.53
2019-05-03T02:16:02.272Z,10.38
2019-05-03T02:18:31.844Z,10.40
2019-05-03T02:21:01.675Z,11.63
2019-05-03T02:23:31.939Z,13.32
2019-05-03T02:26:00.664Z,10.58
2019-05-03T02:28:29.297Z,11.03
2019-05-03T02:30:57.936Z,10.88
2019-05-03T02:33:26.532Z,12.33
2019-05-03T02:35:55.195Z,11.80
2019-05-03T02:38:24.700Z,10.43
2019-05-03T02:40:53.541Z,11.63
2019-05-03T02:43:36.113Z,14.18
2019-05-03T02:46:21.444Z,13.28
2019-05-03T02:49:00.746Z,14.98
2019-05-03T02:51:29.426Z,13.70
2019-05-03T02:53:57.996Z,14.33
2019-05-03T02:56:26.644Z,21.85
2019-05-03T02:58:55.936Z,12.60
2019-05-03T03:01:26.398Z,17.67
2019-05-03T03:03:56.226Z,21.70
2019-05-03T03:06:27.424Z,19.32
2019-05-03T03:08:58.530Z,21.60
2019-05-03T03:11:29.743Z,17.02
2019-05-03T03:14:00.004Z,16.50
2019-05-03T03:16:30.468Z,15.88
2019-05-03T03:19:02.011Z,19.20
2019-05-03T03:21:36.049Z,17.25
2019-05-03T03:24:14.022Z,19.42
2019-05-03T03:26:47.058Z,19.73
2019-05-03T03:29:16.319Z,19.60
2019-05-03T03:32:19.068Z,24.25
2019-05-03T03:35:03.226Z,24.20
2019-05-03T03:37:30.492Z,19.92
2019-05-03T03:39:59.537Z,14.33
2019-05-03T03:42:31.254Z,22.80
2019-05-03T03:45:01.799Z,11.83
2019-05-03T03:47:35.580Z,31.30
2019-05-03T03:50:06.061Z,26.82
2019-05-03T03:52:36.029Z,31.62
2019-05-03T03:55:06.661Z,18.40
2019-05-03T03:57:36.405Z,30.00
2019-05-03T04:00:07.610Z,26.25
2019-05-03T04:02:36.596Z,25.55
2019-05-03T04:05:06.562Z,14.68
2019-05-03T04:07:36.447Z,16.62
2019-05-03T04:10:07.271Z,14.00
2019-05-03T04:12:35.947Z,17.90
2019-05-03T04:15:07.364Z,21.48
2019-05-03T04:17:56.793Z,18.52
2019-05-03T04:20:27.664Z,23.05
2019-05-03T04:22:56.359Z,26.45
2019-05-03T04:25:26.143Z,22.48
2019-05-03T04:27:56.143Z,15.00
2019-05-03T04:30:25.736Z,32.38
2019-05-03T04:32:56.485Z,22.73
2019-05-03T04:35:26.648Z,23.75
2019-05-03T04:37:56.097Z,19.62
2019-05-03T04:40:26.053Z,25.77
2019-05-03T04:42:55.535Z,21.68
2019-05-03T04:45:25.650Z,26.12
2019-05-03T04:47:56.153Z,20.20
2019-05-03T04:50:25.719Z,29.20
2019-05-03T04:52:56.776Z,22.02
2019-05-03T04:55:26.632Z,17.10
2019-05-03T04:57:56.083Z,22.80
2019-05-03T05:00:25.830Z,20.40
2019-05-03T05:02:55.287Z,23.25
2019-05-03T05:05:26.090Z,21.35
2019-05-03T05:07:55.706Z,24.35
2019-05-03T05:10:26.183Z,19.37
2019-05-03T05:12:55.370Z,12.07
2019-05-03T05:15:26.359Z,16.10
2019-05-03T05:18:05.709Z,12.55
2019-05-03T05:20:39.096Z,11.60
2019-05-03T05:23:08.020Z,16.97
2019-05-03T05:25:55.049Z,8.30
2019-05-03T05:28:44.740Z,12.13
2019-05-03T05:31:15.162Z,11.50
2019-05-03T05:33:44.649Z,11.28
2019-05-03T05:36:15.143Z,13.75
2019-05-03T05:38:45.051Z,14.30
2019-05-03T05:41:15.645Z,16.10
2019-05-03T05:43:44.657Z,13.95
2019-05-03T05:46:14.625Z,16.75
2019-05-03T05:48:48.015Z,10.82
2019-05-03T05:51:16.585Z,17.90
2019-05-03T05:53:45.192Z,12.00
2019-05-03T05:56:15.824Z,17.12
2019-05-03T05:58:47.310Z,12.55
2019-05-03T06:01:25.046Z,16.77
2019-05-03T06:03:55.088Z,16.90
2019-05-03T06:06:28.392Z,13.60
2019-05-03T06:08:58.704Z,21.02
2019-05-03T06:11:35.291Z,12.03
2019-05-03T06:14:11.695Z,16.57
2019-05-03T06:16:45.170Z,14.03
2019-05-03T06:19:15.457Z,13.45
2019-05-03T06:21:47.727Z,11.83
2019-05-03T06:24:20.761Z,19.70
2019-05-03T06:27:00.134Z,12.13
2019-05-03T06:29:28.808Z,13.18
2019-05-03T06:32:15.435Z,12.90
2019-05-03T06:34:45.558Z,19.00
2019-05-03T06:37:15.902Z,17.42
2019-05-03T06:39:45.406Z,19.27
2019-05-03T06:42:16.052Z,13.55
2019-05-03T06:44:45.562Z,14.05
2019-05-03T06:47:14.821Z,18.82
2019-05-03T06:49:46.947Z,20.95
2019-05-03T06:52:14.701Z,18.25
2019-05-03T06:54:44.890Z,17.35
2019-05-03T06:57:15.368Z,13.55
2019-05-03T06:59:48.245Z,17.52
2019-05-03T07:02:35.517Z,13.80
2019-05-03T07:05:25.417Z,20.10
2019-05-03T07:07:58.616Z,16.45
2019-05-03T07:10:28.891Z,13.60
2019-05-03T07:13:05.515Z,18.05
2019-05-03T07:15:35.288Z,13.35
2019-05-03T07:18:05.818Z,16.42
2019-05-03T07:20:56.498Z,19.73
2019-05-03T07:23:24.624Z,13.90
2019-05-03T07:25:55.030Z,13.90
2019-05-03T07:28:24.821Z,14.70
2019-05-03T07:30:54.440Z,17.60
2019-05-03T07:33:25.429Z,13.08
2019-05-03T07:35:54.752Z,16.52
2019-05-03T07:38:24.811Z,15.53
2019-05-03T07:40:54.965Z,15.10
2019-05-03T07:43:24.555Z,13.53
2019-05-03T07:45:55.078Z,13.72
2019-05-03T07:48:25.447Z,15.32
2019-05-03T07:50:54.660Z,13.93
2019-05-03T07:53:25.193Z,19.73
2019-05-03T07:56:07.553Z,22.13
2019-05-03T07:58:37.864Z,19.80
2019-05-03T08:01:14.913Z,13.25
2019-05-03T08:03:45.091Z,15.38
2019-05-03T08:06:14.955Z,13.50
2019-05-03T08:08:45.437Z,13.85
2019-05-03T08:11:14.605Z,21.90
2019-05-03T08:13:44.683Z,17.37
2019-05-03T08:16:15.907Z,12.18
2019-05-03T08:18:45.725Z,12.45
2019-05-03T08:21:14.887Z,12.50
2019-05-03T08:23:45.337Z,12.47
2019-05-03T08:26:15.330Z,16.05
2019-05-03T08:28:44.531Z,12.03
2019-05-03T08:31:30.214Z,14.33
2019-05-03T08:34:00.500Z,12.98
2019-05-03T08:36:30.845Z,11.45
2019-05-03T08:38:59.494Z,14.07
2019-05-03T08:41:29.801Z,13.60
2019-05-03T08:43:58.530Z,13.30
2019-05-03T08:46:27.166Z,11.00
2019-05-03T08:48:55.726Z,8.23
2019-05-03T08:51:25.048Z,8.73
2019-05-03T08:53:55.922Z,10.30
2019-05-03T08:56:24.704Z,7.80
2019-05-03T08:58:55.413Z,10.25
2019-05-03T09:01:25.158Z,7.00
2019-05-03T09:03:55.786Z,6.05
2019-05-03T09:06:24.783Z,7.78
2019-05-03T09:08:56.916Z,6.08
2019-05-03T09:11:31.885Z,11.90
2019-05-03T09:13:55.952Z,4.17
2019-05-03T09:16:25.293Z,7.87
2019-05-03T09:18:54.972Z,5.95
2019-05-03T09:21:25.540Z,8.40
2019-05-03T09:23:55.352Z,4.67
2019-05-03T09:26:28.970Z,4.37
2019-05-03T09:28:55.787Z,4.62
2019-05-03T09:31:24.856Z,2.75
2019-05-03T09:33:54.836Z,5.60
2019-05-03T09:36:25.361Z,5.37
2019-05-03T09:38:54.949Z,3.40
2019-05-03T09:41:25.687Z,3.15
2019-05-03T09:43:55.641Z,4.22
2019-05-03T09:46:26.563Z,4.45
2019-05-03T09:49:09.485Z,2.25
2019-05-03T09:51:25.527Z,2.25
2019-05-03T09:53:55.900Z,3.42
2019-05-03T09:56:52.876Z,5.00
2019-05-03T09:59:14.665Z,5.35
2019-05-03T10:01:45.437Z,4.00
2019-05-03T10:04:13.421Z,4.10
2019-05-03T10:06:42.092Z,4.53
2019-05-03T10:09:10.728Z,4.55
2019-05-03T10:11:39.465Z,2.00
2019-05-03T10:14:08.093Z,4.53
2019-05-03T10:16:38.371Z,3.77
2019-05-03T10:19:07.067Z,2.42
2019-05-03T10:21:37.260Z,0.60
2019-05-03T10:24:06.770Z,2.92
2019-05-03T10:26:35.676Z,0.95
2019-05-03T10:29:05.423Z,1.15
2019-05-03T10:31:45.074Z,1.27
2019-05-03T10:34:15.543Z,4.50
2019-05-03T10:36:44.241Z,7.70
2019-05-03T10:39:12.902Z,3.02
2019-05-03T10:41:41.524Z,4.70
2019-05-03T10:44:10.089Z,2.95
2019-05-03T10:46:39.118Z,0.85
2019-05-03T10:49:07.714Z,0.50
2019-05-03T10:51:37.992Z,3.50
2019-05-03T10:54:06.790Z,2.35
2019-05-03T10:56:56.020Z,1.98
2019-05-03T10:59:24.977Z,1.07
2019-05-03T11:02:01.432Z,0.60
2019-05-03T11:04:30.897Z,2.02
2019-05-03T11:06:59.540Z,2.85
2019-05-03T11:09:28.121Z,1.22
2019-05-03T11:11:57.911Z,1.98
2019-05-03T11:14:26.467Z,3.80
2019-05-03T11:16:55.427Z,2.52
2019-05-03T11:19:25.430Z,6.20
2019-05-03T11:21:54.725Z,2.35
2019-05-03T11:24:27.297Z,2.90
2019-05-03T11:26:55.908Z,2.27
2019-05-03T11:29:24.866Z,2.47
2019-05-03T11:31:57.517Z,1.27
2019-05-03T11:34:30.512Z,1.22
2019-05-03T11:37:09.896Z,4.90
2019-05-03T11:39:38.558Z,0.60
2019-05-03T11:42:07.172Z,3.95
2019-05-03T11:44:38.378Z,4.90
2019-05-03T11:47:08.484Z,4.67
2019-05-03T11:49:37.126Z,1.30
2019-05-03T11:52:06.933Z,0.50
2019-05-03T11:54:36.105Z,1.47
2019-05-03T11:57:06.554Z,0.80
2019-05-03T11:59:35.145Z,2.70
2019-05-03T12:02:20.892Z,3.83
2019-05-03T12:04:49.645Z,3.08
2019-05-03T12:07:39.647Z,1.00
2019-05-03T12:10:15.189Z,2.05
2019-05-03T12:12:44.562Z,3.35
2019-05-03T12:15:15.103Z,0.68
2019-05-03T12:17:54.221Z,1.95
2019-05-03T12:20:17.925Z,4.53
2019-05-03T12:22:47.322Z,1.85
2019-05-03T12:25:17.231Z,1.65
2019-05-03T12:27:46.235Z,5.83
2019-05-03T12:30:15.537Z,1.27
2019-05-03T12:32:44.092Z,2.60
2019-05-03T12:35:15.180Z,2.17
2019-05-03T12:37:43.413Z,2.60
2019-05-03T12:40:14.870Z,1.37
2019-05-03T12:42:45.248Z,0.82
2019-05-03T12:45:15.281Z,7.30
2019-05-03T12:47:45.341Z,5.85
2019-05-03T12:50:15.702Z,3.25
2019-05-03T12:52:50.259Z,2.52
2019-05-03T12:55:15.364Z,1.55
2019-05-03T12:57:45.763Z,4.37
2019-05-03T13:00:25.875Z,1.75
2019-05-03T13:02:56.052Z,2.77
2019-05-03T13:05:24.955Z,3.22
2019-05-03T13:08:05.568Z,2.27
2019-05-03T13:10:34.627Z,1.32
2019-05-03T13:13:03.334Z,2.25
2019-05-03T13:15:31.935Z,4.40
2019-05-03T13:18:00.565Z,3.10
2019-05-03T13:20:29.212Z,2.87
2019-05-03T13:22:57.679Z,3.95
2019-05-03T13:25:26.241Z,4.03
2019-05-03T13:27:54.927Z,4.83
2019-05-03T13:30:25.112Z,3.33
2019-05-03T13:32:54.920Z,2.17
2019-05-03T13:35:25.657Z,7.12
2019-05-03T13:37:55.649Z,7.62
2019-05-03T13:40:25.009Z,2.87
2019-05-03T13:43:00.044Z,6.53
2019-05-03T13:45:24.685Z,3.35
2019-05-03T13:47:55.288Z,2.52
2019-05-03T13:50:24.595Z,2.65
2019-05-03T13:52:55.939Z,7.53
2019-05-03T13:55:24.671Z,0.75
2019-05-03T13:57:54.820Z,2.42
2019-05-03T14:00:24.701Z,3.80
2019-05-03T14:02:53.517Z,1.80
2019-05-03T14:05:22.188Z,7.65
2019-05-03T14:07:50.742Z,2.95
2019-05-03T14:10:19.488Z,6.87
2019-05-03T14:12:48.150Z,3.08
2019-05-03T14:15:17.038Z,2.70
2019-05-03T14:17:45.606Z,4.20
2019-05-03T14:20:26.203Z,1.80
2019-05-03T14:22:54.953Z,5.95
2019-05-03T14:25:24.689Z,6.08
2019-05-03T14:27:54.980Z,1.17
2019-05-03T14:30:25.277Z,6.53
2019-05-03T14:32:55.732Z,5.65
2019-05-03T14:35:25.070Z,5.08
2019-05-03T14:37:55.064Z,7.62
2019-05-03T14:40:25.146Z,4.17
2019-05-03T14:42:55.431Z,2.92
2019-05-03T14:45:25.592Z,5.03
2019-05-03T14:47:54.777Z,6.50
2019-05-03T14:50:25.458Z,1.87
2019-05-03T14:52:56.862Z,5.17
2019-05-03T14:55:41.477Z,6.75
2019-05-03T14:58:11.741Z,6.47
2019-05-03T15:00:54.577Z,8.15
2019-05-03T15:03:24.993Z,2.05
2019-05-03T15:05:55.129Z,3.92
2019-05-03T15:08:25.634Z,3.80
2019-05-03T15:10:54.732Z,6.08
2019-05-03T15:13:25.115Z,3.02
2019-05-03T15:15:54.728Z,4.40
2019-05-03T15:18:25.429Z,2.20
2019-05-03T15:20:54.974Z,0.85
2019-05-03T15:23:25.458Z,3.60
2019-05-03T15:25:54.612Z,4.33
2019-05-03T15:28:25.094Z,3.12
2019-05-03T15:30:55.329Z,2.25
2019-05-03T15:33:24.089Z,7.80
2019-05-03T15:35:52.647Z,2.77
2019-05-03T15:38:21.239Z,1.15
2019-05-03T15:40:49.967Z,1.65
2019-05-03T15:43:20.167Z,4.72
2019-05-03T15:45:50.479Z,1.85
2019-05-03T15:48:20.751Z,2.08
2019-05-03T15:50:49.311Z,1.77
2019-05-03T15:53:17.836Z,3.00
2019-05-03T15:55:46.470Z,3.37
2019-05-03T15:58:15.413Z,6.75
2019-05-03T16:00:44.597Z,2.58
2019-05-03T16:03:14.546Z,2.98
2019-05-03T16:05:44.698Z,4.28
2019-05-03T16:08:15.285Z,4.25
2019-05-03T16:10:45.552Z,8.13
2019-05-03T16:13:14.387Z,3.58
2019-05-03T16:15:44.547Z,4.03
2019-05-03T16:18:14.817Z,1.42
2019-05-03T16:20:45.107Z,5.35
2019-05-03T16:23:15.479Z,2.00
2019-05-03T16:25:44.887Z,6.33
2019-05-03T16:28:15.325Z,3.95
2019-05-03T16:30:45.624Z,2.83
2019-05-03T16:33:26.110Z,1.65
2019-05-03T16:35:44.625Z,3.72
2019-05-03T16:38:13.256Z,3.12
2019-05-03T16:40:41.907Z,2.98
2019-05-03T16:43:10.574Z,6.47
2019-05-03T16:45:39.118Z,5.25
2019-05-03T16:48:07.690Z,13.68
2019-05-03T16:50:36.357Z,7.87
2019-05-03T16:53:05.552Z,13.80
2019-05-03T16:55:35.139Z,9.53
2019-05-03T16:58:03.862Z,7.92
2019-05-03T17:00:32.495Z,6.53
2019-05-03T17:03:00.978Z,8.98
2019-05-03T17:05:47.662Z,13.60
2019-05-03T17:08:34.660Z,11.05
2019-05-03T17:11:07.669Z,19.23
2019-05-03T17:13:36.230Z,15.35
2019-05-03T17:16:06.864Z,9.00
2019-05-03T17:18:35.678Z,14.15
2019-05-03T17:21:05.514Z,5.10
2019-05-03T17:23:35.329Z,12.35
2019-05-03T17:26:04.204Z,12.07
2019-05-03T17:28:32.821Z,4.30
2019-05-03T17:31:01.385Z,11.08
2019-05-03T17:33:30.048Z,12.90
2019-05-03T17:35:59.288Z,8.68
2019-05-03T17:38:27.926Z,3.70
2019-05-03T17:41:00.949Z,9.35
2019-05-03T17:43:31.218Z,6.90
2019-05-03T17:46:01.347Z,5.30
2019-05-03T17:48:29.873Z,7.90
2019-05-03T17:50:58.629Z,12.10
2019-05-03T17:53:38.135Z,13.40
2019-05-03T17:56:25.104Z,4.37
2019-05-03T17:58:58.100Z,8.35
2019-05-03T18:01:44.614Z,5.45
2019-05-03T18:04:24.824Z,18.40
2019-05-03T18:07:11.367Z,9.03
2019-05-03T18:09:41.570Z,11.38
2019-05-03T18:12:10.132Z,6.22
2019-05-03T18:14:38.905Z,5.00
2019-05-03T18:17:07.512Z,6.78
2019-05-03T18:19:36.073Z,9.73
2019-05-03T18:22:05.340Z,6.60
2019-05-03T18:24:35.218Z,12.98
2019-05-03T18:27:04.022Z,8.93
2019-05-03T18:29:34.424Z,9.83
2019-05-03T18:32:02.935Z,11.20
2019-05-03T18:34:31.565Z,16.87
2019-05-03T18:37:00.094Z,10.32
2019-05-03T18:39:28.806Z,13.60
2019-05-03T18:41:57.500Z,8.90
2019-05-03T18:44:27.809Z,11.08
2019-05-03T18:46:58.008Z,3.10
2019-05-03T18:49:26.563Z,3.08
2019-05-03T18:51:55.490Z,8.78
2019-05-03T18:54:24.614Z,7.55
2019-05-03T18:56:53.206Z,5.95
2019-05-03T18:59:21.919Z,4.83
2019-05-03T19:01:50.612Z,3.77
2019-05-03T19:04:32.343Z,3.47
2019-05-03T19:07:03.750Z,4.80
2019-05-03T19:09:43.396Z,7.35
2019-05-03T19:12:15.437Z,5.75
2019-05-03T19:14:44.852Z,8.08
2019-05-03T19:17:31.511Z,4.72
2019-05-03T19:20:01.006Z,8.08
2019-05-03T19:22:29.726Z,4.35
2019-05-03T19:24:58.277Z,13.10
2019-05-03T19:27:26.904Z,6.80
2019-05-03T19:29:55.627Z,4.15
2019-05-03T19:32:25.497Z,6.72
2019-05-03T19:34:55.038Z,6.58
2019-05-03T19:37:25.130Z,10.10
2019-05-03T19:39:55.274Z,5.78
2019-05-03T19:42:24.807Z,6.35
2019-05-03T19:44:55.277Z,5.17
2019-05-03T19:47:25.230Z,2.02
2019-05-03T19:49:54.697Z,6.75
2019-05-03T19:52:28.220Z,4.37
2019-05-03T19:54:56.879Z,3.62
2019-05-03T19:57:27.545Z,1.30
2019-05-03T19:59:56.935Z,3.67
2019-05-03T20:02:30.427Z,1.65
2019-05-03T20:05:10.019Z,2.52
2019-05-03T20:07:57.114Z,1.05
2019-05-03T20:10:25.826Z,2.47
2019-05-03T20:12:54.461Z,3.27
2019-05-03T20:15:23.356Z,3.60
2019-05-03T20:17:57.512Z,3.50
2019-05-03T20:20:22.073Z,2.90
2019-05-03T20:22:50.741Z,2.02
2019-05-03T20:25:19.289Z,1.37
2019-05-03T20:27:47.958Z,2.22
2019-05-03T20:30:17.187Z,3.83
2019-05-03T20:32:45.742Z,1.47
2019-05-03T20:35:18.883Z,2.87
2019-05-03T20:37:44.987Z,2.27
2019-05-03T20:40:15.288Z,2.70
2019-05-03T20:43:00.441Z,2.00
2019-05-03T20:45:36.634Z,2.80
2019-05-03T20:48:10.016Z,2.35
2019-05-03T20:50:38.647Z,3.85
2019-05-03T20:53:07.205Z,1.72
2019-05-03T20:55:35.745Z,2.10
2019-05-03T20:58:07.898Z,4.17
2019-05-03T21:00:34.812Z,3.55
2019-05-03T21:03:04.933Z,4.22
2019-05-03T21:05:36.835Z,3.80
2019-05-03T21:08:05.609Z,2.15
2019-05-03T21:10:34.401Z,2.70
2019-05-03T21:13:02.890Z,2.22
2019-05-03T21:15:36.079Z,2.27
2019-05-03T21:18:06.485Z,3.45
2019-05-03T21:20:39.495Z,4.25
2019-05-03T21:23:14.656Z,1.80
2019-05-03T21:26:03.517Z,2.45
2019-05-03T21:28:16.162Z,3.83
2019-05-03T21:30:45.474Z,5.28
2019-05-03T21:33:15.754Z,2.52
2019-05-03T21:35:45.201Z,2.65
2019-05-03T21:38:14.004Z,5.22
2019-05-03T21:40:42.772Z,2.70
2019-05-03T21:43:11.300Z,2.62
2019-05-03T21:45:41.607Z,2.45
2019-05-03T21:48:11.732Z,4.45
2019-05-03T21:50:40.225Z,3.05
2019-05-03T21:53:08.894Z,6.53
2019-05-03T21:55:37.519Z,1.72
2019-05-03T21:58:06.011Z,4.33
2019-05-03T22:00:45.492Z,3.33
2019-05-03T22:03:14.616Z,2.85
2019-05-03T22:05:54.830Z,5.37
2019-05-03T22:08:13.911Z,1.12
2019-05-03T22:10:42.396Z,6.30
2019-05-03T22:13:11.087Z,4.47
2019-05-03T22:15:50.303Z,1.40
2019-05-03T22:18:24.732Z,6.12
2019-05-03T22:21:10.318Z,2.40
2019-05-03T22:23:57.072Z,2.35
2019-05-03T22:26:44.827Z,1.57
2019-05-03T22:29:14.436Z,7.45
2019-05-03T22:31:45.295Z,2.70
2019-05-03T22:34:15.055Z,1.55
2019-05-03T22:36:44.418Z,4.40
2019-05-03T22:39:13.197Z,1.92
2019-05-03T22:41:41.793Z,2.90
2019-05-03T22:44:10.428Z,2.25
2019-05-03T22:46:38.971Z,3.92
2019-05-03T22:49:07.565Z,4.67
2019-05-03T22:51:36.060Z,3.22
2019-05-03T22:54:04.857Z,3.77
2019-05-03T22:56:35.439Z,1.55
2019-05-03T22:59:05.510Z,2.72
2019-05-03T23:01:35.219Z,6.67
2019-05-03T23:04:05.568Z,5.08
2019-05-03T23:06:34.261Z,3.47
2019-05-03T23:09:04.934Z,4.55
2019-05-03T23:11:35.194Z,2.98
2019-05-03T23:14:04.981Z,6.72
2019-05-03T23:16:35.699Z,3.95
2019-05-03T23:19:05.503Z,4.65
2019-05-03T23:21:42.055Z,2.08
2019-05-03T23:24:10.722Z,2.12
2019-05-03T23:26:39.182Z,4.75
2019-05-03T23:29:07.683Z,1.27
2019-05-03T23:31:36.200Z,3.65
2019-05-03T23:34:05.059Z,3.62
2019-05-03T23:36:36.204Z,4.00
2019-05-03T23:39:05.302Z,1.02
2019-05-03T23:41:35.121Z,5.05
2019-05-03T23:44:04.767Z,2.50
2019-05-03T23:46:35.103Z,5.55
2019-05-03T23:49:03.605Z,4.10
2019-05-03T23:51:45.798Z,4.80
2019-05-03T23:54:14.966Z,3.33
2019-05-03T23:56:45.870Z,1.55
2019-05-03T23:59:14.936Z,3.92
