createdAt,value
2023-02-24T00:02:08.625Z,74.49
2023-02-24T00:04:41.483Z,73.67
2023-02-24T00:07:11.270Z,73.40
2023-02-24T00:09:39.551Z,72.51
2023-02-24T00:12:13.369Z,72.46
2023-02-24T00:14:43.062Z,72.54
2023-02-24T00:17:12.545Z,71.97
2023-02-24T00:19:39.536Z,71.75
2023-02-24T00:22:10.635Z,71.46
2023-02-24T00:24:37.674Z,70.84
2023-02-24T00:27:12.135Z,70.94
2023-02-24T00:29:40.949Z,71.34
2023-02-24T00:32:13.343Z,71.32
2023-02-24T00:34:41.296Z,70.43
2023-02-24T00:37:08.330Z,70.84
2023-02-24T00:39:36.468Z,71.07
2023-02-24T00:42:06.631Z,71.23
2023-02-24T00:44:44.089Z,71.19
2023-02-24T00:47:12.518Z,70.83
2023-02-24T00:49:42.733Z,70.89
2023-02-24T00:52:16.056Z,71.13
2023-02-24T00:54:44.511Z,70.95
2023-02-24T00:57:11.843Z,70.64
2023-02-24T00:59:39.346Z,70.40
2023-02-24T01:02:07.631Z,69.84
2023-02-24T01:04:35.266Z,69.82
2023-02-24T01:07:02.340Z,69.91
2023-02-24T01:09:32.483Z,70.24
2023-02-24T01:12:22.511Z,69.83
2023-02-24T01:14:52.122Z,70.55
2023-02-24T01:17:20.469Z,70.56
2023-02-24T01:19:50.000Z,70.34
2023-02-24T01:22:21.098Z,70.55
2023-02-24T01:24:48.826Z,70.54
2023-02-24T01:27:19.228Z,70.74
2023-02-24T01:29:47.619Z,71.19
2023-02-24T01:32:17.806Z,71.31
2023-02-24T01:34:46.226Z,71.35
2023-02-24T01:37:16.634Z,70.64
2023-02-24T01:39:47.065Z,72.07
2023-02-24T01:42:21.807Z,71.13
2023-02-24T01:44:49.174Z,71.58
2023-02-24T01:47:22.102Z,71.58
2023-02-24T01:49:54.926Z,71.57
2023-02-24T01:52:24.304Z,72.42
2023-02-24T01:54:58.514Z,72.28
2023-02-24T01:57:29.603Z,72.37
2023-02-24T02:00:02.351Z,72.10
2023-02-24T02:02:29.842Z,71.55
2023-02-24T02:05:15.105Z,71.90
2023-02-24T02:07:43.788Z,72.38
2023-02-24T02:10:12.310Z,73.03
2023-02-24T02:12:46.651Z,72.79
2023-02-24T02:15:20.714Z,73.47
2023-02-24T02:17:47.810Z,73.18
2023-02-24T02:20:58.487Z,73.50
2023-02-24T02:23:41.348Z,73.76
2023-02-24T02:26:27.115Z,73.45
2023-02-24T02:29:00.140Z,72.95
2023-02-24T02:31:51.180Z,73.27
2023-02-24T02:34:42.915Z,73.29
2023-02-24T02:37:18.753Z,72.90
2023-02-24T02:40:17.338Z,72.72
2023-02-24T02:43:02.574Z,72.35
2023-02-24T02:45:40.600Z,72.17
2023-02-24T02:48:17.485Z,72.01
2023-02-24T02:50:53.013Z,71.97
2023-02-24T02:53:35.294Z,72.33
2023-02-24T02:56:13.428Z,72.30
2023-02-24T02:58:46.430Z,72.71
2023-02-24T03:01:18.944Z,72.27
2023-02-24T03:03:51.174Z,72.40
2023-02-24T03:06:22.545Z,73.14
2023-02-24T03:08:58.736Z,72.96
2023-02-24T03:11:26.818Z,72.59
2023-02-24T03:13:57.831Z,73.41
2023-02-24T03:16:26.877Z,72.70
2023-02-24T03:19:08.201Z,72.54
2023-02-24T03:21:39.175Z,72.63
2023-02-24T03:24:07.410Z,72.26
2023-02-24T03:26:44.306Z,72.46
2023-02-24T03:29:25.542Z,72.19
2023-02-24T03:32:15.739Z,72.03
2023-02-24T03:34:57.070Z,72.29
2023-02-24T03:37:28.320Z,72.15
2023-02-24T03:39:58.702Z,72.64
2023-02-24T03:42:34.057Z,72.74
2023-02-24T03:45:02.127Z,72.36
2023-02-24T03:47:30.533Z,73.13
2023-02-24T03:49:57.523Z,72.47
2023-02-24T03:52:42.973Z,73.93
2023-02-24T03:55:33.976Z,73.07
2023-02-24T03:58:31.537Z,72.96
2023-02-24T04:01:07.429Z,72.76
2023-02-24T04:03:49.459Z,73.36
2023-02-24T04:06:27.224Z,73.50
2023-02-24T04:09:09.067Z,73.97
2023-02-24T04:11:42.083Z,73.56
2023-02-24T04:14:25.642Z,73.98
2023-02-24T04:17:09.216Z,74.23
2023-02-24T04:19:40.841Z,74.15
2023-02-24T04:22:12.417Z,73.79
2023-02-24T04:24:43.398Z,74.23
2023-02-24T04:27:12.497Z,74.30
2023-02-24T04:29:47.522Z,73.75
2023-02-24T04:32:19.135Z,74.11
2023-02-24T04:34:46.058Z,74.39
2023-02-24T04:37:13.950Z,75.39
2023-02-24T04:39:41.025Z,73.79
2023-02-24T04:42:10.381Z,74.55
2023-02-24T04:44:37.320Z,75.36
2023-02-24T04:47:04.212Z,75.58
2023-02-24T04:49:31.240Z,75.40
2023-02-24T04:51:58.023Z,75.92
2023-02-24T04:54:24.900Z,76.48
2023-02-24T04:56:52.337Z,75.86
2023-02-24T04:59:21.041Z,76.11
2023-02-24T05:01:51.848Z,76.86
2023-02-24T05:04:19.575Z,76.48
2023-02-24T05:06:47.381Z,76.97
2023-02-24T05:09:21.004Z,75.61
2023-02-24T05:11:51.734Z,76.24
2023-02-24T05:14:25.003Z,75.51
2023-02-24T05:16:52.035Z,76.11
2023-02-24T05:19:39.277Z,75.85
2023-02-24T05:22:11.830Z,75.79
2023-02-24T05:24:38.823Z,75.53
2023-02-24T05:27:05.566Z,75.71
2023-02-24T05:29:34.875Z,75.94
2023-02-24T05:32:04.346Z,76.15
2023-02-24T05:34:33.155Z,75.25
2023-02-24T05:37:04.615Z,75.17
2023-02-24T05:39:31.510Z,75.86
2023-02-24T05:41:58.818Z,75.60
2023-02-24T05:44:27.338Z,76.55
2023-02-24T05:46:59.645Z,77.44
2023-02-24T05:49:36.663Z,79.30
2023-02-24T05:52:10.333Z,79.83
2023-02-24T05:54:40.261Z,81.22
2023-02-24T05:57:12.575Z,82.02
2023-02-24T05:59:41.501Z,81.65
2023-02-24T06:02:11.687Z,81.52
2023-02-24T06:04:41.189Z,83.04
2023-02-24T06:07:14.625Z,81.95
2023-02-24T06:09:44.185Z,81.95
2023-02-24T06:12:12.569Z,83.16
2023-02-24T06:14:39.585Z,83.33
2023-02-24T06:17:06.596Z,83.30
2023-02-24T06:19:33.764Z,83.43
2023-02-24T06:22:07.018Z,83.94
2023-02-24T06:24:33.968Z,83.05
2023-02-24T06:27:09.962Z,83.70
2023-02-24T06:29:38.115Z,83.42
2023-02-24T06:32:09.026Z,83.85
2023-02-24T06:34:37.629Z,83.61
2023-02-24T06:37:06.154Z,84.20
2023-02-24T06:39:36.788Z,83.72
2023-02-24T06:42:05.362Z,83.89
2023-02-24T06:44:34.012Z,84.50
2023-02-24T06:47:01.691Z,83.60
2023-02-24T06:49:29.790Z,84.39
2023-02-24T06:51:57.857Z,84.34
2023-02-24T06:54:28.605Z,84.59
2023-02-24T06:56:55.919Z,84.07
2023-02-24T06:59:23.085Z,83.40
2023-02-24T07:01:50.137Z,84.03
2023-02-24T07:04:18.131Z,84.90
2023-02-24T07:06:52.591Z,85.67
2023-02-24T07:09:22.654Z,84.85
2023-02-24T07:11:53.537Z,84.26
2023-02-24T07:14:23.073Z,84.62
2023-02-24T07:16:54.855Z,84.95
2023-02-24T07:19:27.079Z,85.29
2023-02-24T07:22:03.417Z,84.71
2023-02-24T07:24:40.997Z,84.49
2023-02-24T07:27:23.343Z,84.91
2023-02-24T07:29:53.398Z,84.08
2023-02-24T07:32:22.913Z,85.00
2023-02-24T07:34:50.142Z,85.07
2023-02-24T07:37:17.097Z,85.72
2023-02-24T07:39:44.078Z,85.82
2023-02-24T07:42:14.041Z,85.65
2023-02-24T07:44:40.992Z,85.60
2023-02-24T07:47:08.562Z,86.01
2023-02-24T07:49:36.452Z,86.27
2023-02-24T07:52:04.224Z,86.48
2023-02-24T07:54:31.490Z,86.35
2023-02-24T07:56:59.769Z,85.35
2023-02-24T07:59:33.222Z,85.27
2023-02-24T08:02:05.058Z,84.70
2023-02-24T08:04:33.330Z,85.71
2023-02-24T08:07:03.429Z,85.47
2023-02-24T08:10:07.366Z,85.21
2023-02-24T08:12:35.518Z,85.43
2023-02-24T08:15:08.989Z,84.85
2023-02-24T08:17:36.147Z,84.73
2023-02-24T08:20:15.151Z,84.87
2023-02-24T08:22:44.612Z,85.25
2023-02-24T08:25:18.749Z,84.82
2023-02-24T08:28:08.837Z,84.30
2023-02-24T08:30:39.113Z,85.89
2023-02-24T08:33:16.124Z,85.73
2023-02-24T08:35:45.405Z,85.29
2023-02-24T08:38:17.321Z,84.23
2023-02-24T08:40:50.830Z,85.70
2023-02-24T08:43:33.249Z,85.52
2023-02-24T08:46:25.791Z,86.34
2023-02-24T08:49:01.032Z,85.65
2023-02-24T08:51:29.690Z,84.44
2023-02-24T08:54:18.653Z,85.43
2023-02-24T08:56:56.320Z,85.81
2023-02-24T08:59:38.379Z,86.02
2023-02-24T09:02:19.680Z,84.86
2023-02-24T09:04:49.399Z,84.88
2023-02-24T09:07:23.301Z,85.22
2023-02-24T09:09:50.939Z,85.71
2023-02-24T09:12:25.129Z,85.83
2023-02-24T09:14:56.712Z,86.10
2023-02-24T09:17:41.055Z,85.82
2023-02-24T09:20:27.514Z,85.77
2023-02-24T09:23:07.537Z,85.01
2023-02-24T09:25:49.861Z,84.57
2023-02-24T09:28:25.019Z,84.69
2023-02-24T09:30:55.050Z,84.81
2023-02-24T09:33:28.093Z,84.88
2023-02-24T09:36:03.665Z,84.98
2023-02-24T09:39:03.451Z,85.03
2023-02-24T09:42:04.153Z,84.34
2023-02-24T09:44:39.433Z,85.11
2023-02-24T09:47:13.677Z,85.35
2023-02-24T09:49:57.086Z,85.12
2023-02-24T09:52:39.941Z,84.24
2023-02-24T09:55:26.565Z,84.22
2023-02-24T09:58:19.219Z,84.61
2023-02-24T10:01:31.165Z,84.26
2023-02-24T10:04:20.075Z,84.29
2023-02-24T10:06:51.940Z,85.09
2023-02-24T10:09:33.734Z,84.58
2023-02-24T10:12:17.318Z,84.97
2023-02-24T10:15:32.389Z,84.67
2023-02-24T10:18:27.546Z,84.74
2023-02-24T10:21:06.759Z,84.42
2023-02-24T10:24:02.551Z,84.47
2023-02-24T10:27:00.916Z,84.87
2023-02-24T10:29:51.161Z,84.66
2023-02-24T10:32:34.103Z,83.59
2023-02-24T10:35:02.337Z,82.93
2023-02-24T10:37:30.449Z,82.63
2023-02-24T10:40:10.278Z,83.23
2023-02-24T10:42:46.105Z,83.24
2023-02-24T10:45:23.979Z,83.13
2023-02-24T10:47:57.662Z,83.10
2023-02-24T10:50:34.900Z,83.38
2023-02-24T10:53:34.349Z,83.07
2023-02-24T10:56:26.871Z,83.03
2023-02-24T10:59:21.148Z,82.90
2023-02-24T11:02:00.144Z,82.34
2023-02-24T11:05:04.444Z,82.14
2023-02-24T11:07:45.498Z,81.28
2023-02-24T11:10:32.777Z,81.16
2023-02-24T11:13:20.027Z,80.67
2023-02-24T11:16:12.518Z,80.50
2023-02-24T11:18:45.976Z,79.32
2023-02-24T11:21:17.242Z,78.76
2023-02-24T11:23:51.969Z,79.29
2023-02-24T11:26:41.829Z,78.43
2023-02-24T11:29:24.093Z,78.51
2023-02-24T11:32:12.667Z,78.63
2023-02-24T11:35:09.497Z,77.33
2023-02-24T11:37:43.763Z,75.20
2023-02-24T11:40:24.051Z,75.36
2023-02-24T11:42:57.698Z,73.71
2023-02-24T11:45:33.705Z,71.31
2023-02-24T11:48:15.071Z,72.97
2023-02-24T11:50:47.670Z,73.82
2023-02-24T11:53:45.716Z,73.12
2023-02-24T11:56:28.073Z,72.21
2023-02-24T11:58:55.146Z,70.29
2023-02-24T12:01:48.450Z,69.59
2023-02-24T12:04:49.273Z,69.47
2023-02-24T12:07:28.540Z,71.96
2023-02-24T12:10:19.488Z,74.60
2023-02-24T12:12:53.073Z,76.21
2023-02-24T12:15:31.100Z,77.22
2023-02-24T12:18:16.398Z,78.09
2023-02-24T12:20:48.828Z,79.82
2023-02-24T12:23:21.128Z,81.31
2023-02-24T12:25:56.740Z,81.63
2023-02-24T12:28:39.041Z,80.60
2023-02-24T12:31:40.680Z,79.40
2023-02-24T12:34:36.822Z,78.54
2023-02-24T12:37:37.734Z,79.59
2023-02-24T12:40:24.169Z,79.90
2023-02-24T12:43:21.167Z,80.47
2023-02-24T12:46:12.679Z,80.30
2023-02-24T12:48:51.580Z,80.05
2023-02-24T12:51:46.549Z,78.71
2023-02-24T12:54:24.197Z,77.82
2023-02-24T12:57:19.488Z,78.80
2023-02-24T12:59:46.933Z,78.60
2023-02-24T13:02:43.684Z,78.12
2023-02-24T13:05:20.196Z,78.25
2023-02-24T13:07:49.925Z,79.26
2023-02-24T13:11:06.545Z,81.46
2023-02-24T13:13:52.806Z,81.47
2023-02-24T13:16:32.075Z,81.27
2023-02-24T13:19:20.613Z,79.68
2023-02-24T13:22:13.121Z,79.49
2023-02-24T13:24:43.010Z,79.94
2023-02-24T13:27:35.622Z,79.33
2023-02-24T13:30:23.715Z,78.69
2023-02-24T13:33:24.231Z,79.22
2023-02-24T13:36:10.644Z,79.12
2023-02-24T13:38:40.877Z,78.53
2023-02-24T13:41:22.949Z,78.56
2023-02-24T13:43:59.299Z,77.09
2023-02-24T13:46:47.045Z,77.74
2023-02-24T13:49:27.831Z,79.31
2023-02-24T13:52:03.276Z,80.01
2023-02-24T13:54:56.004Z,81.04
2023-02-24T13:57:50.797Z,81.58
2023-02-24T14:00:29.905Z,81.71
2023-02-24T14:02:57.923Z,81.96
2023-02-24T14:05:32.580Z,81.54
2023-02-24T14:08:00.460Z,82.00
2023-02-24T14:10:30.748Z,81.78
2023-02-24T14:13:22.587Z,81.74
2023-02-24T14:15:49.711Z,80.67
2023-02-24T14:18:26.654Z,79.35
2023-02-24T14:20:55.437Z,77.38
2023-02-24T14:23:28.822Z,76.24
2023-02-24T14:26:09.829Z,76.34
2023-02-24T14:28:40.048Z,77.02
2023-02-24T14:31:13.198Z,77.01
2023-02-24T14:33:42.871Z,76.61
2023-02-24T14:36:23.445Z,76.76
2023-02-24T14:39:30.891Z,76.49
2023-02-24T14:42:14.200Z,77.25
2023-02-24T14:44:47.924Z,77.40
2023-02-24T14:47:17.119Z,77.29
2023-02-24T14:50:02.649Z,77.32
2023-02-24T14:52:44.817Z,76.79
2023-02-24T14:55:19.506Z,78.30
2023-02-24T14:57:50.921Z,79.18
2023-02-24T15:00:24.394Z,78.99
2023-02-24T15:03:31.050Z,78.23
2023-02-24T15:06:04.817Z,78.76
2023-02-24T15:08:42.287Z,78.55
2023-02-24T15:11:21.351Z,78.70
2023-02-24T15:13:58.696Z,79.42
2023-02-24T15:16:30.023Z,79.71
2023-02-24T15:19:01.134Z,78.76
2023-02-24T15:21:31.872Z,78.51
2023-02-24T15:24:18.794Z,78.45
2023-02-24T15:26:57.596Z,78.67
2023-02-24T15:29:27.915Z,79.38
2023-02-24T15:32:00.260Z,79.27
2023-02-24T15:34:35.687Z,79.44
2023-02-24T15:37:13.474Z,79.31
2023-02-24T15:39:44.178Z,78.13
2023-02-24T15:42:17.150Z,77.83
2023-02-24T15:45:00.072Z,77.89
2023-02-24T15:47:41.682Z,78.66
2023-02-24T15:50:10.447Z,78.61
2023-02-24T15:52:37.837Z,78.96
2023-02-24T15:55:05.248Z,78.96
2023-02-24T15:57:33.684Z,78.72
2023-02-24T16:00:07.589Z,78.35
2023-02-24T16:02:34.636Z,77.66
2023-02-24T16:05:01.552Z,78.23
2023-02-24T16:07:36.156Z,78.02
2023-02-24T16:10:04.642Z,78.25
2023-02-24T16:12:36.343Z,79.18
2023-02-24T16:15:06.907Z,79.37
2023-02-24T16:17:33.648Z,81.21
2023-02-24T16:20:02.376Z,82.14
2023-02-24T16:22:29.873Z,82.65
2023-02-24T16:24:56.754Z,82.69
2023-02-24T16:27:26.176Z,82.63
2023-02-24T16:29:53.452Z,82.50
2023-02-24T16:32:23.982Z,81.79
2023-02-24T16:34:51.025Z,82.00
2023-02-24T16:37:27.385Z,81.77
2023-02-24T16:39:54.902Z,81.53
2023-02-24T16:42:22.206Z,82.15
2023-02-24T16:44:49.602Z,81.25
2023-02-24T16:47:20.602Z,80.76
2023-02-24T16:49:47.636Z,80.31
2023-02-24T16:52:19.178Z,79.67
2023-02-24T16:54:48.519Z,80.16
2023-02-24T16:57:16.409Z,79.78
2023-02-24T16:59:43.326Z,79.16
2023-02-24T17:02:23.532Z,79.80
2023-02-24T17:04:50.541Z,79.25
2023-02-24T17:07:19.202Z,79.03
2023-02-24T17:09:46.050Z,79.66
2023-02-24T17:12:15.699Z,79.74
2023-02-24T17:14:42.660Z,79.80
2023-02-24T17:17:09.702Z,79.66
2023-02-24T17:19:36.730Z,80.16
2023-02-24T17:22:04.751Z,80.36
2023-02-24T17:24:31.820Z,80.25
2023-02-24T17:27:00.123Z,80.95
2023-02-24T17:29:27.605Z,80.88
2023-02-24T17:31:54.753Z,81.81
2023-02-24T17:34:24.135Z,82.42
2023-02-24T17:36:51.190Z,82.52
2023-02-24T17:39:18.090Z,82.35
2023-02-24T17:41:44.976Z,82.95
2023-02-24T17:44:11.884Z,82.58
2023-02-24T17:46:39.090Z,82.18
2023-02-24T17:49:06.207Z,82.19
2023-02-24T17:51:33.374Z,82.88
2023-02-24T17:54:00.637Z,82.04
2023-02-24T17:56:27.867Z,82.42
2023-02-24T17:58:58.960Z,82.45
2023-02-24T18:01:26.684Z,82.24
2023-02-24T18:03:55.953Z,82.42
2023-02-24T18:06:23.876Z,82.79
2023-02-24T18:08:51.429Z,83.20
2023-02-24T18:11:20.980Z,83.06
2023-02-24T18:13:51.208Z,83.25
2023-02-24T18:16:18.609Z,83.09
2023-02-24T18:18:45.352Z,83.29
2023-02-24T18:21:12.150Z,83.13
2023-02-24T18:23:40.720Z,83.40
2023-02-24T18:26:09.062Z,84.98
2023-02-24T18:28:35.960Z,84.83
2023-02-24T18:31:09.338Z,85.09
2023-02-24T18:33:36.549Z,85.19
2023-02-24T18:36:03.470Z,84.94
2023-02-24T18:38:30.221Z,84.30
2023-02-24T18:41:01.875Z,84.56
2023-02-24T18:43:30.857Z,84.07
2023-02-24T18:45:59.342Z,84.04
2023-02-24T18:48:26.862Z,84.34
2023-02-24T18:50:54.401Z,84.30
2023-02-24T18:53:24.055Z,85.01
2023-02-24T18:55:51.102Z,84.58
2023-02-24T18:58:18.131Z,85.03
2023-02-24T19:00:46.409Z,84.83
2023-02-24T19:03:13.399Z,84.77
2023-02-24T19:05:40.331Z,84.33
2023-02-24T19:08:07.374Z,83.71
2023-02-24T19:10:35.713Z,83.32
2023-02-24T19:13:02.808Z,82.79
2023-02-24T19:15:29.794Z,82.25
2023-02-24T19:17:56.966Z,83.13
2023-02-24T19:20:23.922Z,83.90
2023-02-24T19:22:51.760Z,83.59
2023-02-24T19:25:18.935Z,84.33
2023-02-24T19:27:47.954Z,84.29
2023-02-24T19:30:16.717Z,84.68
2023-02-24T19:32:43.805Z,85.08
2023-02-24T19:35:10.552Z,84.96
2023-02-24T19:37:41.404Z,85.13
2023-02-24T19:40:10.059Z,85.65
2023-02-24T19:42:37.046Z,84.92
2023-02-24T19:45:04.160Z,85.25
2023-02-24T19:47:31.063Z,85.17
2023-02-24T19:49:58.061Z,84.81
2023-02-24T19:52:24.948Z,83.71
2023-02-24T19:54:52.075Z,82.81
2023-02-24T19:57:19.059Z,83.06
2023-02-24T19:59:46.064Z,82.60
2023-02-24T20:02:12.825Z,82.52
2023-02-24T20:04:39.756Z,82.44
2023-02-24T20:07:06.881Z,82.22
2023-02-24T20:09:33.701Z,82.56
2023-02-24T20:12:02.112Z,82.21
2023-02-24T20:14:29.859Z,82.02
2023-02-24T20:16:56.798Z,81.96
2023-02-24T20:19:23.994Z,82.20
2023-02-24T20:21:51.607Z,82.42
2023-02-24T20:24:19.432Z,82.42
2023-02-24T20:26:49.629Z,82.01
2023-02-24T20:29:18.320Z,82.66
2023-02-24T20:31:46.722Z,82.75
2023-02-24T20:34:16.388Z,82.81
2023-02-24T20:36:44.241Z,83.40
2023-02-24T20:39:12.600Z,82.78
2023-02-24T20:41:40.765Z,83.31
2023-02-24T20:44:08.392Z,82.70
2023-02-24T20:46:35.423Z,82.56
2023-02-24T20:49:05.703Z,81.46
2023-02-24T20:51:34.791Z,81.48
2023-02-24T20:54:02.185Z,81.82
2023-02-24T20:56:33.371Z,80.90
2023-02-24T20:59:06.345Z,81.05
2023-02-24T21:01:34.331Z,81.16
2023-02-24T21:04:02.853Z,81.25
2023-02-24T21:06:30.715Z,81.01
2023-02-24T21:08:58.330Z,80.03
2023-02-24T21:11:26.422Z,80.28
2023-02-24T21:13:53.466Z,79.78
2023-02-24T21:16:21.900Z,79.03
2023-02-24T21:18:50.355Z,78.58
2023-02-24T21:21:19.363Z,78.39
2023-02-24T21:23:47.303Z,78.72
2023-02-24T21:26:17.223Z,78.89
2023-02-24T21:28:44.597Z,78.59
2023-02-24T21:31:15.123Z,77.71
2023-02-24T21:33:42.121Z,78.08
2023-02-24T21:36:13.649Z,78.28
2023-02-24T21:38:41.493Z,78.44
2023-02-24T21:41:13.786Z,78.24
2023-02-24T21:43:41.430Z,78.03
2023-02-24T21:46:12.073Z,77.89
2023-02-24T21:48:40.880Z,78.39
2023-02-24T21:51:10.129Z,77.02
2023-02-24T21:53:39.608Z,77.91
2023-02-24T21:56:11.264Z,78.20
2023-02-24T21:58:39.776Z,77.32
2023-02-24T22:01:15.551Z,77.84
2023-02-24T22:03:42.690Z,76.29
2023-02-24T22:06:11.727Z,76.42
2023-02-24T22:08:43.534Z,75.93
2023-02-24T22:11:12.855Z,75.80
2023-02-24T22:13:40.774Z,75.13
2023-02-24T22:16:09.871Z,74.68
2023-02-24T22:18:36.976Z,74.55
2023-02-24T22:21:12.453Z,74.52
2023-02-24T22:23:40.164Z,75.03
2023-02-24T22:26:09.493Z,74.76
2023-02-24T22:28:41.417Z,73.83
2023-02-24T22:31:11.171Z,74.70
2023-02-24T22:33:42.951Z,74.42
2023-02-24T22:36:15.175Z,73.98
2023-02-24T22:38:43.511Z,73.86
2023-02-24T22:41:17.891Z,74.19
2023-02-24T22:43:45.593Z,74.43
2023-02-24T22:46:15.363Z,74.98
2023-02-24T22:48:42.734Z,75.01
2023-02-24T22:51:11.879Z,75.30
2023-02-24T22:53:41.910Z,75.45
2023-02-24T22:56:11.643Z,75.56
2023-02-24T22:58:44.734Z,75.82
2023-02-24T23:01:15.129Z,75.32
2023-02-24T23:03:43.828Z,75.25
2023-02-24T23:06:13.610Z,75.23
2023-02-24T23:08:42.726Z,75.72
2023-02-24T23:11:23.900Z,74.90
2023-02-24T23:13:52.288Z,75.17
2023-02-24T23:16:23.888Z,74.88
2023-02-24T23:18:51.167Z,74.55
2023-02-24T23:21:26.805Z,74.27
2023-02-24T23:23:57.133Z,74.62
2023-02-24T23:26:32.540Z,74.51
2023-02-24T23:28:59.785Z,74.12
2023-02-24T23:31:27.962Z,74.64
2023-02-24T23:33:55.496Z,74.71
2023-02-24T23:36:24.248Z,75.06
2023-02-24T23:38:52.972Z,75.73
2023-02-24T23:41:20.692Z,75.88
2023-02-24T23:43:47.626Z,74.56
2023-02-24T23:46:14.549Z,73.96
2023-02-24T23:48:42.193Z,74.07
2023-02-24T23:51:13.996Z,73.43
2023-02-24T23:53:45.137Z,73.19
2023-02-24T23:56:20.725Z,73.06
2023-02-24T23:58:56.924Z,73.31
