createdAt,value
2022-12-11T00:01:07.786Z,92.92
2022-12-11T00:03:44.494Z,93.00
2022-12-11T00:06:14.377Z,92.83
2022-12-11T00:08:42.888Z,92.95
2022-12-11T00:11:12.611Z,92.99
2022-12-11T00:13:42.716Z,93.11
2022-12-11T00:16:11.531Z,93.21
2022-12-11T00:18:40.109Z,93.40
2022-12-11T00:21:11.189Z,93.03
2022-12-11T00:23:39.511Z,93.06
2022-12-11T00:26:09.241Z,93.23
2022-12-11T00:28:37.429Z,93.21
2022-12-11T00:31:06.929Z,93.17
2022-12-11T00:33:35.213Z,93.00
2022-12-11T00:36:03.953Z,92.97
2022-12-11T00:38:34.344Z,93.04
2022-12-11T00:41:02.561Z,92.95
2022-12-11T00:43:31.195Z,93.10
2022-12-11T00:45:59.522Z,93.10
2022-12-11T00:48:27.819Z,93.10
2022-12-11T00:50:56.186Z,93.01
2022-12-11T00:53:24.441Z,92.96
2022-12-11T00:55:52.687Z,92.91
2022-12-11T00:58:20.945Z,92.82
2022-12-11T01:00:49.735Z,93.12
2022-12-11T01:03:18.070Z,92.93
2022-12-11T01:05:52.923Z,92.87
2022-12-11T01:08:21.830Z,92.85
2022-12-11T01:10:50.252Z,92.76
2022-12-11T01:13:18.591Z,93.21
2022-12-11T01:15:46.798Z,92.97
2022-12-11T01:18:15.304Z,93.14
2022-12-11T01:20:44.112Z,93.14
2022-12-11T01:23:13.432Z,93.02
2022-12-11T01:25:45.266Z,93.13
2022-12-11T01:28:14.047Z,93.01
2022-12-11T01:30:43.305Z,93.07
2022-12-11T01:33:11.692Z,93.11
2022-12-11T01:35:40.786Z,93.16
2022-12-11T01:38:10.155Z,93.01
2022-12-11T01:40:38.450Z,93.25
2022-12-11T01:43:08.708Z,93.14
2022-12-11T01:45:40.302Z,93.02
2022-12-11T01:48:11.596Z,93.29
2022-12-11T01:50:44.344Z,93.31
2022-12-11T01:53:15.319Z,93.18
2022-12-11T01:55:45.547Z,93.44
2022-12-11T01:58:14.163Z,93.45
2022-12-11T02:00:42.635Z,93.88
2022-12-11T02:03:10.968Z,93.75
2022-12-11T02:05:39.527Z,93.50
2022-12-11T02:08:09.195Z,93.55
2022-12-11T02:10:48.203Z,93.49
2022-12-11T02:13:20.343Z,93.29
2022-12-11T02:15:51.220Z,93.28
2022-12-11T02:18:27.049Z,93.28
2022-12-11T02:21:00.785Z,93.35
2022-12-11T02:23:46.978Z,93.32
2022-12-11T02:26:29.254Z,93.17
2022-12-11T02:28:58.991Z,93.28
2022-12-11T02:31:32.485Z,93.40
2022-12-11T02:34:04.270Z,93.45
2022-12-11T02:36:35.146Z,93.26
2022-12-11T02:39:04.862Z,93.11
2022-12-11T02:41:33.730Z,93.21
2022-12-11T02:44:03.619Z,93.12
2022-12-11T02:46:33.106Z,93.17
2022-12-11T02:49:03.939Z,93.01
2022-12-11T02:51:34.622Z,92.93
2022-12-11T02:54:06.552Z,92.94
2022-12-11T02:56:38.594Z,93.14
2022-12-11T02:59:10.490Z,93.27
2022-12-11T03:01:38.835Z,93.26
2022-12-11T03:04:07.321Z,93.16
2022-12-11T03:06:38.183Z,93.10
2022-12-11T03:09:07.703Z,93.13
2022-12-11T03:11:35.978Z,93.34
2022-12-11T03:14:04.416Z,93.10
2022-12-11T03:16:35.820Z,92.97
2022-12-11T03:19:12.587Z,93.17
2022-12-11T03:21:45.637Z,93.09
2022-12-11T03:24:18.001Z,93.12
2022-12-11T03:26:56.009Z,92.97
2022-12-11T03:29:28.189Z,93.30
2022-12-11T03:31:59.230Z,93.13
2022-12-11T03:34:31.413Z,93.17
2022-12-11T03:37:00.659Z,93.02
2022-12-11T03:39:32.451Z,92.93
2022-12-11T03:42:02.068Z,92.84
2022-12-11T03:44:30.585Z,92.76
2022-12-11T03:47:01.422Z,92.68
2022-12-11T03:49:32.158Z,92.71
2022-12-11T03:52:01.013Z,92.85
2022-12-11T03:54:30.043Z,92.60
2022-12-11T03:56:59.571Z,92.42
2022-12-11T03:59:27.836Z,92.18
2022-12-11T04:01:56.288Z,92.36
2022-12-11T04:04:24.629Z,92.08
2022-12-11T04:06:53.031Z,92.00
2022-12-11T04:09:21.549Z,92.13
2022-12-11T04:11:49.802Z,92.28
2022-12-11T04:14:36.474Z,92.40
2022-12-11T04:17:04.786Z,92.41
2022-12-11T04:19:51.291Z,92.38
2022-12-11T04:22:38.246Z,92.22
2022-12-11T04:25:08.918Z,91.92
2022-12-11T04:27:52.312Z,92.03
2022-12-11T04:30:22.262Z,92.06
2022-12-11T04:32:50.970Z,92.10
2022-12-11T04:35:19.842Z,92.25
2022-12-11T04:37:48.440Z,92.18
2022-12-11T04:40:18.562Z,92.08
2022-12-11T04:42:46.945Z,92.21
2022-12-11T04:45:15.196Z,92.32
2022-12-11T04:47:43.874Z,92.27
2022-12-11T04:50:14.058Z,92.18
2022-12-11T04:52:42.425Z,92.06
2022-12-11T04:55:11.763Z,92.21
2022-12-11T04:57:40.272Z,92.16
2022-12-11T05:00:12.307Z,92.00
2022-12-11T05:02:42.313Z,92.04
2022-12-11T05:05:11.960Z,92.02
2022-12-11T05:07:41.250Z,92.14
2022-12-11T05:10:10.894Z,92.14
2022-12-11T05:12:39.291Z,92.04
2022-12-11T05:15:09.779Z,92.34
2022-12-11T05:17:38.645Z,92.08
2022-12-11T05:20:09.876Z,92.19
2022-12-11T05:22:38.874Z,92.12
2022-12-11T05:25:09.212Z,92.12
2022-12-11T05:27:37.775Z,92.29
2022-12-11T05:30:09.527Z,92.23
2022-12-11T05:32:37.856Z,92.13
2022-12-11T05:35:07.509Z,92.26
2022-12-11T05:37:35.776Z,92.36
2022-12-11T05:40:05.969Z,92.31
2022-12-11T05:42:34.522Z,92.36
2022-12-11T05:45:02.885Z,92.22
2022-12-11T05:47:31.997Z,92.40
2022-12-11T05:50:00.177Z,92.43
2022-12-11T05:52:28.488Z,92.22
2022-12-11T05:54:56.740Z,92.05
2022-12-11T05:57:24.997Z,92.18
2022-12-11T05:59:53.206Z,92.12
2022-12-11T06:02:21.575Z,91.94
2022-12-11T06:04:50.083Z,91.99
2022-12-11T06:07:18.525Z,92.02
2022-12-11T06:09:47.980Z,92.24
2022-12-11T06:12:16.325Z,92.26
2022-12-11T06:14:44.671Z,92.11
2022-12-11T06:17:12.908Z,91.97
2022-12-11T06:19:41.284Z,91.99
2022-12-11T06:22:09.657Z,92.03
2022-12-11T06:24:38.109Z,92.12
2022-12-11T06:27:06.491Z,91.96
2022-12-11T06:29:35.196Z,91.93
2022-12-11T06:32:03.967Z,91.87
2022-12-11T06:34:32.382Z,91.96
2022-12-11T06:37:00.859Z,91.97
2022-12-11T06:39:29.192Z,92.32
2022-12-11T06:41:57.429Z,92.16
2022-12-11T06:44:25.767Z,92.07
2022-12-11T06:46:53.980Z,91.89
2022-12-11T06:49:22.732Z,91.90
2022-12-11T06:51:50.911Z,91.96
2022-12-11T06:54:19.232Z,91.91
2022-12-11T06:56:47.575Z,91.91
2022-12-11T06:59:15.827Z,91.85
2022-12-11T07:01:53.633Z,91.82
2022-12-11T07:04:24.166Z,91.73
2022-12-11T07:06:52.729Z,91.62
2022-12-11T07:09:22.257Z,91.27
2022-12-11T07:11:50.930Z,91.35
2022-12-11T07:14:19.458Z,91.56
2022-12-11T07:16:47.758Z,91.61
2022-12-11T07:19:16.075Z,91.65
2022-12-11T07:21:44.518Z,91.66
2022-12-11T07:24:12.743Z,91.85
2022-12-11T07:26:40.975Z,91.59
2022-12-11T07:29:09.294Z,91.73
2022-12-11T07:31:37.547Z,91.55
2022-12-11T07:34:07.207Z,91.81
2022-12-11T07:36:35.475Z,91.86
2022-12-11T07:39:03.843Z,91.91
2022-12-11T07:41:32.070Z,92.01
2022-12-11T07:44:00.983Z,91.78
2022-12-11T07:46:31.147Z,91.96
2022-12-11T07:49:00.621Z,91.87
2022-12-11T07:51:30.939Z,91.80
2022-12-11T07:54:00.574Z,91.84
2022-12-11T07:56:29.744Z,91.86
2022-12-11T07:58:59.559Z,92.34
2022-12-11T08:01:29.413Z,91.95
2022-12-11T08:03:58.061Z,91.75
2022-12-11T08:06:27.638Z,91.87
2022-12-11T08:08:56.248Z,92.22
2022-12-11T08:11:24.899Z,92.23
2022-12-11T08:13:53.195Z,91.84
2022-12-11T08:16:21.579Z,91.99
2022-12-11T08:18:50.003Z,92.38
2022-12-11T08:21:19.950Z,92.76
2022-12-11T08:23:48.311Z,92.74
2022-12-11T08:26:18.310Z,92.62
2022-12-11T08:28:46.671Z,92.39
2022-12-11T08:31:16.818Z,92.40
2022-12-11T08:33:45.417Z,92.50
2022-12-11T08:36:16.197Z,92.60
2022-12-11T08:38:46.005Z,92.47
2022-12-11T08:41:15.400Z,92.55
2022-12-11T08:43:44.370Z,92.71
2022-12-11T08:46:13.079Z,92.54
2022-12-11T08:48:42.603Z,92.65
2022-12-11T08:51:14.292Z,92.85
2022-12-11T08:53:42.782Z,92.95
2022-12-11T08:56:12.776Z,93.17
2022-12-11T08:58:41.112Z,92.85
2022-12-11T09:01:11.666Z,92.95
2022-12-11T09:03:40.388Z,92.62
2022-12-11T09:06:13.276Z,93.01
2022-12-11T09:08:44.929Z,93.12
2022-12-11T09:11:18.775Z,93.12
2022-12-11T09:13:47.798Z,93.28
2022-12-11T09:16:17.853Z,92.94
2022-12-11T09:18:47.811Z,93.04
2022-12-11T09:21:18.074Z,93.17
2022-12-11T09:23:46.819Z,93.35
2022-12-11T09:26:17.067Z,93.50
2022-12-11T09:28:47.294Z,93.32
2022-12-11T09:31:17.984Z,93.44
2022-12-11T09:33:47.069Z,93.19
2022-12-11T09:36:15.320Z,93.18
2022-12-11T09:38:44.327Z,93.36
2022-12-11T09:41:29.987Z,93.38
2022-12-11T09:44:03.154Z,93.31
2022-12-11T09:46:34.282Z,93.22
2022-12-11T09:49:04.282Z,93.24
2022-12-11T09:51:39.469Z,92.91
2022-12-11T09:54:09.483Z,93.07
2022-12-11T09:56:45.539Z,93.20
2022-12-11T09:59:22.958Z,93.23
2022-12-11T10:01:54.435Z,92.94
2022-12-11T10:04:36.334Z,93.17
2022-12-11T10:07:11.637Z,92.87
2022-12-11T10:09:46.676Z,93.06
2022-12-11T10:12:26.108Z,92.69
2022-12-11T10:15:05.535Z,92.80
2022-12-11T10:17:34.903Z,92.87
2022-12-11T10:20:17.718Z,92.90
2022-12-11T10:22:46.334Z,92.75
2022-12-11T10:25:20.855Z,92.67
2022-12-11T10:27:50.340Z,92.53
2022-12-11T10:30:22.747Z,92.68
2022-12-11T10:32:58.166Z,92.70
2022-12-11T10:35:31.419Z,92.79
2022-12-11T10:38:11.943Z,92.58
2022-12-11T10:40:41.777Z,92.99
2022-12-11T10:43:10.463Z,92.62
2022-12-11T10:45:38.698Z,92.94
2022-12-11T10:48:11.233Z,92.98
2022-12-11T10:50:40.571Z,92.65
2022-12-11T10:53:20.962Z,92.91
2022-12-11T10:55:49.678Z,92.74
2022-12-11T10:58:19.478Z,92.64
2022-12-11T11:00:57.565Z,93.08
2022-12-11T11:03:27.233Z,92.76
2022-12-11T11:06:04.927Z,92.57
2022-12-11T11:08:40.790Z,92.77
2022-12-11T11:11:22.100Z,92.90
2022-12-11T11:13:50.324Z,92.67
2022-12-11T11:16:20.880Z,92.73
2022-12-11T11:18:54.489Z,92.56
2022-12-11T11:21:25.893Z,92.96
2022-12-11T11:23:54.795Z,92.76
2022-12-11T11:26:23.265Z,93.19
2022-12-11T11:28:53.240Z,93.23
2022-12-11T11:31:22.964Z,92.78
2022-12-11T11:33:56.029Z,93.01
2022-12-11T11:36:26.511Z,92.91
2022-12-11T11:39:16.953Z,92.75
2022-12-11T11:41:49.558Z,93.15
2022-12-11T11:44:22.132Z,93.19
2022-12-11T11:46:56.002Z,93.34
2022-12-11T11:49:32.045Z,93.28
2022-12-11T11:52:04.196Z,93.01
2022-12-11T11:54:34.875Z,93.01
2022-12-11T11:57:13.798Z,92.51
2022-12-11T11:59:44.641Z,92.66
2022-12-11T12:02:15.948Z,93.13
2022-12-11T12:04:45.087Z,93.19
2022-12-11T12:07:27.354Z,93.22
2022-12-11T12:09:59.702Z,93.30
2022-12-11T12:12:34.697Z,93.34
2022-12-11T12:15:27.846Z,93.46
2022-12-11T12:17:57.516Z,93.64
2022-12-11T12:20:33.285Z,93.36
2022-12-11T12:23:13.575Z,93.78
2022-12-11T12:25:45.413Z,93.25
2022-12-11T12:28:21.141Z,93.06
2022-12-11T12:30:59.905Z,92.74
2022-12-11T12:33:40.736Z,93.08
2022-12-11T12:36:17.245Z,92.91
2022-12-11T12:38:54.713Z,92.74
2022-12-11T12:41:28.110Z,93.06
2022-12-11T12:44:13.869Z,93.17
2022-12-11T12:46:53.109Z,93.23
2022-12-11T12:49:30.812Z,92.99
2022-12-11T12:51:59.883Z,93.27
2022-12-11T12:54:29.782Z,93.50
2022-12-11T12:56:59.137Z,93.81
2022-12-11T12:59:28.602Z,93.69
2022-12-11T13:01:58.629Z,93.56
2022-12-11T13:04:54.844Z,93.58
2022-12-11T13:07:27.890Z,93.64
2022-12-11T13:10:03.598Z,93.66
2022-12-11T13:12:42.271Z,93.42
2022-12-11T13:15:32.651Z,92.91
2022-12-11T13:18:02.440Z,92.73
2022-12-11T13:20:32.110Z,92.69
2022-12-11T13:23:17.913Z,92.76
2022-12-11T13:25:52.188Z,92.91
2022-12-11T13:28:30.690Z,92.69
2022-12-11T13:31:05.632Z,92.82
2022-12-11T13:33:40.377Z,92.60
2022-12-11T13:36:32.410Z,92.59
2022-12-11T13:39:03.964Z,92.76
2022-12-11T13:41:34.857Z,92.69
2022-12-11T13:44:05.478Z,92.54
2022-12-11T13:46:36.777Z,92.51
2022-12-11T13:49:06.595Z,92.77
2022-12-11T13:51:37.376Z,92.53
2022-12-11T13:54:17.079Z,92.94
2022-12-11T13:56:57.567Z,92.84
2022-12-11T13:59:29.083Z,92.81
2022-12-11T14:02:00.298Z,93.58
2022-12-11T14:04:29.213Z,93.41
2022-12-11T14:06:57.875Z,93.53
2022-12-11T14:09:27.468Z,93.47
2022-12-11T14:11:58.994Z,93.21
2022-12-11T14:14:34.753Z,93.11
2022-12-11T14:17:03.650Z,93.24
2022-12-11T14:19:32.366Z,93.49
2022-12-11T14:22:02.150Z,93.31
2022-12-11T14:24:31.403Z,93.53
2022-12-11T14:26:59.933Z,93.28
2022-12-11T14:29:30.502Z,93.34
2022-12-11T14:32:01.323Z,93.64
2022-12-11T14:34:31.966Z,93.69
2022-12-11T14:37:04.185Z,93.58
2022-12-11T14:39:35.552Z,93.63
2022-12-11T14:42:06.813Z,93.77
2022-12-11T14:44:45.749Z,93.90
2022-12-11T14:47:16.663Z,93.67
2022-12-11T14:49:47.818Z,93.63
2022-12-11T14:52:19.509Z,93.26
2022-12-11T14:54:50.978Z,93.03
2022-12-11T14:57:21.470Z,93.27
2022-12-11T14:59:52.474Z,93.28
2022-12-11T15:02:27.214Z,93.98
2022-12-11T15:05:14.298Z,93.54
2022-12-11T15:07:44.401Z,93.83
2022-12-11T15:10:28.166Z,94.00
2022-12-11T15:12:59.419Z,93.95
2022-12-11T15:15:28.355Z,93.78
2022-12-11T15:17:57.090Z,93.85
2022-12-11T15:20:28.045Z,93.76
2022-12-11T15:22:58.625Z,94.19
2022-12-11T15:25:28.316Z,94.18
2022-12-11T15:27:59.109Z,94.14
2022-12-11T15:30:33.872Z,94.03
2022-12-11T15:33:19.258Z,93.88
2022-12-11T15:35:59.174Z,94.19
2022-12-11T15:38:40.153Z,93.70
2022-12-11T15:41:14.334Z,93.34
2022-12-11T15:43:42.997Z,93.67
2022-12-11T15:46:11.538Z,93.76
2022-12-11T15:48:39.905Z,94.00
2022-12-11T15:51:08.652Z,93.86
2022-12-11T15:53:37.305Z,93.72
2022-12-11T15:56:06.659Z,94.11
2022-12-11T15:58:36.032Z,94.12
2022-12-11T16:01:04.775Z,93.88
2022-12-11T16:03:33.072Z,93.94
2022-12-11T16:06:01.340Z,94.17
2022-12-11T16:08:30.170Z,93.96
2022-12-11T16:10:58.492Z,94.30
2022-12-11T16:13:26.865Z,94.14
2022-12-11T16:15:55.118Z,93.69
2022-12-11T16:18:24.136Z,94.18
2022-12-11T16:20:52.774Z,93.90
2022-12-11T16:23:21.615Z,93.89
2022-12-11T16:25:50.459Z,93.62
2022-12-11T16:28:20.778Z,93.57
2022-12-11T16:30:49.599Z,93.96
2022-12-11T16:33:18.057Z,93.76
2022-12-11T16:35:46.783Z,93.46
2022-12-11T16:38:16.021Z,93.32
2022-12-11T16:40:44.896Z,93.26
2022-12-11T16:43:13.335Z,93.38
2022-12-11T16:45:43.598Z,93.17
2022-12-11T16:48:11.806Z,93.12
2022-12-11T16:50:41.083Z,93.10
2022-12-11T16:53:09.729Z,93.25
2022-12-11T16:55:40.330Z,93.19
2022-12-11T16:58:08.939Z,93.10
2022-12-11T17:00:38.360Z,93.24
2022-12-11T17:03:06.660Z,93.16
2022-12-11T17:05:34.943Z,92.89
2022-12-11T17:08:03.934Z,92.80
2022-12-11T17:10:32.169Z,92.79
2022-12-11T17:13:00.479Z,92.75
2022-12-11T17:15:28.988Z,92.76
2022-12-11T17:17:57.219Z,92.72
2022-12-11T17:20:25.496Z,92.97
2022-12-11T17:22:54.361Z,92.34
2022-12-11T17:25:22.607Z,92.86
2022-12-11T17:27:51.443Z,92.70
2022-12-11T17:30:19.952Z,92.72
2022-12-11T17:32:48.622Z,92.64
2022-12-11T17:35:17.147Z,92.85
2022-12-11T17:37:45.708Z,92.62
2022-12-11T17:40:13.946Z,92.67
2022-12-11T17:42:43.407Z,92.66
2022-12-11T17:45:13.190Z,92.50
2022-12-11T17:47:42.073Z,92.69
2022-12-11T17:50:12.335Z,92.64
2022-12-11T17:52:44.313Z,92.24
2022-12-11T17:55:13.718Z,92.68
2022-12-11T17:57:42.407Z,92.60
2022-12-11T18:00:12.819Z,92.77
2022-12-11T18:02:40.993Z,92.87
2022-12-11T18:05:09.882Z,92.78
2022-12-11T18:07:38.655Z,93.04
2022-12-11T18:10:08.082Z,93.05
2022-12-11T18:12:36.941Z,92.80
2022-12-11T18:15:07.303Z,93.02
2022-12-11T18:17:35.548Z,92.66
2022-12-11T18:20:04.818Z,92.95
2022-12-11T18:22:33.168Z,93.22
2022-12-11T18:25:05.080Z,93.30
2022-12-11T18:27:38.653Z,93.21
2022-12-11T18:30:11.903Z,93.16
2022-12-11T18:32:40.256Z,93.38
2022-12-11T18:35:09.570Z,93.12
2022-12-11T18:37:38.367Z,93.15
2022-12-11T18:40:09.438Z,93.13
2022-12-11T18:42:37.766Z,93.47
2022-12-11T18:45:07.928Z,93.16
2022-12-11T18:47:37.139Z,93.11
2022-12-11T18:50:08.211Z,93.06
2022-12-11T18:52:36.795Z,93.18
2022-12-11T18:55:06.508Z,93.25
2022-12-11T18:57:34.788Z,93.10
2022-12-11T19:00:06.812Z,93.29
2022-12-11T19:02:35.537Z,93.46
2022-12-11T19:05:04.986Z,93.48
2022-12-11T19:07:33.312Z,93.43
2022-12-11T19:10:01.599Z,93.42
2022-12-11T19:12:29.944Z,93.36
2022-12-11T19:14:58.174Z,93.71
2022-12-11T19:17:26.555Z,93.51
2022-12-11T19:19:54.813Z,93.73
2022-12-11T19:22:23.100Z,93.54
2022-12-11T19:24:51.765Z,93.79
2022-12-11T19:27:20.265Z,93.70
2022-12-11T19:29:48.657Z,93.69
2022-12-11T19:32:17.217Z,93.90
2022-12-11T19:34:45.479Z,93.78
2022-12-11T19:37:13.920Z,93.72
2022-12-11T19:39:42.273Z,93.80
2022-12-11T19:42:10.794Z,94.08
2022-12-11T19:44:39.039Z,93.75
2022-12-11T19:47:07.355Z,93.33
2022-12-11T19:49:35.658Z,93.60
2022-12-11T19:52:04.259Z,93.64
2022-12-11T19:54:32.528Z,93.87
2022-12-11T19:57:00.788Z,93.60
2022-12-11T19:59:29.003Z,93.22
2022-12-11T20:01:57.344Z,93.42
2022-12-11T20:04:25.662Z,93.70
2022-12-11T20:06:54.006Z,93.60
2022-12-11T20:09:23.646Z,93.51
2022-12-11T20:11:52.777Z,93.46
2022-12-11T20:14:26.052Z,92.98
2022-12-11T20:17:14.481Z,93.33
2022-12-11T20:19:43.885Z,93.37
2022-12-11T20:22:12.882Z,93.04
2022-12-11T20:24:41.365Z,92.85
2022-12-11T20:27:11.863Z,92.91
2022-12-11T20:29:40.432Z,93.22
2022-12-11T20:32:10.586Z,93.11
2022-12-11T20:34:38.989Z,92.96
2022-12-11T20:37:07.672Z,92.86
2022-12-11T20:39:36.780Z,92.71
2022-12-11T20:42:12.095Z,92.80
2022-12-11T20:44:48.711Z,92.63
2022-12-11T20:47:22.178Z,92.64
2022-12-11T20:49:50.984Z,92.56
2022-12-11T20:52:19.624Z,92.57
2022-12-11T20:54:47.948Z,92.75
2022-12-11T20:57:16.491Z,92.67
2022-12-11T20:59:45.409Z,92.55
2022-12-11T21:02:13.799Z,92.49
2022-12-11T21:04:42.203Z,92.67
2022-12-11T21:07:10.947Z,92.68
2022-12-11T21:09:39.839Z,92.74
2022-12-11T21:12:08.594Z,92.48
2022-12-11T21:14:38.188Z,92.93
2022-12-11T21:17:06.588Z,92.82
2022-12-11T21:19:35.079Z,92.84
2022-12-11T21:22:05.230Z,92.79
2022-12-11T21:24:34.451Z,92.73
2022-12-11T21:27:02.850Z,92.63
2022-12-11T21:29:31.226Z,92.74
2022-12-11T21:31:59.595Z,92.48
2022-12-11T21:34:28.053Z,92.95
2022-12-11T21:36:58.629Z,92.76
2022-12-11T21:39:28.058Z,92.90
2022-12-11T21:41:57.479Z,92.91
2022-12-11T21:45:31.422Z,93.06
2022-12-11T21:47:14.255Z,93.21
2022-12-11T21:49:45.058Z,92.83
2022-12-11T21:52:13.529Z,92.74
2022-12-11T21:54:43.017Z,92.97
2022-12-11T21:57:11.236Z,93.33
2022-12-11T21:59:39.481Z,93.39
2022-12-11T22:02:10.176Z,93.31
2022-12-11T22:04:38.740Z,93.29
2022-12-11T22:07:07.047Z,93.26
2022-12-11T22:09:35.651Z,93.13
2022-12-11T22:12:04.540Z,93.23
2022-12-11T22:14:34.487Z,93.36
2022-12-11T22:17:02.992Z,93.02
2022-12-11T22:19:32.834Z,93.38
2022-12-11T22:22:01.485Z,93.35
2022-12-11T22:24:29.807Z,93.35
2022-12-11T22:26:58.895Z,93.10
2022-12-11T22:29:27.176Z,93.17
2022-12-11T22:31:55.773Z,93.25
2022-12-11T22:34:24.091Z,93.16
2022-12-11T22:36:52.498Z,93.15
2022-12-11T22:39:20.763Z,93.28
2022-12-11T22:41:49.003Z,93.24
2022-12-11T22:44:19.804Z,93.11
2022-12-11T22:46:50.256Z,93.21
2022-12-11T22:49:19.282Z,93.31
2022-12-11T22:51:48.705Z,92.90
2022-12-11T22:54:17.110Z,93.08
2022-12-11T22:56:45.483Z,93.27
2022-12-11T22:59:13.849Z,92.96
2022-12-11T23:01:42.074Z,92.92
2022-12-11T23:04:10.227Z,92.96
2022-12-11T23:06:38.471Z,93.20
2022-12-11T23:09:06.880Z,93.18
2022-12-11T23:11:37.103Z,93.39
2022-12-11T23:14:08.006Z,93.02
2022-12-11T23:16:36.630Z,93.06
2022-12-11T23:19:05.202Z,93.16
2022-12-11T23:21:33.676Z,93.02
2022-12-11T23:24:03.493Z,93.02
2022-12-11T23:26:32.421Z,92.85
2022-12-11T23:29:00.878Z,92.97
2022-12-11T23:31:29.795Z,93.06
2022-12-11T23:33:58.166Z,92.71
2022-12-11T23:36:27.672Z,92.93
2022-12-11T23:38:56.001Z,92.90
2022-12-11T23:41:24.542Z,92.78
2022-12-11T23:43:52.888Z,93.07
2022-12-11T23:46:23.035Z,92.82
2022-12-11T23:48:51.972Z,93.10
2022-12-11T23:51:21.465Z,92.89
2022-12-11T23:53:49.915Z,92.92
2022-12-11T23:56:19.726Z,92.98
2022-12-11T23:58:48.159Z,92.98
