createdAt,value
2022-12-09T09:26:31.736Z,98.17
2022-12-09T09:28:33.532Z,98.19
2022-12-09T09:30:35.505Z,98.18
2022-12-09T09:32:37.174Z,98.23
2022-12-09T09:34:38.521Z,98.25
2022-12-09T09:36:40.371Z,98.29
2022-12-09T09:38:41.760Z,98.26
2022-12-09T09:40:43.666Z,98.25
2022-12-09T09:42:44.635Z,98.22
2022-12-09T09:44:46.255Z,98.22
2022-12-09T09:46:47.273Z,98.26
2022-12-09T09:48:48.632Z,98.41
2022-12-09T09:50:49.617Z,98.42
2022-12-09T09:52:51.287Z,98.4
2022-12-09T09:56:54.311Z,98.49
2022-12-09T09:58:56.432Z,98.48
2022-12-09T10:00:57.552Z,98.45
2022-12-09T10:02:59.427Z,98.53
2022-12-09T10:07:05.737Z,98.57
2022-12-09T10:09:02.735Z,98.52
2022-12-09T10:11:03.839Z,98.58
2022-12-09T10:13:08.259Z,98.55
2022-12-09T10:15:06.339Z,98.55
2022-12-09T10:17:07.901Z,98.59
2022-12-09T10:19:09.608Z,98.62
2022-12-09T10:21:11.038Z,98.68
2022-12-09T10:23:12.002Z,98.72
2022-12-09T10:25:13.538Z,98.79
2022-12-09T10:27:15.342Z,98.85
2022-12-09T10:29:17.444Z,98.81
2022-12-09T10:31:18.942Z,98.66
2022-12-09T10:33:20.074Z,98.68
2022-12-09T10:35:21.160Z,98.64
2022-12-09T10:37:22.955Z,98.65
2022-12-09T10:39:24.169Z,98.64
2022-12-09T10:41:25.610Z,98.68
2022-12-09T10:43:27.410Z,98.75
2022-12-09T10:45:40.320Z,98.67
2022-12-09T10:49:30.698Z,98.57
2022-12-09T10:51:32.918Z,98.6
2022-12-09T10:53:34.631Z,98.5
2022-12-09T10:55:35.699Z,98.51
2022-12-09T10:57:38.744Z,98.6
2022-12-09T10:59:40.161Z,98.37
2022-12-09T11:01:42.269Z,98.21
2022-12-09T11:03:43.425Z,97.46
2022-12-09T11:05:44.976Z,96.81
2022-12-09T11:07:46.489Z,96.73
2022-12-09T11:09:48.866Z,96.12
2022-12-09T11:11:49.591Z,95.84
2022-12-09T11:13:50.617Z,95.7
2022-12-09T11:15:52.259Z,95.54
2022-12-09T11:17:55.783Z,94.92
2022-12-09T11:19:55.166Z,94.64
2022-12-09T11:21:56.324Z,93.98
2022-12-09T11:24:03.171Z,93.94
2022-12-09T11:25:59.367Z,94.52
2022-12-09T11:28:01.314Z,94.71
2022-12-09T11:30:58.653Z,94.35
2022-12-09T11:32:48.116Z,93.33
2022-12-09T11:34:50.141Z,92.66
2022-12-09T11:36:51.373Z,93.25
2022-12-09T11:38:53.223Z,93.63
2022-12-09T11:40:54.631Z,93.36
2022-12-09T11:42:56.600Z,93.11
2022-12-09T11:44:58.246Z,92.8
2022-12-09T11:46:59.785Z,92.99
2022-12-09T11:49:00.981Z,92.72
2022-12-09T11:51:02.742Z,91.45
2022-12-09T11:53:04.080Z,92.32
2022-12-09T11:55:05.337Z,91.94
2022-12-09T11:59:08.842Z,92.08
2022-12-09T12:01:10.539Z,92.21
2022-12-09T12:03:11.957Z,92.01
2022-12-09T12:05:15.703Z,92.16
2022-12-09T12:09:17.382Z,91.88
2022-12-09T12:11:18.641Z,91.72
2022-12-09T12:13:20.076Z,92.21
2022-12-09T12:15:21.294Z,92.16
2022-12-09T12:17:22.785Z,92.33
2022-12-09T12:19:24.734Z,91.52
2022-12-09T12:21:25.933Z,91.93
2022-12-09T12:23:27.501Z,92.06
2022-12-09T12:25:29.439Z,91.68
2022-12-09T12:27:30.880Z,91.89
2022-12-09T12:29:32.828Z,91.49
2022-12-09T12:31:34.077Z,91.68
2022-12-09T12:34:16.481Z,91.53
2022-12-09T12:35:37.139Z,91.63
2022-12-09T12:37:38.297Z,91.98
2022-12-09T12:41:41.243Z,90.98
2022-12-09T12:43:42.448Z,90.68
2022-12-09T12:45:44.316Z,90.94
2022-12-09T12:47:46.087Z,90.59
2022-12-09T12:51:53.957Z,91.04
2022-12-09T12:53:49.843Z,90.18
2022-12-09T12:55:51.775Z,90.68
2022-12-09T12:57:53.334Z,90.53
2022-12-09T12:59:55.080Z,91.41
2022-12-09T13:01:56.374Z,90.47
2022-12-09T13:03:57.872Z,91.25
2022-12-09T13:05:59.273Z,89.84
2022-12-09T13:08:01.060Z,90.75
2022-12-09T13:10:02.507Z,91.49
2022-12-09T13:12:03.663Z,90.75
2022-12-09T13:14:05.280Z,89.95
2022-12-09T13:16:06.508Z,89.63
2022-12-09T13:18:07.671Z,88.89
2022-12-09T13:20:09.139Z,89.79
2022-12-09T13:22:10.749Z,89.62
2022-12-09T13:24:11.880Z,89.57
2022-12-09T13:26:13.756Z,89.38
2022-12-09T13:28:14.899Z,89.87
2022-12-09T13:30:15.998Z,89.71
2022-12-09T13:32:17.390Z,89.9
2022-12-09T13:34:18.477Z,89.8
2022-12-09T13:36:20.215Z,90
2022-12-09T13:40:22.910Z,89.62
2022-12-09T13:42:24.233Z,89.94
2022-12-09T13:44:25.602Z,90.46
2022-12-09T13:46:27.716Z,89.73
2022-12-09T13:50:30.415Z,89.78
2022-12-09T13:52:32.248Z,90.61
2022-12-09T13:54:33.497Z,89.89
2022-12-09T13:56:34.996Z,90.02
2022-12-09T13:58:36.253Z,89.96
2022-12-09T14:00:37.393Z,91.03
2022-12-09T14:02:39.333Z,90.44
2022-12-09T14:04:40.869Z,90.73
2022-12-09T14:06:41.856Z,91.4
2022-12-09T14:08:42.930Z,90.69
2022-12-09T14:10:44.579Z,90.9
2022-12-09T14:12:45.794Z,91.06
2022-12-09T14:14:46.854Z,91.6
2022-12-09T14:16:48.406Z,91.56
2022-12-09T14:18:49.623Z,91.14
2022-12-09T14:20:51.282Z,91.08
2022-12-09T14:22:53.046Z,91.37
2022-12-09T14:24:54.599Z,91.59
2022-12-09T14:26:56.337Z,91.69
2022-12-09T14:28:58.369Z,91.76
2022-12-09T14:33:01.697Z,91.65
2022-12-09T14:35:02.992Z,91.74
2022-12-09T14:37:04.925Z,91.71
2022-12-09T14:39:24.839Z,91.59
2022-12-09T14:41:07.851Z,91.47
2022-12-09T14:43:09.618Z,91.82
2022-12-09T14:45:11.103Z,91.83
2022-12-09T14:47:13.751Z,91.69
2022-12-09T14:49:14.791Z,91.58
2022-12-09T14:51:16.431Z,91.34
2022-12-09T14:53:17.725Z,91.04
2022-12-09T14:55:19.028Z,91.12
2022-12-09T14:57:20.856Z,91.25
2022-12-09T14:59:22.593Z,91.42
2022-12-09T15:01:24.439Z,91.43
2022-12-09T15:03:36.683Z,91.42
2022-12-09T15:05:27.351Z,91.47
2022-12-09T15:07:28.984Z,91.62
2022-12-09T15:09:30.260Z,91.4
2022-12-09T15:11:31.514Z,91.74
2022-12-09T15:15:33.996Z,91.65
2022-12-09T15:17:35.831Z,91.7
2022-12-09T15:19:59.542Z,91.8
2022-12-09T15:21:39.757Z,92.13
2022-12-09T15:23:41.407Z,92.04
2022-12-09T15:25:43.025Z,92
2022-12-09T15:27:44.264Z,92.03
2022-12-09T15:29:46.082Z,91.97
2022-12-09T15:31:47.558Z,92.22
2022-12-09T15:33:48.645Z,92.25
2022-12-09T15:35:50.023Z,92.75
2022-12-09T15:37:51.325Z,92.73
2022-12-09T15:39:52.832Z,92.79
2022-12-09T15:41:54.482Z,92.74
2022-12-09T15:43:56.332Z,92.77
2022-12-09T15:45:57.756Z,92.61
2022-12-09T15:47:58.940Z,92.57
2022-12-09T15:50:00.131Z,92.52
2022-12-09T15:52:02.074Z,92.46
2022-12-09T15:54:04.095Z,92.36
2022-12-09T15:58:07.954Z,92.46
2022-12-09T16:00:10.112Z,92.9
2022-12-09T16:02:11.145Z,92.8
2022-12-09T16:04:12.901Z,92.77
2022-12-09T16:06:14.394Z,92.77
2022-12-09T16:08:15.574Z,92.87
2022-12-09T16:10:16.880Z,93.02
2022-12-09T16:12:18.236Z,92.97
2022-12-09T16:14:20.161Z,92.99
2022-12-09T16:16:21.584Z,92.98
2022-12-09T16:18:23.131Z,93.15
2022-12-09T16:20:24.456Z,92.92
2022-12-09T16:22:25.607Z,93.06
2022-12-09T16:24:38.919Z,93.24
2022-12-09T16:26:28.098Z,93.29
2022-12-09T16:28:29.698Z,93.5
2022-12-09T16:30:31.643Z,93.32
2022-12-09T16:32:32.680Z,93.42
2022-12-09T16:34:34.165Z,93.31
2022-12-09T16:36:35.898Z,93.29
2022-12-09T16:40:38.382Z,93.45
2022-12-09T16:42:40.947Z,93.28
2022-12-09T16:44:41.614Z,93.27
2022-12-09T16:46:43.606Z,93.03
2022-12-09T16:48:44.887Z,92.86
2022-12-09T16:50:46.327Z,92.84
2022-12-09T16:52:47.884Z,92.78
2022-12-09T16:54:49.072Z,92.68
2022-12-09T16:56:50.517Z,92.64
2022-12-09T16:58:52.063Z,92.41
2022-12-09T17:00:53.446Z,92.45
2022-12-09T17:02:55.408Z,92.39
2022-12-09T17:04:56.616Z,92.29
2022-12-09T17:06:57.960Z,92.31
2022-12-09T17:08:59.157Z,92.36
2022-12-09T17:13:02.469Z,92.53
2022-12-09T17:15:04.528Z,92.48
2022-12-09T17:17:05.657Z,92.58
2022-12-09T17:19:07.291Z,92.43
2022-12-09T17:23:10.830Z,92.25
2022-12-09T17:25:12.627Z,92.16
2022-12-09T17:27:13.744Z,92.12
2022-12-09T17:29:15.621Z,92.11
2022-12-09T17:31:17.516Z,92.43
2022-12-09T17:33:19.026Z,92.51
2022-12-09T17:35:20.218Z,92.73
2022-12-09T17:37:21.653Z,92.92
2022-12-09T17:39:23.282Z,93.08
2022-12-09T17:41:24.765Z,93.07
2022-12-09T17:43:26.179Z,93.25
2022-12-09T17:45:27.815Z,93.27
2022-12-09T17:47:29.165Z,93.19
2022-12-09T17:49:30.306Z,93.44
2022-12-09T17:51:35.858Z,93.58
2022-12-09T17:55:35.071Z,93.27
2022-12-09T17:57:36.201Z,92.99
2022-12-09T17:59:38.154Z,92.99
2022-12-09T18:01:39.638Z,92.66
2022-12-09T18:05:42.567Z,92.52
2022-12-09T18:07:43.769Z,92.66
2022-12-09T18:09:48.646Z,92.82
2022-12-09T18:11:46.662Z,92.81
2022-12-09T18:13:48.218Z,92.8
2022-12-09T18:16:33.412Z,92.83
2022-12-09T18:18:34.749Z,92.8
2022-12-09T18:20:36.368Z,92.65
2022-12-09T18:22:38.069Z,92.66
2022-12-09T18:24:39.651Z,92.69
2022-12-09T18:26:42.092Z,92.77
2022-12-09T18:28:42.649Z,92.89
2022-12-09T18:30:44.444Z,93.23
2022-12-09T18:32:45.956Z,93.29
2022-12-09T18:34:47.802Z,93.24
2022-12-09T18:36:48.895Z,93.15
2022-12-09T18:38:50.304Z,93.2
2022-12-09T18:40:52.274Z,93.12
2022-12-09T18:42:53.969Z,93.18
2022-12-09T18:44:55.318Z,93.21
2022-12-09T18:46:57.046Z,93.24
2022-12-09T18:48:58.122Z,93.16
2022-12-09T18:50:59.563Z,93.15
2022-12-09T18:53:01.527Z,93.02
2022-12-09T18:55:02.920Z,93.03
2022-12-09T18:59:07.719Z,93.25
2022-12-09T19:01:08.047Z,93.29
2022-12-09T19:03:09.412Z,93.55
2022-12-09T19:05:10.823Z,93.42
2022-12-09T19:07:12.344Z,93.45
2022-12-09T19:09:14.344Z,93.55
2022-12-09T19:11:16.141Z,93.56
2022-12-09T19:13:17.310Z,93.6
2022-12-09T19:15:18.569Z,93.64
2022-12-09T19:17:20.378Z,93.66
2022-12-09T19:19:22.179Z,93.7
2022-12-09T19:21:23.893Z,93.76
2022-12-09T19:23:25.229Z,93.71
2022-12-09T19:25:27.248Z,93.87
2022-12-09T19:27:29.223Z,93.99
2022-12-09T19:29:31.036Z,94.15
2022-12-09T19:31:32.281Z,94.07
2022-12-09T19:33:33.918Z,94.13
2022-12-09T19:35:35.727Z,94.18
2022-12-09T19:37:37.116Z,94.18
2022-12-09T19:41:39.394Z,94.34
2022-12-09T19:43:41.054Z,94.28
2022-12-09T19:45:42.925Z,94.41
2022-12-09T19:47:44.246Z,94.38
2022-12-09T19:49:45.559Z,94.8
2022-12-09T19:51:46.679Z,94.95
2022-12-09T19:53:48.435Z,94.93
2022-12-09T19:55:50.244Z,94.86
2022-12-09T19:57:52.244Z,95.07
2022-12-09T19:59:53.490Z,95.15
2022-12-09T20:01:55.528Z,95.19
2022-12-09T20:03:57.338Z,95.24
2022-12-09T20:05:58.724Z,95.47
2022-12-09T20:08:00.449Z,95.45
2022-12-09T20:10:02.328Z,95.04
2022-12-09T20:12:03.741Z,94.93
2022-12-09T20:14:05.366Z,94.86
2022-12-09T20:16:07.425Z,94.79
2022-12-09T20:18:08.423Z,94.63
2022-12-09T20:20:09.855Z,94.65
2022-12-09T20:24:13.329Z,94.69
2022-12-09T20:26:15.315Z,94.68
2022-12-09T20:28:16.742Z,94.6
2022-12-09T20:30:18.770Z,94.66
2022-12-09T20:32:19.942Z,94.65
2022-12-09T20:34:21.685Z,94.61
2022-12-09T20:36:23.264Z,94.47
2022-12-09T20:38:25.097Z,94.45
2022-12-09T20:40:26.235Z,94.47
2022-12-09T20:42:27.764Z,94.53
2022-12-09T20:44:29.117Z,94.76
2022-12-09T20:46:30.398Z,94.69
2022-12-09T20:48:32.167Z,94.71
2022-12-09T20:50:38.316Z,94.64
2022-12-09T20:52:35.242Z,94.58
2022-12-09T20:54:36.550Z,94.49
2022-12-09T20:56:38.211Z,94.5
2022-12-09T20:58:40.076Z,94.58
2022-12-09T21:00:41.359Z,94.46
2022-12-09T21:02:42.971Z,94.36
2022-12-09T21:06:46.653Z,94.36
2022-12-09T21:08:48.495Z,94.2
2022-12-09T21:10:49.811Z,94.18
2022-12-09T21:12:50.918Z,94.28
2022-12-09T21:14:52.445Z,94.22
2022-12-09T21:16:54.138Z,94.36
2022-12-09T21:18:56.120Z,94.42
2022-12-09T21:20:57.196Z,94.53
2022-12-09T21:23:25.049Z,94.65
2022-12-09T21:25:00.609Z,94.74
2022-12-09T21:27:01.778Z,94.71
2022-12-09T21:29:02.906Z,94.56
2022-12-09T21:31:04.260Z,94.6
2022-12-09T21:33:05.418Z,94.59
2022-12-09T21:35:06.480Z,94.56
2022-12-09T21:37:08.483Z,94.38
2022-12-09T21:39:10.099Z,94.46
2022-12-09T21:41:11.419Z,94.58
2022-12-09T21:43:12.555Z,94.68
2022-12-09T21:45:14.518Z,94.63
2022-12-09T21:49:17.411Z,94.53
2022-12-09T21:51:18.960Z,94.43
2022-12-09T21:53:20.149Z,94.47
2022-12-09T21:55:21.212Z,94.58
2022-12-09T21:57:22.530Z,94.63
2022-12-09T21:59:24.017Z,94.66
2022-12-09T22:01:25.531Z,94.54
2022-12-09T22:03:26.631Z,94.58
2022-12-09T22:05:28.655Z,94.87
2022-12-09T22:07:30.673Z,95.1
2022-12-09T22:09:32.449Z,95.03
2022-12-09T22:11:33.903Z,94.96
2022-12-09T22:13:39.254Z,95.05
2022-12-09T22:15:37.010Z,95.01
2022-12-09T22:17:38.903Z,95.22
2022-12-09T22:21:42.235Z,95.25
2022-12-09T22:23:44.192Z,95.14
2022-12-09T22:25:45.799Z,95.18
2022-12-09T22:27:46.983Z,95.2
2022-12-09T22:31:50.186Z,95.08
2022-12-09T22:33:52.177Z,95.06
2022-12-09T22:35:54.098Z,95.1
2022-12-09T22:37:57.203Z,95.28
2022-12-09T22:39:56.737Z,95.29
2022-12-09T22:41:57.866Z,95.22
2022-12-09T22:43:59.160Z,95.25
2022-12-09T22:46:01.047Z,95.23
2022-12-09T22:48:02.869Z,95.41
2022-12-09T22:50:04.942Z,95.58
2022-12-09T22:52:06.083Z,95.65
2022-12-09T22:54:07.866Z,95.64
2022-12-09T22:56:09.164Z,95.65
2022-12-09T22:58:10.505Z,95.6
2022-12-09T23:00:12.436Z,95.61
2022-12-09T23:02:14.420Z,95.65
2022-12-09T23:04:16.333Z,95.7
2022-12-09T23:06:17.804Z,95.59
2022-12-09T23:08:19.632Z,95.37
2022-12-09T23:10:21.699Z,95.36
2022-12-09T23:12:22.703Z,95.3
2022-12-09T23:14:24.728Z,95.3
2022-12-09T23:16:25.998Z,95.2
2022-12-09T23:20:28.924Z,95.24
2022-12-09T23:22:30.014Z,95.17
2022-12-09T23:24:31.561Z,95.37
2022-12-09T23:26:33.467Z,95.34
2022-12-09T23:30:35.943Z,95.62
2022-12-09T23:32:37.340Z,95.59
2022-12-09T23:34:39.305Z,95.49
2022-12-09T23:36:40.716Z,95.67
2022-12-09T23:38:42.660Z,95.74
2022-12-09T23:40:43.972Z,95.84
2022-12-09T23:42:45.555Z,95.83
2022-12-09T23:44:47.298Z,95.81
2022-12-09T23:46:48.381Z,95.87
2022-12-09T23:48:49.497Z,96.05
2022-12-09T23:50:51.361Z,95.93
2022-12-09T23:52:53.163Z,95.82
2022-12-09T23:54:55.805Z,95.74
2022-12-09T23:56:56.443Z,95.6
2022-12-09T23:58:57.761Z,95.6
