createdAt,value
2023-02-09T00:02:01.678Z,-4.63
2023-02-09T00:04:33.156Z,-4.63
2023-02-09T00:07:05.717Z,-4.65
2023-02-09T00:09:36.373Z,-4.71
2023-02-09T00:12:36.529Z,-4.76
2023-02-09T00:15:09.008Z,-4.77
2023-02-09T00:17:43.015Z,-4.73
2023-02-09T00:20:12.428Z,-4.68
2023-02-09T00:22:44.720Z,-4.64
2023-02-09T00:25:14.342Z,-4.61
2023-02-09T00:27:44.695Z,-4.58
2023-02-09T00:30:14.012Z,-4.57
2023-02-09T00:32:47.912Z,-4.59
2023-02-09T00:35:19.742Z,-4.60
2023-02-09T00:37:50.432Z,-4.59
2023-02-09T00:40:23.003Z,-4.58
2023-02-09T00:42:52.704Z,-4.58
2023-02-09T00:45:51.610Z,-4.59
2023-02-09T00:48:22.160Z,-4.61
2023-02-09T00:50:53.714Z,-4.67
2023-02-09T00:53:24.729Z,-4.75
2023-02-09T00:55:53.797Z,-4.84
2023-02-09T00:58:25.138Z,-4.92
2023-02-09T01:00:55.657Z,-4.99
2023-02-09T01:03:25.233Z,-5.04
2023-02-09T01:05:58.737Z,-5.12
2023-02-09T01:08:30.627Z,-5.19
2023-02-09T01:11:00.562Z,-5.28
2023-02-09T01:13:30.458Z,-5.36
2023-02-09T01:16:01.283Z,-5.41
2023-02-09T01:18:32.595Z,-5.43
2023-02-09T01:21:03.614Z,-5.40
2023-02-09T01:23:36.132Z,-5.30
2023-02-09T01:26:06.769Z,-5.19
2023-02-09T01:28:38.181Z,-5.11
2023-02-09T01:31:18.056Z,-5.06
2023-02-09T01:33:48.796Z,-5.00
2023-02-09T01:36:19.717Z,-4.95
2023-02-09T01:38:52.876Z,-4.91
2023-02-09T01:41:23.335Z,-4.89
2023-02-09T01:43:53.093Z,-4.93
2023-02-09T01:46:26.190Z,-4.99
2023-02-09T01:49:10.661Z,-5.04
2023-02-09T01:51:46.531Z,-5.12
2023-02-09T01:54:22.899Z,-5.18
2023-02-09T01:56:57.596Z,-5.21
2023-02-09T01:59:27.262Z,-5.13
2023-02-09T02:01:58.072Z,-5.02
2023-02-09T02:04:28.204Z,-4.96
2023-02-09T02:07:04.648Z,-4.97
2023-02-09T02:09:35.553Z,-4.99
2023-02-09T02:12:06.198Z,-4.99
2023-02-09T02:14:38.481Z,-4.97
2023-02-09T02:17:10.485Z,-4.91
2023-02-09T02:20:05.167Z,-4.90
2023-02-09T02:22:34.854Z,-4.88
2023-02-09T02:25:22.780Z,-4.82
2023-02-09T02:28:10.943Z,-4.78
2023-02-09T02:30:58.592Z,-4.74
2023-02-09T02:33:32.313Z,-4.73
2023-02-09T02:36:01.362Z,-4.74
2023-02-09T02:38:48.114Z,-4.75
2023-02-09T02:41:21.803Z,-4.76
2023-02-09T02:44:03.901Z,-4.81
2023-02-09T02:46:45.194Z,-4.88
2023-02-09T02:49:30.241Z,-4.92
2023-02-09T02:52:03.968Z,-4.93
2023-02-09T02:54:45.295Z,-4.92
2023-02-09T02:57:21.296Z,-4.93
2023-02-09T02:59:54.109Z,-4.92
2023-02-09T03:02:37.603Z,-4.94
2023-02-09T03:05:09.589Z,-4.99
2023-02-09T03:07:39.886Z,-5.05
2023-02-09T03:10:28.124Z,-5.11
2023-02-09T03:13:27.672Z,-5.17
2023-02-09T03:16:19.776Z,-5.19
2023-02-09T03:55:34.860Z,-5.74
2023-02-09T03:58:05.849Z,-5.75
2023-02-09T04:00:36.295Z,-5.74
2023-02-09T04:03:08.161Z,-5.74
2023-02-09T04:05:37.943Z,-5.74
2023-02-09T04:08:09.970Z,-5.75
2023-02-09T04:10:40.914Z,-5.78
2023-02-09T04:13:11.247Z,-5.80
2023-02-09T04:15:41.897Z,-5.81
2023-02-09T04:18:12.256Z,-5.79
2023-02-09T04:20:43.747Z,-5.81
2023-02-09T04:23:13.813Z,-5.83
2023-02-09T04:25:43.907Z,-5.86
2023-02-09T04:28:15.788Z,-5.87
2023-02-09T04:30:45.453Z,-5.90
2023-02-09T04:33:17.311Z,-5.91
2023-02-09T04:35:46.704Z,-5.93
2023-02-09T04:38:19.781Z,-5.96
2023-02-09T04:40:50.581Z,-6.00
2023-02-09T04:43:20.567Z,-6.02
2023-02-09T04:45:51.923Z,-6.05
2023-02-09T04:48:22.706Z,-6.10
2023-02-09T04:50:52.861Z,-6.16
2023-02-09T04:53:23.727Z,-6.21
2023-02-09T04:55:56.008Z,-6.24
2023-02-09T04:58:43.671Z,-6.28
2023-02-09T05:01:17.669Z,-6.32
2023-02-09T05:03:48.753Z,-6.36
2023-02-09T05:06:20.047Z,-6.38
2023-02-09T05:08:50.595Z,-6.40
2023-02-09T05:11:19.894Z,-6.42
2023-02-09T05:13:51.666Z,-6.44
2023-02-09T05:16:21.898Z,-6.46
2023-02-09T05:18:51.539Z,-6.48
2023-02-09T05:21:23.880Z,-6.51
2023-02-09T05:27:22.450Z,-6.59
2023-02-09T05:29:52.343Z,-6.59
2023-02-09T05:32:21.461Z,-6.59
2023-02-09T05:34:53.614Z,-6.57
2023-02-09T05:37:23.702Z,-6.58
2023-02-09T05:39:54.833Z,-6.58
2023-02-09T05:42:29.569Z,-6.58
2023-02-09T05:45:03.119Z,-6.54
2023-02-09T05:47:33.383Z,-6.51
2023-02-09T05:50:03.038Z,-6.51
2023-02-09T05:52:34.835Z,-6.54
2023-02-09T05:55:04.994Z,-6.56
2023-02-09T05:57:35.471Z,-6.57
2023-02-09T06:00:06.091Z,-6.57
2023-02-09T06:02:42.940Z,-6.60
2023-02-09T06:05:14.712Z,-6.61
2023-02-09T06:07:43.794Z,-6.62
2023-02-09T06:10:14.440Z,-6.62
2023-02-09T06:12:45.110Z,-6.60
2023-02-09T06:15:16.690Z,-6.56
2023-02-09T06:17:48.735Z,-6.55
2023-02-09T06:20:19.701Z,-6.53
2023-02-09T06:22:49.049Z,-6.49
2023-02-09T06:25:18.886Z,-6.34
2023-02-09T06:27:48.246Z,-6.05
2023-02-09T06:30:19.142Z,-6.03
2023-02-09T06:32:50.957Z,-6.05
2023-02-09T06:35:22.512Z,-6.04
2023-02-09T06:37:53.205Z,-6.03
2023-02-09T06:40:24.350Z,-5.98
2023-02-09T06:42:55.736Z,-5.74
2023-02-09T06:45:32.558Z,-5.06
2023-02-09T06:48:02.862Z,-4.05
2023-02-09T06:50:37.139Z,-3.12
2023-02-09T06:53:10.462Z,-2.54
2023-02-09T06:55:39.888Z,-1.82
2023-02-09T06:58:10.966Z,-1.28
2023-02-09T07:00:40.483Z,-1.05
2023-02-09T07:03:13.085Z,-0.87
2023-02-09T07:05:42.524Z,-0.15
2023-02-09T07:08:14.070Z,0.44
2023-02-09T07:10:42.867Z,0.58
2023-02-09T07:13:11.856Z,0.81
2023-02-09T07:15:44.145Z,1.06
2023-02-09T07:18:13.220Z,1.59
2023-02-09T07:20:44.689Z,1.88
2023-02-09T07:23:14.286Z,1.32
2023-02-09T07:25:43.810Z,0.77
2023-02-09T07:28:13.305Z,0.49
2023-02-09T07:30:43.534Z,0.49
2023-02-09T07:33:14.400Z,0.93
2023-02-09T07:35:46.905Z,0.26
2023-02-09T07:38:18.257Z,-0.62
2023-02-09T07:40:49.554Z,-1.20
2023-02-09T07:43:20.146Z,-1.66
2023-02-09T07:50:07.527Z,-2.42
2023-02-09T07:52:37.544Z,-2.62
2023-02-09T07:55:06.795Z,-2.73
2023-02-09T07:57:36.191Z,-2.73
2023-02-09T08:00:06.801Z,-2.74
2023-02-09T08:02:46.581Z,-2.81
2023-02-09T08:05:27.976Z,-2.85
2023-02-09T08:08:00.269Z,-2.86
2023-02-09T08:10:32.271Z,-2.85
2023-02-09T08:13:02.598Z,-2.82
2023-02-09T08:15:41.637Z,-2.80
2023-02-09T08:18:15.225Z,-2.77
2023-02-09T08:20:46.123Z,-2.73
2023-02-09T08:23:20.361Z,-2.69
2023-02-09T08:25:52.017Z,-2.66
2023-02-09T08:28:21.725Z,-2.58
2023-02-09T08:30:54.131Z,-2.58
2023-02-09T08:33:25.230Z,-2.77
2023-02-09T08:35:54.518Z,-2.97
2023-02-09T08:38:26.880Z,-3.11
2023-02-09T08:40:57.364Z,-3.23
2023-02-09T08:43:29.072Z,-3.35
2023-02-09T08:46:06.381Z,-3.46
2023-02-09T08:48:38.757Z,-3.53
2023-02-09T08:51:09.636Z,-3.60
2023-02-09T08:53:40.982Z,-3.64
2023-02-09T08:56:12.798Z,-3.66
2023-02-09T08:58:42.964Z,-3.66
2023-02-09T09:01:13.761Z,-3.66
2023-02-09T09:03:45.584Z,-3.65
2023-02-09T09:06:15.448Z,-3.61
2023-02-09T09:08:45.842Z,-3.48
2023-02-09T09:11:17.784Z,-3.35
2023-02-09T09:13:49.115Z,-3.25
2023-02-09T09:16:20.913Z,-3.15
2023-02-09T09:18:50.922Z,-2.98
2023-02-09T09:21:22.425Z,-2.76
2023-02-09T09:23:51.325Z,-2.49
2023-02-09T09:26:21.951Z,-2.13
2023-02-09T09:28:54.763Z,-1.53
2023-02-09T09:31:25.768Z,-0.64
2023-02-09T09:33:55.736Z,1.08
2023-02-09T09:36:26.708Z,2.55
2023-02-09T09:38:56.814Z,4.40
2023-02-09T09:41:32.311Z,6.41
2023-02-09T09:44:05.440Z,7.99
2023-02-09T09:46:43.224Z,9.41
2023-02-09T09:49:32.750Z,10.78
2023-02-09T09:52:21.996Z,11.92
2023-02-09T09:54:52.737Z,12.75
2023-02-09T09:57:28.107Z,13.15
2023-02-09T09:59:58.544Z,13.79
2023-02-09T10:02:27.533Z,14.34
2023-02-09T10:05:02.145Z,14.87
2023-02-09T10:07:34.574Z,15.31
2023-02-09T10:10:16.201Z,15.50
2023-02-09T10:12:50.202Z,15.76
2023-02-09T10:15:30.584Z,15.79
2023-02-09T10:18:01.460Z,15.54
2023-02-09T10:20:49.453Z,15.67
2023-02-09T10:23:22.213Z,16.23
2023-02-09T10:25:55.581Z,16.46
2023-02-09T10:28:26.972Z,16.46
2023-02-09T10:30:57.557Z,16.53
2023-02-09T10:33:27.751Z,16.69
2023-02-09T10:35:58.217Z,16.64
2023-02-09T10:38:33.057Z,16.59
2023-02-09T10:41:02.443Z,16.74
2023-02-09T10:43:34.065Z,17.02
2023-02-09T10:46:15.037Z,17.25
2023-02-09T10:48:45.621Z,17.15
2023-02-09T10:51:16.277Z,16.76
2023-02-09T10:54:06.462Z,16.08
2023-02-09T10:56:43.709Z,15.46
2023-02-09T10:59:17.960Z,15.04
2023-02-09T11:02:07.096Z,14.98
2023-02-09T11:04:39.018Z,14.53
2023-02-09T11:07:12.764Z,14.34
2023-02-09T11:09:52.273Z,13.99
2023-02-09T11:12:23.168Z,13.51
