createdAt,value
2018-07-17T00:00:15.139Z,72.18
2018-07-17T00:01:15.282Z,71.89
2018-07-17T00:02:15.420Z,72.37
2018-07-17T00:03:15.564Z,72.56
2018-07-17T00:04:15.700Z,73.01
2018-07-17T00:05:15.838Z,73.30
2018-07-17T00:06:15.974Z,73.88
2018-07-17T00:07:16.112Z,73.88
2018-07-17T00:08:16.281Z,73.88
2018-07-17T00:09:16.415Z,74.26
2018-07-17T00:10:16.557Z,73.68
2018-07-17T00:11:16.706Z,73.78
2018-07-17T00:12:16.884Z,73.97
2018-07-17T00:13:17.011Z,73.49
2018-07-17T00:14:17.153Z,73.39
2018-07-17T00:15:17.294Z,73.20
2018-07-17T00:16:17.433Z,73.58
2018-07-17T00:17:17.562Z,73.30
2018-07-17T00:18:18.487Z,73.39
2018-07-17T00:19:17.783Z,73.49
2018-07-17T00:20:17.937Z,73.49
2018-07-17T00:21:18.076Z,73.20
2018-07-17T00:22:18.213Z,73.39
2018-07-17T00:23:18.357Z,73.30
2018-07-17T00:24:18.494Z,73.39
2018-07-17T00:25:18.626Z,73.20
2018-07-17T00:26:18.764Z,73.49
2018-07-17T00:27:18.912Z,73.39
2018-07-17T00:28:19.054Z,73.20
2018-07-17T00:29:19.189Z,73.68
2018-07-17T00:30:19.330Z,73.39
2018-07-17T00:31:19.466Z,74.07
2018-07-17T00:32:19.613Z,74.16
2018-07-17T00:33:19.748Z,73.68
2018-07-17T00:34:19.900Z,73.58
2018-07-17T00:35:20.037Z,73.97
2018-07-17T00:36:20.180Z,74.26
2018-07-17T00:37:20.324Z,73.94
2018-07-17T00:38:20.466Z,74.55
2018-07-17T00:39:20.596Z,74.55
2018-07-17T00:40:20.749Z,73.74
2018-07-17T00:41:20.881Z,74.03
2018-07-17T00:42:21.023Z,74.41
2018-07-17T00:43:21.201Z,74.71
2018-07-17T00:44:21.298Z,74.32
2018-07-17T00:45:21.438Z,74.07
2018-07-17T00:46:21.578Z,74.22
2018-07-17T00:47:21.719Z,74.26
2018-07-17T00:48:21.864Z,73.88
2018-07-17T00:49:21.997Z,74.51
2018-07-17T00:50:22.142Z,74.71
2018-07-17T00:51:22.300Z,74.61
2018-07-17T00:52:22.482Z,74.03
2018-07-17T00:53:22.592Z,73.65
2018-07-17T00:54:22.735Z,74.07
2018-07-17T00:55:22.907Z,73.65
2018-07-17T00:56:23.016Z,73.65
2018-07-17T00:57:23.154Z,74.16
2018-07-17T00:58:23.330Z,73.88
2018-07-17T00:59:23.537Z,74.13
2018-07-17T01:00:23.622Z,74.16
2018-07-17T01:01:23.634Z,74.03
2018-07-17T01:02:23.771Z,73.16
2018-07-17T01:03:23.961Z,73.16
2018-07-17T01:04:24.080Z,73.07
2018-07-17T01:05:24.222Z,73.07
2018-07-17T01:06:24.379Z,72.97
2018-07-17T01:07:24.554Z,72.97
2018-07-17T01:08:24.704Z,72.78
2018-07-17T01:09:24.893Z,73.26
2018-07-17T01:10:24.930Z,73.36
2018-07-17T01:11:25.071Z,74.13
2018-07-17T01:12:25.220Z,74.03
2018-07-17T01:13:25.352Z,73.94
2018-07-17T01:14:25.486Z,74.03
2018-07-17T01:15:25.623Z,73.65
2018-07-17T01:16:25.771Z,73.84
2018-07-17T01:17:25.899Z,74.13
2018-07-17T01:18:26.076Z,74.13
2018-07-17T01:19:26.185Z,73.94
2018-07-17T01:20:26.326Z,73.84
2018-07-17T01:21:26.476Z,74.03
2018-07-17T01:22:26.623Z,73.07
2018-07-17T01:23:26.780Z,73.26
2018-07-17T01:24:26.926Z,72.97
2018-07-17T01:26:59.512Z,72.97
2018-07-17T01:27:58.975Z,72.97
2018-07-17T01:28:59.115Z,73.55
2018-07-17T01:29:59.258Z,73.16
2018-07-17T01:30:59.402Z,73.07
2018-07-17T01:31:59.541Z,73.36
2018-07-17T01:32:59.685Z,73.65
2018-07-17T01:33:59.828Z,73.94
2018-07-17T01:34:59.967Z,73.65
2018-07-17T01:36:00.108Z,73.94
2018-07-17T01:37:00.250Z,73.94
2018-07-17T01:38:00.389Z,74.03
2018-07-17T01:39:00.531Z,73.94
2018-07-17T01:40:00.667Z,73.36
2018-07-17T01:41:00.814Z,73.13
2018-07-17T01:42:00.946Z,73.36
2018-07-17T01:43:01.132Z,73.36
2018-07-17T01:44:01.223Z,73.13
2018-07-17T01:45:01.362Z,73.32
2018-07-17T01:46:01.505Z,72.94
2018-07-17T01:47:01.654Z,73.03
2018-07-17T01:48:01.791Z,73.22
2018-07-17T01:49:01.941Z,73.13
2018-07-17T01:50:02.083Z,73.13
2018-07-17T01:51:02.222Z,73.13
2018-07-17T01:52:02.366Z,73.22
2018-07-17T01:53:02.510Z,73.90
2018-07-17T01:54:02.648Z,73.80
2018-07-17T01:55:02.790Z,73.61
2018-07-17T01:56:02.928Z,73.99
2018-07-17T01:57:03.072Z,73.71
2018-07-17T01:58:03.256Z,73.61
2018-07-17T01:59:03.392Z,73.99
2018-07-17T02:00:03.566Z,73.99
2018-07-17T02:01:03.706Z,73.61
2018-07-17T02:02:03.845Z,73.80
2018-07-17T02:03:03.985Z,73.51
2018-07-17T02:04:04.147Z,73.51
2018-07-17T02:05:04.265Z,74.09
2018-07-17T02:06:04.408Z,74.09
2018-07-17T02:07:04.541Z,73.61
2018-07-17T02:08:04.714Z,73.71
2018-07-17T02:09:04.834Z,74.38
2018-07-17T02:10:04.978Z,74.96
2018-07-17T02:11:05.122Z,74.48
2018-07-17T02:12:05.331Z,74.57
2018-07-17T02:13:05.416Z,74.38
2018-07-17T02:14:05.556Z,74.38
2018-07-17T02:15:05.704Z,74.44
2018-07-17T02:16:05.785Z,74.57
2018-07-17T02:17:05.937Z,74.63
2018-07-17T02:18:06.142Z,74.19
2018-07-17T02:19:06.238Z,73.86
2018-07-17T02:20:06.379Z,73.61
2018-07-17T02:21:06.578Z,74.19
2018-07-17T02:22:06.619Z,74.34
2018-07-17T02:23:06.805Z,74.44
2018-07-17T02:24:06.968Z,74.25
2018-07-17T02:25:07.113Z,74.44
2018-07-17T02:26:07.245Z,74.63
2018-07-17T02:27:07.392Z,74.92
2018-07-17T02:28:07.533Z,74.54
2018-07-17T02:29:07.674Z,74.92
2018-07-17T02:30:07.815Z,75.21
2018-07-17T02:31:07.952Z,75.31
2018-07-17T02:32:08.094Z,75.02
2018-07-17T02:33:08.226Z,75.69
2018-07-17T02:34:08.363Z,75.49
2018-07-17T02:35:08.499Z,75.59
2018-07-17T02:36:08.639Z,75.88
2018-07-17T02:37:08.772Z,75.21
2018-07-17T02:38:08.906Z,74.92
2018-07-17T02:39:09.049Z,75.40
2018-07-17T02:40:09.174Z,75.11
2018-07-17T02:41:09.323Z,74.92
2018-07-17T02:42:09.477Z,74.82
2018-07-17T02:43:09.604Z,75.11
2018-07-17T02:44:09.982Z,75.69
2018-07-17T02:45:09.886Z,75.59
2018-07-17T02:46:10.026Z,75.59
2018-07-17T02:47:10.159Z,75.59
2018-07-17T02:48:10.300Z,75.21
2018-07-17T02:49:10.442Z,74.92
2018-07-17T02:50:10.573Z,74.88
2018-07-17T02:51:10.726Z,75.46
2018-07-17T02:52:10.864Z,75.46
2018-07-17T02:53:11.004Z,74.69
2018-07-17T02:54:11.147Z,74.79
2018-07-17T02:55:11.286Z,75.17
2018-07-17T02:56:11.423Z,75.37
2018-07-17T02:57:11.564Z,75.17
2018-07-17T02:58:11.712Z,75.56
2018-07-17T02:59:11.867Z,75.56
2018-07-17T03:00:12.009Z,75.37
2018-07-17T03:01:12.142Z,75.17
2018-07-17T03:02:12.284Z,75.17
2018-07-17T03:03:12.410Z,75.17
2018-07-17T03:04:12.535Z,75.17
2018-07-17T03:05:12.676Z,75.37
2018-07-17T03:06:12.822Z,75.27
2018-07-17T03:07:13.056Z,74.98
2018-07-17T03:08:13.059Z,74.88
2018-07-17T03:09:13.196Z,75.46
2018-07-17T03:10:13.331Z,75.84
2018-07-17T03:11:13.490Z,75.27
2018-07-17T03:12:13.625Z,75.37
2018-07-17T03:13:13.767Z,74.88
2018-07-17T03:14:13.922Z,75.27
2018-07-17T03:15:14.057Z,75.17
2018-07-17T03:16:14.208Z,74.88
2018-07-17T03:17:14.337Z,74.79
2018-07-17T03:18:14.481Z,75.56
2018-07-17T03:19:14.626Z,75.37
2018-07-17T03:20:14.761Z,75.17
2018-07-17T03:21:14.903Z,74.98
2018-07-17T03:22:15.044Z,74.98
2018-07-17T03:23:15.186Z,74.50
2018-07-17T03:24:15.327Z,74.79
2018-07-17T03:25:15.462Z,74.69
2018-07-17T03:26:15.598Z,74.88
2018-07-17T03:27:15.760Z,74.69
2018-07-17T03:28:15.889Z,74.79
2018-07-17T03:29:16.025Z,75.07
2018-07-17T03:30:16.166Z,74.88
2018-07-17T03:31:16.321Z,75.56
2018-07-17T03:32:16.450Z,75.84
2018-07-17T03:33:16.590Z,75.07
2018-07-17T03:34:16.734Z,75.37
2018-07-17T03:35:16.868Z,75.17
2018-07-17T03:36:17.023Z,75.17
2018-07-17T03:37:17.143Z,74.98
2018-07-17T03:38:17.287Z,75.27
2018-07-17T03:39:17.426Z,75.46
2018-07-17T03:40:17.559Z,75.27
2018-07-17T03:41:17.699Z,75.37
2018-07-17T03:42:17.835Z,75.07
2018-07-17T03:43:17.979Z,75.37
2018-07-17T03:44:18.116Z,75.07
2018-07-17T03:45:18.275Z,75.17
2018-07-17T03:46:18.417Z,75.37
2018-07-17T03:47:18.557Z,75.46
2018-07-17T03:48:18.760Z,75.65
2018-07-17T03:49:18.774Z,75.65
2018-07-17T03:50:18.915Z,75.65
2018-07-17T03:51:19.049Z,75.65
2018-07-17T03:52:19.191Z,75.75
2018-07-17T03:53:19.326Z,75.37
2018-07-17T03:54:19.464Z,75.37
2018-07-17T03:55:19.610Z,75.07
2018-07-17T03:56:19.739Z,75.56
2018-07-17T03:57:19.881Z,75.56
2018-07-17T03:58:20.022Z,76.04
2018-07-17T03:59:20.166Z,75.84
2018-07-17T04:00:20.301Z,75.65
2018-07-17T04:01:20.455Z,76.23
2018-07-17T04:02:20.579Z,75.84
2018-07-17T04:03:20.719Z,76.23
2018-07-17T04:04:20.937Z,76.14
2018-07-17T04:05:21.025Z,76.14
2018-07-17T04:06:21.167Z,75.65
2018-07-17T04:07:21.314Z,75.84
2018-07-17T04:08:21.471Z,76.23
2018-07-17T04:09:21.608Z,76.04
2018-07-17T04:10:21.744Z,76.32
2018-07-17T04:11:21.885Z,75.94
2018-07-17T04:12:22.030Z,76.32
2018-07-17T04:13:22.244Z,76.48
2018-07-17T04:14:22.307Z,76.39
2018-07-17T04:15:22.466Z,76.09
2018-07-17T04:16:22.599Z,75.90
2018-07-17T04:17:22.734Z,76.57
2018-07-17T04:18:22.880Z,76.29
2018-07-17T04:19:23.103Z,76.48
2018-07-17T04:20:23.164Z,76.29
2018-07-17T04:21:23.305Z,75.81
2018-07-17T04:22:23.452Z,76.48
2018-07-17T04:23:23.573Z,76.09
2018-07-17T04:24:23.712Z,76.00
2018-07-17T04:25:23.849Z,76.48
2018-07-17T04:26:23.998Z,77.15
2018-07-17T04:27:24.139Z,77.15
2018-07-17T04:28:24.271Z,77.25
2018-07-17T04:29:24.420Z,77.25
2018-07-17T04:30:24.562Z,77.06
2018-07-17T04:31:24.689Z,77.15
2018-07-17T04:32:24.834Z,77.44
2018-07-17T04:33:24.973Z,77.44
2018-07-17T04:34:25.122Z,76.86
2018-07-17T04:35:25.288Z,76.48
2018-07-17T04:36:25.401Z,76.39
2018-07-17T04:37:25.538Z,76.48
2018-07-17T04:38:25.820Z,76.57
2018-07-17T04:39:25.840Z,76.90
2018-07-17T04:40:25.986Z,76.86
2018-07-17T04:41:26.174Z,76.86
2018-07-17T04:42:26.298Z,76.77
2018-07-17T04:43:26.440Z,76.81
2018-07-17T04:44:27.078Z,76.81
2018-07-17T04:46:58.547Z,76.71
2018-07-17T04:47:58.675Z,76.61
2018-07-17T04:48:58.816Z,77.00
2018-07-17T04:49:58.949Z,76.81
2018-07-17T04:50:59.089Z,76.48
2018-07-17T04:51:59.226Z,77.00
2018-07-17T04:52:59.366Z,76.90
2018-07-17T04:53:59.501Z,76.96
2018-07-17T04:54:59.644Z,77.53
2018-07-17T04:55:59.781Z,77.73
2018-07-17T04:56:59.929Z,78.36
2018-07-17T04:58:00.070Z,79.03
2018-07-17T04:59:00.214Z,79.13
2018-07-17T05:00:00.359Z,79.03
2018-07-17T05:01:00.578Z,78.75
2018-07-17T05:02:00.686Z,78.94
2018-07-17T05:03:00.725Z,78.84
2018-07-17T05:04:00.866Z,78.84
2018-07-17T05:05:01.008Z,79.03
2018-07-17T05:06:01.142Z,79.03
2018-07-17T05:07:01.285Z,78.75
2018-07-17T05:08:01.423Z,78.55
2018-07-17T05:09:01.565Z,78.88
2018-07-17T05:10:01.706Z,78.98
2018-07-17T05:11:01.871Z,78.50
2018-07-17T05:12:02.012Z,78.50
2018-07-17T05:13:02.260Z,78.69
2018-07-17T05:14:02.289Z,78.21
2018-07-17T05:15:02.428Z,78.11
2018-07-17T05:16:02.563Z,78.50
2018-07-17T05:17:02.706Z,78.63
2018-07-17T05:18:02.846Z,78.53
2018-07-17T05:19:02.986Z,78.25
2018-07-17T05:20:03.154Z,77.48
2018-07-17T05:21:03.286Z,77.86
2018-07-17T05:22:03.424Z,77.86
2018-07-17T05:23:03.605Z,77.76
2018-07-17T05:24:03.720Z,77.86
2018-07-17T05:25:03.855Z,77.76
2018-07-17T05:26:04.003Z,77.67
2018-07-17T05:27:04.159Z,77.58
2018-07-17T05:28:04.297Z,77.67
2018-07-17T05:29:04.513Z,77.76
2018-07-17T05:30:04.572Z,77.76
2018-07-17T05:31:04.741Z,77.09
2018-07-17T05:32:04.877Z,77.29
2018-07-17T05:33:05.016Z,77.42
2018-07-17T05:34:05.167Z,77.04
2018-07-17T05:35:05.368Z,76.65
2018-07-17T05:36:05.467Z,77.51
2018-07-17T05:37:05.605Z,77.61
2018-07-17T05:38:05.769Z,77.04
2018-07-17T05:39:05.908Z,77.04
2018-07-17T05:40:06.052Z,76.75
2018-07-17T05:41:06.190Z,77.42
2018-07-17T05:42:06.432Z,76.56
2018-07-17T05:43:06.497Z,77.23
2018-07-17T05:44:06.632Z,77.13
2018-07-17T05:45:06.784Z,77.13
2018-07-17T05:46:06.917Z,76.65
2018-07-17T05:47:07.049Z,77.04
2018-07-17T05:48:07.192Z,77.23
2018-07-17T05:49:07.331Z,77.71
2018-07-17T05:50:07.470Z,78.73
2018-07-17T05:51:07.915Z,79.02
2018-07-17T05:52:07.806Z,78.77
2018-07-17T05:53:07.941Z,77.90
2018-07-17T05:54:08.088Z,78.00
2018-07-17T05:55:08.220Z,78.19
2018-07-17T05:56:08.365Z,77.71
2018-07-17T05:57:08.506Z,77.61
2018-07-17T05:58:08.635Z,77.81
2018-07-17T05:59:08.775Z,77.17
2018-07-17T06:00:08.938Z,77.51
2018-07-17T06:01:09.072Z,77.75
2018-07-17T06:02:09.205Z,76.69
2018-07-17T06:03:09.348Z,77.65
2018-07-17T06:04:09.491Z,77.75
2018-07-17T06:05:09.630Z,78.09
2018-07-17T06:06:09.767Z,77.75
2018-07-17T06:07:09.917Z,77.90
2018-07-17T06:08:10.051Z,77.90
2018-07-17T06:09:10.195Z,77.51
2018-07-17T06:10:10.400Z,78.67
2018-07-17T06:11:10.467Z,78.38
2018-07-17T06:12:10.629Z,78.58
2018-07-17T06:13:10.763Z,78.86
2018-07-17T06:14:10.904Z,78.38
2018-07-17T06:15:11.159Z,78.96
2018-07-17T06:16:11.160Z,78.67
2018-07-17T06:17:11.305Z,78.58
2018-07-17T06:18:11.439Z,79.25
2018-07-17T06:19:11.611Z,79.15
2018-07-17T06:20:11.736Z,79.15
2018-07-17T06:21:11.878Z,79.63
2018-07-17T06:22:12.071Z,79.63
2018-07-17T06:23:12.212Z,79.35
2018-07-17T06:24:12.315Z,80.30
2018-07-17T06:25:12.537Z,79.53
2018-07-17T06:26:12.594Z,80.11
2018-07-17T06:27:12.757Z,80.40
2018-07-17T06:28:12.878Z,80.21
2018-07-17T06:29:13.017Z,79.58
2018-07-17T06:30:13.182Z,79.10
2018-07-17T06:31:13.315Z,79.19
2018-07-17T06:32:13.456Z,78.42
2018-07-17T06:33:13.600Z,77.75
2018-07-17T06:34:13.786Z,77.84
2018-07-17T06:35:13.900Z,77.65
2018-07-17T06:36:14.037Z,78.13
2018-07-17T06:37:14.206Z,77.84
2018-07-17T06:38:14.346Z,77.84
2018-07-17T06:39:14.484Z,77.26
2018-07-17T06:40:14.621Z,77.50
2018-07-17T06:41:14.783Z,77.31
2018-07-17T06:42:14.917Z,77.98
2018-07-17T06:43:15.058Z,77.59
2018-07-17T06:44:15.196Z,77.98
2018-07-17T06:45:15.331Z,77.50
2018-07-17T06:46:15.466Z,76.92
2018-07-17T06:47:15.607Z,76.53
2018-07-17T06:48:15.750Z,76.63
2018-07-17T06:49:15.913Z,76.25
2018-07-17T06:50:16.136Z,76.06
2018-07-17T06:51:16.197Z,76.25
2018-07-17T06:52:16.334Z,75.96
2018-07-17T06:53:16.471Z,76.15
2018-07-17T06:54:16.610Z,75.48
2018-07-17T06:55:16.752Z,75.67
2018-07-17T06:56:16.887Z,75.96
2018-07-17T06:57:17.103Z,75.86
2018-07-17T06:58:17.174Z,76.73
2018-07-17T06:59:17.306Z,76.34
2018-07-17T07:00:17.452Z,76.06
2018-07-17T07:01:17.591Z,76.44
2018-07-17T07:02:17.735Z,76.06
2018-07-17T07:03:17.876Z,75.76
2018-07-17T07:04:18.015Z,75.90
2018-07-17T07:05:18.159Z,76.28
2018-07-17T07:06:18.292Z,76.28
2018-07-17T07:07:18.433Z,76.18
2018-07-17T07:08:18.582Z,75.80
2018-07-17T07:09:18.719Z,76.18
2018-07-17T07:10:18.860Z,75.61
2018-07-17T07:11:19.081Z,75.80
2018-07-17T07:12:19.165Z,75.23
2018-07-17T07:13:19.308Z,75.74
2018-07-17T07:14:19.440Z,75.51
2018-07-17T07:15:19.590Z,74.97
2018-07-17T07:16:19.734Z,74.40
2018-07-17T07:17:19.878Z,73.82
2018-07-17T07:18:20.016Z,74.58
2018-07-17T07:19:20.159Z,74.88
2018-07-17T07:20:20.356Z,73.82
2018-07-17T07:21:20.495Z,74.10
2018-07-17T07:22:20.632Z,73.27
2018-07-17T07:23:20.843Z,72.41
2018-07-17T07:24:20.962Z,72.75
2018-07-17T07:25:21.103Z,72.18
2018-07-17T07:26:21.244Z,71.98
2018-07-17T07:27:21.382Z,71.83
2018-07-17T07:28:21.525Z,71.44
2018-07-17T07:29:21.660Z,71.34
2018-07-17T07:30:21.801Z,71.15
2018-07-17T07:31:21.945Z,70.67
2018-07-17T07:32:22.090Z,70.86
2018-07-17T07:33:22.239Z,70.67
2018-07-17T07:34:22.383Z,70.51
2018-07-17T07:35:22.548Z,70.22
2018-07-17T07:36:22.695Z,70.03
2018-07-17T07:37:22.904Z,70.22
2018-07-17T07:38:23.009Z,70.03
2018-07-17T07:39:23.146Z,69.93
2018-07-17T07:40:23.328Z,69.93
2018-07-17T07:41:23.466Z,69.84
2018-07-17T07:42:23.610Z,69.84
2018-07-17T07:43:23.750Z,70.03
2018-07-17T07:44:23.917Z,69.55
2018-07-17T07:45:24.045Z,69.26
2018-07-17T07:46:24.188Z,69.84
2018-07-17T07:47:24.361Z,69.87
2018-07-17T07:48:24.497Z,69.87
2018-07-17T07:49:24.637Z,70.26
2018-07-17T07:50:24.798Z,69.29
2018-07-17T07:51:24.939Z,68.62
2018-07-17T07:52:25.079Z,67.75
2018-07-17T07:53:25.220Z,67.94
2018-07-17T07:54:25.361Z,67.94
2018-07-17T07:55:25.515Z,67.75
2018-07-17T07:56:25.658Z,68.46
2018-07-17T07:57:25.800Z,67.69
2018-07-17T07:58:25.935Z,67.69
2018-07-17T07:59:26.084Z,67.97
2018-07-17T08:00:26.248Z,67.88
2018-07-17T08:01:26.378Z,67.49
2018-07-17T08:02:26.529Z,67.97
2018-07-17T08:03:26.732Z,66.72
2018-07-17T08:04:26.847Z,67.01
2018-07-17T08:05:27.012Z,66.82
2018-07-17T08:06:27.168Z,66.53
2018-07-17T08:07:27.311Z,66.72
2018-07-17T08:08:27.447Z,66.66
2018-07-17T08:09:27.592Z,66.17
2018-07-17T08:10:27.761Z,66.17
2018-07-17T08:11:27.902Z,66.46
2018-07-17T08:12:28.045Z,66.17
2018-07-17T08:13:28.188Z,65.50
2018-07-17T08:14:28.322Z,65.50
2018-07-17T08:15:28.460Z,65.98
2018-07-17T08:16:28.598Z,66.17
2018-07-17T08:17:28.774Z,66.46
2018-07-17T08:18:28.908Z,65.50
2018-07-17T08:19:29.044Z,65.43
2018-07-17T08:20:29.191Z,64.56
2018-07-17T08:21:29.323Z,64.47
2018-07-17T08:22:29.462Z,65.24
2018-07-17T08:23:29.609Z,65.34
2018-07-17T08:24:29.745Z,66.30
2018-07-17T08:25:29.919Z,65.53
2018-07-17T08:26:30.050Z,65.43
2018-07-17T08:27:30.240Z,65.05
2018-07-17T08:28:30.385Z,64.08
2018-07-17T08:29:30.554Z,63.73
2018-07-17T08:30:30.689Z,63.34
2018-07-17T08:31:30.842Z,63.24
2018-07-17T08:32:31.002Z,64.01
2018-07-17T08:33:31.148Z,63.63
2018-07-17T08:34:31.289Z,64.31
2018-07-17T08:35:31.443Z,64.01
2018-07-17T08:36:31.594Z,64.11
2018-07-17T08:37:31.731Z,63.73
2018-07-17T08:38:31.874Z,63.18
2018-07-17T08:39:32.021Z,62.76
2018-07-17T08:40:32.160Z,62.98
2018-07-17T08:41:32.299Z,62.50
2018-07-17T08:42:32.451Z,62.79
2018-07-17T08:43:32.614Z,62.21
2018-07-17T08:44:32.759Z,62.24
2018-07-17T08:45:32.902Z,62.50
2018-07-17T08:46:33.051Z,63.18
2018-07-17T08:47:33.193Z,63.27
2018-07-17T08:48:33.484Z,62.59
2018-07-17T08:49:33.481Z,62.59
2018-07-17T08:50:33.632Z,62.88
2018-07-17T08:51:33.768Z,62.34
2018-07-17T08:52:33.910Z,62.34
2018-07-17T08:53:34.055Z,60.88
2018-07-17T08:54:34.232Z,60.69
2018-07-17T08:55:34.340Z,60.69
2018-07-17T08:56:34.487Z,60.98
2018-07-17T08:57:34.626Z,61.27
2018-07-17T08:58:34.775Z,60.33
2018-07-17T08:59:34.975Z,58.88
2018-07-17T09:00:35.051Z,59.75
2018-07-17T09:01:35.134Z,59.66
2018-07-17T09:02:35.291Z,59.36
2018-07-17T09:03:35.419Z,58.78
2018-07-17T09:04:35.561Z,58.20
2018-07-17T09:05:35.707Z,58.14
2018-07-17T09:06:35.854Z,57.65
2018-07-17T09:07:35.993Z,59.20
2018-07-17T09:08:36.137Z,58.04
2018-07-17T09:09:36.278Z,55.71
2018-07-17T09:10:36.428Z,54.94
2018-07-17T09:11:36.573Z,56.10
2018-07-17T09:12:36.719Z,57.07
2018-07-17T09:13:36.873Z,56.87
2018-07-17T09:14:37.013Z,56.68
2018-07-17T09:15:37.162Z,56.68
2018-07-17T09:16:37.303Z,55.42
2018-07-17T09:17:37.455Z,56.97
2018-07-17T09:18:37.631Z,54.74
2018-07-17T09:19:37.730Z,55.16
2018-07-17T09:20:37.876Z,54.28
2018-07-17T09:21:38.033Z,53.99
2018-07-17T09:22:38.213Z,53.70
2018-07-17T09:23:38.312Z,53.99
2018-07-17T09:24:38.452Z,54.96
2018-07-17T09:25:38.600Z,54.77
2018-07-17T09:26:38.812Z,52.93
2018-07-17T09:27:38.856Z,53.73
2018-07-17T09:28:39.047Z,54.11
2018-07-17T09:29:39.219Z,54.31
2018-07-17T09:30:39.284Z,54.21
2018-07-17T09:31:39.432Z,53.05
2018-07-17T09:32:39.601Z,53.05
2018-07-17T09:33:39.731Z,54.41
2018-07-17T09:34:39.850Z,54.21
2018-07-17T09:35:39.991Z,53.63
2018-07-17T09:36:40.135Z,53.92
2018-07-17T09:37:40.280Z,53.44
2018-07-17T09:38:40.422Z,53.34
2018-07-17T09:39:40.560Z,52.95
2018-07-17T09:40:40.701Z,52.95
2018-07-17T09:41:40.848Z,53.34
2018-07-17T09:42:40.989Z,52.66
2018-07-17T09:43:41.138Z,52.76
2018-07-17T09:44:41.280Z,53.05
2018-07-17T09:45:41.420Z,52.28
2018-07-17T09:46:41.563Z,50.82
2018-07-17T09:47:41.708Z,50.04
2018-07-17T09:48:42.078Z,51.40
2018-07-17T09:49:41.986Z,51.79
2018-07-17T09:50:42.139Z,52.37
2018-07-17T09:51:42.270Z,52.30
2018-07-17T09:52:42.450Z,51.81
2018-07-17T09:53:42.590Z,50.26
2018-07-17T09:54:42.744Z,49.49
2018-07-17T09:55:42.888Z,49.29
2018-07-17T09:56:43.040Z,49.68
2018-07-17T09:57:43.192Z,49.10
2018-07-17T09:58:43.328Z,48.80
2018-07-17T09:59:43.474Z,49.10
2018-07-17T10:00:43.621Z,49.39
2018-07-17T10:01:43.760Z,49.29
2018-07-17T10:02:43.900Z,48.90
2018-07-17T10:03:44.047Z,49.49
2018-07-17T10:04:44.251Z,48.22
2018-07-17T10:05:44.330Z,46.69
2018-07-17T10:06:44.478Z,45.43
2018-07-17T10:07:44.635Z,46.01
2018-07-17T10:08:44.778Z,46.41
2018-07-17T10:09:44.915Z,46.79
2018-07-17T10:10:45.067Z,46.98
2018-07-17T10:11:45.210Z,46.69
2018-07-17T10:12:45.351Z,46.11
2018-07-17T10:13:45.495Z,45.53
2018-07-17T10:14:45.671Z,45.92
2018-07-17T10:15:45.805Z,42.54
2018-07-17T10:16:45.950Z,41.47
2018-07-17T10:17:46.091Z,39.92
2018-07-17T10:18:46.316Z,40.11
2018-07-17T10:19:46.376Z,40.03
2018-07-17T10:20:46.522Z,40.23
2018-07-17T10:21:46.675Z,38.67
2018-07-17T10:22:46.825Z,37.41
2018-07-17T10:23:46.972Z,37.34
2018-07-17T10:24:47.111Z,36.75
2018-07-17T10:25:47.301Z,38.11
2018-07-17T10:26:47.466Z,37.43
2018-07-17T10:27:47.574Z,37.52
2018-07-17T10:28:47.724Z,36.38
2018-07-17T10:29:47.886Z,36.75
2018-07-17T10:30:48.029Z,36.65
2018-07-17T10:31:48.169Z,37.14
2018-07-17T10:32:48.315Z,36.65
2018-07-17T10:33:48.461Z,35.97
2018-07-17T10:34:48.618Z,34.52
2018-07-17T10:35:48.775Z,35.39
2018-07-17T10:36:48.909Z,35.10
2018-07-17T10:37:49.074Z,35.02
2018-07-17T10:38:49.213Z,34.92
2018-07-17T10:39:49.360Z,34.53
2018-07-17T10:40:49.512Z,34.53
2018-07-17T10:41:49.670Z,34.82
2018-07-17T10:42:49.805Z,33.46
2018-07-17T10:43:49.961Z,33.96
2018-07-17T10:44:50.107Z,33.86
2018-07-17T10:45:50.263Z,32.60
2018-07-17T10:46:50.403Z,32.79
2018-07-17T10:47:50.558Z,32.79
2018-07-17T10:48:50.693Z,32.60
2018-07-17T10:49:50.868Z,33.09
2018-07-17T10:50:51.009Z,32.60
2018-07-17T10:51:51.156Z,32.99
2018-07-17T10:52:51.297Z,32.23
2018-07-17T10:53:51.474Z,31.93
2018-07-17T10:54:51.613Z,32.23
2018-07-17T10:55:51.760Z,32.03
2018-07-17T10:56:51.906Z,32.91
2018-07-17T10:57:52.058Z,31.84
2018-07-17T10:58:52.197Z,32.91
2018-07-17T10:59:52.341Z,33.01
2018-07-17T11:00:52.495Z,32.03
2018-07-17T11:01:52.640Z,30.87
2018-07-17T11:02:52.785Z,30.38
2018-07-17T11:03:52.927Z,27.66
2018-07-17T11:04:53.070Z,27.37
2018-07-17T11:05:53.234Z,25.91
2018-07-17T11:06:53.380Z,26.40
2018-07-17T11:07:53.521Z,27.18
2018-07-17T11:08:53.668Z,27.86
2018-07-17T11:09:53.839Z,27.56
2018-07-17T11:10:53.959Z,28.15
2018-07-17T11:11:54.098Z,27.76
2018-07-17T11:12:54.246Z,27.18
2018-07-17T11:13:54.401Z,26.89
2018-07-17T11:14:54.561Z,26.80
2018-07-17T11:15:54.696Z,26.61
2018-07-17T11:16:54.848Z,27.87
2018-07-17T11:17:55.003Z,27.58
2018-07-17T11:18:55.158Z,28.18
2018-07-17T11:19:55.309Z,28.08
2018-07-17T11:20:55.445Z,27.59
2018-07-17T11:21:55.590Z,27.98
2018-07-17T11:22:55.736Z,28.28
2018-07-17T11:23:55.877Z,27.79
2018-07-17T11:24:56.021Z,27.41
2018-07-17T11:25:56.165Z,28.00
2018-07-17T11:26:56.312Z,27.80
2018-07-17T11:27:56.461Z,27.61
2018-07-17T11:28:56.614Z,28.39
2018-07-17T11:29:56.765Z,28.29
2018-07-17T11:30:56.907Z,28.19
2018-07-17T11:31:57.072Z,28.19
2018-07-17T11:32:57.204Z,28.49
2018-07-17T11:33:57.353Z,28.19
2018-07-17T11:34:57.507Z,28.09
2018-07-17T11:35:57.654Z,28.09
2018-07-17T11:36:57.798Z,28.78
2018-07-17T11:37:57.944Z,28.49
2018-07-17T11:38:58.092Z,28.39
2018-07-17T11:39:58.236Z,28.09
2018-07-17T11:40:58.380Z,29.17
2018-07-17T11:41:58.527Z,29.07
2018-07-17T11:42:58.676Z,29.56
2018-07-17T11:43:58.823Z,29.67
2018-07-17T11:44:58.969Z,29.86
2018-07-17T11:45:59.163Z,29.18
2018-07-17T11:46:59.287Z,29.47
2018-07-17T11:47:59.424Z,29.57
2018-07-17T11:48:59.581Z,29.67
2018-07-17T11:49:59.767Z,29.49
2018-07-17T11:50:59.891Z,29.98
2018-07-17T11:52:00.046Z,29.49
2018-07-17T11:53:00.183Z,29.59
2018-07-17T11:54:00.339Z,29.49
2018-07-17T11:55:00.491Z,29.30
2018-07-17T11:56:00.635Z,29.59
2018-07-17T11:57:00.778Z,30.18
2018-07-17T11:58:00.968Z,30.66
2018-07-17T11:59:01.194Z,29.59
2018-07-17T12:00:01.253Z,29.49
2018-07-17T12:01:01.398Z,29.69
2018-07-17T12:02:01.586Z,29.98
2018-07-17T12:03:01.696Z,30.16
2018-07-17T12:04:01.845Z,32.31
2018-07-17T12:05:01.989Z,30.74
2018-07-17T12:06:02.205Z,30.65
2018-07-17T12:07:02.282Z,30.26
2018-07-17T12:08:02.427Z,31.04
2018-07-17T12:09:02.605Z,31.43
2018-07-17T12:10:02.746Z,31.92
2018-07-17T12:11:02.893Z,32.40
2018-07-17T12:12:03.043Z,32.87
2018-07-17T12:13:03.222Z,31.70
2018-07-17T12:14:03.351Z,31.31
2018-07-17T12:15:03.493Z,31.22
2018-07-17T12:16:03.642Z,31.90
2018-07-17T12:17:03.790Z,31.90
2018-07-17T12:18:03.933Z,31.92
2018-07-17T12:19:04.082Z,31.04
2018-07-17T12:20:04.413Z,31.62
2018-07-17T12:21:04.375Z,32.01
2018-07-17T12:22:04.526Z,29.57
2018-07-17T12:23:04.668Z,30.55
2018-07-17T12:24:04.823Z,30.74
2018-07-17T12:25:04.971Z,29.86
2018-07-17T12:26:05.115Z,29.38
2018-07-17T12:27:05.267Z,29.96
2018-07-17T12:28:05.440Z,29.59
2018-07-17T12:29:05.562Z,29.69
2018-07-17T12:30:05.711Z,29.90
2018-07-17T12:31:05.863Z,28.23
2018-07-17T12:32:06.014Z,28.72
2018-07-17T12:33:06.155Z,29.21
2018-07-17T12:34:06.310Z,28.91
2018-07-17T12:35:06.453Z,28.33
2018-07-17T12:36:06.597Z,28.03
2018-07-17T12:37:06.749Z,28.91
2018-07-17T12:38:06.896Z,29.10
2018-07-17T12:39:07.049Z,29.38
2018-07-17T12:40:07.199Z,29.57
2018-07-17T12:41:07.347Z,29.77
2018-07-17T12:42:07.486Z,29.86
2018-07-17T12:43:07.629Z,29.18
2018-07-17T12:44:07.779Z,29.28
2018-07-17T12:45:07.928Z,28.99
2018-07-17T12:46:08.080Z,29.18
2018-07-17T12:47:08.207Z,29.96
2018-07-17T12:48:08.353Z,29.86
2018-07-17T12:49:08.504Z,29.18
2018-07-17T12:50:08.687Z,30.26
2018-07-17T12:51:08.846Z,30.45
2018-07-17T12:52:08.993Z,30.55
2018-07-17T12:53:09.137Z,29.38
2018-07-17T12:54:09.308Z,29.39
2018-07-17T12:55:09.464Z,29.59
2018-07-17T12:56:09.679Z,29.49
2018-07-17T12:57:09.760Z,29.30