createdAt,value
2024-03-09T00:00:26.474Z,51.13
2024-03-09T00:02:55.889Z,48.63
2024-03-09T00:05:25.556Z,39.83
2024-03-09T00:07:56.176Z,50.80
2024-03-09T00:10:25.593Z,49.85
2024-03-09T00:12:54.202Z,41.88
2024-03-09T00:15:24.719Z,33.40
2024-03-09T00:17:53.256Z,30.63
2024-03-09T00:20:28.003Z,30.35
2024-03-09T00:22:56.840Z,37.20
2024-03-09T00:25:24.443Z,33.78
2024-03-09T00:27:53.598Z,30.60
2024-03-09T00:30:21.257Z,34.65
2024-03-09T00:32:52.998Z,27.50
2024-03-09T00:35:21.758Z,26.17
2024-03-09T00:37:49.826Z,36.65
2024-03-09T00:40:18.643Z,69.05
2024-03-09T00:42:48.929Z,58.45
2024-03-09T00:45:17.655Z,57.40
2024-03-09T00:47:48.422Z,41.85
2024-03-09T00:50:19.569Z,39.30
2024-03-09T00:52:49.772Z,58.63
2024-03-09T00:55:16.980Z,50.22
2024-03-09T00:57:52.289Z,36.85
2024-03-09T01:00:20.549Z,38.60
2024-03-09T01:02:50.608Z,34.80
2024-03-09T01:05:24.432Z,32.20
2024-03-09T01:07:52.780Z,30.20
2024-03-09T01:10:20.133Z,31.83
2024-03-09T01:12:49.278Z,30.83
2024-03-09T01:15:16.687Z,30.40
2024-03-09T01:17:43.743Z,34.83
2024-03-09T01:20:11.494Z,23.73
2024-03-09T01:22:39.433Z,23.48
2024-03-09T01:25:07.765Z,25.60
2024-03-09T01:27:35.051Z,24.73
2024-03-09T01:30:02.676Z,22.75
2024-03-09T01:32:30.254Z,25.35
2024-03-09T01:35:00.138Z,27.35
2024-03-09T01:37:27.055Z,25.58
2024-03-09T01:39:54.097Z,29.77
2024-03-09T01:42:22.819Z,28.83
2024-03-09T01:44:51.758Z,30.40
2024-03-09T01:47:24.924Z,35.00
2024-03-09T01:49:53.752Z,29.35
2024-03-09T01:52:23.589Z,25.55
2024-03-09T01:54:55.168Z,27.42
2024-03-09T01:57:22.550Z,23.95
2024-03-09T01:59:56.056Z,31.17
2024-03-09T02:02:26.374Z,27.73
2024-03-09T02:04:53.920Z,27.08
2024-03-09T02:07:21.047Z,24.52
2024-03-09T02:09:49.963Z,32.45
2024-03-09T02:12:21.293Z,32.85
2024-03-09T02:14:49.653Z,28.95
2024-03-09T02:17:17.275Z,33.33
2024-03-09T02:19:44.423Z,30.35
2024-03-09T02:22:14.453Z,33.30
2024-03-09T02:24:43.025Z,26.58
2024-03-09T02:27:11.215Z,25.67
2024-03-09T02:29:39.362Z,25.90
2024-03-09T02:32:08.440Z,23.10
2024-03-09T02:34:35.939Z,30.05
2024-03-09T02:37:04.616Z,35.15
2024-03-09T02:39:32.584Z,35.10
2024-03-09T02:42:00.297Z,28.20
2024-03-09T02:44:30.531Z,30.88
2024-03-09T02:46:57.997Z,34.03
2024-03-09T02:49:27.992Z,30.15
2024-03-09T02:51:55.417Z,30.23
2024-03-09T02:54:24.443Z,32.15
2024-03-09T02:56:51.477Z,31.52
2024-03-09T02:59:18.501Z,36.55
2024-03-09T03:01:48.268Z,33.03
2024-03-09T03:04:16.677Z,32.78
2024-03-09T03:06:45.000Z,24.45
2024-03-09T03:09:13.405Z,28.65
2024-03-09T03:11:43.515Z,30.17
2024-03-09T03:14:11.089Z,31.30
2024-03-09T03:16:38.695Z,26.15
2024-03-09T03:19:07.953Z,31.23
2024-03-09T03:21:36.046Z,32.38
2024-03-09T03:24:04.208Z,22.83
2024-03-09T03:26:34.123Z,27.80
2024-03-09T03:29:03.157Z,29.08
2024-03-09T03:31:30.947Z,26.95
2024-03-09T03:33:58.474Z,30.75
2024-03-09T03:36:26.174Z,27.80
2024-03-09T03:38:53.129Z,23.33
2024-03-09T03:41:23.912Z,28.63
2024-03-09T03:43:51.910Z,32.85
2024-03-09T03:46:19.256Z,29.98
2024-03-09T03:48:47.112Z,28.25
2024-03-09T03:51:16.991Z,30.00
2024-03-09T03:53:45.719Z,25.38
2024-03-09T03:56:13.550Z,26.98
2024-03-09T03:58:45.563Z,27.63
2024-03-09T04:01:12.982Z,25.48
2024-03-09T04:03:39.999Z,26.08
2024-03-09T04:06:08.778Z,29.00
2024-03-09T04:08:36.295Z,25.42
2024-03-09T04:11:07.586Z,31.13
2024-03-09T04:13:34.724Z,22.63
2024-03-09T04:16:05.114Z,26.40
2024-03-09T04:18:33.187Z,28.33
2024-03-09T04:21:03.315Z,34.70
2024-03-09T04:23:30.425Z,27.88
2024-03-09T04:25:57.647Z,26.65
2024-03-09T04:28:29.293Z,25.98
2024-03-09T04:30:59.433Z,31.40
2024-03-09T04:33:27.352Z,30.85
2024-03-09T04:35:54.827Z,29.38
2024-03-09T04:38:22.199Z,35.25
2024-03-09T04:40:52.362Z,35.85
2024-03-09T04:43:19.804Z,33.58
2024-03-09T04:45:47.282Z,31.45
2024-03-09T04:48:15.584Z,40.08
2024-03-09T04:50:48.805Z,33.22
2024-03-09T04:53:18.177Z,30.67
2024-03-09T04:55:50.495Z,37.38
2024-03-09T04:58:19.974Z,38.10
2024-03-09T05:00:47.509Z,36.50
2024-03-09T05:03:15.924Z,44.38
2024-03-09T05:05:44.613Z,31.70
2024-03-09T05:08:12.421Z,32.60
2024-03-09T05:10:39.736Z,33.25
2024-03-09T05:13:10.087Z,30.67
2024-03-09T05:15:38.118Z,29.90
2024-03-09T05:18:11.277Z,27.60
2024-03-09T05:20:38.908Z,33.05
2024-03-09T05:23:13.214Z,35.25
2024-03-09T05:25:43.752Z,37.03
2024-03-09T05:28:16.157Z,31.05
2024-03-09T05:33:12.295Z,31.25
2024-03-09T05:35:40.531Z,30.88
2024-03-09T05:38:09.741Z,33.50
2024-03-09T05:40:37.545Z,41.10
2024-03-09T05:43:13.623Z,36.67
2024-03-09T05:45:42.687Z,37.97
2024-03-09T05:48:10.550Z,29.45
2024-03-09T05:50:39.589Z,31.50
2024-03-09T05:53:07.374Z,27.75
2024-03-09T05:55:34.839Z,24.38
2024-03-09T05:58:01.874Z,24.52
2024-03-09T06:00:31.556Z,18.52
2024-03-09T06:03:04.024Z,14.98
2024-03-09T06:05:32.511Z,24.90
2024-03-09T06:08:00.791Z,16.17
2024-03-09T06:10:30.284Z,12.32
2024-03-09T06:12:57.323Z,10.98
2024-03-09T06:15:25.463Z,12.55
2024-03-09T06:17:55.536Z,10.07
2024-03-09T06:20:23.127Z,13.10
2024-03-09T06:22:50.258Z,12.20
2024-03-09T06:25:25.959Z,13.75
2024-03-09T06:27:54.605Z,10.55
2024-03-09T06:30:30.478Z,10.55
2024-03-09T06:33:00.341Z,11.60
2024-03-09T06:35:27.953Z,12.20
2024-03-09T06:38:06.927Z,13.20
2024-03-09T06:40:37.919Z,10.88
2024-03-09T06:43:12.987Z,13.07
2024-03-09T06:45:42.802Z,11.77
2024-03-09T06:48:10.102Z,13.23
2024-03-09T06:50:38.673Z,23.55
2024-03-09T06:53:06.302Z,23.58
2024-03-09T06:55:33.671Z,11.43
2024-03-09T06:58:05.423Z,13.20
2024-03-09T07:00:36.606Z,17.10
2024-03-09T07:03:06.650Z,13.63
2024-03-09T07:05:38.720Z,15.65
2024-03-09T07:08:08.388Z,14.75
2024-03-09T07:10:37.512Z,15.82
2024-03-09T07:13:06.421Z,11.82
2024-03-09T07:15:34.155Z,18.58
2024-03-09T07:18:02.019Z,11.15
2024-03-09T07:20:30.315Z,10.43
2024-03-09T07:22:58.109Z,8.18
2024-03-09T07:25:28.769Z,9.05
2024-03-09T07:27:59.106Z,8.68
2024-03-09T07:30:27.194Z,11.98
2024-03-09T07:32:58.023Z,10.90
2024-03-09T07:35:29.912Z,10.60
2024-03-09T07:38:00.479Z,9.82
2024-03-09T07:40:38.129Z,12.23
2024-03-09T07:43:07.138Z,13.13
2024-03-09T07:45:35.118Z,12.50
2024-03-09T07:48:04.285Z,13.98
2024-03-09T07:50:34.018Z,9.38
2024-03-09T07:53:02.065Z,11.27
2024-03-09T07:55:30.329Z,10.95
2024-03-09T07:58:09.737Z,11.27
2024-03-09T08:00:46.054Z,15.68
2024-03-09T08:03:14.573Z,11.32
2024-03-09T08:05:42.887Z,12.05
2024-03-09T08:08:11.630Z,20.65
2024-03-09T08:10:49.074Z,12.02
2024-03-09T08:13:18.648Z,13.68
2024-03-09T08:15:47.117Z,13.43
2024-03-09T08:18:14.310Z,11.48
2024-03-09T08:20:42.856Z,16.52
2024-03-09T08:23:10.190Z,11.40
2024-03-09T08:25:37.844Z,10.32
2024-03-09T08:28:05.539Z,12.50
2024-03-09T08:30:32.875Z,12.35
2024-03-09T08:33:00.562Z,14.55
2024-03-09T08:35:29.735Z,8.88
2024-03-09T08:37:58.021Z,9.10
2024-03-09T08:40:27.467Z,10.35
2024-03-09T08:42:56.389Z,10.18
2024-03-09T08:45:25.490Z,10.93
2024-03-09T08:47:53.800Z,11.55
2024-03-09T08:50:28.908Z,10.07
2024-03-09T08:52:57.331Z,9.93
2024-03-09T08:55:25.083Z,10.82
2024-03-09T08:57:52.750Z,11.85
2024-03-09T09:00:26.859Z,10.18
2024-03-09T09:02:58.537Z,11.35
2024-03-09T09:05:28.872Z,11.68
2024-03-09T09:07:57.502Z,10.77
2024-03-09T09:10:27.010Z,8.85
2024-03-09T09:12:55.989Z,14.93
2024-03-09T09:15:26.103Z,11.18
2024-03-09T09:17:53.504Z,11.52
2024-03-09T09:20:21.267Z,11.88
2024-03-09T09:22:49.866Z,10.82
2024-03-09T09:25:18.593Z,10.75
2024-03-09T09:27:45.785Z,9.07
2024-03-09T09:30:13.804Z,9.05
2024-03-09T09:32:44.930Z,7.90
2024-03-09T09:35:13.899Z,9.20
2024-03-09T09:37:41.191Z,8.07
2024-03-09T09:40:09.225Z,8.00
2024-03-09T09:42:36.837Z,7.90
2024-03-09T09:45:05.078Z,7.13
2024-03-09T09:47:33.881Z,9.43
2024-03-09T09:50:02.507Z,7.43
2024-03-09T09:52:32.035Z,6.80
2024-03-09T09:55:03.716Z,5.65
2024-03-09T09:57:32.701Z,8.63
2024-03-09T10:00:00.226Z,7.97
2024-03-09T10:02:27.610Z,6.13
2024-03-09T10:04:55.198Z,7.65
2024-03-09T10:07:23.090Z,7.20
2024-03-09T10:09:50.750Z,6.40
2024-03-09T10:12:22.964Z,5.43
2024-03-09T10:14:50.830Z,6.60
2024-03-09T10:17:21.931Z,5.50
2024-03-09T10:19:54.227Z,6.40
2024-03-09T10:22:22.404Z,6.33
2024-03-09T10:24:57.746Z,8.18
2024-03-09T10:27:29.014Z,5.45
2024-03-09T10:30:12.128Z,6.13
2024-03-09T10:32:42.641Z,5.22
2024-03-09T10:35:13.779Z,5.80
2024-03-09T10:37:42.638Z,6.93
2024-03-09T10:40:15.207Z,9.73
2024-03-09T10:42:50.830Z,7.32
2024-03-09T10:45:22.462Z,6.82
2024-03-09T10:47:56.205Z,6.45
2024-03-09T10:50:45.340Z,4.75
2024-03-09T10:53:39.905Z,7.82
2024-03-09T10:56:16.734Z,4.68
2024-03-09T10:58:45.344Z,4.55
2024-03-09T11:01:13.029Z,5.65
2024-03-09T11:03:41.033Z,6.60
2024-03-09T11:06:12.629Z,5.53
2024-03-09T11:08:41.286Z,14.55
2024-03-09T11:11:08.366Z,7.40
2024-03-09T11:13:35.872Z,5.95
2024-03-09T11:16:04.701Z,6.90
2024-03-09T11:18:33.992Z,5.75
2024-03-09T11:21:01.957Z,4.65
2024-03-09T11:23:36.657Z,7.97
2024-03-09T11:26:05.170Z,5.55
2024-03-09T11:28:44.523Z,5.43
2024-03-09T11:31:18.480Z,5.65
2024-03-09T11:33:50.929Z,5.65
2024-03-09T11:36:54.203Z,6.10
2024-03-09T11:39:34.303Z,4.13
2024-03-09T11:42:03.977Z,3.53
2024-03-09T11:44:35.437Z,4.05
2024-03-09T11:47:05.032Z,5.13
2024-03-09T11:49:34.863Z,5.25
2024-03-09T11:52:11.636Z,7.10
2024-03-09T11:54:39.524Z,9.88
2024-03-09T11:57:09.122Z,7.72
2024-03-09T11:59:36.536Z,9.07
2024-03-09T12:02:08.409Z,4.40
2024-03-09T12:04:36.119Z,6.75
2024-03-09T12:07:07.699Z,4.95
2024-03-09T12:09:36.148Z,5.85
2024-03-09T12:12:14.199Z,4.80
2024-03-09T12:14:44.535Z,7.32
2024-03-09T12:17:13.707Z,16.80
2024-03-09T12:19:43.498Z,10.75
2024-03-09T12:22:11.699Z,10.43
2024-03-09T12:24:38.862Z,15.02
2024-03-09T12:27:06.734Z,3.42
2024-03-09T12:29:36.454Z,3.60
2024-03-09T12:32:06.157Z,6.00
2024-03-09T12:34:33.970Z,3.40
2024-03-09T12:37:01.329Z,6.43
2024-03-09T12:39:30.585Z,4.97
2024-03-09T12:42:04.047Z,5.05
2024-03-09T12:44:41.970Z,4.47
2024-03-09T12:47:16.597Z,7.03
2024-03-09T12:49:45.402Z,5.35
2024-03-09T12:52:12.891Z,6.80
2024-03-09T12:54:47.403Z,6.72
2024-03-09T12:57:24.975Z,4.53
2024-03-09T12:59:52.055Z,4.50
2024-03-09T13:02:18.961Z,4.32
2024-03-09T13:04:47.494Z,3.70
2024-03-09T13:07:16.154Z,4.88
2024-03-09T13:09:43.378Z,6.30
2024-03-09T13:12:10.641Z,4.45
2024-03-09T13:14:38.746Z,5.35
2024-03-09T13:17:07.333Z,6.25
2024-03-09T13:19:35.449Z,10.95
2024-03-09T13:22:04.201Z,5.93
2024-03-09T13:24:32.159Z,6.00
2024-03-09T13:26:59.104Z,7.35
2024-03-09T13:29:30.701Z,3.95
2024-03-09T13:31:59.771Z,9.75
2024-03-09T13:34:31.695Z,3.90
2024-03-09T13:36:59.556Z,5.15
2024-03-09T13:39:29.465Z,5.38
2024-03-09T13:41:58.249Z,5.88
2024-03-09T13:44:26.041Z,8.35
2024-03-09T13:46:53.866Z,5.40
2024-03-09T13:49:21.392Z,6.65
2024-03-09T13:51:48.536Z,7.13
2024-03-09T13:54:19.205Z,5.25
2024-03-09T13:56:47.461Z,7.50
2024-03-09T13:59:15.574Z,8.90
2024-03-09T14:01:45.497Z,8.52
2024-03-09T14:04:13.968Z,5.45
2024-03-09T14:06:57.380Z,7.95
2024-03-09T14:09:33.729Z,4.57
2024-03-09T14:12:01.307Z,7.75
2024-03-09T14:14:29.413Z,4.03
2024-03-09T14:16:57.344Z,6.93
2024-03-09T14:19:24.754Z,4.78
2024-03-09T14:21:53.110Z,7.72
2024-03-09T14:24:21.150Z,5.20
2024-03-09T14:26:48.447Z,7.20
2024-03-09T14:29:18.269Z,4.22
2024-03-09T14:31:47.944Z,6.63
2024-03-09T14:34:15.757Z,7.00
2024-03-09T14:36:43.041Z,5.63
2024-03-09T14:39:18.485Z,6.70
2024-03-09T14:41:45.896Z,6.60
2024-03-09T14:44:14.196Z,4.57
2024-03-09T14:46:42.248Z,5.13
2024-03-09T14:49:10.790Z,5.00
2024-03-09T14:51:38.473Z,6.82
2024-03-09T14:54:05.698Z,4.72
2024-03-09T14:56:32.774Z,7.22
2024-03-09T14:59:06.290Z,5.22
2024-03-09T15:01:33.485Z,5.07
2024-03-09T15:04:00.394Z,7.20
2024-03-09T15:06:27.468Z,7.60
2024-03-09T15:08:59.129Z,8.93
2024-03-09T15:11:26.528Z,5.55
2024-03-09T15:13:58.166Z,7.95
2024-03-09T15:16:28.553Z,12.63
2024-03-09T15:18:56.565Z,10.75
2024-03-09T15:21:28.806Z,5.07
2024-03-09T15:23:56.951Z,12.05
2024-03-09T15:26:28.479Z,6.90
2024-03-09T15:28:57.946Z,9.13
2024-03-09T15:31:25.483Z,6.32
2024-03-09T15:33:56.624Z,9.05
2024-03-09T15:36:25.532Z,8.68
2024-03-09T15:38:53.203Z,7.22
2024-03-09T15:41:20.891Z,6.93
2024-03-09T15:43:50.125Z,7.00
2024-03-09T15:46:19.744Z,7.38
2024-03-09T15:48:48.630Z,9.68
2024-03-09T15:51:19.922Z,9.27
2024-03-09T15:53:47.793Z,16.40
2024-03-09T15:56:21.659Z,11.57
2024-03-09T15:58:55.317Z,20.75
2024-03-09T16:01:23.783Z,14.02
2024-03-09T16:03:51.486Z,18.95
2024-03-09T16:06:19.207Z,16.63
2024-03-09T16:08:46.347Z,13.77
2024-03-09T16:11:13.914Z,15.00
2024-03-09T16:13:42.216Z,20.33
2024-03-09T16:16:09.797Z,35.50
2024-03-09T16:18:37.354Z,17.80
2024-03-09T16:21:08.665Z,19.98
2024-03-09T16:23:45.251Z,17.58
2024-03-09T16:26:13.005Z,17.83
2024-03-09T16:28:40.193Z,17.73
2024-03-09T16:31:12.620Z,19.38
2024-03-09T16:36:07.178Z,11.35
2024-03-09T16:38:34.299Z,16.60
2024-03-09T16:41:02.994Z,16.10
2024-03-09T16:43:34.853Z,16.30
2024-03-09T16:46:08.944Z,16.88
2024-03-09T16:48:37.030Z,17.75
2024-03-09T16:51:08.286Z,22.58
2024-03-09T16:53:38.497Z,24.33
2024-03-09T16:56:06.591Z,21.90
2024-03-09T16:58:33.995Z,19.10
2024-03-09T17:01:06.078Z,28.00
2024-03-09T17:03:33.780Z,21.10
2024-03-09T17:06:01.073Z,22.70
2024-03-09T17:08:28.218Z,34.33
2024-03-09T17:10:55.995Z,37.05
2024-03-09T17:13:23.829Z,30.80
2024-03-09T17:15:51.234Z,33.40
2024-03-09T17:18:18.409Z,28.08
2024-03-09T17:20:46.765Z,29.55
2024-03-09T17:23:13.830Z,20.85
2024-03-09T17:25:42.422Z,27.58
2024-03-09T17:28:09.441Z,25.85
2024-03-09T17:30:38.486Z,25.17
2024-03-09T17:33:08.728Z,33.50
2024-03-09T17:35:36.409Z,42.97
2024-03-09T17:38:04.231Z,59.45
2024-03-09T17:40:32.533Z,55.88
2024-03-09T17:43:00.099Z,67.85
2024-03-09T17:45:27.725Z,72.32
2024-03-09T17:47:55.346Z,90.20
2024-03-09T17:50:28.370Z,358.20
2024-03-09T17:52:56.774Z,450.38
2024-03-09T17:55:24.171Z,542.90
2024-03-09T17:58:09.220Z,545.55
2024-03-09T18:00:38.338Z,564.55
2024-03-09T18:03:06.331Z,388.13
2024-03-09T18:05:38.912Z,328.75
2024-03-09T18:08:11.220Z,224.57
2024-03-09T18:10:43.908Z,105.53
2024-03-09T18:13:14.243Z,62.38
2024-03-09T18:15:45.318Z,49.63
2024-03-09T18:18:13.551Z,46.10
2024-03-09T18:20:43.467Z,43.53
2024-03-09T18:23:11.834Z,36.53
2024-03-09T18:25:39.545Z,52.80
2024-03-09T18:28:09.795Z,50.90
2024-03-09T18:30:37.587Z,54.67
2024-03-09T18:33:10.334Z,80.38
2024-03-09T18:35:39.110Z,122.80
2024-03-09T18:38:07.562Z,136.00
2024-03-09T18:40:34.850Z,103.35
2024-03-09T18:43:03.718Z,98.22
2024-03-09T18:45:34.437Z,86.78
2024-03-09T18:48:02.512Z,93.22
2024-03-09T18:50:29.701Z,79.25
2024-03-09T18:53:03.010Z,101.80
2024-03-09T18:55:31.593Z,78.38
2024-03-09T18:58:00.970Z,61.30
2024-03-09T19:00:32.320Z,53.05
2024-03-09T19:03:01.822Z,46.22
2024-03-09T19:05:29.595Z,49.70
2024-03-09T19:08:00.876Z,45.50
2024-03-09T19:10:29.082Z,46.47
2024-03-09T19:12:56.350Z,42.25
2024-03-09T19:15:26.823Z,48.08
2024-03-09T19:17:55.366Z,42.63
2024-03-09T19:20:29.247Z,58.80
2024-03-09T19:22:56.857Z,43.92
2024-03-09T19:25:24.303Z,45.20
2024-03-09T19:27:53.283Z,47.03
2024-03-09T19:30:22.703Z,43.70
2024-03-09T19:32:51.671Z,41.97
2024-03-09T19:35:23.346Z,36.13
2024-03-09T19:37:51.172Z,39.85
2024-03-09T19:40:21.629Z,36.47
2024-03-09T19:42:50.041Z,40.83
2024-03-09T19:45:20.280Z,37.38
2024-03-09T19:47:50.374Z,41.92
2024-03-09T19:50:18.231Z,41.15
2024-03-09T19:52:48.568Z,38.25
2024-03-09T19:55:16.982Z,43.67
2024-03-09T19:57:48.516Z,43.22
2024-03-09T20:00:29.577Z,46.95
2024-03-09T20:02:58.212Z,45.67
2024-03-09T20:05:34.491Z,43.88
2024-03-09T20:08:02.666Z,49.10
2024-03-09T20:10:33.996Z,38.40
2024-03-09T20:13:01.389Z,39.38
2024-03-09T20:15:28.918Z,37.30
2024-03-09T20:17:57.052Z,42.67
2024-03-09T20:20:26.184Z,40.17
2024-03-09T20:22:58.832Z,44.88
2024-03-09T20:27:53.462Z,38.72
2024-03-09T20:30:21.456Z,40.47
2024-03-09T20:32:49.673Z,36.95
2024-03-09T20:35:18.714Z,39.38
2024-03-09T20:37:48.191Z,34.78
2024-03-09T20:40:20.015Z,40.75
2024-03-09T20:42:50.655Z,32.22
2024-03-09T20:45:19.686Z,32.15
2024-03-09T20:47:47.485Z,27.45
2024-03-09T20:50:19.752Z,32.45
2024-03-09T20:52:59.018Z,30.50
2024-03-09T20:55:26.535Z,33.10
2024-03-09T20:57:54.886Z,31.42
2024-03-09T21:00:26.865Z,29.85
2024-03-09T21:02:54.538Z,30.23
2024-03-09T21:05:22.775Z,35.20
2024-03-09T21:07:50.344Z,36.45
2024-03-09T21:10:17.267Z,32.55
2024-03-09T21:12:48.078Z,36.08
2024-03-09T21:15:16.614Z,40.33
2024-03-09T21:17:43.604Z,37.30
2024-03-09T21:20:16.012Z,35.75
2024-03-09T21:25:13.681Z,35.55
2024-03-09T21:27:44.104Z,29.38
2024-03-09T21:30:14.077Z,34.83
2024-03-09T21:32:43.360Z,37.65
2024-03-09T21:35:14.146Z,43.25
2024-03-09T21:37:44.966Z,41.00
2024-03-09T21:40:14.271Z,43.20
2024-03-09T21:42:42.586Z,42.67
2024-03-09T21:45:09.917Z,44.60
2024-03-09T21:47:38.247Z,44.25
2024-03-09T21:50:06.289Z,44.97
2024-03-09T21:52:33.681Z,40.15
2024-03-09T21:55:00.590Z,45.90
2024-03-09T21:57:27.453Z,42.50
2024-03-09T21:59:54.970Z,49.55
2024-03-09T22:02:22.307Z,48.92
2024-03-09T22:04:49.550Z,49.85
2024-03-09T22:07:16.613Z,58.03
2024-03-09T22:09:43.591Z,46.92
2024-03-09T22:12:12.256Z,46.80
2024-03-09T22:14:39.949Z,54.33
2024-03-09T22:17:07.417Z,67.65
2024-03-09T22:19:34.548Z,59.17
2024-03-09T22:22:01.329Z,57.13
2024-03-09T22:24:28.405Z,56.42
2024-03-09T22:26:56.541Z,61.50
2024-03-09T22:29:24.638Z,51.90
2024-03-09T22:31:51.773Z,51.78
2024-03-09T22:34:19.273Z,57.83
2024-03-09T22:36:46.159Z,45.50
2024-03-09T22:39:13.314Z,50.42
2024-03-09T22:41:40.317Z,52.42
2024-03-09T22:44:07.690Z,53.13
2024-03-09T22:46:35.833Z,48.97
2024-03-09T22:49:06.131Z,60.05
2024-03-09T22:51:33.808Z,51.63
2024-03-09T22:54:02.238Z,52.00
2024-03-09T22:56:29.208Z,56.47
2024-03-09T22:58:56.397Z,62.85
2024-03-09T23:01:26.565Z,54.58
2024-03-09T23:03:54.394Z,50.58
2024-03-09T23:06:21.712Z,54.00
2024-03-09T23:08:49.430Z,51.13
2024-03-09T23:11:19.362Z,43.30
2024-03-09T23:13:48.090Z,61.30
2024-03-09T23:16:15.717Z,55.17
2024-03-09T23:18:43.553Z,49.90
2024-03-09T23:21:11.098Z,52.92
2024-03-09T23:23:38.273Z,46.30
2024-03-09T23:26:05.501Z,49.17
2024-03-09T23:28:32.592Z,45.35
2024-03-09T23:31:02.193Z,45.17
2024-03-09T23:33:29.142Z,41.13
2024-03-09T23:35:56.028Z,46.50
2024-03-09T23:38:23.905Z,42.05
2024-03-09T23:40:51.118Z,44.38
2024-03-09T23:43:19.672Z,37.45
2024-03-09T23:45:47.177Z,44.58
2024-03-09T23:48:17.250Z,48.13
2024-03-09T23:50:44.240Z,48.15
2024-03-09T23:53:13.147Z,37.55
2024-03-09T23:55:41.694Z,42.92
2024-03-09T23:58:08.932Z,41.28
