createdAt,value
2022-08-14T00:01:10.055Z,28.68
2022-08-14T00:03:37.398Z,29.01
2022-08-14T00:06:25.321Z,29.10
2022-08-14T00:08:51.229Z,28.97
2022-08-14T00:11:19.569Z,28.81
2022-08-14T00:13:52.427Z,28.98
2022-08-14T00:16:41.154Z,28.96
2022-08-14T00:19:18.790Z,29.17
2022-08-14T00:21:47.480Z,29.26
2022-08-14T00:24:23.238Z,29.30
2022-08-14T00:26:57.590Z,29.55
2022-08-14T00:29:33.176Z,29.50
2022-08-14T00:32:50.525Z,29.83
2022-08-14T00:34:54.641Z,29.82
2022-08-14T00:37:23.411Z,30.01
2022-08-14T00:39:49.985Z,30.20
2022-08-14T00:42:52.569Z,30.03
2022-08-14T00:45:10.078Z,30.29
2022-08-14T00:47:45.026Z,29.89
2022-08-14T00:50:18.078Z,30.71
2022-08-14T00:52:52.058Z,30.70
2022-08-14T00:55:20.813Z,30.25
2022-08-14T00:57:48.778Z,31.01
2022-08-14T01:00:26.723Z,31.94
2022-08-14T01:03:06.076Z,33.01
2022-08-14T01:05:50.990Z,33.13
2022-08-14T01:08:52.066Z,33.29
2022-08-14T01:11:12.600Z,33.23
2022-08-14T01:13:46.258Z,33.06
2022-08-14T01:16:22.482Z,32.96
2022-08-14T01:19:01.041Z,33.06
2022-08-14T01:21:34.819Z,33.17
2022-08-14T01:24:09.884Z,33.52
2022-08-14T01:26:38.749Z,32.69
2022-08-14T01:29:06.300Z,32.63
2022-08-14T01:31:37.186Z,32.37
2022-08-14T01:35:18.855Z,32.07
2022-08-14T01:36:54.804Z,31.98
2022-08-14T01:39:22.234Z,32.00
2022-08-14T01:41:50.115Z,31.22
2022-08-14T01:44:33.446Z,31.34
2022-08-14T01:47:05.819Z,31.55
2022-08-14T01:49:33.456Z,31.38
2022-08-14T01:52:02.137Z,31.15
2022-08-14T01:54:38.072Z,31.17
2022-08-14T01:57:05.939Z,31.28
2022-08-14T01:59:37.794Z,31.42
2022-08-14T02:02:09.980Z,31.14
2022-08-14T02:04:57.101Z,31.28
2022-08-14T02:07:34.348Z,31.45
2022-08-14T02:10:15.594Z,31.54
2022-08-14T02:12:45.641Z,31.23
2022-08-14T02:15:20.948Z,31.21
2022-08-14T02:17:49.847Z,30.97
2022-08-14T02:20:16.710Z,31.22
2022-08-14T02:22:47.727Z,31.14
2022-08-14T02:25:15.052Z,31.20
2022-08-14T02:28:24.615Z,31.48
2022-08-14T02:30:31.501Z,31.46
2022-08-14T02:32:58.075Z,31.39
2022-08-14T02:35:25.691Z,31.42
2022-08-14T02:37:59.345Z,31.21
2022-08-14T02:40:32.522Z,31.55
2022-08-14T02:43:02.474Z,31.66
2022-08-14T02:45:33.403Z,31.70
2022-08-14T02:48:07.000Z,31.91
2022-08-14T02:50:37.160Z,32.04
2022-08-14T02:53:06.164Z,31.56
2022-08-14T02:55:36.667Z,31.82
2022-08-14T02:58:03.873Z,31.92
2022-08-14T03:00:34.973Z,31.91
2022-08-14T03:03:07.942Z,32.00
2022-08-14T03:05:36.933Z,31.88
2022-08-14T03:08:12.003Z,32.15
2022-08-14T03:10:48.916Z,32.13
2022-08-14T03:13:19.320Z,32.18
2022-08-14T03:15:46.835Z,32.33
2022-08-14T03:18:14.210Z,32.16
2022-08-14T03:20:45.078Z,32.36
2022-08-14T03:23:13.030Z,33.01
2022-08-14T03:25:39.681Z,32.94
2022-08-14T03:28:14.583Z,32.85
2022-08-14T03:30:59.786Z,33.56
2022-08-14T03:33:26.651Z,33.54
2022-08-14T03:36:05.610Z,33.40
2022-08-14T03:39:13.130Z,33.51
2022-08-14T03:41:33.182Z,33.79
2022-08-14T03:45:20.036Z,33.50
2022-08-14T03:46:54.899Z,33.91
2022-08-14T03:49:29.338Z,33.69
2022-08-14T03:52:00.477Z,34.00
2022-08-14T03:54:28.852Z,33.65
2022-08-14T03:56:55.377Z,33.73
2022-08-14T03:59:22.546Z,33.79
2022-08-14T04:01:58.121Z,33.94
2022-08-14T04:04:33.600Z,33.76
2022-08-14T04:07:01.195Z,33.56
2022-08-14T04:09:28.519Z,33.71
2022-08-14T04:11:55.961Z,34.11
2022-08-14T04:14:42.856Z,33.56
2022-08-14T04:17:12.212Z,33.97
2022-08-14T04:19:39.704Z,34.37
2022-08-14T04:22:07.919Z,34.09
2022-08-14T04:24:38.552Z,34.29
2022-08-14T04:27:10.932Z,34.53
2022-08-14T04:29:39.881Z,35.17
2022-08-14T04:32:59.959Z,34.91
2022-08-14T04:34:55.864Z,35.25
2022-08-14T04:37:25.462Z,35.41
2022-08-14T04:39:57.348Z,35.79
2022-08-14T04:42:24.918Z,34.89
2022-08-14T04:44:52.330Z,35.08
2022-08-14T04:47:27.398Z,35.65
2022-08-14T04:49:57.878Z,35.32
2022-08-14T04:52:25.321Z,35.03
2022-08-14T04:54:52.199Z,35.31
2022-08-14T04:57:21.103Z,35.06
2022-08-14T04:59:49.753Z,34.90
2022-08-14T05:02:17.635Z,34.78
2022-08-14T05:04:56.676Z,34.48
2022-08-14T05:07:46.257Z,33.74
2022-08-14T05:10:12.791Z,34.24
2022-08-14T05:13:12.718Z,33.46
2022-08-14T05:15:26.704Z,32.87
2022-08-14T05:17:58.602Z,33.01
2022-08-14T05:21:04.170Z,32.10
2022-08-14T05:23:21.755Z,31.90
2022-08-14T05:25:54.567Z,32.13
2022-08-14T05:28:24.691Z,31.99
2022-08-14T05:30:59.476Z,31.61
2022-08-14T05:33:30.918Z,31.33
2022-08-14T05:36:00.395Z,31.39
2022-08-14T05:38:31.907Z,30.70
2022-08-14T05:41:08.848Z,31.26
2022-08-14T05:43:41.116Z,31.31
2022-08-14T05:46:12.486Z,30.96
2022-08-14T05:48:43.367Z,30.97
2022-08-14T05:51:10.333Z,30.59
2022-08-14T05:53:36.868Z,30.59
2022-08-14T05:56:09.184Z,30.94
2022-08-14T05:58:41.078Z,30.76
2022-08-14T06:01:09.088Z,30.59
2022-08-14T06:03:36.854Z,30.55
2022-08-14T06:06:07.108Z,30.34
2022-08-14T06:08:36.467Z,30.25
2022-08-14T06:11:09.488Z,30.49
2022-08-14T06:13:44.987Z,30.62
2022-08-14T06:16:17.669Z,30.32
2022-08-14T06:18:52.998Z,30.20
2022-08-14T06:21:22.901Z,30.57
2022-08-14T06:23:49.682Z,30.38
2022-08-14T06:26:20.618Z,30.42
2022-08-14T06:28:52.460Z,30.52
2022-08-14T06:31:20.479Z,30.87
2022-08-14T06:35:11.701Z,31.66
2022-08-14T06:36:33.664Z,32.35
2022-08-14T06:39:00.226Z,32.20
2022-08-14T06:41:58.707Z,32.55
2022-08-14T06:44:15.089Z,32.62
2022-08-14T06:46:42.539Z,32.97
2022-08-14T06:49:15.989Z,33.81
2022-08-14T06:51:44.837Z,34.07
2022-08-14T06:54:11.995Z,34.05
2022-08-14T06:56:38.747Z,33.26
2022-08-14T06:59:10.653Z,32.88
2022-08-14T07:01:46.500Z,33.04
2022-08-14T07:04:22.516Z,33.42
2022-08-14T07:06:50.056Z,32.99
2022-08-14T07:09:22.683Z,33.63
2022-08-14T07:11:50.952Z,33.03
2022-08-14T07:14:17.949Z,33.29
2022-08-14T07:16:44.534Z,34.29
2022-08-14T07:19:11.182Z,33.88
2022-08-14T07:21:37.824Z,33.54
2022-08-14T07:24:04.543Z,33.54
2022-08-14T07:26:31.179Z,33.97
2022-08-14T07:28:57.700Z,33.44
2022-08-14T07:31:24.188Z,32.89
2022-08-14T07:33:51.110Z,32.69
2022-08-14T07:36:27.651Z,32.90
2022-08-14T07:38:59.201Z,32.86
2022-08-14T07:41:33.735Z,32.65
2022-08-14T07:44:28.696Z,32.41
2022-08-14T07:46:48.414Z,32.20
2022-08-14T07:49:17.808Z,32.41
2022-08-14T07:51:45.754Z,32.55
2022-08-14T07:54:16.768Z,32.33
2022-08-14T07:56:53.912Z,32.33
2022-08-14T07:59:40.597Z,32.74
2022-08-14T08:02:19.414Z,32.59
2022-08-14T08:04:50.734Z,32.27
2022-08-14T08:07:22.793Z,32.45
2022-08-14T08:09:55.636Z,34.40
2022-08-14T08:12:29.770Z,35.74
2022-08-14T08:15:03.195Z,35.59
2022-08-14T08:17:39.049Z,39.32
2022-08-14T08:20:15.998Z,41.81
2022-08-14T08:22:47.949Z,42.49
2022-08-14T08:25:17.969Z,44.46
2022-08-14T08:28:01.488Z,44.38
2022-08-14T08:30:49.277Z,45.15
2022-08-14T08:33:17.875Z,44.67
2022-08-14T08:35:50.703Z,45.00
2022-08-14T08:39:15.408Z,45.46
2022-08-14T08:41:12.408Z,44.74
2022-08-14T08:43:46.145Z,44.72
2022-08-14T08:46:21.708Z,44.82
2022-08-14T08:51:33.459Z,45.01
2022-08-14T08:54:18.466Z,45.38
2022-08-14T08:56:50.105Z,44.64
2022-08-14T08:59:31.638Z,44.02
2022-08-14T09:02:10.239Z,43.81
2022-08-14T09:04:45.530Z,44.95
2022-08-14T09:07:25.924Z,44.25
2022-08-14T09:09:58.622Z,43.56
2022-08-14T09:12:32.431Z,42.81
2022-08-14T09:15:11.754Z,43.13
2022-08-14T09:17:41.565Z,43.55
2022-08-14T09:20:11.666Z,44.15
2022-08-14T09:22:42.401Z,43.34
2022-08-14T09:25:11.971Z,42.47
2022-08-14T09:27:41.701Z,42.24
2022-08-14T09:30:13.175Z,42.60
2022-08-14T09:33:10.924Z,43.09
2022-08-14T09:35:59.879Z,43.31
2022-08-14T09:38:55.129Z,43.39
2022-08-14T09:42:21.076Z,44.14
2022-08-14T09:45:08.792Z,45.77
2022-08-14T09:47:51.797Z,45.43
2022-08-14T09:50:26.022Z,45.52
2022-08-14T09:53:03.810Z,45.80
2022-08-14T09:55:41.337Z,46.56
2022-08-14T09:58:19.767Z,47.58
2022-08-14T10:00:50.381Z,48.29
2022-08-14T10:03:33.281Z,47.41
2022-08-14T10:06:10.378Z,47.72
2022-08-14T10:09:03.063Z,48.00
2022-08-14T10:11:35.578Z,48.35
2022-08-14T10:14:21.105Z,48.07
2022-08-14T10:17:02.427Z,48.55
2022-08-14T10:19:31.455Z,47.90
2022-08-14T10:23:12.581Z,49.84
2022-08-14T10:24:55.023Z,51.84
2022-08-14T10:27:24.910Z,52.68
2022-08-14T10:29:58.873Z,53.43
2022-08-14T10:32:36.388Z,54.99
2022-08-14T10:35:14.386Z,55.75
2022-08-14T10:37:52.180Z,55.71
2022-08-14T10:40:43.655Z,55.35
2022-08-14T10:43:22.893Z,57.29
2022-08-14T10:46:03.267Z,58.12
2022-08-14T10:48:59.676Z,59.02
2022-08-14T10:51:30.195Z,59.69
2022-08-14T10:54:35.152Z,60.41
2022-08-14T10:56:53.912Z,62.61
2022-08-14T10:59:20.577Z,66.54
2022-08-14T11:01:47.141Z,68.41
2022-08-14T11:04:25.866Z,68.37
2022-08-14T11:06:56.183Z,72.98
2022-08-14T11:09:22.919Z,71.86
2022-08-14T11:11:56.339Z,69.56
2022-08-14T11:14:42.522Z,69.89
2022-08-14T11:17:09.781Z,69.95
2022-08-14T11:19:38.425Z,69.38
2022-08-14T11:24:51.018Z,67.59
2022-08-14T11:27:33.066Z,65.21
2022-08-14T11:30:50.160Z,64.82
2022-08-14T11:32:53.394Z,62.09
2022-08-14T11:35:24.475Z,63.46
2022-08-14T11:38:05.831Z,63.20
2022-08-14T11:40:36.443Z,61.31
2022-08-14T11:43:06.386Z,59.57
2022-08-14T11:45:40.161Z,58.17
2022-08-14T11:49:02.525Z,56.33
2022-08-14T11:51:16.428Z,55.76
2022-08-14T11:53:50.310Z,54.25
2022-08-14T11:56:17.595Z,55.56
2022-08-14T11:58:51.892Z,54.15
2022-08-14T12:01:29.538Z,54.07
2022-08-14T12:04:31.728Z,53.81
2022-08-14T12:06:56.758Z,51.55
2022-08-14T12:09:35.244Z,49.52
2022-08-14T12:12:35.669Z,49.74
2022-08-14T12:15:04.893Z,50.02
2022-08-14T12:17:49.382Z,49.44
2022-08-14T12:20:30.070Z,48.35
2022-08-14T12:23:00.679Z,48.00
2022-08-14T12:25:28.954Z,48.01
2022-08-14T12:28:01.187Z,47.71
2022-08-14T12:30:38.035Z,47.32
2022-08-14T12:33:31.086Z,46.30
2022-08-14T12:36:05.464Z,47.76
2022-08-14T12:38:38.675Z,46.89
2022-08-14T12:41:20.572Z,47.18
2022-08-14T12:43:52.782Z,48.11
2022-08-14T12:46:30.620Z,47.95
2022-08-14T12:49:02.394Z,48.70
2022-08-14T12:51:30.712Z,48.25
2022-08-14T12:54:00.048Z,47.71
2022-08-14T12:56:32.931Z,48.46
2022-08-14T12:59:00.085Z,48.12
2022-08-14T13:01:31.239Z,48.27
2022-08-14T13:04:08.057Z,47.99
2022-08-14T13:06:39.113Z,47.55
2022-08-14T13:09:11.098Z,48.37
2022-08-14T13:11:48.592Z,47.94
2022-08-14T13:14:29.997Z,47.76
2022-08-14T13:16:58.768Z,47.50
2022-08-14T13:19:26.792Z,45.98
2022-08-14T13:22:05.936Z,46.35
2022-08-14T13:24:38.547Z,46.01
2022-08-14T13:27:06.633Z,46.72
2022-08-14T13:29:40.676Z,48.33
2022-08-14T13:32:10.824Z,50.04
2022-08-14T13:34:38.077Z,51.20
2022-08-14T13:37:05.878Z,51.75
2022-08-14T13:39:36.492Z,51.53
2022-08-14T13:42:08.312Z,53.83
2022-08-14T13:44:35.841Z,53.32
2022-08-14T13:47:03.866Z,55.02
2022-08-14T13:49:30.468Z,55.65
2022-08-14T13:52:02.822Z,56.54
2022-08-14T13:54:33.778Z,56.81
2022-08-14T13:57:01.645Z,57.57
2022-08-14T13:59:37.405Z,57.14
2022-08-14T14:02:08.176Z,56.92
2022-08-14T14:04:40.596Z,55.58
2022-08-14T14:07:10.491Z,56.12
2022-08-14T14:09:50.981Z,55.76
2022-08-14T14:12:37.637Z,55.14
2022-08-14T14:15:12.770Z,54.74
2022-08-14T14:17:43.954Z,55.11
2022-08-14T14:20:34.294Z,55.88
2022-08-14T14:23:03.495Z,55.10
2022-08-14T14:25:46.049Z,54.20
2022-08-14T14:28:17.002Z,53.76
2022-08-14T14:30:54.665Z,52.79
2022-08-14T14:33:47.134Z,52.86
2022-08-14T14:36:20.846Z,52.61
2022-08-14T14:38:55.734Z,51.41
2022-08-14T14:41:37.586Z,51.88
2022-08-14T14:44:09.167Z,50.92
2022-08-14T14:46:41.622Z,50.31
2022-08-14T14:49:11.742Z,49.31
2022-08-14T14:51:43.466Z,48.94
2022-08-14T14:54:13.043Z,48.99
2022-08-14T14:56:51.945Z,48.69
2022-08-14T14:59:20.581Z,48.66
2022-08-14T15:01:58.591Z,48.22
2022-08-14T15:04:25.534Z,50.18
2022-08-14T15:06:53.285Z,51.54
2022-08-14T15:09:20.621Z,50.82
2022-08-14T15:11:50.302Z,50.75
2022-08-14T15:14:55.415Z,52.76
2022-08-14T15:17:03.916Z,51.95
2022-08-14T15:19:31.056Z,52.20
2022-08-14T15:21:57.899Z,50.99
2022-08-14T15:24:27.007Z,49.85
2022-08-14T15:26:54.350Z,49.02
2022-08-14T15:29:20.873Z,47.99
2022-08-14T15:31:47.376Z,47.99
2022-08-14T15:34:44.144Z,46.96
2022-08-14T15:37:01.098Z,46.27
2022-08-14T15:39:29.671Z,45.49
2022-08-14T15:42:02.665Z,45.97
2022-08-14T15:44:34.407Z,45.70
2022-08-14T15:47:04.163Z,45.32
2022-08-14T15:49:34.673Z,45.48
2022-08-14T15:52:01.724Z,45.33
2022-08-14T15:54:31.637Z,45.26
2022-08-14T15:56:59.347Z,44.88
2022-08-14T15:59:26.477Z,45.22
2022-08-14T16:01:55.091Z,45.08
2022-08-14T16:04:22.130Z,44.85
2022-08-14T16:06:54.850Z,44.35
2022-08-14T16:09:22.979Z,43.64
2022-08-14T16:11:53.431Z,44.03
2022-08-14T16:14:21.697Z,43.76
2022-08-14T16:16:51.762Z,42.41
2022-08-14T16:19:29.286Z,41.32
2022-08-14T16:22:57.418Z,39.93
2022-08-14T16:25:00.358Z,39.50
2022-08-14T16:27:37.892Z,38.86
2022-08-14T16:30:11.264Z,39.90
2022-08-14T16:32:55.310Z,39.71
2022-08-14T16:35:26.505Z,39.88
2022-08-14T16:38:19.721Z,38.59
2022-08-14T16:41:06.440Z,37.22
2022-08-14T16:43:33.609Z,36.19
2022-08-14T16:46:00.836Z,35.14
2022-08-14T16:48:55.460Z,34.72
2022-08-14T16:51:14.975Z,33.86
2022-08-14T16:53:41.825Z,32.81
2022-08-14T16:56:23.198Z,32.63
2022-08-14T16:59:12.236Z,32.75
2022-08-14T17:01:56.578Z,32.90
2022-08-14T17:04:27.058Z,33.94
2022-08-14T17:06:55.657Z,34.88
2022-08-14T17:09:34.640Z,36.26
2022-08-14T17:12:07.179Z,37.18
2022-08-14T17:14:52.573Z,38.07
2022-08-14T17:17:24.772Z,38.65
2022-08-14T17:20:00.542Z,38.06
2022-08-14T17:22:50.986Z,38.58
2022-08-14T17:25:23.826Z,39.35
2022-08-14T17:28:50.039Z,39.62
2022-08-14T17:31:03.093Z,40.41
2022-08-14T17:33:40.739Z,40.45
2022-08-14T17:36:24.082Z,41.89
2022-08-14T17:38:59.941Z,42.23
2022-08-14T17:41:36.036Z,42.26
2022-08-14T17:44:13.926Z,42.43
2022-08-14T17:46:55.277Z,42.91
2022-08-14T17:49:26.605Z,42.75
2022-08-14T17:52:00.506Z,43.45
2022-08-14T17:54:34.891Z,43.14
2022-08-14T17:57:14.082Z,43.14
2022-08-14T17:59:44.439Z,43.39
2022-08-14T18:02:16.639Z,43.45
2022-08-14T18:04:45.164Z,43.50
2022-08-14T18:08:00.450Z,43.53
2022-08-14T18:10:52.705Z,43.96
2022-08-14T18:12:55.835Z,43.90
2022-08-14T18:15:24.282Z,44.38
2022-08-14T18:18:06.482Z,44.81
2022-08-14T18:21:40.115Z,44.89
2022-08-14T18:23:21.908Z,45.19
2022-08-14T18:25:52.478Z,45.21
2022-08-14T18:28:50.822Z,45.71
2022-08-14T18:31:22.949Z,46.18
2022-08-14T18:34:31.203Z,47.44
2022-08-14T18:37:13.917Z,50.10
2022-08-14T18:40:01.016Z,51.40
2022-08-14T18:42:32.898Z,51.96
2022-08-14T18:45:01.376Z,52.69
2022-08-14T18:48:03.364Z,53.31
2022-08-14T18:50:27.346Z,55.01
2022-08-14T18:53:07.152Z,57.84
2022-08-14T18:55:33.717Z,61.11
2022-08-14T18:58:00.462Z,63.45
2022-08-14T19:00:32.996Z,65.05
2022-08-14T19:03:01.441Z,66.94
2022-08-14T19:05:37.374Z,66.43
2022-08-14T19:08:22.146Z,67.94
2022-08-14T19:10:55.611Z,67.16
2022-08-14T19:13:48.595Z,66.41
2022-08-14T19:16:22.979Z,67.19
2022-08-14T19:19:00.118Z,67.47
2022-08-14T19:21:36.937Z,69.43
2022-08-14T19:24:27.375Z,71.32
2022-08-14T19:27:16.489Z,72.20
2022-08-14T19:29:43.628Z,71.14
2022-08-14T19:32:32.352Z,69.72
2022-08-14T19:35:16.679Z,68.91
2022-08-14T19:37:47.635Z,67.74
2022-08-14T19:40:33.891Z,69.70
2022-08-14T19:43:03.018Z,69.93
2022-08-14T19:45:33.879Z,70.06
2022-08-14T19:48:02.293Z,71.34
2022-08-14T19:50:40.556Z,72.17
2022-08-14T19:53:17.050Z,73.09
2022-08-14T19:55:58.583Z,72.51
2022-08-14T19:58:54.468Z,70.16
2022-08-14T20:01:36.403Z,68.94
2022-08-14T20:04:08.405Z,69.31
2022-08-14T20:06:55.037Z,74.98
2022-08-14T20:11:11.417Z,77.07
2022-08-14T20:12:28.302Z,77.58
2022-08-14T20:15:09.836Z,76.67
2022-08-14T20:17:40.748Z,76.02
2022-08-14T20:20:20.944Z,76.89
2022-08-14T20:23:11.567Z,74.11
2022-08-14T20:25:57.212Z,72.93
2022-08-14T20:28:30.935Z,72.76
2022-08-14T20:31:15.737Z,72.42
2022-08-14T20:34:06.136Z,71.22
2022-08-14T20:36:40.095Z,70.94
2022-08-14T20:39:15.312Z,70.14
2022-08-14T20:41:44.907Z,69.44
2022-08-14T20:44:28.587Z,70.79
2022-08-14T20:46:59.127Z,69.59
2022-08-14T20:49:29.355Z,64.20
2022-08-14T20:51:59.319Z,67.82
2022-08-14T20:54:34.693Z,67.59
2022-08-14T20:57:13.958Z,69.04
2022-08-14T20:59:44.150Z,71.39
2022-08-14T21:02:34.613Z,70.53
2022-08-14T21:05:16.340Z,70.29
2022-08-14T21:07:50.327Z,71.98
2022-08-14T21:10:33.909Z,72.14
2022-08-14T21:13:25.590Z,73.82
2022-08-14T21:15:57.745Z,73.08
2022-08-14T21:18:31.995Z,72.63
2022-08-14T21:21:04.627Z,71.28
2022-08-14T21:23:54.233Z,70.94
2022-08-14T21:26:50.568Z,70.91
2022-08-14T21:29:13.932Z,70.66
2022-08-14T21:31:41.557Z,71.28
2022-08-14T21:34:31.703Z,69.56
2022-08-14T21:36:56.275Z,68.32
2022-08-14T21:39:24.357Z,68.04
2022-08-14T21:41:58.890Z,68.76
2022-08-14T21:44:34.373Z,67.00
2022-08-14T21:47:13.223Z,65.82
2022-08-14T21:49:46.257Z,66.99
2022-08-14T21:52:51.653Z,66.75
2022-08-14T21:55:09.446Z,67.42
2022-08-14T21:57:55.695Z,67.20
2022-08-14T22:00:34.860Z,66.11
2022-08-14T22:03:05.235Z,67.18
2022-08-14T22:05:31.869Z,67.29
2022-08-14T22:07:58.471Z,67.37
2022-08-14T22:10:25.286Z,66.96
2022-08-14T22:13:00.367Z,67.13
2022-08-14T22:15:29.738Z,67.36
2022-08-14T22:17:58.453Z,67.15
2022-08-14T22:20:26.809Z,67.26
2022-08-14T22:22:56.184Z,67.09
2022-08-14T22:25:33.926Z,67.87
2022-08-14T22:28:01.536Z,67.74
2022-08-14T22:30:28.046Z,68.26
2022-08-14T22:32:57.317Z,68.49
2022-08-14T22:35:25.583Z,68.43
2022-08-14T22:38:33.672Z,68.45
2022-08-14T22:40:56.685Z,68.42
2022-08-14T22:43:31.349Z,68.00
2022-08-14T22:46:02.508Z,67.71
2022-08-14T22:48:29.718Z,68.89
2022-08-14T22:50:56.527Z,68.30
2022-08-14T22:53:29.500Z,69.46
2022-08-14T22:55:56.711Z,69.54
2022-08-14T22:58:31.768Z,69.55
2022-08-14T23:01:10.176Z,69.18
2022-08-14T23:03:39.947Z,69.58
2022-08-14T23:07:03.212Z,68.77
2022-08-14T23:09:02.177Z,69.45
2022-08-14T23:11:46.943Z,69.76
2022-08-14T23:14:24.104Z,70.79
2022-08-14T23:16:57.238Z,70.85
2022-08-14T23:19:33.690Z,71.42
2022-08-14T23:22:03.919Z,71.67
2022-08-14T23:24:30.834Z,71.31
2022-08-14T23:26:57.498Z,71.15
2022-08-14T23:29:24.122Z,70.92
2022-08-14T23:31:51.978Z,69.90
2022-08-14T23:34:21.474Z,70.58
2022-08-14T23:36:55.684Z,71.10
2022-08-14T23:39:30.861Z,70.40
2022-08-14T23:42:04.491Z,70.21
2022-08-14T23:44:35.171Z,70.40
2022-08-14T23:47:10.755Z,70.20
2022-08-14T23:50:00.637Z,69.70
2022-08-14T23:52:50.150Z,69.61
2022-08-14T23:55:12.649Z,69.41
2022-08-14T23:57:43.823Z,70.82
