createdAt,value
2019-04-04T00:00:20.027Z,18.20
2019-04-04T00:03:04.589Z,18.20
2019-04-04T00:05:49.511Z,18.20
2019-04-04T00:08:31.686Z,18.40
2019-04-04T00:11:19.394Z,18.50
2019-04-04T00:14:12.747Z,18.90
2019-04-04T00:16:54.182Z,18.80
2019-04-04T00:19:39.017Z,19.20
2019-04-04T00:22:21.208Z,19.10
2019-04-04T00:25:02.569Z,19.00
2019-04-04T00:27:44.966Z,18.90
2019-04-04T00:30:27.945Z,18.80
2019-04-04T00:33:10.130Z,18.70
2019-04-04T00:35:53.486Z,18.70
2019-04-04T00:38:36.027Z,18.80
2019-04-04T00:41:16.694Z,18.70
2019-04-04T00:44:00.209Z,19.00
2019-04-04T00:46:46.993Z,18.90
2019-04-04T00:49:26.824Z,18.90
2019-04-04T00:52:10.311Z,18.90
2019-04-04T00:54:59.572Z,18.90
2019-04-04T00:57:42.556Z,19.00
2019-04-04T01:00:29.757Z,19.10
2019-04-04T01:03:14.713Z,19.10
2019-04-04T01:05:55.355Z,19.10
2019-04-04T01:08:38.856Z,19.10
2019-04-04T01:14:12.809Z,19.20
2019-04-04T01:17:05.638Z,19.20
2019-04-04T01:19:50.875Z,19.30
2019-04-04T01:25:35.848Z,19.40
2019-04-04T01:28:23.622Z,19.40
2019-04-04T01:31:04.251Z,19.40
2019-04-04T01:33:45.835Z,19.30
2019-04-04T01:36:30.420Z,19.40
2019-04-04T01:39:14.156Z,19.40
2019-04-04T01:42:06.808Z,19.40
2019-04-04T01:44:47.417Z,19.30
2019-04-04T01:47:30.217Z,19.30
2019-04-04T01:50:10.343Z,19.40
2019-04-04T01:52:58.816Z,19.50
2019-04-04T01:55:46.879Z,19.50
2019-04-04T01:58:30.783Z,19.60
2019-04-04T02:01:22.754Z,19.60
2019-04-04T02:04:07.968Z,19.70
2019-04-04T02:06:54.614Z,19.60
2019-04-04T02:12:39.926Z,19.50
2019-04-04T02:15:32.056Z,19.40
2019-04-04T02:18:15.902Z,19.40
2019-04-04T02:20:59.437Z,19.60
2019-04-04T02:23:39.303Z,19.80
2019-04-04T02:26:23.615Z,20.00
2019-04-04T02:29:09.037Z,20.30
2019-04-04T02:32:03.877Z,20.20
2019-04-04T02:34:41.859Z,20.20
2019-04-04T02:37:22.595Z,20.30
2019-04-04T02:40:27.161Z,20.30
2019-04-04T02:43:12.567Z,20.30
2019-04-04T02:45:57.813Z,20.20
2019-04-04T02:48:40.052Z,20.10
2019-04-04T02:51:20.203Z,20.10
2019-04-04T02:54:06.999Z,20.30
2019-04-04T02:56:51.554Z,20.30
2019-04-04T02:59:34.388Z,20.40
2019-04-04T03:02:17.844Z,20.40
2019-04-04T03:04:57.728Z,20.40
2019-04-04T03:07:48.607Z,20.50
2019-04-04T03:10:31.670Z,20.40
2019-04-04T03:13:18.645Z,20.40
2019-04-04T03:16:25.366Z,20.40
2019-04-04T03:19:11.642Z,20.50
2019-04-04T03:22:14.253Z,20.50
2019-04-04T03:25:06.052Z,20.50
2019-04-04T03:27:48.100Z,20.60
2019-04-04T03:30:31.425Z,20.80
2019-04-04T03:33:13.662Z,20.60
2019-04-04T03:36:21.534Z,20.50
2019-04-04T03:42:30.302Z,20.40
2019-04-04T03:45:12.191Z,20.50
2019-04-04T03:47:54.352Z,20.60
2019-04-04T03:50:38.323Z,20.70
2019-04-04T03:53:19.362Z,20.70
2019-04-04T03:56:01.607Z,20.90
2019-04-04T03:58:49.861Z,21.00
2019-04-04T04:01:31.765Z,20.90
2019-04-04T04:04:13.550Z,20.80
2019-04-04T04:06:58.535Z,20.90
2019-04-04T04:09:40.512Z,21.00
2019-04-04T04:12:22.776Z,21.20
2019-04-04T04:15:06.486Z,21.10
2019-04-04T04:17:49.451Z,21.30
2019-04-04T04:20:37.524Z,21.30
2019-04-04T04:23:23.978Z,21.40
2019-04-04T04:26:08.606Z,21.30
2019-04-04T04:28:53.537Z,21.40
2019-04-04T04:31:36.392Z,21.40
2019-04-04T04:34:21.656Z,21.60
2019-04-04T04:37:05.994Z,21.40
2019-04-04T04:39:48.140Z,21.60
2019-04-04T04:42:32.294Z,21.60
2019-04-04T04:45:22.659Z,21.60
2019-04-04T04:48:18.623Z,21.60
2019-04-04T04:54:11.221Z,21.60
2019-04-04T04:57:04.958Z,21.60
2019-04-04T04:59:50.134Z,21.50
2019-04-04T05:02:39.485Z,21.50
2019-04-04T05:08:45.737Z,21.90
2019-04-04T05:11:41.999Z,21.90
2019-04-04T05:14:32.527Z,21.80
2019-04-04T05:17:36.682Z,21.80
2019-04-04T05:20:29.729Z,21.80
2019-04-04T05:23:11.200Z,21.70
2019-04-04T05:25:54.713Z,21.60
2019-04-04T05:28:53.018Z,21.80
2019-04-04T05:31:49.889Z,21.80
2019-04-04T05:34:34.977Z,21.80
2019-04-04T05:37:29.787Z,21.90
2019-04-04T05:40:24.247Z,22.10
2019-04-04T05:46:09.970Z,22.30
2019-04-04T05:48:53.986Z,22.30
2019-04-04T05:54:52.834Z,22.20
2019-04-04T05:57:43.628Z,22.20
2019-04-04T06:00:28.910Z,22.20
2019-04-04T06:03:16.586Z,22.20
2019-04-04T06:06:02.068Z,22.20
2019-04-04T06:08:49.255Z,22.20
2019-04-04T06:11:36.961Z,22.20
2019-04-04T06:14:29.938Z,22.10
2019-04-04T06:17:21.263Z,22.10
2019-04-04T06:20:02.558Z,22.10
2019-04-04T06:22:52.620Z,22.40
2019-04-04T06:25:37.681Z,22.40
2019-04-04T06:28:26.315Z,22.60
2019-04-04T06:31:13.989Z,22.50
2019-04-04T06:33:59.180Z,22.60
2019-04-04T06:36:50.614Z,22.70
2019-04-04T06:39:39.359Z,22.70
2019-04-04T06:42:35.698Z,22.70
2019-04-04T06:45:48.277Z,22.80
2019-04-04T06:48:33.803Z,22.80
2019-04-04T06:51:23.629Z,22.70
2019-04-04T06:54:25.018Z,22.70
2019-04-04T06:57:11.354Z,22.90
2019-04-04T06:59:55.403Z,22.90
2019-04-04T07:02:35.794Z,22.80
2019-04-04T07:08:31.165Z,22.70
2019-04-04T07:11:21.575Z,22.70
2019-04-04T07:14:04.527Z,22.80
2019-04-04T07:16:52.619Z,22.80
2019-04-04T07:19:48.111Z,23.00
2019-04-04T07:22:37.323Z,23.10
2019-04-04T07:25:25.978Z,23.20
2019-04-04T07:28:03.916Z,23.00
2019-04-04T07:30:54.479Z,22.80
2019-04-04T07:33:48.428Z,22.80
2019-04-04T07:36:34.849Z,22.80
2019-04-04T07:39:23.350Z,22.70
2019-04-04T07:42:16.228Z,22.80
2019-04-04T07:45:14.353Z,22.80
2019-04-04T07:48:05.827Z,22.80
2019-04-04T07:50:45.571Z,22.70
2019-04-04T07:56:48.009Z,22.80
2019-04-04T07:59:33.246Z,22.90
2019-04-04T08:02:14.420Z,23.00
2019-04-04T08:05:14.376Z,23.00
2019-04-04T08:08:09.093Z,23.00
2019-04-04T08:10:59.513Z,23.10
2019-04-04T08:13:39.986Z,23.20
2019-04-04T08:16:22.706Z,23.30
2019-04-04T08:22:24.827Z,23.60
2019-04-04T08:25:07.491Z,23.60
2019-04-04T08:27:50.337Z,23.70
2019-04-04T08:30:30.129Z,23.70
2019-04-04T08:33:17.334Z,23.70
2019-04-04T08:36:11.575Z,23.70
2019-04-04T08:38:56.370Z,23.60
2019-04-04T08:41:38.258Z,23.70
2019-04-04T08:44:23.627Z,23.90
2019-04-04T08:53:39.690Z,23.50
2019-04-04T08:56:12.888Z,23.50
2019-04-04T08:59:03.677Z,23.50
2019-04-04T09:01:53.029Z,23.50
2019-04-04T09:04:34.808Z,23.50
2019-04-04T09:07:22.217Z,23.50
2019-04-04T09:10:16.387Z,23.50
2019-04-04T09:13:13.302Z,23.40
2019-04-04T09:15:56.910Z,23.40
2019-04-04T09:18:45.345Z,23.50
2019-04-04T09:21:35.141Z,23.50
2019-04-04T09:27:38.081Z,23.60
2019-04-04T09:33:41.388Z,23.40
2019-04-04T09:36:21.914Z,23.40
2019-04-04T09:42:03.303Z,23.50
2019-04-04T09:48:02.146Z,23.30
2019-04-04T09:51:31.451Z,23.30
2019-04-04T09:54:11.421Z,23.10
2019-04-04T09:59:54.069Z,22.90
2019-04-04T10:09:37.308Z,22.80
2019-04-04T10:15:17.663Z,22.60
2019-04-04T10:18:14.976Z,22.80
2019-04-04T10:21:11.837Z,22.70
2019-04-04T10:30:10.602Z,22.60
2019-04-04T10:32:53.250Z,22.50
2019-04-04T10:36:00.106Z,22.40
2019-04-04T10:38:49.433Z,22.40
2019-04-04T10:41:39.569Z,22.40
2019-04-04T10:44:26.886Z,22.40
2019-04-04T10:47:14.192Z,22.40
2019-04-04T10:50:07.584Z,22.40
2019-04-04T10:52:48.856Z,22.40
2019-04-04T10:55:44.745Z,22.30
2019-04-04T10:58:19.102Z,22.20
2019-04-04T11:01:00.732Z,22.20
2019-04-04T11:06:46.691Z,22.10
2019-04-04T11:09:44.405Z,22.00
2019-04-04T11:12:34.162Z,22.00
2019-04-04T11:15:25.114Z,21.80
2019-04-04T11:18:23.530Z,22.10
2019-04-04T11:21:20.170Z,22.00
2019-04-04T11:24:19.078Z,22.20
2019-04-04T11:30:25.751Z,22.10
2019-04-04T11:33:27.048Z,21.90
2019-04-04T11:36:32.740Z,22.00
2019-04-04T11:42:11.664Z,21.80
2019-04-04T11:45:02.919Z,21.80
2019-04-04T11:47:49.979Z,21.80
2019-04-04T11:50:35.474Z,21.80
2019-04-04T11:53:28.877Z,21.80
2019-04-04T11:56:13.710Z,21.80
2019-04-04T11:59:08.289Z,21.60
2019-04-04T12:02:18.879Z,21.60
2019-04-04T12:05:06.216Z,21.60
2019-04-04T12:07:55.337Z,21.70
2019-04-04T12:10:55.267Z,21.80
2019-04-04T12:13:56.809Z,21.70
2019-04-04T12:19:59.748Z,21.90
2019-04-04T12:22:52.014Z,21.90
2019-04-04T12:26:13.292Z,21.80
2019-04-04T12:28:44.408Z,21.70
2019-04-04T12:31:36.543Z,21.70
2019-04-04T12:34:33.145Z,21.60
2019-04-04T12:37:15.193Z,21.50
2019-04-04T12:40:22.536Z,21.50
2019-04-04T12:43:19.466Z,21.50
2019-04-04T12:46:12.945Z,21.60
2019-04-04T12:48:59.561Z,21.90
2019-04-04T12:51:46.571Z,21.80
2019-04-04T12:54:45.977Z,21.70
2019-04-04T12:57:34.700Z,21.70
2019-04-04T13:00:35.111Z,21.60
2019-04-04T13:03:46.449Z,21.50
2019-04-04T13:06:59.033Z,21.60
2019-04-04T13:10:10.857Z,21.50
2019-04-04T13:13:18.562Z,21.50
2019-04-04T13:16:23.912Z,21.50
2019-04-04T13:19:12.507Z,21.90
2019-04-04T13:21:56.087Z,21.70
2019-04-04T13:24:56.051Z,21.60
2019-04-04T13:28:37.681Z,21.50
2019-04-04T13:35:33.045Z,21.60
2019-04-04T13:42:16.235Z,21.60
2019-04-04T13:45:11.913Z,21.50
2019-04-04T13:48:19.480Z,21.40
2019-04-04T13:51:21.094Z,21.30
2019-04-04T13:54:25.277Z,21.10
2019-04-04T14:00:52.108Z,21.10
2019-04-04T14:03:44.382Z,21.00
2019-04-04T14:06:51.829Z,21.10
2019-04-04T14:09:48.660Z,21.10
2019-04-04T14:12:50.371Z,21.10
2019-04-04T14:15:51.482Z,21.00
2019-04-04T14:19:07.932Z,21.00
2019-04-04T14:22:10.829Z,21.30
2019-04-04T14:25:06.458Z,21.10
2019-04-04T14:28:04.327Z,21.10
2019-04-04T14:31:10.041Z,21.10
2019-04-04T14:34:18.686Z,21.10
2019-04-04T14:37:48.858Z,21.00
2019-04-04T14:40:48.513Z,21.00
2019-04-04T14:43:53.453Z,20.90
2019-04-04T14:47:01.037Z,21.00
2019-04-04T14:50:23.933Z,21.00
2019-04-04T14:53:48.870Z,21.10
2019-04-04T14:56:57.159Z,21.00
2019-04-04T15:00:07.351Z,20.90
2019-04-04T15:03:17.103Z,20.90
2019-04-04T15:06:21.720Z,20.90
2019-04-04T15:09:26.580Z,20.90
2019-04-04T15:12:27.308Z,20.90
2019-04-04T15:15:40.754Z,21.00
2019-04-04T15:19:10.350Z,21.00
2019-04-04T15:25:28.297Z,21.10
2019-04-04T15:28:18.122Z,21.50
2019-04-04T15:31:13.897Z,21.30
2019-04-04T15:34:01.424Z,21.20
2019-04-04T15:37:10.501Z,21.10
2019-04-04T15:40:12.010Z,21.10
2019-04-04T15:42:57.745Z,21.00
2019-04-04T15:45:47.538Z,20.90
2019-04-04T15:48:41.880Z,20.90
2019-04-04T15:51:43.436Z,20.80
2019-04-04T15:54:33.309Z,20.80
2019-04-04T15:57:29.802Z,20.80
2019-04-04T16:00:30.956Z,21.00
2019-04-04T16:03:23.868Z,20.90
2019-04-04T16:06:26.022Z,20.80
2019-04-04T16:09:18.274Z,20.80
2019-04-04T16:12:37.449Z,20.70
2019-04-04T16:15:40.251Z,20.70
2019-04-04T16:18:21.683Z,20.70
2019-04-04T16:21:25.991Z,20.70
2019-04-04T16:24:23.985Z,20.70
2019-04-04T16:27:45.393Z,20.60
2019-04-04T16:30:34.778Z,20.60
2019-04-04T16:33:36.217Z,20.80
2019-04-04T16:36:44.450Z,20.80
2019-04-04T16:39:35.282Z,20.70
2019-04-04T16:42:33.116Z,20.70
2019-04-04T16:45:17.256Z,20.70
2019-04-04T16:48:04.348Z,20.60
2019-04-04T16:50:59.536Z,20.60
2019-04-04T16:57:20.071Z,20.50
2019-04-04T17:00:20.620Z,20.50
2019-04-04T17:03:08.259Z,20.80
2019-04-04T17:05:51.930Z,20.70
2019-04-04T17:08:38.796Z,21.10
2019-04-04T17:11:46.260Z,20.90
2019-04-04T17:14:41.779Z,20.80
2019-04-04T17:20:33.855Z,20.60
2019-04-04T17:23:19.787Z,20.60
2019-04-04T17:26:05.908Z,20.60
2019-04-04T17:28:51.786Z,20.50
2019-04-04T17:31:36.589Z,20.40
2019-04-04T17:34:17.206Z,20.40
2019-04-04T17:37:01.387Z,20.80
2019-04-04T17:39:44.284Z,20.70
2019-04-04T17:42:30.118Z,20.90
2019-04-04T17:45:06.999Z,20.70
2019-04-04T17:47:49.342Z,20.60
2019-04-04T17:50:30.105Z,20.50
2019-04-04T17:53:10.974Z,20.50
2019-04-04T17:55:55.427Z,20.50
2019-04-04T17:58:37.993Z,20.40
2019-04-04T18:01:19.809Z,20.40
2019-04-04T18:04:00.823Z,20.30
2019-04-04T18:06:48.796Z,20.30
2019-04-04T18:09:31.896Z,20.30
2019-04-04T18:12:10.831Z,20.30
2019-04-04T18:14:51.077Z,20.30
2019-04-04T18:17:36.516Z,20.60
2019-04-04T18:20:16.043Z,20.50
2019-04-04T18:23:10.874Z,20.50
2019-04-04T18:25:51.126Z,20.40
2019-04-04T18:28:32.099Z,20.50
2019-04-04T18:31:14.393Z,20.40
2019-04-04T18:33:54.040Z,20.30
2019-04-04T18:36:37.293Z,20.30
2019-04-04T18:39:19.601Z,20.30
2019-04-04T18:42:04.094Z,20.20
2019-04-04T18:44:46.425Z,20.20
2019-04-04T18:47:29.176Z,20.20
2019-04-04T18:50:10.266Z,20.20
2019-04-04T18:52:52.211Z,20.30
2019-04-04T18:55:34.314Z,20.20
2019-04-04T18:58:16.361Z,20.20
2019-04-04T19:00:59.155Z,20.10
2019-04-04T19:03:44.240Z,20.10
2019-04-04T19:06:25.292Z,20.00
2019-04-04T19:09:14.720Z,20.00
2019-04-04T19:11:52.244Z,20.00
2019-04-04T19:14:35.984Z,20.00
2019-04-04T19:17:17.446Z,19.90
2019-04-04T19:19:59.631Z,19.90
2019-04-04T19:22:42.514Z,20.10
2019-04-04T19:25:25.828Z,20.10
2019-04-04T19:28:09.483Z,20.10
2019-04-04T19:30:51.326Z,20.00
2019-04-04T19:33:45.059Z,20.00
2019-04-04T19:36:27.422Z,19.90
2019-04-04T19:39:12.909Z,19.90
2019-04-04T19:41:58.210Z,19.90
2019-04-04T19:44:39.590Z,20.00
2019-04-04T19:47:22.240Z,19.90
2019-04-04T19:50:03.358Z,19.90
2019-04-04T19:52:45.113Z,19.90
2019-04-04T19:55:27.278Z,19.80
2019-04-04T19:58:08.619Z,19.80
2019-04-04T20:00:53.751Z,19.80
2019-04-04T20:03:32.105Z,19.80
2019-04-04T20:06:11.658Z,20.30
2019-04-04T20:08:56.108Z,20.10
2019-04-04T20:11:38.740Z,20.10
2019-04-04T20:14:22.401Z,20.00
2019-04-04T20:17:03.378Z,20.00
2019-04-04T20:19:49.695Z,20.00
2019-04-04T20:22:30.313Z,19.90
2019-04-04T20:25:12.914Z,19.90
2019-04-04T20:27:56.229Z,19.80
2019-04-04T20:30:44.085Z,19.80
2019-04-04T20:33:24.128Z,19.80
2019-04-04T20:36:06.667Z,20.00
2019-04-04T20:38:50.633Z,19.90
2019-04-04T20:41:34.195Z,20.00
2019-04-04T20:44:14.219Z,20.00
2019-04-04T20:46:56.171Z,19.90
2019-04-04T20:49:40.239Z,19.80
2019-04-04T20:52:22.318Z,19.80
2019-04-04T20:55:04.214Z,19.80
2019-04-04T20:57:42.798Z,19.80
2019-04-04T21:00:25.104Z,19.70
2019-04-04T21:03:07.683Z,19.60
2019-04-04T21:05:48.926Z,19.60
2019-04-04T21:08:28.631Z,19.60
2019-04-04T21:11:09.731Z,19.60
2019-04-04T21:13:56.658Z,19.60
2019-04-04T21:16:39.486Z,19.50
2019-04-04T21:19:24.643Z,19.90
2019-04-04T21:22:07.573Z,19.80
2019-04-04T21:24:50.806Z,19.80
2019-04-04T21:27:33.570Z,19.70
2019-04-04T21:30:14.719Z,19.70
2019-04-04T21:32:57.062Z,19.70
2019-04-04T21:35:40.173Z,19.60
2019-04-04T21:38:23.459Z,19.60
2019-04-04T21:41:03.112Z,19.60
2019-04-04T21:43:46.329Z,19.60
2019-04-04T21:46:28.680Z,19.60
2019-04-04T21:49:07.416Z,19.60
2019-04-04T21:51:50.508Z,19.60
2019-04-04T21:54:34.700Z,19.60
2019-04-04T21:57:17.401Z,19.50
2019-04-04T22:00:03.783Z,19.40
2019-04-04T22:02:47.783Z,19.50
2019-04-04T22:05:26.935Z,19.50
2019-04-04T22:08:09.548Z,19.50
2019-04-04T22:10:52.297Z,19.50
2019-04-04T22:13:35.694Z,19.50
2019-04-04T22:16:18.572Z,19.50
2019-04-04T22:19:00.249Z,19.50
2019-04-04T22:21:42.256Z,19.50
2019-04-04T22:24:25.920Z,19.50
2019-04-04T22:27:09.676Z,19.50
2019-04-04T22:29:52.350Z,19.50
2019-04-04T22:32:37.955Z,19.50
2019-04-04T22:35:16.993Z,19.50
2019-04-04T22:37:58.060Z,19.40
2019-04-04T22:40:42.593Z,19.50
2019-04-04T22:43:25.155Z,19.30
2019-04-04T22:46:06.781Z,19.30
2019-04-04T22:48:50.193Z,19.30
2019-04-04T22:51:35.243Z,19.40
2019-04-04T22:54:20.337Z,19.40
2019-04-04T22:57:03.788Z,19.40
2019-04-04T22:59:46.882Z,19.40
2019-04-04T23:02:32.860Z,19.40
2019-04-04T23:05:15.194Z,19.80
2019-04-04T23:08:01.519Z,19.60
2019-04-04T23:10:42.572Z,19.90
2019-04-04T23:13:24.520Z,19.80
2019-04-04T23:16:11.130Z,19.60
2019-04-04T23:18:55.599Z,19.60
2019-04-04T23:21:39.448Z,19.50
2019-04-04T23:24:24.173Z,19.40
2019-04-04T23:27:04.167Z,19.40
2019-04-04T23:29:47.341Z,19.60
2019-04-04T23:32:28.551Z,19.70
2019-04-04T23:35:16.376Z,19.80
2019-04-04T23:37:56.844Z,19.70
2019-04-04T23:40:39.155Z,19.80
2019-04-04T23:43:23.584Z,19.80
2019-04-04T23:46:05.732Z,19.90
2019-04-04T23:48:48.562Z,20.00
2019-04-04T23:51:30.414Z,20.00
2019-04-04T23:54:12.210Z,19.90
2019-04-04T23:56:56.079Z,19.90
2019-04-04T23:59:40.525Z,19.80
