createdAt,value
2022-07-29T00:02:25.489Z,101680
2022-07-29T00:07:25.430Z,101670
2022-07-29T00:12:26.710Z,101660
2022-07-29T00:22:25.425Z,101650
2022-07-29T00:27:25.414Z,101650
2022-07-29T00:32:25.400Z,101640
2022-07-29T00:37:25.426Z,101640
2022-07-29T00:47:25.403Z,101630
2022-07-29T00:52:25.411Z,101630
2022-07-29T00:57:25.415Z,101620
2022-07-29T01:02:25.497Z,101620
2022-07-29T01:12:25.457Z,101620
2022-07-29T01:17:25.438Z,101620
2022-07-29T01:27:25.443Z,101620
2022-07-29T01:32:28.670Z,101610
2022-07-29T01:37:25.446Z,101620
2022-07-29T02:07:25.552Z,101640
2022-07-29T02:12:25.439Z,101640
2022-07-29T02:17:25.449Z,101660
2022-07-29T02:22:25.445Z,101660
2022-07-29T02:27:25.454Z,101680
2022-07-29T02:32:25.479Z,101670
2022-07-29T02:37:25.466Z,101660
2022-07-29T02:42:25.457Z,101670
2022-07-29T02:47:25.448Z,101660
2022-07-29T02:52:25.470Z,101660
2022-07-29T02:57:25.468Z,101650
2022-07-29T03:02:25.458Z,101650
2022-07-29T03:07:25.478Z,101630
2022-07-29T03:12:25.452Z,101630
2022-07-29T03:17:25.475Z,101630
2022-07-29T03:22:25.473Z,101610
2022-07-29T03:27:25.488Z,101600
2022-07-29T03:32:25.477Z,101570
2022-07-29T03:37:25.492Z,101580
2022-07-29T03:42:25.495Z,101580
2022-07-29T03:52:25.503Z,101580
2022-07-29T03:57:25.476Z,101570
2022-07-29T04:02:30.391Z,101560
2022-07-29T04:07:25.493Z,101560
2022-07-29T04:12:25.504Z,101570
2022-07-29T04:17:25.508Z,101570
2022-07-29T04:22:25.507Z,101570
2022-07-29T04:27:25.490Z,101560
2022-07-29T04:32:25.505Z,101570
2022-07-29T04:42:27.555Z,101600
2022-07-29T04:47:25.525Z,101600
2022-07-29T04:52:25.523Z,101600
2022-07-29T04:57:25.537Z,101590
2022-07-29T05:02:25.566Z,101590
2022-07-29T05:07:25.509Z,101590
2022-07-29T05:12:25.534Z,101600
2022-07-29T05:17:25.529Z,101600
2022-07-29T05:22:25.784Z,101630
2022-07-29T05:27:25.526Z,101640
2022-07-29T05:32:25.615Z,101650
2022-07-29T05:37:25.536Z,101650
2022-07-29T05:42:25.546Z,101650
2022-07-29T05:52:25.533Z,101630
2022-07-29T05:57:25.562Z,101640
2022-07-29T06:02:25.536Z,101640
2022-07-29T06:07:25.549Z,101640
2022-07-29T06:12:25.539Z,101640
2022-07-29T06:17:25.563Z,101640
2022-07-29T06:22:25.575Z,101640
2022-07-29T06:27:25.537Z,101630
2022-07-29T06:32:27.410Z,101630
2022-07-29T06:47:26.682Z,101620
2022-07-29T06:52:25.554Z,101620
2022-07-29T06:57:25.604Z,101630
2022-07-29T07:02:25.643Z,101630
2022-07-29T07:07:25.566Z,101630
2022-07-29T07:27:25.578Z,101630
2022-07-29T07:42:25.580Z,101630
2022-07-29T07:47:25.564Z,101640
2022-07-29T07:57:25.597Z,101640
2022-07-29T08:02:25.650Z,101650
2022-07-29T08:07:25.595Z,101640
2022-07-29T08:12:25.596Z,101640
2022-07-29T08:17:25.604Z,101650
2022-07-29T08:22:25.584Z,101650
2022-07-29T08:27:42.917Z,101650
2022-07-29T08:32:43.754Z,101650
2022-07-29T08:42:25.603Z,101640
2022-07-29T08:47:25.604Z,101650
2022-07-29T08:52:25.602Z,101660
2022-07-29T08:57:28.093Z,101670
2022-07-29T09:02:25.616Z,101670
2022-07-29T09:17:25.665Z,101680
2022-07-29T09:22:25.629Z,101680
2022-07-29T09:27:25.623Z,101670
2022-07-29T09:37:25.612Z,101680
2022-07-29T09:42:25.644Z,101670
2022-07-29T09:47:25.632Z,101670
2022-07-29T09:52:25.635Z,101680
2022-07-29T09:57:30.363Z,101690
2022-07-29T10:02:25.621Z,101670
2022-07-29T10:07:25.620Z,101680
2022-07-29T10:17:25.642Z,101660
2022-07-29T10:22:50.717Z,101660
2022-07-29T10:27:25.645Z,101650
2022-07-29T10:32:25.656Z,101650
2022-07-29T10:37:25.650Z,101640
2022-07-29T10:42:29.640Z,101640
2022-07-29T10:47:25.647Z,101640
2022-07-29T10:52:26.632Z,101650
2022-07-29T10:57:53.653Z,101660
2022-07-29T11:02:41.975Z,101650
2022-07-29T11:07:25.660Z,101660
2022-07-29T11:12:25.662Z,101660
2022-07-29T11:17:25.649Z,101660
2022-07-29T11:22:25.664Z,101660
2022-07-29T11:32:25.667Z,101660
2022-07-29T11:37:28.187Z,101660
2022-07-29T11:47:25.697Z,101650
2022-07-29T11:52:25.660Z,101640
2022-07-29T11:57:36.455Z,101640
2022-07-29T12:02:37.575Z,101640
2022-07-29T12:07:01.386Z,101660
2022-07-29T12:07:25.679Z,101630
2022-07-29T12:12:25.663Z,101620
2022-07-29T12:17:25.693Z,101620
2022-07-29T12:22:25.679Z,101620
2022-07-29T12:27:28.562Z,101620
2022-07-29T12:32:25.771Z,101620
2022-07-29T12:37:35.759Z,101620
2022-07-29T12:42:25.708Z,101620
2022-07-29T12:47:25.719Z,101620
2022-07-29T12:52:25.703Z,101610
2022-07-29T12:57:25.709Z,101610
2022-07-29T13:02:25.771Z,101600
2022-07-29T13:07:55.757Z,101600
2022-07-29T13:12:25.707Z,101600
2022-07-29T13:17:25.693Z,101600
2022-07-29T13:27:25.717Z,101590
2022-07-29T13:32:28.364Z,101590
2022-07-29T13:37:26.570Z,101600
2022-07-29T13:42:25.798Z,101600
2022-07-29T13:47:32.076Z,101600
2022-07-29T13:52:25.711Z,101590
2022-07-29T13:57:25.725Z,101590
2022-07-29T14:02:26.268Z,101590
2022-07-29T14:07:25.773Z,101580
2022-07-29T14:12:25.716Z,101580
2022-07-29T14:17:26.290Z,101570
2022-07-29T14:22:25.759Z,101570
2022-07-29T14:27:37.804Z,101570
2022-07-29T14:32:27.136Z,101560
2022-07-29T14:37:25.749Z,101560
2022-07-29T14:42:25.757Z,101560
2022-07-29T14:47:25.732Z,101570
2022-07-29T14:52:25.762Z,101560
2022-07-29T14:57:25.757Z,101550
2022-07-29T15:02:40.025Z,101550
2022-07-29T15:07:25.744Z,101560
2022-07-29T15:12:25.741Z,101550
2022-07-29T15:22:25.776Z,101550
2022-07-29T15:27:25.796Z,101550
2022-07-29T15:32:25.773Z,101550
2022-07-29T15:37:25.770Z,101560
2022-07-29T15:42:25.779Z,101550
2022-07-29T15:47:25.749Z,101560
2022-07-29T15:52:26.587Z,101550
2022-07-29T15:57:25.796Z,101550
2022-07-29T16:02:25.778Z,101550
2022-07-29T16:07:31.767Z,101550
2022-07-29T16:12:25.763Z,101560
2022-07-29T16:22:26.019Z,101560
2022-07-29T16:32:25.796Z,101560
2022-07-29T16:37:25.802Z,101570
2022-07-29T16:52:25.805Z,101570
2022-07-29T16:57:25.806Z,101560
2022-07-29T17:07:25.803Z,101560
2022-07-29T17:12:25.814Z,101560
2022-07-29T17:17:39.344Z,101570
2022-07-29T17:22:25.828Z,101570
2022-07-29T17:27:25.818Z,101570
2022-07-29T17:32:25.815Z,101580
2022-07-29T17:37:25.834Z,101590
2022-07-29T17:42:25.809Z,101600
2022-07-29T17:47:25.829Z,101600
2022-07-29T17:52:25.836Z,101600
2022-07-29T17:57:25.846Z,101610
2022-07-29T18:02:26.567Z,101620
2022-07-29T18:07:25.851Z,101620
2022-07-29T18:12:25.876Z,101620
2022-07-29T18:17:48.358Z,101620
2022-07-29T18:22:25.841Z,101620
2022-07-29T18:32:28.874Z,101620
2022-07-29T18:38:01.057Z,101620
2022-07-29T18:42:25.875Z,101610
2022-07-29T18:47:32.193Z,101610
2022-07-29T18:52:25.854Z,101610
2022-07-29T18:57:55.077Z,101620
2022-07-29T19:02:25.973Z,101620
2022-07-29T19:07:25.865Z,101630
2022-07-29T19:12:25.872Z,101630
2022-07-29T19:17:25.872Z,101630
2022-07-29T19:27:25.875Z,101640
2022-07-29T19:32:26.024Z,101640
2022-07-29T19:37:25.904Z,101650
2022-07-29T19:47:25.906Z,101660
2022-07-29T19:52:25.881Z,101670
2022-07-29T19:57:26.234Z,101670
2022-07-29T20:02:25.943Z,101680
2022-07-29T20:07:25.892Z,101690
2022-07-29T20:12:25.916Z,101700
2022-07-29T20:17:25.879Z,101700
2022-07-29T20:22:25.897Z,101700
2022-07-29T20:27:25.902Z,101700
2022-07-29T20:37:25.907Z,101710
2022-07-29T20:42:25.902Z,101720
2022-07-29T20:47:25.889Z,101720
2022-07-29T20:52:25.912Z,101720
2022-07-29T20:57:39.319Z,101730
2022-07-29T21:07:25.912Z,101730
2022-07-29T21:12:25.904Z,101730
2022-07-29T21:27:26.308Z,101750
2022-07-29T21:32:27.646Z,101750
2022-07-29T21:37:25.932Z,101760
2022-07-29T21:42:25.927Z,101750
2022-07-29T21:47:25.921Z,101750
2022-07-29T21:52:25.926Z,101750
2022-07-29T21:57:25.933Z,101750
2022-07-29T22:07:25.933Z,101750
2022-07-29T22:12:25.950Z,101750
2022-07-29T22:17:25.945Z,101740
2022-07-29T22:27:25.941Z,101740
2022-07-29T22:32:25.951Z,101720
2022-07-29T22:37:25.939Z,101720
2022-07-29T22:42:25.955Z,101720
2022-07-29T22:47:38.736Z,101730
2022-07-29T22:52:25.944Z,101730
2022-07-29T22:57:25.948Z,101720
2022-07-29T23:17:26.170Z,101720
2022-07-29T23:22:25.959Z,101720
2022-07-29T23:27:25.962Z,101720
2022-07-29T23:37:26.989Z,101730
2022-07-29T23:42:26.027Z,101720
2022-07-29T23:47:26.210Z,101730
2022-07-29T23:52:25.965Z,101720
2022-07-29T23:57:25.981Z,101730
