createdAt,value
2018-08-28T00:00:49.713Z,1012.47
2018-08-28T00:01:49.643Z,1012.49
2018-08-28T00:02:49.573Z,1012.51
2018-08-28T00:03:49.504Z,1012.55
2018-08-28T00:04:49.424Z,1012.57
2018-08-28T00:05:49.367Z,1012.55
2018-08-28T00:06:49.287Z,1012.53
2018-08-28T00:07:49.224Z,1012.53
2018-08-28T00:08:49.140Z,1012.55
2018-08-28T00:09:49.073Z,1012.55
2018-08-28T00:10:49.024Z,1012.55
2018-08-28T00:11:48.936Z,1012.56
2018-08-28T00:12:48.858Z,1012.56
2018-08-28T00:13:48.792Z,1012.55
2018-08-28T00:14:48.714Z,1012.55
2018-08-28T00:15:48.644Z,1012.55
2018-08-28T00:16:48.570Z,1012.54
2018-08-28T00:17:48.501Z,1012.49
2018-08-28T00:18:48.490Z,1012.56
2018-08-28T00:19:48.361Z,1012.55
2018-08-28T00:20:48.287Z,1012.56
2018-08-28T00:21:48.216Z,1012.61
2018-08-28T00:22:48.145Z,1012.56
2018-08-28T00:23:48.075Z,1012.53
2018-08-28T00:24:48.003Z,1012.52
2018-08-28T00:25:47.931Z,1012.56
2018-08-28T00:26:47.863Z,1012.52
2018-08-28T00:27:47.792Z,1012.53
2018-08-28T00:28:47.718Z,1012.56
2018-08-28T00:29:47.646Z,1012.56
2018-08-28T00:30:47.573Z,1012.54
2018-08-28T00:31:47.501Z,1012.59
2018-08-28T00:32:47.437Z,1012.57
2018-08-28T00:33:47.368Z,1012.60
2018-08-28T00:34:47.290Z,1012.64
2018-08-28T00:35:47.219Z,1012.64
2018-08-28T00:36:47.147Z,1012.67
2018-08-28T00:37:47.069Z,1012.68
2018-08-28T00:38:47.002Z,1012.72
2018-08-28T00:39:46.934Z,1012.73
2018-08-28T00:40:46.858Z,1012.72
2018-08-28T00:41:46.788Z,1012.73
2018-08-28T00:42:46.716Z,1012.72
2018-08-28T00:43:46.657Z,1012.73
2018-08-28T00:44:46.615Z,1012.73
2018-08-28T00:45:46.505Z,1012.69
2018-08-28T00:46:46.431Z,1012.76
2018-08-28T00:47:46.359Z,1012.71
2018-08-28T00:48:46.282Z,1012.77
2018-08-28T00:49:46.221Z,1012.71
2018-08-28T00:50:46.145Z,1012.73
2018-08-28T00:51:46.074Z,1012.71
2018-08-28T00:52:46.005Z,1012.72
2018-08-28T00:53:45.929Z,1012.76
2018-08-28T00:54:45.856Z,1012.74
2018-08-28T00:55:45.795Z,1012.78
2018-08-28T00:56:45.715Z,1012.81
2018-08-28T00:57:45.641Z,1012.81
2018-08-28T00:58:45.571Z,1012.81
2018-08-28T00:59:45.501Z,1012.77
2018-08-28T01:00:45.429Z,1012.79
2018-08-28T01:01:45.358Z,1012.80
2018-08-28T01:02:45.287Z,1012.83
2018-08-28T01:03:45.215Z,1012.83
2018-08-28T01:04:45.162Z,1012.86
2018-08-28T01:05:45.071Z,1012.84
2018-08-28T01:06:45.000Z,1012.87
2018-08-28T01:07:44.930Z,1012.85
2018-08-28T01:08:44.857Z,1012.87
2018-08-28T01:09:44.785Z,1012.84
2018-08-28T01:10:44.720Z,1012.84
2018-08-28T01:11:44.643Z,1012.87
2018-08-28T01:12:44.574Z,1012.86
2018-08-28T01:13:44.503Z,1012.87
2018-08-28T01:14:44.450Z,1012.85
2018-08-28T01:15:44.358Z,1012.80
2018-08-28T01:16:44.288Z,1012.81
2018-08-28T01:17:44.215Z,1012.87
2018-08-28T01:18:44.143Z,1012.86
2018-08-28T01:19:44.072Z,1012.85
2018-08-28T01:20:44.003Z,1012.83
2018-08-28T01:21:43.930Z,1012.88
2018-08-28T01:22:43.857Z,1012.90
2018-08-28T01:23:43.786Z,1012.91
2018-08-28T01:24:43.713Z,1012.87
2018-08-28T01:25:43.643Z,1012.92
2018-08-28T01:26:43.569Z,1012.90
2018-08-28T01:27:43.501Z,1012.89
2018-08-28T01:28:43.427Z,1012.95
2018-08-28T01:29:43.359Z,1012.95
2018-08-28T01:30:43.283Z,1012.94
2018-08-28T01:31:43.213Z,1012.96
2018-08-28T01:32:43.141Z,1012.91
2018-08-28T01:33:43.069Z,1012.90
2018-08-28T01:34:42.999Z,1012.92
2018-08-28T01:35:42.930Z,1012.91
2018-08-28T01:36:42.856Z,1012.88
2018-08-28T01:37:42.785Z,1012.89
2018-08-28T01:38:42.715Z,1012.88
2018-08-28T01:39:42.642Z,1012.92
2018-08-28T01:40:42.569Z,1012.90
2018-08-28T01:41:42.498Z,1012.91
2018-08-28T01:42:42.424Z,1012.90
2018-08-28T01:43:42.355Z,1012.91
2018-08-28T01:44:42.286Z,1012.89
2018-08-28T01:45:42.214Z,1012.89
2018-08-28T01:46:42.146Z,1012.90
2018-08-28T01:47:42.084Z,1012.88
2018-08-28T01:48:41.995Z,1012.86
2018-08-28T01:49:41.924Z,1012.87
2018-08-28T01:50:41.852Z,1012.86
2018-08-28T01:51:41.782Z,1012.88
2018-08-28T01:52:41.709Z,1012.89
2018-08-28T01:53:41.642Z,1012.90
2018-08-28T01:54:41.568Z,1012.89
2018-08-28T01:55:41.495Z,1012.92
2018-08-28T01:56:41.422Z,1012.91
2018-08-28T01:57:41.351Z,1012.88
2018-08-28T01:58:41.280Z,1012.85
2018-08-28T01:59:41.216Z,1012.89
2018-08-28T02:00:41.133Z,1012.83
2018-08-28T02:01:41.063Z,1012.85
2018-08-28T02:02:40.996Z,1012.83
2018-08-28T02:03:40.925Z,1012.83
2018-08-28T02:04:40.848Z,1012.85
2018-08-28T02:05:40.783Z,1012.83
2018-08-28T02:06:40.708Z,1012.85
2018-08-28T02:07:40.637Z,1012.85
2018-08-28T02:08:40.566Z,1012.88
2018-08-28T02:09:40.490Z,1012.89
2018-08-28T02:10:40.419Z,1012.87
2018-08-28T02:11:40.351Z,1012.86
2018-08-28T02:12:40.280Z,1012.85
2018-08-28T02:13:40.205Z,1012.90
2018-08-28T02:14:40.138Z,1012.93
2018-08-28T02:15:40.063Z,1012.91
2018-08-28T02:16:39.989Z,1012.90
2018-08-28T02:17:39.918Z,1012.92
2018-08-28T02:18:39.848Z,1012.92
2018-08-28T02:19:39.773Z,1012.92
2018-08-28T02:20:39.705Z,1012.90
2018-08-28T02:21:39.631Z,1012.92
2018-08-28T02:22:39.563Z,1012.94
2018-08-28T02:23:39.489Z,1012.89
2018-08-28T02:24:39.416Z,1012.86
2018-08-28T02:25:39.347Z,1012.86
2018-08-28T02:26:39.276Z,1012.90
2018-08-28T02:27:39.204Z,1012.91
2018-08-28T02:28:39.131Z,1012.89
2018-08-28T02:29:39.065Z,1012.90
2018-08-28T02:30:38.988Z,1012.93
2018-08-28T02:31:38.915Z,1012.94
2018-08-28T02:32:38.842Z,1012.94
2018-08-28T02:33:38.873Z,1012.91
2018-08-28T02:34:38.700Z,1012.92
2018-08-28T02:35:38.626Z,1012.90
2018-08-28T02:36:38.555Z,1012.97
2018-08-28T02:37:38.486Z,1012.91
2018-08-28T02:38:38.411Z,1012.93
2018-08-28T02:39:38.344Z,1012.94
2018-08-28T02:40:38.267Z,1012.90
2018-08-28T02:41:38.190Z,1012.90
2018-08-28T02:42:38.131Z,1012.91
2018-08-28T02:43:38.052Z,1012.91
2018-08-28T02:44:37.977Z,1012.96
2018-08-28T02:45:37.910Z,1012.93
2018-08-28T02:46:37.837Z,1012.92
2018-08-28T02:47:37.765Z,1012.97
2018-08-28T02:48:37.693Z,1012.94
2018-08-28T02:49:37.620Z,1012.95
2018-08-28T02:50:37.550Z,1012.94
2018-08-28T02:51:37.476Z,1012.90
2018-08-28T02:52:37.408Z,1012.98
2018-08-28T02:53:37.332Z,1012.93
2018-08-28T02:54:37.261Z,1012.99
2018-08-28T02:55:37.186Z,1012.93
2018-08-28T02:56:37.113Z,1012.97
2018-08-28T02:57:37.045Z,1012.98
2018-08-28T02:58:36.974Z,1012.97
2018-08-28T02:59:36.900Z,1012.99
2018-08-28T03:00:36.823Z,1013.02
2018-08-28T03:01:36.755Z,1012.96
2018-08-28T03:02:36.683Z,1012.97
2018-08-28T03:03:36.615Z,1012.96
2018-08-28T03:04:36.537Z,1012.95
2018-08-28T03:05:36.466Z,1012.99
2018-08-28T03:06:36.393Z,1012.95
2018-08-28T03:07:36.322Z,1012.95
2018-08-28T03:08:36.248Z,1012.98
2018-08-28T03:09:36.182Z,1012.98
2018-08-28T03:10:36.104Z,1013.00
2018-08-28T03:11:36.141Z,1013.02
2018-08-28T03:12:35.960Z,1012.99
2018-08-28T03:13:35.885Z,1013.05
2018-08-28T03:14:35.834Z,1013.05
2018-08-28T03:15:35.800Z,1013.08
2018-08-28T03:16:35.672Z,1013.07
2018-08-28T03:17:35.594Z,1013.08
2018-08-28T03:18:35.522Z,1013.06
2018-08-28T03:19:35.457Z,1013.08
2018-08-28T03:20:35.376Z,1013.05
2018-08-28T03:21:35.306Z,1013.09
2018-08-28T03:22:35.230Z,1013.07
2018-08-28T03:23:35.158Z,1013.10
2018-08-28T03:24:35.086Z,1013.13
2018-08-28T03:25:35.014Z,1013.13
2018-08-28T03:26:34.940Z,1013.10
2018-08-28T03:27:34.870Z,1013.14
2018-08-28T03:28:34.803Z,1013.10
2018-08-28T03:29:34.721Z,1013.16
2018-08-28T03:30:34.652Z,1013.14
2018-08-28T03:31:34.573Z,1013.12
2018-08-28T03:32:34.504Z,1013.10
2018-08-28T03:33:34.436Z,1013.18
2018-08-28T03:34:34.355Z,1013.16
2018-08-28T03:35:34.286Z,1013.19
2018-08-28T03:36:34.216Z,1013.22
2018-08-28T03:37:34.143Z,1013.22
2018-08-28T03:38:34.070Z,1013.21
2018-08-28T03:39:33.996Z,1013.24
2018-08-28T03:40:33.921Z,1013.20
2018-08-28T03:41:33.847Z,1013.25
2018-08-28T03:42:33.779Z,1013.23
2018-08-28T03:43:33.706Z,1013.25
2018-08-28T03:44:33.660Z,1013.22
2018-08-28T03:45:33.557Z,1013.23
2018-08-28T03:46:33.494Z,1013.25
2018-08-28T03:47:33.418Z,1013.25
2018-08-28T03:48:33.340Z,1013.26
2018-08-28T03:49:33.266Z,1013.27
2018-08-28T03:50:33.194Z,1013.26
2018-08-28T03:51:33.126Z,1013.24
2018-08-28T03:52:33.048Z,1013.25
2018-08-28T03:53:32.973Z,1013.26
2018-08-28T03:54:32.928Z,1013.28
2018-08-28T03:55:32.925Z,1013.33
2018-08-28T03:56:32.757Z,1013.28
2018-08-28T03:57:32.682Z,1013.36
2018-08-28T03:58:32.609Z,1013.34
2018-08-28T03:59:32.537Z,1013.35
2018-08-28T04:00:32.463Z,1013.36
2018-08-28T04:01:32.391Z,1013.40
2018-08-28T04:02:32.320Z,1013.41
2018-08-28T04:03:32.260Z,1013.39
2018-08-28T04:04:32.172Z,1013.40
2018-08-28T04:05:32.101Z,1013.40
2018-08-28T04:06:32.027Z,1013.36
2018-08-28T04:07:31.973Z,1013.36
2018-08-28T04:08:31.879Z,1013.36
2018-08-28T04:09:31.808Z,1013.38
2018-08-28T04:10:31.734Z,1013.40
2018-08-28T04:11:31.660Z,1013.39
2018-08-28T04:12:31.588Z,1013.40
2018-08-28T04:13:31.515Z,1013.39
2018-08-28T04:14:31.450Z,1013.36
2018-08-28T04:15:31.368Z,1013.40
2018-08-28T04:16:31.301Z,1013.45
2018-08-28T04:17:31.222Z,1013.40
2018-08-28T04:18:31.150Z,1013.40
2018-08-28T04:19:31.074Z,1013.40
2018-08-28T04:20:31.001Z,1013.41
2018-08-28T04:21:30.928Z,1013.39
2018-08-28T04:22:30.869Z,1013.40
2018-08-28T04:23:30.785Z,1013.39
2018-08-28T04:24:30.710Z,1013.38
2018-08-28T04:25:30.635Z,1013.42
2018-08-28T04:26:30.564Z,1013.45
2018-08-28T04:27:30.494Z,1013.47
2018-08-28T04:28:30.414Z,1013.42
2018-08-28T04:29:30.344Z,1013.45
2018-08-28T04:30:30.286Z,1013.44
2018-08-28T04:31:30.197Z,1013.44
2018-08-28T04:32:30.122Z,1013.45
2018-08-28T04:33:30.050Z,1013.47
2018-08-28T04:34:29.977Z,1013.48
2018-08-28T04:35:29.901Z,1013.47
2018-08-28T04:36:29.829Z,1013.48
2018-08-28T04:37:29.754Z,1013.52
2018-08-28T04:38:29.681Z,1013.50
2018-08-28T04:39:29.608Z,1013.50
2018-08-28T04:40:29.534Z,1013.52
2018-08-28T04:41:29.461Z,1013.54
2018-08-28T04:42:29.387Z,1013.51
2018-08-28T04:43:29.319Z,1013.52
2018-08-28T04:44:29.245Z,1013.54
2018-08-28T04:45:29.167Z,1013.54
2018-08-28T04:46:29.094Z,1013.60
2018-08-28T04:47:29.020Z,1013.58
2018-08-28T04:48:29.013Z,1013.56
2018-08-28T04:49:28.873Z,1013.56
2018-08-28T04:50:28.802Z,1013.55
2018-08-28T04:51:28.729Z,1013.61
2018-08-28T04:52:28.653Z,1013.57
2018-08-28T04:53:28.574Z,1013.62
2018-08-28T04:54:28.510Z,1013.57
2018-08-28T04:55:28.436Z,1013.62
2018-08-28T04:56:28.358Z,1013.58
2018-08-28T04:57:28.287Z,1013.62
2018-08-28T04:58:28.214Z,1013.60
2018-08-28T04:59:28.137Z,1013.67
2018-08-28T05:00:28.064Z,1013.68
2018-08-28T05:01:27.989Z,1013.65
2018-08-28T05:02:27.916Z,1013.61
2018-08-28T05:03:27.843Z,1013.69
2018-08-28T05:04:27.770Z,1013.70
2018-08-28T05:05:27.699Z,1013.68
2018-08-28T05:06:27.642Z,1013.67
2018-08-28T05:07:27.549Z,1013.69
2018-08-28T05:08:27.474Z,1013.72
2018-08-28T05:09:27.401Z,1013.75
2018-08-28T05:10:27.330Z,1013.73
2018-08-28T05:11:27.257Z,1013.74
2018-08-28T05:12:27.183Z,1013.76
2018-08-28T05:13:27.109Z,1013.74
2018-08-28T05:14:27.031Z,1013.74
2018-08-28T05:15:26.958Z,1013.75
2018-08-28T05:16:26.885Z,1013.73
2018-08-28T05:17:26.811Z,1013.75
2018-08-28T05:18:26.747Z,1013.72
2018-08-28T05:19:26.797Z,1013.71
2018-08-28T05:20:26.590Z,1013.71
2018-08-28T05:21:26.516Z,1013.72
2018-08-28T05:22:26.450Z,1013.69
2018-08-28T05:23:26.369Z,1013.73
2018-08-28T05:24:26.296Z,1013.74
2018-08-28T05:25:26.232Z,1013.72
2018-08-28T05:26:26.148Z,1013.76
2018-08-28T05:27:26.074Z,1013.76
2018-08-28T05:28:25.999Z,1013.76
2018-08-28T05:29:25.935Z,1013.79
2018-08-28T05:30:25.935Z,1013.77
2018-08-28T05:31:25.786Z,1013.78
2018-08-28T05:32:25.746Z,1013.83
2018-08-28T05:33:25.632Z,1013.78
2018-08-28T05:34:25.556Z,1013.76
2018-08-28T05:35:25.483Z,1013.77
2018-08-28T05:36:25.410Z,1013.80
2018-08-28T05:37:25.336Z,1013.83
2018-08-28T05:38:25.269Z,1013.85
2018-08-28T05:39:25.192Z,1013.86
2018-08-28T05:40:25.116Z,1013.85
2018-08-28T05:41:25.047Z,1013.87
2018-08-28T05:42:24.966Z,1013.90
2018-08-28T05:43:24.895Z,1013.92
2018-08-28T05:44:24.819Z,1013.93
2018-08-28T05:45:24.746Z,1013.90
2018-08-28T05:46:24.671Z,1013.95
2018-08-28T05:47:24.602Z,1014.01
2018-08-28T05:48:24.524Z,1014.00
2018-08-28T05:49:24.452Z,1014.01
2018-08-28T05:50:24.382Z,1014.02
2018-08-28T05:51:24.303Z,1013.98
2018-08-28T05:52:24.239Z,1013.99
2018-08-28T05:53:24.156Z,1013.96
2018-08-28T05:54:24.083Z,1013.98
2018-08-28T05:55:24.011Z,1014.01
2018-08-28T05:56:23.934Z,1014.01
2018-08-28T05:57:23.866Z,1013.97
2018-08-28T05:58:23.788Z,1014.02
2018-08-28T05:59:23.717Z,1013.96
2018-08-28T06:00:23.642Z,1014.00
2018-08-28T06:01:23.568Z,1014.00
2018-08-28T06:02:23.498Z,1014.01
2018-08-28T06:03:23.530Z,1014.04
2018-08-28T06:04:23.349Z,1014.06
2018-08-28T06:05:23.274Z,1014.06
2018-08-28T06:06:23.201Z,1014.09
2018-08-28T06:07:23.131Z,1014.13
2018-08-28T06:08:23.052Z,1014.08
2018-08-28T06:09:22.978Z,1014.15
2018-08-28T06:10:22.905Z,1014.14
2018-08-28T06:11:22.831Z,1014.13
2018-08-28T06:12:22.756Z,1014.17
2018-08-28T06:13:22.692Z,1014.22
2018-08-28T06:14:22.614Z,1014.20
2018-08-28T06:15:22.540Z,1014.17
2018-08-28T06:16:22.466Z,1014.20
2018-08-28T06:17:22.392Z,1014.18
2018-08-28T06:18:22.318Z,1014.21
2018-08-28T06:19:22.295Z,1014.20
2018-08-28T06:20:22.170Z,1014.16
2018-08-28T06:21:22.097Z,1014.22
2018-08-28T06:22:22.025Z,1014.19
2018-08-28T06:23:21.953Z,1014.15
2018-08-28T06:24:21.877Z,1014.18
2018-08-28T06:25:21.807Z,1014.13
2018-08-28T06:26:21.733Z,1014.14
2018-08-28T06:27:21.660Z,1014.20
2018-08-28T06:28:21.584Z,1014.21
2018-08-28T06:29:21.510Z,1014.20
2018-08-28T06:30:21.437Z,1014.21
2018-08-28T06:31:21.364Z,1014.23
2018-08-28T06:32:21.287Z,1014.21
2018-08-28T06:33:21.235Z,1014.22
2018-08-28T06:34:21.149Z,1014.23
2018-08-28T06:35:21.073Z,1014.22
2018-08-28T06:36:20.997Z,1014.21
2018-08-28T06:37:20.986Z,1014.23
2018-08-28T06:38:20.866Z,1014.25
2018-08-28T06:39:20.781Z,1014.24
2018-08-28T06:40:20.709Z,1014.26
2018-08-28T06:41:20.633Z,1014.26
2018-08-28T06:42:20.560Z,1014.29
2018-08-28T06:43:20.510Z,1014.29
2018-08-28T06:44:20.415Z,1014.28
2018-08-28T06:45:20.342Z,1014.29
2018-08-28T06:46:20.268Z,1014.27
2018-08-28T06:47:20.195Z,1014.29
2018-08-28T06:48:20.122Z,1014.26
2018-08-28T06:49:20.052Z,1014.29
2018-08-28T06:50:19.977Z,1014.26
2018-08-28T06:51:19.904Z,1014.27
2018-08-28T06:52:19.832Z,1014.30
2018-08-28T06:53:19.759Z,1014.31
2018-08-28T06:54:19.686Z,1014.30
2018-08-28T06:55:19.614Z,1014.31
2018-08-28T06:56:19.539Z,1014.33
2018-08-28T06:57:19.469Z,1014.36
2018-08-28T06:58:19.394Z,1014.28
2018-08-28T06:59:19.322Z,1014.32
2018-08-28T07:00:19.251Z,1014.34
2018-08-28T07:01:19.174Z,1014.35
2018-08-28T07:02:19.110Z,1014.33
2018-08-28T07:03:19.031Z,1014.34
2018-08-28T07:04:18.962Z,1014.34
2018-08-28T07:05:18.886Z,1014.33
2018-08-28T07:06:18.813Z,1014.37
2018-08-28T07:07:18.746Z,1014.36
2018-08-28T07:08:18.669Z,1014.36
2018-08-28T07:09:18.628Z,1014.33
2018-08-28T07:10:18.611Z,1014.33
2018-08-28T07:11:18.449Z,1014.33
2018-08-28T07:12:18.378Z,1014.32
2018-08-28T07:13:18.305Z,1014.35
2018-08-28T07:14:18.234Z,1014.31
2018-08-28T07:15:18.159Z,1014.32
2018-08-28T07:16:18.088Z,1014.32
2018-08-28T07:17:18.014Z,1014.34
2018-08-28T07:18:17.942Z,1014.35
2018-08-28T07:19:17.880Z,1014.28
2018-08-28T07:20:17.796Z,1014.31
2018-08-28T07:21:17.724Z,1014.32
2018-08-28T07:22:17.651Z,1014.31
2018-08-28T07:23:17.580Z,1014.30
2018-08-28T07:24:17.509Z,1014.32
2018-08-28T07:25:17.430Z,1014.30
2018-08-28T07:26:17.367Z,1014.30
2018-08-28T07:27:17.297Z,1014.31
2018-08-28T07:28:17.222Z,1014.30
2018-08-28T07:29:17.147Z,1014.30
2018-08-28T07:30:17.074Z,1014.29
2018-08-28T07:31:17.058Z,1014.28
2018-08-28T07:32:16.930Z,1014.28
2018-08-28T07:33:16.861Z,1014.28
2018-08-28T07:34:16.786Z,1014.29
2018-08-28T07:35:16.715Z,1014.29
2018-08-28T07:36:16.641Z,1014.34
2018-08-28T07:37:16.586Z,1014.36
2018-08-28T07:38:16.499Z,1014.37
2018-08-28T07:39:16.429Z,1014.38
2018-08-28T07:40:16.353Z,1014.40
2018-08-28T07:41:16.287Z,1014.41
2018-08-28T07:42:16.215Z,1014.38
2018-08-28T07:43:16.140Z,1014.40
2018-08-28T07:44:16.133Z,1014.41
2018-08-28T07:45:16.023Z,1014.42
2018-08-28T07:46:15.955Z,1014.40
2018-08-28T07:47:15.853Z,1014.40
2018-08-28T07:48:15.792Z,1014.45
2018-08-28T07:49:15.708Z,1014.42
2018-08-28T07:50:15.638Z,1014.44
2018-08-28T07:51:15.565Z,1014.45
2018-08-28T07:52:15.515Z,1014.43
2018-08-28T07:53:15.421Z,1014.41
2018-08-28T07:54:15.355Z,1014.46
2018-08-28T07:55:15.280Z,1014.44
2018-08-28T07:56:15.209Z,1014.43
2018-08-28T07:57:15.137Z,1014.50
2018-08-28T07:58:15.064Z,1014.44
2018-08-28T07:59:14.991Z,1014.44
2018-08-28T08:00:14.924Z,1014.46
2018-08-28T08:01:14.855Z,1014.51
2018-08-28T08:02:14.778Z,1014.53
2018-08-28T08:03:14.713Z,1014.54
2018-08-28T08:04:14.642Z,1014.52
2018-08-28T08:05:14.565Z,1014.54
2018-08-28T08:06:14.497Z,1014.55
2018-08-28T08:07:14.423Z,1014.55
2018-08-28T08:08:14.362Z,1014.50
2018-08-28T08:09:14.279Z,1014.56
2018-08-28T08:10:14.210Z,1014.53
2018-08-28T08:11:14.139Z,1014.54
2018-08-28T08:12:14.068Z,1014.53
2018-08-28T08:13:13.994Z,1014.59
2018-08-28T08:14:13.924Z,1014.60
2018-08-28T08:15:13.855Z,1014.64
2018-08-28T08:16:13.850Z,1014.60
2018-08-28T08:17:13.707Z,1014.58
2018-08-28T08:18:13.645Z,1014.59
2018-08-28T08:19:13.574Z,1014.61
2018-08-28T08:20:13.500Z,1014.58
2018-08-28T08:21:13.427Z,1014.63
2018-08-28T08:22:13.376Z,1014.62
2018-08-28T08:23:13.288Z,1014.58
2018-08-28T08:24:13.217Z,1014.63
2018-08-28T08:25:13.146Z,1014.65
2018-08-28T08:26:13.072Z,1014.59
2018-08-28T08:27:13.008Z,1014.63
2018-08-28T08:28:13.158Z,1014.63
2018-08-28T08:29:12.865Z,1014.63
2018-08-28T08:30:12.792Z,1014.63
2018-08-28T08:31:12.726Z,1014.64
2018-08-28T08:32:12.657Z,1014.66
2018-08-28T08:33:12.584Z,1014.63
2018-08-28T08:34:12.509Z,1014.59
2018-08-28T08:35:12.445Z,1014.61
2018-08-28T08:36:12.368Z,1014.58
2018-08-28T08:37:12.300Z,1014.60
2018-08-28T08:38:12.230Z,1014.60
2018-08-28T08:39:12.158Z,1014.58
2018-08-28T08:40:12.088Z,1014.61
2018-08-28T08:41:12.019Z,1014.61
2018-08-28T08:42:11.970Z,1014.61
2018-08-28T08:43:11.878Z,1014.63
2018-08-28T08:44:11.808Z,1014.58
2018-08-28T08:45:11.741Z,1014.59
2018-08-28T08:46:11.667Z,1014.56
2018-08-28T08:47:11.604Z,1014.56
2018-08-28T08:48:11.532Z,1014.56
2018-08-28T08:49:11.461Z,1014.55
2018-08-28T08:50:11.387Z,1014.54
2018-08-28T08:51:11.318Z,1014.57
2018-08-28T08:52:11.246Z,1014.52
2018-08-28T08:53:11.180Z,1014.53
2018-08-28T08:54:11.108Z,1014.57
2018-08-28T08:55:11.039Z,1014.53
2018-08-28T08:56:10.969Z,1014.54
2018-08-28T08:57:10.959Z,1014.54
2018-08-28T08:58:10.829Z,1014.52
2018-08-28T08:59:10.762Z,1014.54
2018-08-28T09:00:10.688Z,1014.55
2018-08-28T09:01:10.618Z,1014.54
2018-08-28T09:02:10.569Z,1014.54
2018-08-28T09:03:10.480Z,1014.58
2018-08-28T09:04:10.411Z,1014.59
2018-08-28T09:05:10.340Z,1014.68
2018-08-28T09:06:10.370Z,1014.61
2018-08-28T09:07:10.206Z,1014.62
2018-08-28T09:08:10.137Z,1014.59
2018-08-28T09:09:10.067Z,1014.61
2018-08-28T09:10:09.995Z,1014.58
2018-08-28T09:11:09.934Z,1014.58
2018-08-28T09:12:09.901Z,1014.54
2018-08-28T09:13:09.789Z,1014.53
2018-08-28T09:14:09.722Z,1014.51
2018-08-28T09:15:09.654Z,1014.50
2018-08-28T09:16:09.589Z,1014.51
2018-08-28T09:17:09.514Z,1014.51
2018-08-28T09:18:09.448Z,1014.51
2018-08-28T09:19:09.407Z,1014.48
2018-08-28T09:20:09.308Z,1014.44
2018-08-28T09:21:09.246Z,1014.46
2018-08-28T09:22:09.171Z,1014.40
2018-08-28T09:23:09.102Z,1014.42
2018-08-28T09:24:09.035Z,1014.44
2018-08-28T09:25:08.961Z,1014.40
2018-08-28T09:26:08.894Z,1014.38
2018-08-28T09:27:08.825Z,1014.41
2018-08-28T09:28:08.754Z,1014.42
2018-08-28T09:29:08.686Z,1014.42
2018-08-28T09:30:08.620Z,1014.41
2018-08-28T09:31:08.619Z,1014.39
2018-08-28T09:32:08.513Z,1014.39
2018-08-28T09:33:08.407Z,1014.40
2018-08-28T09:34:08.344Z,1014.39
2018-08-28T09:35:08.268Z,1014.41
2018-08-28T09:36:08.196Z,1014.39
2018-08-28T09:37:08.130Z,1014.40
2018-08-28T09:38:08.059Z,1014.38
2018-08-28T09:39:07.990Z,1014.34
2018-08-28T09:40:07.917Z,1014.35
2018-08-28T09:41:07.848Z,1014.35
2018-08-28T09:42:07.780Z,1014.35
2018-08-28T09:43:07.709Z,1014.33
2018-08-28T09:44:07.638Z,1014.32
2018-08-28T09:45:07.568Z,1014.33
2018-08-28T09:46:07.501Z,1014.35
2018-08-28T09:47:07.429Z,1014.33
2018-08-28T09:48:07.398Z,1014.36
2018-08-28T09:49:07.287Z,1014.31
2018-08-28T09:50:07.279Z,1014.33
2018-08-28T09:51:07.190Z,1014.29
2018-08-28T09:52:07.082Z,1014.30
2018-08-28T09:53:07.011Z,1014.28
2018-08-28T09:54:06.946Z,1014.28
2018-08-28T09:55:06.870Z,1014.27
2018-08-28T09:56:06.800Z,1014.30
2018-08-28T09:57:06.731Z,1014.31
2018-08-28T09:58:06.665Z,1014.29
2018-08-28T09:59:06.596Z,1014.30
2018-08-28T10:00:06.523Z,1014.28
2018-08-28T10:01:06.449Z,1014.26
2018-08-28T10:02:06.387Z,1014.25
2018-08-28T10:03:06.314Z,1014.25
2018-08-28T10:04:06.243Z,1014.28
2018-08-28T10:05:06.175Z,1014.26
2018-08-28T10:06:06.106Z,1014.27
2018-08-28T10:07:06.031Z,1014.26
2018-08-28T10:08:05.972Z,1014.23
2018-08-28T10:09:05.896Z,1014.26
2018-08-28T10:10:05.826Z,1014.31
2018-08-28T10:11:05.846Z,1014.31
2018-08-28T10:12:05.688Z,1014.27
2018-08-28T10:13:05.621Z,1014.27
2018-08-28T10:14:05.549Z,1014.23
2018-08-28T10:15:05.475Z,1014.21
2018-08-28T10:16:05.409Z,1014.20
2018-08-28T10:17:05.341Z,1014.24
2018-08-28T10:18:05.270Z,1014.24
2018-08-28T10:19:05.195Z,1014.19
2018-08-28T10:20:05.135Z,1014.17
2018-08-28T10:21:05.070Z,1014.21
2018-08-28T10:22:04.994Z,1014.23
2018-08-28T10:23:04.925Z,1014.17
2018-08-28T10:24:04.857Z,1014.21
2018-08-28T10:25:04.789Z,1014.17
2018-08-28T10:26:04.719Z,1014.20
2018-08-28T10:27:04.654Z,1014.15
2018-08-28T10:28:04.582Z,1014.11
2018-08-28T10:29:04.514Z,1014.11
2018-08-28T10:30:04.445Z,1014.07
2018-08-28T10:31:04.377Z,1014.05
2018-08-28T10:32:04.310Z,1014.00
2018-08-28T10:33:04.248Z,1014.02
2018-08-28T10:34:04.176Z,1014.03
2018-08-28T10:35:04.107Z,1014.02
2018-08-28T10:36:04.034Z,1013.95
2018-08-28T10:37:03.969Z,1013.97
2018-08-28T10:38:03.928Z,1013.96
2018-08-28T10:39:03.831Z,1013.96
2018-08-28T10:40:03.769Z,1013.94
2018-08-28T10:41:03.699Z,1013.97
2018-08-28T10:42:03.627Z,1013.94
2018-08-28T10:43:03.556Z,1014.00
2018-08-28T10:44:03.489Z,1013.98
2018-08-28T10:45:03.417Z,1013.98
2018-08-28T10:46:03.423Z,1014.01
2018-08-28T10:47:03.291Z,1014.02
2018-08-28T10:48:03.216Z,1014.00
2018-08-28T10:49:03.149Z,1013.96
2018-08-28T10:50:03.080Z,1013.90
2018-08-28T10:51:03.008Z,1013.88
2018-08-28T10:52:02.940Z,1013.86
2018-08-28T10:53:02.941Z,1013.88
2018-08-28T10:54:02.807Z,1013.85
2018-08-28T10:55:02.736Z,1013.82
2018-08-28T10:56:02.669Z,1013.87
2018-08-28T10:57:02.599Z,1013.87
2018-08-28T10:58:02.528Z,1013.83
2018-08-28T10:59:02.461Z,1013.84
2018-08-28T11:00:02.392Z,1013.82
2018-08-28T11:01:02.338Z,1013.84
2018-08-28T11:02:02.251Z,1013.76
2018-08-28T11:03:02.192Z,1013.80
2018-08-28T11:04:02.118Z,1013.75
2018-08-28T11:05:02.053Z,1013.75
2018-08-28T11:06:01.983Z,1013.73
2018-08-28T11:07:01.917Z,1013.76
2018-08-28T11:08:01.846Z,1013.77
2018-08-28T11:09:01.783Z,1013.79
2018-08-28T11:10:01.710Z,1013.75
2018-08-28T11:11:01.641Z,1013.78
2018-08-28T11:12:01.568Z,1013.72
2018-08-28T11:13:01.501Z,1013.73
2018-08-28T11:14:01.433Z,1013.73
2018-08-28T11:15:01.363Z,1013.73
2018-08-28T11:16:01.333Z,1013.70
2018-08-28T11:17:01.228Z,1013.72
2018-08-28T11:18:01.157Z,1013.76
2018-08-28T11:19:01.094Z,1013.72
2018-08-28T11:20:01.021Z,1013.69
2018-08-28T11:21:00.954Z,1013.69
2018-08-28T11:22:00.881Z,1013.69
2018-08-28T11:23:00.886Z,1013.74
2018-08-28T11:24:00.752Z,1013.81
2018-08-28T11:25:00.677Z,1013.75
2018-08-28T11:26:00.614Z,1013.74
2018-08-28T11:27:00.541Z,1013.86
2018-08-28T11:28:00.475Z,1013.71
2018-08-28T11:29:00.413Z,1013.69
2018-08-28T11:30:00.363Z,1013.68
2018-08-28T11:31:00.271Z,1013.70
2018-08-28T11:32:00.200Z,1013.74
2018-08-28T11:33:00.132Z,1013.83
2018-08-28T11:34:00.067Z,1013.87
2018-08-28T11:34:59.996Z,1013.86
2018-08-28T11:35:59.929Z,1013.75
2018-08-28T11:36:59.871Z,1013.89
2018-08-28T11:37:59.796Z,1013.95
2018-08-28T11:38:59.730Z,1013.71
2018-08-28T11:39:59.667Z,1013.68
2018-08-28T11:40:59.596Z,1013.69
2018-08-28T11:41:59.530Z,1013.63
2018-08-28T11:42:59.465Z,1013.59
2018-08-28T11:43:59.401Z,1013.65
2018-08-28T11:44:59.335Z,1013.64
2018-08-28T11:45:59.268Z,1013.66
2018-08-28T11:46:59.230Z,1013.59
2018-08-28T11:47:59.136Z,1013.54
2018-08-28T11:48:59.069Z,1013.57
2018-08-28T11:49:59.001Z,1013.51
2018-08-28T11:50:58.935Z,1013.54
2018-08-28T11:51:58.870Z,1013.57
2018-08-28T11:52:58.802Z,1013.52
2018-08-28T11:53:58.735Z,1013.53
2018-08-28T11:54:58.666Z,1013.45
2018-08-28T11:55:58.603Z,1013.49
2018-08-28T11:56:58.539Z,1013.44
2018-08-28T11:57:58.468Z,1013.42
2018-08-28T11:58:58.404Z,1013.43
2018-08-28T11:59:58.340Z,1013.45
2018-08-28T12:00:58.266Z,1013.46
2018-08-28T12:01:58.224Z,1013.48
2018-08-28T12:02:58.134Z,1013.45
2018-08-28T12:03:58.065Z,1013.45
2018-08-28T12:04:58.047Z,1013.39