createdAt,value
2022-08-17T00:00:17.294Z,6.15
2022-08-17T00:03:13.631Z,10.20
2022-08-17T00:05:57.338Z,10.05
2022-08-17T00:08:33.290Z,12.27
2022-08-17T00:11:02.037Z,8.07
2022-08-17T00:13:37.346Z,10.32
2022-08-17T00:16:17.359Z,7.18
2022-08-17T00:19:02.139Z,9.25
2022-08-17T00:21:56.400Z,8.75
2022-08-17T00:24:22.104Z,8.60
2022-08-17T00:26:48.964Z,8.02
2022-08-17T00:29:20.020Z,8.93
2022-08-17T00:31:47.599Z,7.47
2022-08-17T00:34:14.520Z,12.52
2022-08-17T00:36:41.398Z,10.45
2022-08-17T00:39:08.359Z,11.38
2022-08-17T00:41:35.776Z,9.77
2022-08-17T00:44:05.416Z,7.50
2022-08-17T00:46:39.188Z,8.63
2022-08-17T00:49:07.993Z,8.57
2022-08-17T00:51:43.087Z,7.50
2022-08-17T00:54:31.103Z,8.57
2022-08-17T00:57:09.091Z,10.20
2022-08-17T01:00:01.521Z,8.77
2022-08-17T01:02:51.780Z,10.40
2022-08-17T01:05:25.567Z,8.20
2022-08-17T01:07:53.610Z,6.70
2022-08-17T01:10:58.556Z,8.25
2022-08-17T01:13:18.021Z,9.52
2022-08-17T01:15:57.292Z,8.75
2022-08-17T01:18:26.262Z,10.52
2022-08-17T01:20:57.497Z,8.63
2022-08-17T01:23:28.769Z,9.60
2022-08-17T01:26:01.741Z,12.32
2022-08-17T01:28:52.664Z,8.70
2022-08-17T01:31:19.539Z,8.73
2022-08-17T01:33:46.463Z,12.50
2022-08-17T01:36:13.789Z,8.68
2022-08-17T01:38:40.769Z,8.55
2022-08-17T01:41:13.598Z,9.50
2022-08-17T01:43:48.971Z,9.90
2022-08-17T01:46:26.899Z,9.57
2022-08-17T01:48:57.373Z,11.20
2022-08-17T01:51:32.652Z,8.43
2022-08-17T01:54:06.765Z,11.25
2022-08-17T01:56:38.480Z,12.50
2022-08-17T01:59:06.352Z,10.82
2022-08-17T02:01:35.779Z,11.60
2022-08-17T02:04:04.323Z,11.18
2022-08-17T02:06:52.603Z,8.30
2022-08-17T02:09:25.498Z,9.82
2022-08-17T02:11:58.340Z,8.90
2022-08-17T02:14:26.642Z,10.55
2022-08-17T02:16:54.211Z,7.93
2022-08-17T02:19:22.219Z,7.57
2022-08-17T02:21:52.076Z,9.60
2022-08-17T02:24:58.641Z,10.68
2022-08-17T02:27:16.019Z,11.88
2022-08-17T02:29:42.920Z,8.40
2022-08-17T02:32:27.532Z,10.85
2022-08-17T02:37:24.506Z,9.57
2022-08-17T02:39:51.552Z,7.82
2022-08-17T02:42:18.545Z,12.95
2022-08-17T02:44:45.482Z,10.07
2022-08-17T02:47:12.687Z,8.82
2022-08-17T02:49:39.711Z,9.65
2022-08-17T02:52:08.037Z,10.98
2022-08-17T02:54:41.303Z,9.25
2022-08-17T02:57:10.570Z,10.20
2022-08-17T02:59:39.996Z,8.95
2022-08-17T03:02:10.571Z,13.35
2022-08-17T03:04:38.557Z,11.55
2022-08-17T03:07:06.585Z,12.15
2022-08-17T03:09:33.529Z,7.72
2022-08-17T03:12:12.099Z,10.07
2022-08-17T03:14:42.038Z,10.13
2022-08-17T03:17:11.178Z,10.32
2022-08-17T03:22:35.517Z,10.30
2022-08-17T03:24:58.096Z,12.02
2022-08-17T03:27:24.954Z,10.65
2022-08-17T03:29:51.849Z,10.30
2022-08-17T03:32:20.526Z,11.52
2022-08-17T03:34:48.012Z,14.23
2022-08-17T03:37:15.785Z,9.82
2022-08-17T03:39:42.915Z,13.77
2022-08-17T03:42:31.962Z,9.55
2022-08-17T03:45:01.541Z,11.43
2022-08-17T03:47:47.495Z,14.68
2022-08-17T03:50:40.080Z,8.63
2022-08-17T03:53:33.826Z,8.32
2022-08-17T03:56:22.917Z,11.15
2022-08-17T03:58:50.563Z,12.35
2022-08-17T04:01:18.029Z,10.57
2022-08-17T04:03:45.222Z,11.55
2022-08-17T04:06:12.088Z,12.38
2022-08-17T04:08:39.164Z,10.98
2022-08-17T04:11:06.127Z,13.50
2022-08-17T04:13:33.158Z,13.98
2022-08-17T04:16:00.183Z,11.45
2022-08-17T04:18:27.345Z,17.08
2022-08-17T04:20:54.360Z,12.85
2022-08-17T04:23:21.215Z,13.90
2022-08-17T04:25:51.246Z,12.07
2022-08-17T04:28:19.815Z,10.02
2022-08-17T04:30:48.177Z,11.07
2022-08-17T04:33:24.580Z,14.55
2022-08-17T04:35:56.107Z,16.27
2022-08-17T04:38:31.073Z,12.85
2022-08-17T04:43:48.198Z,12.70
2022-08-17T04:46:19.737Z,14.38
2022-08-17T04:48:50.811Z,10.18
2022-08-17T04:51:27.783Z,15.50
2022-08-17T04:54:05.892Z,11.52
2022-08-17T04:56:33.991Z,19.35
2022-08-17T04:59:08.937Z,11.75
2022-08-17T05:04:33.611Z,13.13
2022-08-17T05:06:56.208Z,13.23
2022-08-17T05:09:23.847Z,10.43
2022-08-17T05:11:51.364Z,17.27
2022-08-17T05:14:18.292Z,11.25
2022-08-17T05:16:48.178Z,14.63
2022-08-17T05:19:15.155Z,11.73
2022-08-17T05:21:42.138Z,18.05
2022-08-17T05:24:15.562Z,9.93
2022-08-17T05:26:56.136Z,12.75
2022-08-17T05:29:23.039Z,12.75
2022-08-17T05:32:37.999Z,10.30
2022-08-17T05:35:01.106Z,12.95
2022-08-17T05:37:28.430Z,11.15
2022-08-17T05:39:55.467Z,15.00
2022-08-17T05:42:22.715Z,16.27
2022-08-17T05:44:49.587Z,19.42
2022-08-17T05:47:18.142Z,15.85
2022-08-17T05:49:45.182Z,13.18
2022-08-17T05:52:53.214Z,15.68
2022-08-17T05:55:45.684Z,17.15
2022-08-17T05:58:42.366Z,9.93
2022-08-17T06:01:24.424Z,12.80
2022-08-17T06:04:34.438Z,7.78
2022-08-17T06:07:21.587Z,12.82
2022-08-17T06:10:12.083Z,12.80
2022-08-17T06:13:00.297Z,19.17
2022-08-17T06:15:33.209Z,14.07
2022-08-17T06:18:07.795Z,12.32
2022-08-17T06:20:54.819Z,11.43
2022-08-17T06:23:41.375Z,14.77
2022-08-17T06:26:39.662Z,15.95
2022-08-17T06:29:35.338Z,16.08
2022-08-17T06:32:06.135Z,13.25
2022-08-17T06:34:33.988Z,15.80
2022-08-17T06:37:35.512Z,18.65
2022-08-17T06:41:00.589Z,14.32
2022-08-17T06:43:49.154Z,16.65
2022-08-17T06:46:23.977Z,16.67
2022-08-17T06:49:25.820Z,15.02
2022-08-17T06:52:07.951Z,13.80
2022-08-17T06:55:01.736Z,12.82
2022-08-17T06:57:32.985Z,14.80
2022-08-17T07:00:12.465Z,13.45
2022-08-17T07:03:06.183Z,9.38
2022-08-17T07:05:42.264Z,11.50
2022-08-17T07:08:35.545Z,8.98
2022-08-17T07:11:12.977Z,13.63
2022-08-17T07:14:25.073Z,7.95
2022-08-17T07:17:00.010Z,13.35
2022-08-17T07:19:36.368Z,14.95
2022-08-17T07:22:15.221Z,9.95
2022-08-17T07:24:55.875Z,10.15
2022-08-17T07:27:43.056Z,16.83
2022-08-17T07:30:22.716Z,15.93
2022-08-17T07:33:15.345Z,11.15
2022-08-17T07:35:44.882Z,7.68
2022-08-17T07:38:26.902Z,14.93
2022-08-17T07:40:57.599Z,11.98
2022-08-17T07:43:39.171Z,13.10
2022-08-17T07:47:06.607Z,17.05
2022-08-17T07:49:47.375Z,11.48
2022-08-17T07:52:51.998Z,9.20
2022-08-17T07:55:34.726Z,8.77
2022-08-17T07:58:01.975Z,7.82
2022-08-17T08:00:32.259Z,11.38
2022-08-17T08:03:23.707Z,11.00
2022-08-17T08:06:01.312Z,13.38
2022-08-17T08:08:31.004Z,8.60
2022-08-17T08:11:38.353Z,13.77
2022-08-17T08:14:42.227Z,14.88
2022-08-17T08:17:10.090Z,19.92
2022-08-17T08:19:37.103Z,16.23
2022-08-17T08:22:36.878Z,11.85
2022-08-17T08:25:32.716Z,15.02
2022-08-17T08:28:39.694Z,15.35
2022-08-17T08:31:42.350Z,11.07
2022-08-17T08:34:58.908Z,11.63
2022-08-17T08:38:18.159Z,12.68
2022-08-17T08:41:20.682Z,16.45
2022-08-17T08:44:09.042Z,17.08
2022-08-17T08:47:09.074Z,12.07
2022-08-17T08:50:37.039Z,12.93
2022-08-17T08:53:48.591Z,20.15
2022-08-17T08:56:58.995Z,16.10
2022-08-17T09:00:06.193Z,11.48
2022-08-17T09:02:54.667Z,10.23
2022-08-17T09:05:58.566Z,16.17
2022-08-17T09:08:53.265Z,17.92
2022-08-17T09:12:02.082Z,22.95
2022-08-17T09:14:47.833Z,17.10
2022-08-17T09:17:39.062Z,19.38
2022-08-17T09:21:05.894Z,14.63
2022-08-17T09:23:45.212Z,13.77
2022-08-17T09:26:23.599Z,16.48
2022-08-17T09:28:59.101Z,19.77
2022-08-17T09:31:49.181Z,11.60
2022-08-17T09:34:32.075Z,15.40
2022-08-17T09:37:24.550Z,11.25
2022-08-17T09:40:25.607Z,13.63
2022-08-17T09:43:13.025Z,15.02
2022-08-17T09:45:51.007Z,16.58
2022-08-17T09:48:27.528Z,20.17
2022-08-17T09:51:21.270Z,14.93
2022-08-17T09:53:49.948Z,14.02
2022-08-17T09:56:34.839Z,12.38
2022-08-17T09:59:28.219Z,18.17
2022-08-17T10:02:58.953Z,14.38
2022-08-17T10:06:21.981Z,21.65
2022-08-17T10:09:38.706Z,20.05
2022-08-17T10:12:31.350Z,16.65
2022-08-17T10:15:42.805Z,20.00
2022-08-17T10:18:37.607Z,19.42
2022-08-17T10:21:30.852Z,17.10
2022-08-17T10:24:33.267Z,21.30
2022-08-17T10:27:07.467Z,19.55
2022-08-17T10:29:48.876Z,17.30
2022-08-17T10:32:38.602Z,22.73
2022-08-17T10:35:39.200Z,23.38
2022-08-17T10:38:37.109Z,19.98
2022-08-17T10:41:57.950Z,25.80
2022-08-17T10:45:06.348Z,29.40
2022-08-17T10:48:26.461Z,28.60
2022-08-17T10:50:56.101Z,22.08
2022-08-17T10:53:51.112Z,26.25
2022-08-17T10:56:22.283Z,32.05
2022-08-17T10:58:59.495Z,25.23
2022-08-17T11:01:32.642Z,25.88
2022-08-17T11:04:17.518Z,25.60
2022-08-17T11:07:25.798Z,26.85
2022-08-17T11:10:36.279Z,34.03
2022-08-17T11:13:23.412Z,29.50
2022-08-17T11:16:07.687Z,33.95
2022-08-17T11:22:12.508Z,31.08
2022-08-17T11:24:47.827Z,31.13
2022-08-17T11:27:35.921Z,36.10
2022-08-17T11:30:13.639Z,36.72
2022-08-17T11:32:52.903Z,37.38
2022-08-17T11:35:21.969Z,34.47
2022-08-17T11:38:42.954Z,34.60
2022-08-17T11:42:20.285Z,39.03
2022-08-17T11:44:59.301Z,35.38
2022-08-17T11:48:26.545Z,45.53
2022-08-17T11:51:24.861Z,36.42
2022-08-17T11:54:14.785Z,41.50
2022-08-17T11:56:51.036Z,41.25
2022-08-17T11:59:33.515Z,45.45
2022-08-17T12:02:35.153Z,42.78
2022-08-17T12:05:12.331Z,40.90
2022-08-17T12:07:52.468Z,46.97
2022-08-17T12:10:31.896Z,50.95
2022-08-17T12:13:06.939Z,42.05
2022-08-17T12:15:43.230Z,46.40
2022-08-17T12:18:28.407Z,47.58
2022-08-17T12:21:40.205Z,46.78
2022-08-17T12:24:42.739Z,44.13
2022-08-17T12:27:13.271Z,44.00
2022-08-17T12:29:45.141Z,47.30
2022-08-17T12:32:20.582Z,45.03
2022-08-17T12:34:51.393Z,46.97
2022-08-17T12:37:24.547Z,43.38
2022-08-17T12:39:59.928Z,48.40
2022-08-17T12:42:40.359Z,47.95
2022-08-17T12:45:25.246Z,40.00
2022-08-17T12:48:13.429Z,43.15
2022-08-17T12:50:45.775Z,42.90
2022-08-17T12:53:24.622Z,46.75
2022-08-17T12:55:53.727Z,41.35
2022-08-17T12:58:31.825Z,49.53
2022-08-17T13:01:14.032Z,47.75
2022-08-17T13:03:52.343Z,47.67
2022-08-17T13:06:36.771Z,52.00
2022-08-17T13:09:35.316Z,48.63
2022-08-17T13:12:09.224Z,47.45
2022-08-17T13:14:36.365Z,45.78
2022-08-17T13:17:08.593Z,45.92
2022-08-17T13:19:50.699Z,41.42
2022-08-17T13:22:23.904Z,42.00
2022-08-17T13:25:00.704Z,46.28
2022-08-17T13:27:30.142Z,47.05
2022-08-17T13:30:02.237Z,41.10
2022-08-17T13:32:39.941Z,38.65
2022-08-17T13:35:36.457Z,39.28
2022-08-17T13:38:09.134Z,41.88
2022-08-17T13:40:41.580Z,39.70
2022-08-17T13:43:10.292Z,37.90
2022-08-17T13:45:50.662Z,38.75
2022-08-17T13:48:36.894Z,42.47
2022-08-17T13:51:32.181Z,41.22
2022-08-17T13:54:03.878Z,48.08
2022-08-17T13:56:44.693Z,46.92
2022-08-17T13:59:53.170Z,40.30
2022-08-17T14:02:16.925Z,41.53
2022-08-17T14:04:47.146Z,49.38
2022-08-17T14:07:15.303Z,44.33
2022-08-17T14:10:13.599Z,47.38
2022-08-17T14:12:43.385Z,45.95
2022-08-17T14:15:13.990Z,48.53
2022-08-17T14:17:40.968Z,49.03
2022-08-17T14:20:12.860Z,49.95
2022-08-17T14:22:49.326Z,46.35
2022-08-17T14:25:21.594Z,44.78
2022-08-17T14:27:52.924Z,49.40
2022-08-17T14:30:29.658Z,45.00
2022-08-17T14:33:00.242Z,44.88
2022-08-17T14:35:31.467Z,39.15
2022-08-17T14:37:58.484Z,47.97
2022-08-17T14:40:25.775Z,45.75
2022-08-17T14:42:55.745Z,42.25
2022-08-17T14:45:30.172Z,46.55
2022-08-17T14:47:59.713Z,45.55
2022-08-17T14:50:27.121Z,46.15
2022-08-17T14:52:56.540Z,43.70
2022-08-17T14:55:30.874Z,38.53
2022-08-17T14:57:58.331Z,43.67
2022-08-17T15:00:27.025Z,41.05
2022-08-17T15:02:58.665Z,39.28
2022-08-17T15:05:31.820Z,38.50
2022-08-17T15:08:03.156Z,38.20
2022-08-17T15:10:31.499Z,39.40
2022-08-17T15:13:00.257Z,38.53
2022-08-17T15:15:38.107Z,42.72
2022-08-17T15:18:08.377Z,35.83
2022-08-17T15:20:36.129Z,38.42
2022-08-17T15:27:32.532Z,38.17
2022-08-17T15:30:15.166Z,34.10
2022-08-17T15:33:44.539Z,32.10
2022-08-17T15:36:37.697Z,32.13
2022-08-17T15:39:15.163Z,29.92
2022-08-17T15:41:58.774Z,31.45
2022-08-17T15:44:41.055Z,26.83
2022-08-17T15:52:41.084Z,25.00
2022-08-17T15:55:15.683Z,28.05
2022-08-17T15:57:49.625Z,25.27
2022-08-17T16:00:19.739Z,30.55
2022-08-17T16:03:58.058Z,20.92
2022-08-17T16:10:21.154Z,34.05
2022-08-17T16:12:50.252Z,28.30
2022-08-17T16:15:18.302Z,31.20
2022-08-17T16:17:45.392Z,29.88
2022-08-17T16:20:19.564Z,39.22
2022-08-17T16:22:49.812Z,32.80
2022-08-17T16:25:38.860Z,36.40
2022-08-17T16:28:17.476Z,36.63
2022-08-17T16:30:45.449Z,35.47
2022-08-17T16:33:12.719Z,33.05
2022-08-17T16:35:39.910Z,35.47
2022-08-17T16:38:07.273Z,36.47
2022-08-17T16:40:35.793Z,35.67
2022-08-17T16:43:11.979Z,32.38
2022-08-17T16:45:40.843Z,36.75
2022-08-17T16:48:09.502Z,36.33
2022-08-17T16:50:37.264Z,31.45
2022-08-17T16:53:17.838Z,40.78
2022-08-17T16:55:46.604Z,39.13
2022-08-17T16:58:14.474Z,37.72
2022-08-17T17:00:44.129Z,40.80
2022-08-17T17:03:22.100Z,39.97
2022-08-17T17:06:16.191Z,36.75
2022-08-17T17:08:59.124Z,37.92
2022-08-17T17:11:34.248Z,36.53
2022-08-17T17:14:11.636Z,36.88
2022-08-17T17:17:01.616Z,36.47
2022-08-17T17:19:45.564Z,35.53
2022-08-17T17:22:25.798Z,39.38
2022-08-17T17:25:17.544Z,37.95
2022-08-17T17:28:02.599Z,38.35
2022-08-17T17:34:03.987Z,40.03
2022-08-17T17:40:05.631Z,37.53
2022-08-17T17:42:33.491Z,34.53
2022-08-17T17:45:23.507Z,29.30
2022-08-17T17:47:50.880Z,31.13
2022-08-17T17:50:21.313Z,32.25
2022-08-17T17:53:04.289Z,35.13
2022-08-17T17:55:40.928Z,30.98
2022-08-17T17:58:37.221Z,29.13
2022-08-17T18:01:10.382Z,32.88
2022-08-17T18:04:20.681Z,32.65
2022-08-17T18:07:01.335Z,29.92
2022-08-17T18:09:51.997Z,32.72
2022-08-17T18:13:15.404Z,27.98
2022-08-17T18:15:53.986Z,26.88
2022-08-17T18:18:39.429Z,22.80
2022-08-17T18:21:21.420Z,24.15
2022-08-17T18:23:56.503Z,23.10
2022-08-17T18:26:41.929Z,20.20
2022-08-17T18:29:34.298Z,21.30
2022-08-17T18:32:29.315Z,20.30
2022-08-17T18:35:19.243Z,20.55
2022-08-17T18:38:21.174Z,21.20
2022-08-17T18:41:02.102Z,23.75
2022-08-17T18:43:44.044Z,20.10
2022-08-17T18:46:35.063Z,22.63
2022-08-17T18:49:08.520Z,22.42
2022-08-17T18:51:42.759Z,19.92
2022-08-17T18:56:54.172Z,21.67
2022-08-17T18:59:43.652Z,20.38
2022-08-17T19:02:23.193Z,19.70
2022-08-17T19:05:24.825Z,30.83
2022-08-17T19:07:52.266Z,22.23
2022-08-17T19:10:31.668Z,21.08
2022-08-17T19:13:12.281Z,22.13
2022-08-17T19:16:15.977Z,25.58
2022-08-17T19:18:55.957Z,22.55
2022-08-17T19:21:43.197Z,24.08
2022-08-17T19:24:24.874Z,23.45
2022-08-17T19:27:13.705Z,23.58
2022-08-17T19:30:04.000Z,25.20
2022-08-17T19:32:35.979Z,25.20
2022-08-17T19:35:06.604Z,26.67
2022-08-17T19:38:13.342Z,26.83
2022-08-17T19:41:13.384Z,33.92
2022-08-17T19:44:06.905Z,27.58
2022-08-17T19:47:00.663Z,28.80
2022-08-17T19:50:07.971Z,29.02
2022-08-17T19:53:10.999Z,28.00
2022-08-17T19:55:57.586Z,32.88
2022-08-17T19:59:04.625Z,30.52
2022-08-17T20:01:53.409Z,29.25
2022-08-17T20:04:32.305Z,30.90
2022-08-17T20:07:17.660Z,30.92
2022-08-17T20:09:54.641Z,28.38
2022-08-17T20:12:31.320Z,30.85
2022-08-17T20:15:20.663Z,34.65
2022-08-17T20:17:48.758Z,35.72
2022-08-17T20:20:34.923Z,39.30
2022-08-17T20:23:32.528Z,35.58
2022-08-17T20:26:49.125Z,34.30
2022-08-17T20:29:39.749Z,30.95
2022-08-17T20:32:26.714Z,37.28
2022-08-17T20:35:18.116Z,35.00
2022-08-17T20:38:05.341Z,39.50
2022-08-17T20:41:03.792Z,36.80
2022-08-17T20:43:33.388Z,31.52
2022-08-17T20:46:09.291Z,33.13
2022-08-17T20:48:42.858Z,39.05
2022-08-17T20:51:29.517Z,36.85
2022-08-17T20:54:07.686Z,38.80
2022-08-17T20:56:58.513Z,38.25
2022-08-17T20:59:25.663Z,36.40
2022-08-17T21:02:18.128Z,36.88
2022-08-17T21:05:37.640Z,34.65
2022-08-17T21:08:57.501Z,37.80
2022-08-17T21:11:56.919Z,39.33
2022-08-17T21:14:37.938Z,42.25
2022-08-17T21:18:00.606Z,42.22
2022-08-17T21:20:50.384Z,39.10
2022-08-17T21:23:48.442Z,42.60
2022-08-17T21:26:34.482Z,47.03
2022-08-17T21:29:30.831Z,41.10
2022-08-17T21:31:59.545Z,51.15
2022-08-17T21:34:44.805Z,42.88
2022-08-17T21:37:22.181Z,40.92
2022-08-17T21:40:12.670Z,45.83
2022-08-17T21:42:48.843Z,48.58
2022-08-17T21:45:32.151Z,43.85
2022-08-17T21:48:20.920Z,50.00
2022-08-17T21:51:10.201Z,48.33
2022-08-17T21:53:47.689Z,51.33
2022-08-17T21:56:26.812Z,51.13
2022-08-17T21:59:16.109Z,51.25
2022-08-17T22:01:43.260Z,52.88
2022-08-17T22:04:11.196Z,48.53
2022-08-17T22:06:43.098Z,48.45
2022-08-17T22:09:31.450Z,60.42
2022-08-17T22:12:15.917Z,53.53
2022-08-17T22:14:52.648Z,54.80
2022-08-17T22:17:29.820Z,58.67
2022-08-17T22:20:05.610Z,51.53
2022-08-17T22:23:40.052Z,54.80
2022-08-17T22:26:12.768Z,54.88
2022-08-17T22:28:50.781Z,53.67
2022-08-17T22:32:00.884Z,55.33
2022-08-17T22:34:27.879Z,54.80
2022-08-17T22:37:28.762Z,54.05
2022-08-17T22:39:59.468Z,51.95
2022-08-17T22:42:28.445Z,53.75
2022-08-17T22:44:55.315Z,53.33
2022-08-17T22:47:40.763Z,49.60
2022-08-17T22:50:27.188Z,50.85
2022-08-17T22:53:38.186Z,52.53
2022-08-17T22:56:25.016Z,50.40
2022-08-17T22:59:16.262Z,49.25
2022-08-17T23:02:04.732Z,48.40
2022-08-17T23:04:36.693Z,53.03
2022-08-17T23:07:03.868Z,54.10
2022-08-17T23:09:30.834Z,50.78
2022-08-17T23:12:07.411Z,51.90
2022-08-17T23:14:42.391Z,50.78
2022-08-17T23:17:09.266Z,56.58
2022-08-17T23:19:36.327Z,52.08
2022-08-17T23:22:08.014Z,52.50
2022-08-17T23:24:43.459Z,53.20
2022-08-17T23:27:11.796Z,54.03
2022-08-17T23:29:41.290Z,45.53
2022-08-17T23:32:13.431Z,43.88
2022-08-17T23:34:44.000Z,51.08
2022-08-17T23:37:12.138Z,55.58
2022-08-17T23:39:39.954Z,50.58
2022-08-17T23:42:11.075Z,51.60
2022-08-17T23:44:40.936Z,49.78
2022-08-17T23:47:08.039Z,52.05
2022-08-17T23:49:36.212Z,41.35
2022-08-17T23:52:09.788Z,45.38
2022-08-17T23:54:43.727Z,49.42
2022-08-17T23:57:14.442Z,47.03
2022-08-17T23:59:43.724Z,50.17
