createdAt,value
2017-07-28T00:01:16.428Z,4.07
2017-07-28T00:03:42.900Z,4.72
2017-07-28T00:06:09.401Z,4.90
2017-07-28T00:08:35.820Z,5.00
2017-07-28T00:11:02.559Z,4.70
2017-07-28T00:13:29.035Z,4.60
2017-07-28T00:15:55.498Z,5.00
2017-07-28T00:18:21.957Z,4.50
2017-07-28T00:20:48.392Z,4.20
2017-07-28T00:23:14.841Z,4.20
2017-07-28T00:25:41.517Z,4.45
2017-07-28T00:28:08.557Z,4.80
2017-07-28T00:30:35.122Z,4.78
2017-07-28T00:33:01.588Z,4.30
2017-07-28T00:35:28.074Z,4.20
2017-07-28T00:37:54.554Z,4.28
2017-07-28T00:40:20.995Z,4.70
2017-07-28T00:42:47.450Z,4.70
2017-07-28T00:45:13.915Z,5.07
2017-07-28T00:47:40.365Z,4.80
2017-07-28T00:50:06.854Z,5.07
2017-07-28T00:52:34.041Z,5.43
2017-07-28T00:55:00.481Z,6.00
2017-07-28T00:57:27.688Z,5.60
2017-07-28T00:59:54.447Z,6.12
2017-07-28T01:02:20.895Z,5.55
2017-07-28T01:04:47.367Z,5.80
2017-07-28T01:07:13.869Z,5.95
2017-07-28T01:09:40.401Z,5.90
2017-07-28T01:12:06.857Z,5.50
2017-07-28T01:14:33.319Z,5.70
2017-07-28T01:16:59.754Z,5.60
2017-07-28T01:19:26.198Z,5.30
2017-07-28T01:21:52.696Z,4.93
2017-07-28T01:24:19.198Z,5.43
2017-07-28T01:26:45.670Z,5.63
2017-07-28T01:29:12.114Z,5.47
2017-07-28T01:31:38.578Z,5.80
2017-07-28T01:34:05.059Z,5.43
2017-07-28T01:36:31.565Z,5.20
2017-07-28T01:38:58.856Z,4.85
2017-07-28T01:41:25.311Z,5.10
2017-07-28T01:43:51.768Z,4.50
2017-07-28T01:46:18.249Z,4.28
2017-07-28T01:48:45.298Z,4.65
2017-07-28T01:51:11.798Z,4.40
2017-07-28T01:53:38.412Z,4.20
2017-07-28T01:56:05.603Z,4.00
2017-07-28T01:58:32.207Z,4.70
2017-07-28T02:00:59.229Z,4.20
2017-07-28T02:03:25.873Z,4.30
2017-07-28T02:05:52.434Z,4.40
2017-07-28T02:08:18.901Z,4.80
2017-07-28T02:10:45.389Z,4.40
2017-07-28T02:13:11.840Z,4.40
2017-07-28T02:15:38.802Z,4.30
2017-07-28T02:18:05.250Z,4.30
2017-07-28T02:20:31.787Z,4.50
2017-07-28T02:22:58.351Z,4.00
2017-07-28T02:25:24.827Z,4.07
2017-07-28T02:27:51.358Z,4.32
2017-07-28T02:30:17.870Z,4.40
2017-07-28T02:32:44.310Z,3.90
2017-07-28T02:35:11.609Z,4.47
2017-07-28T02:37:38.068Z,4.87
2017-07-28T02:40:04.527Z,4.03
2017-07-28T02:42:31.538Z,4.33
2017-07-28T02:44:58.004Z,4.37
2017-07-28T02:47:24.502Z,3.90
2017-07-28T02:49:50.944Z,4.80
2017-07-28T02:52:17.760Z,4.70
2017-07-28T02:54:44.179Z,4.80
2017-07-28T02:57:10.649Z,3.58
2017-07-28T02:59:37.845Z,3.80
2017-07-28T03:02:04.300Z,4.37
2017-07-28T03:04:31.267Z,4.55
2017-07-28T03:06:57.721Z,4.10
2017-07-28T03:09:24.154Z,4.78
2017-07-28T03:11:51.391Z,4.50
2017-07-28T03:14:17.787Z,4.03
2017-07-28T03:16:44.959Z,3.83
2017-07-28T03:19:12.149Z,4.10
2017-07-28T03:21:38.594Z,4.25
2017-07-28T03:24:05.770Z,4.13
2017-07-28T03:26:32.951Z,4.20
2017-07-28T03:28:59.411Z,4.30
2017-07-28T03:31:25.856Z,4.45
2017-07-28T03:33:53.036Z,4.35
2017-07-28T03:36:19.552Z,4.45
2017-07-28T03:38:46.385Z,4.20
2017-07-28T03:41:12.828Z,5.90
2017-07-28T03:43:39.269Z,6.20
2017-07-28T03:46:05.718Z,5.80
2017-07-28T03:48:32.905Z,5.50
2017-07-28T03:50:59.537Z,4.20
2017-07-28T03:53:27.443Z,3.60
2017-07-28T03:55:53.905Z,3.37
2017-07-28T03:58:20.369Z,2.87
2017-07-28T04:00:46.859Z,3.00
2017-07-28T04:03:13.319Z,3.00
2017-07-28T04:05:40.125Z,3.03
2017-07-28T04:08:07.333Z,3.03
2017-07-28T04:10:34.022Z,2.83
2017-07-28T04:13:00.539Z,2.70
2017-07-28T04:15:26.999Z,2.80
2017-07-28T04:17:53.458Z,2.70
2017-07-28T04:20:19.966Z,2.90
2017-07-28T04:22:47.164Z,3.10
2017-07-28T04:25:14.340Z,3.10
2017-07-28T04:27:40.774Z,2.90
2017-07-28T04:30:07.970Z,2.78
2017-07-28T04:32:34.383Z,2.70
2017-07-28T04:35:00.906Z,2.50
2017-07-28T04:37:27.338Z,2.60
2017-07-28T04:39:53.762Z,2.30
2017-07-28T04:42:20.196Z,2.70
2017-07-28T04:44:46.633Z,2.80
2017-07-28T04:47:13.138Z,2.67
2017-07-28T04:49:40.206Z,3.30
2017-07-28T04:52:07.431Z,3.30
2017-07-28T04:54:33.863Z,3.20
2017-07-28T04:57:00.287Z,3.80
2017-07-28T04:59:26.711Z,4.28
2017-07-28T05:01:53.131Z,3.80
2017-07-28T05:04:19.618Z,3.80
2017-07-28T05:06:46.050Z,3.40
2017-07-28T05:09:12.559Z,4.50
2017-07-28T05:11:39.016Z,3.40
2017-07-28T05:14:05.613Z,3.42
2017-07-28T05:16:32.013Z,3.62
2017-07-28T05:18:58.444Z,3.70
2017-07-28T05:21:24.905Z,3.70
2017-07-28T05:23:51.336Z,3.28
2017-07-28T05:26:17.792Z,3.50
2017-07-28T05:28:44.249Z,3.40
2017-07-28T05:31:10.696Z,3.10
2017-07-28T05:33:37.892Z,3.28
2017-07-28T05:36:04.335Z,3.10
2017-07-28T05:38:30.968Z,3.20
2017-07-28T05:41:01.480Z,3.28
2017-07-28T05:43:27.993Z,3.22
2017-07-28T05:45:54.445Z,2.72
2017-07-28T05:48:21.631Z,2.55
2017-07-28T05:50:48.181Z,2.50
2017-07-28T05:53:14.633Z,2.60
2017-07-28T05:55:41.879Z,2.50
2017-07-28T05:58:08.315Z,2.20
2017-07-28T06:00:34.826Z,1.90
2017-07-28T06:03:01.286Z,2.08
2017-07-28T06:05:27.713Z,1.55
2017-07-28T06:07:54.861Z,1.80
2017-07-28T06:10:21.625Z,1.90
2017-07-28T06:12:48.065Z,1.90
2017-07-28T06:15:14.524Z,1.80
2017-07-28T06:17:41.015Z,2.08
2017-07-28T06:20:08.207Z,1.70
2017-07-28T06:22:34.772Z,1.90
2017-07-28T06:25:01.254Z,1.85
2017-07-28T06:27:27.714Z,4.37
2017-07-28T06:29:54.245Z,2.20
2017-07-28T06:32:20.730Z,2.30
2017-07-28T06:34:47.259Z,2.10
2017-07-28T06:37:13.714Z,2.30
2017-07-28T06:39:40.513Z,2.20
2017-07-28T06:42:06.972Z,2.40
2017-07-28T06:44:33.411Z,2.10
2017-07-28T06:46:59.943Z,2.00
2017-07-28T06:49:26.432Z,1.85
2017-07-28T06:51:52.893Z,1.60
2017-07-28T06:54:19.359Z,1.80
2017-07-28T06:56:45.807Z,1.80
2017-07-28T06:59:12.269Z,1.73
2017-07-28T07:01:38.684Z,1.80
2017-07-28T07:04:05.100Z,2.22
2017-07-28T07:06:31.595Z,1.70
2017-07-28T07:08:58.125Z,1.80
2017-07-28T07:11:24.569Z,1.70
2017-07-28T07:13:51.002Z,2.50
2017-07-28T07:16:17.782Z,2.10
2017-07-28T07:18:44.284Z,3.75
2017-07-28T07:21:10.744Z,3.60
2017-07-28T07:23:37.206Z,5.45
2017-07-28T07:26:03.682Z,4.13
2017-07-28T07:28:30.213Z,4.18
2017-07-28T07:30:56.676Z,2.80
2017-07-28T07:33:23.318Z,1.90
2017-07-28T07:35:50.602Z,2.10
2017-07-28T07:38:17.592Z,4.17
2017-07-28T07:40:44.028Z,3.58
2017-07-28T07:43:20.584Z,4.25
2017-07-28T07:45:47.787Z,3.87
2017-07-28T07:48:14.255Z,5.60
2017-07-28T07:50:40.689Z,4.00
2017-07-28T07:53:07.993Z,3.50
2017-07-28T07:55:34.429Z,3.87
2017-07-28T07:58:00.874Z,3.40
2017-07-28T08:00:27.302Z,3.20
2017-07-28T08:02:53.836Z,3.65
2017-07-28T08:05:20.348Z,3.20
2017-07-28T08:07:46.909Z,4.20
2017-07-28T08:10:13.334Z,3.72
2017-07-28T09:39:16.561Z,5.40
2017-07-28T09:41:42.995Z,6.10
2017-07-28T09:44:10.391Z,5.57
2017-07-28T09:46:36.815Z,5.57
2017-07-28T09:49:03.235Z,6.47
2017-07-28T09:51:29.657Z,5.80
2017-07-28T09:53:56.098Z,6.27
2017-07-28T09:56:23.314Z,5.80
2017-07-28T09:58:49.714Z,5.80
2017-07-28T10:01:16.176Z,5.80
2017-07-28T10:03:43.299Z,6.70
2017-07-28T10:06:09.740Z,6.10
2017-07-28T10:08:36.828Z,6.70
2017-07-28T10:11:03.276Z,6.55
2017-07-28T10:13:29.806Z,5.90
2017-07-28T10:15:56.237Z,6.10
2017-07-28T10:18:22.821Z,6.18
2017-07-28T10:20:49.257Z,6.25
2017-07-28T10:23:16.448Z,7.22
2017-07-28T10:25:43.415Z,7.00
2017-07-28T10:28:09.976Z,6.40
2017-07-28T10:30:36.415Z,6.00
2017-07-28T10:33:03.579Z,8.80
2017-07-28T10:35:30.023Z,5.50
2017-07-28T10:37:56.450Z,5.18
2017-07-28T10:40:22.914Z,5.20
2017-07-28T10:42:49.402Z,4.78
2017-07-28T10:45:15.884Z,4.90
2017-07-28T10:47:42.305Z,5.10
2017-07-28T10:50:08.757Z,4.95
2017-07-28T10:52:35.180Z,4.90
2017-07-28T10:55:01.601Z,5.30
2017-07-28T10:57:28.044Z,4.80
2017-07-28T10:59:55.249Z,5.53
2017-07-28T11:02:21.674Z,5.37
2017-07-28T11:04:48.873Z,5.47
2017-07-28T11:07:15.345Z,4.97
2017-07-28T11:09:41.789Z,5.28
2017-07-28T11:12:08.334Z,4.87
2017-07-28T11:14:34.779Z,4.72
2017-07-28T11:17:02.109Z,5.10
2017-07-28T11:19:28.545Z,4.90
2017-07-28T11:21:54.966Z,5.53
2017-07-28T11:24:21.395Z,5.45
2017-07-28T11:26:47.851Z,5.68
2017-07-28T11:29:14.307Z,5.80
2017-07-28T11:31:40.809Z,5.40
2017-07-28T11:34:07.302Z,5.85
2017-07-28T11:36:33.799Z,5.43
2017-07-28T11:39:01.042Z,5.47
2017-07-28T11:41:27.749Z,5.57
2017-07-28T11:43:54.433Z,6.20
2017-07-28T11:46:20.970Z,6.25
2017-07-28T11:48:47.636Z,5.93
2017-07-28T11:51:14.495Z,5.57
2017-07-28T11:53:41.465Z,5.80
2017-07-28T11:56:08.019Z,6.00
2017-07-28T11:58:34.646Z,6.78
2017-07-28T12:01:03.586Z,7.07
2017-07-28T12:03:30.865Z,6.70
2017-07-28T12:05:58.008Z,6.40
2017-07-28T12:08:24.490Z,8.30
2017-07-28T12:10:51.731Z,6.75
2017-07-28T12:13:18.429Z,6.40
2017-07-28T12:15:44.930Z,26.62
2017-07-28T12:18:11.398Z,8.17
2017-07-28T12:20:38.413Z,11.88
2017-07-28T12:23:04.929Z,18.27
2017-07-28T12:25:31.393Z,10.93
2017-07-28T12:27:57.897Z,11.60
2017-07-28T12:30:24.372Z,8.73
2017-07-28T12:32:50.812Z,7.45
2017-07-28T12:35:17.800Z,6.68
2017-07-28T12:37:44.222Z,7.75
2017-07-28T12:40:10.781Z,12.82
2017-07-28T12:42:37.279Z,5.43
2017-07-28T12:45:03.738Z,5.20
2017-07-28T12:47:30.223Z,4.40
2017-07-28T12:49:56.750Z,4.90
2017-07-28T12:52:23.236Z,4.30
2017-07-28T12:54:49.650Z,4.70
2017-07-28T12:57:16.114Z,4.82
2017-07-28T12:59:42.585Z,4.50
2017-07-28T13:02:09.022Z,4.40
2017-07-28T13:04:35.506Z,7.25
2017-07-28T13:07:02.818Z,3.80
2017-07-28T13:09:29.362Z,3.90
2017-07-28T13:11:56.615Z,5.32
2017-07-28T13:14:23.039Z,4.18
2017-07-28T13:16:49.517Z,3.97
2017-07-28T13:19:15.967Z,3.53
2017-07-28T13:21:42.478Z,3.10
2017-07-28T13:24:08.989Z,5.05
2017-07-28T13:26:35.866Z,3.80
2017-07-28T13:29:02.457Z,3.03
2017-07-28T13:31:29.021Z,3.00
2017-07-28T13:33:55.519Z,2.92
2017-07-28T13:36:22.136Z,2.80
2017-07-28T13:38:48.602Z,3.33
2017-07-28T13:41:15.091Z,3.05
2017-07-28T13:43:41.565Z,3.70
2017-07-28T13:46:14.143Z,3.13
2017-07-28T13:48:40.604Z,3.60
2017-07-28T13:51:07.110Z,3.40
2017-07-28T13:53:33.668Z,3.45
2017-07-28T13:56:00.124Z,3.25
2017-07-28T13:58:26.616Z,2.93
2017-07-28T14:00:53.073Z,2.95
2017-07-28T14:03:19.522Z,3.00
2017-07-28T14:05:46.024Z,2.87
2017-07-28T14:08:13.322Z,2.50
2017-07-28T14:10:40.068Z,2.30
2017-07-28T14:13:07.300Z,3.00
2017-07-28T14:15:33.821Z,3.30
2017-07-28T14:18:00.259Z,3.10
2017-07-28T14:20:27.482Z,2.70
2017-07-28T14:22:53.934Z,2.97
2017-07-28T14:25:20.404Z,2.50
2017-07-28T14:27:46.916Z,2.63
2017-07-28T14:30:13.423Z,3.00
2017-07-28T14:32:40.034Z,2.40
2017-07-28T14:35:06.500Z,2.40
2017-07-28T14:37:32.984Z,2.40
2017-07-28T14:39:59.419Z,2.40
2017-07-28T14:42:25.951Z,2.40
2017-07-28T14:44:53.241Z,2.00
2017-07-28T14:47:19.672Z,2.40
2017-07-28T14:49:46.814Z,2.50
2017-07-28T14:52:13.233Z,2.12
2017-07-28T14:54:40.081Z,2.00
2017-07-28T14:57:06.535Z,2.33
2017-07-28T14:59:33.508Z,1.90
2017-07-28T15:01:59.929Z,1.87
2017-07-28T15:04:26.363Z,2.10
2017-07-28T15:06:52.862Z,3.20
2017-07-28T15:09:19.324Z,1.83
2017-07-28T15:11:46.515Z,1.80
2017-07-28T15:14:13.009Z,1.60
2017-07-28T15:16:39.480Z,2.10
2017-07-28T15:19:05.945Z,2.40
2017-07-28T15:21:32.380Z,2.20
2017-07-28T15:23:58.840Z,1.60
2017-07-28T15:26:25.445Z,1.53
2017-07-28T15:28:52.528Z,1.70
2017-07-28T15:31:18.954Z,4.15
2017-07-28T15:33:46.134Z,1.60
2017-07-28T15:36:13.311Z,2.40
2017-07-28T15:38:40.894Z,3.63
2017-07-28T15:41:07.494Z,2.43
2017-07-28T15:43:34.490Z,2.00
2017-07-28T15:46:00.977Z,1.70
2017-07-28T15:48:27.539Z,2.00
2017-07-28T15:50:54.022Z,1.92
2017-07-28T15:53:20.445Z,2.17
2017-07-28T15:55:46.955Z,1.62
2017-07-28T15:58:13.461Z,1.77
2017-07-28T16:00:39.891Z,1.80
2017-07-28T16:03:06.291Z,1.80
2017-07-28T16:05:32.767Z,1.70
2017-07-28T16:07:59.187Z,1.90
2017-07-28T16:10:25.669Z,1.60
2017-07-28T16:12:52.117Z,1.80
2017-07-28T16:15:18.613Z,1.90
2017-07-28T16:17:45.064Z,1.80
2017-07-28T16:20:11.522Z,1.65
2017-07-28T16:22:38.003Z,2.00
2017-07-28T16:25:05.214Z,1.70
2017-07-28T16:27:32.282Z,1.55
2017-07-28T16:29:58.738Z,1.85
2017-07-28T16:32:25.230Z,2.00
2017-07-28T16:34:51.937Z,2.60
2017-07-28T16:37:18.502Z,1.70
2017-07-28T16:39:59.830Z,2.00
2017-07-28T16:42:26.306Z,2.10
2017-07-28T16:44:52.744Z,1.92
2017-07-28T16:47:19.252Z,1.90
2017-07-28T16:49:46.457Z,2.10
2017-07-28T16:52:12.932Z,2.10
2017-07-28T16:54:39.378Z,2.05
2017-07-28T16:57:05.835Z,2.30
2017-07-28T16:59:32.305Z,2.30
2017-07-28T17:01:58.915Z,1.95
2017-07-28T17:04:25.368Z,1.95
2017-07-28T17:06:52.553Z,2.10
2017-07-28T17:09:19.101Z,2.20
2017-07-28T17:11:45.661Z,2.00
2017-07-28T17:14:12.143Z,2.20
2017-07-28T17:16:38.593Z,3.17
2017-07-28T17:19:05.046Z,2.17
2017-07-28T17:21:31.551Z,2.40
2017-07-28T17:23:57.978Z,2.70
2017-07-28T17:26:24.434Z,2.22
2017-07-28T17:28:50.870Z,2.08
2017-07-28T17:31:17.318Z,2.53
2017-07-28T17:33:43.796Z,2.40
2017-07-28T17:36:10.426Z,2.30
2017-07-28T17:38:37.086Z,2.42
2017-07-28T17:41:03.566Z,2.20
2017-07-28T17:43:30.533Z,2.20
2017-07-28T17:45:57.003Z,2.35
2017-07-28T17:48:23.524Z,2.40
2017-07-28T17:50:50.089Z,3.10
2017-07-28T17:53:16.743Z,2.50
2017-07-28T17:55:43.810Z,2.80
2017-07-28T17:58:10.984Z,2.50
2017-07-28T18:00:37.543Z,2.25
2017-07-28T18:03:04.104Z,2.60
2017-07-28T18:05:31.099Z,2.20
2017-07-28T18:07:57.576Z,2.40
2017-07-28T18:10:24.088Z,2.50
2017-07-28T18:12:50.571Z,2.20
2017-07-28T18:15:17.062Z,2.40
2017-07-28T18:17:43.545Z,4.25
2017-07-28T18:20:10.737Z,4.10
2017-07-28T18:22:37.708Z,3.17
2017-07-28T18:25:04.188Z,3.80
2017-07-28T18:27:30.812Z,2.90
2017-07-28T18:29:58.404Z,2.80
2017-07-28T18:32:24.954Z,3.50
2017-07-28T18:34:52.194Z,3.43
2017-07-28T18:37:18.818Z,4.30
2017-07-28T18:39:45.286Z,6.85
2017-07-28T18:42:12.082Z,6.43
2017-07-28T18:44:39.034Z,5.20
2017-07-28T18:47:05.758Z,3.67
2017-07-28T18:49:32.252Z,3.00
2017-07-28T18:51:58.750Z,3.00
2017-07-28T18:54:25.236Z,2.57
2017-07-28T18:56:51.889Z,3.85
2017-07-28T18:59:18.350Z,3.13
2017-07-28T19:01:44.715Z,3.62
2017-07-28T19:04:11.189Z,3.10
2017-07-28T19:06:37.753Z,2.83
2017-07-28T19:09:04.515Z,3.17
2017-07-28T19:11:30.951Z,5.62
2017-07-28T19:13:57.481Z,14.00
2017-07-28T19:16:24.099Z,8.27
2017-07-28T19:18:50.548Z,5.85
2017-07-28T19:21:17.078Z,7.53
2017-07-28T19:23:43.686Z,6.10
2017-07-28T19:26:10.730Z,6.35
2017-07-28T19:28:37.298Z,7.90
2017-07-28T19:31:03.854Z,6.20
2017-07-28T19:33:31.055Z,5.20
2017-07-28T19:35:58.256Z,9.48
2017-07-28T19:38:24.792Z,7.80
2017-07-28T19:40:51.267Z,5.93
2017-07-28T19:43:17.713Z,6.40
2017-07-28T19:45:44.567Z,4.00
2017-07-28T19:48:11.891Z,4.57
2017-07-28T19:50:38.402Z,3.90
2017-07-28T19:53:04.919Z,8.48
2017-07-28T19:55:31.397Z,12.93
2017-07-28T19:57:58.608Z,5.90
2017-07-28T20:00:25.097Z,13.77
2017-07-28T20:02:51.561Z,10.73
2017-07-28T20:05:18.169Z,5.72
2017-07-28T20:07:44.640Z,5.28
2017-07-28T20:10:11.203Z,4.85
2017-07-28T20:12:37.703Z,3.70
2017-07-28T20:15:04.158Z,4.10
2017-07-28T20:17:30.618Z,3.70
2017-07-28T20:19:58.636Z,4.10
2017-07-28T20:22:25.189Z,3.60
2017-07-28T20:24:51.692Z,3.40
2017-07-28T20:27:18.621Z,3.70
2017-07-28T20:29:45.084Z,3.90
2017-07-28T20:32:11.572Z,3.78
2017-07-28T20:34:38.192Z,3.53
2017-07-28T20:37:04.611Z,3.62
2017-07-28T20:39:31.084Z,3.60
2017-07-28T20:41:59.075Z,3.60
2017-07-28T20:44:26.277Z,3.60
2017-07-28T20:46:52.686Z,3.83
2017-07-28T20:49:19.141Z,3.50
2017-07-28T20:51:45.603Z,4.00
2017-07-28T20:54:12.077Z,4.20
2017-07-28T20:56:39.581Z,4.10
2017-07-28T20:59:06.025Z,6.25
2017-07-28T21:01:32.589Z,5.00
2017-07-28T21:03:59.362Z,4.60
2017-07-28T21:06:25.846Z,3.83
2017-07-28T21:08:52.275Z,4.65
2017-07-28T21:11:18.708Z,4.57
2017-07-28T21:13:58.119Z,4.40
2017-07-28T21:16:24.724Z,4.25
2017-07-28T21:18:51.177Z,5.10
2017-07-28T21:21:17.636Z,4.70
2017-07-28T21:23:44.912Z,5.30
2017-07-28T21:26:11.360Z,4.62
2017-07-28T21:28:37.798Z,4.80
2017-07-28T21:31:05.092Z,4.70
2017-07-28T21:34:14.496Z,4.32
2017-07-28T21:36:41.706Z,4.95
2017-07-28T21:39:08.761Z,5.20
2017-07-28T21:41:35.303Z,4.80
2017-07-28T21:44:01.748Z,4.62
2017-07-28T21:46:28.912Z,4.90
2017-07-28T21:48:56.173Z,5.00
2017-07-28T21:51:22.632Z,4.97
2017-07-28T21:53:49.078Z,4.50
2017-07-28T21:56:15.503Z,4.70
2017-07-28T21:58:41.949Z,5.10
2017-07-28T22:01:08.427Z,5.60
2017-07-28T22:03:34.852Z,4.90
2017-07-28T22:06:01.588Z,5.00
2017-07-28T22:08:28.765Z,5.10
2017-07-28T22:10:55.976Z,5.20
2017-07-28T22:13:22.913Z,5.00
2017-07-28T22:15:49.474Z,4.80
2017-07-28T22:18:15.949Z,4.97
2017-07-28T22:20:42.526Z,4.85
2017-07-28T22:23:08.961Z,4.95
2017-07-28T22:25:35.481Z,5.10
2017-07-28T22:28:02.776Z,5.07
2017-07-28T22:30:29.231Z,5.20
2017-07-28T22:32:56.508Z,5.10
2017-07-28T22:35:23.011Z,5.40
2017-07-28T22:37:49.521Z,5.50
2017-07-28T22:40:16.081Z,5.50
2017-07-28T22:42:42.639Z,5.60
2017-07-28T22:45:09.059Z,5.30
2017-07-28T22:47:35.503Z,5.30
2017-07-28T22:50:01.903Z,5.35
2017-07-28T22:52:28.377Z,5.60
2017-07-28T22:54:54.919Z,5.70
2017-07-28T22:57:21.370Z,4.95
2017-07-28T22:59:49.231Z,5.50
2017-07-28T23:02:15.688Z,5.10
2017-07-28T23:04:42.128Z,5.40
2017-07-28T23:07:08.574Z,5.22
2017-07-28T23:09:34.998Z,5.70
2017-07-28T23:12:01.730Z,5.10
2017-07-28T23:14:28.850Z,5.70
2017-07-28T23:16:55.314Z,5.15
2017-07-28T23:19:21.824Z,6.30
2017-07-28T23:21:49.024Z,5.50
2017-07-28T23:24:15.564Z,5.70
2017-07-28T23:26:42.175Z,5.78
2017-07-28T23:29:08.632Z,5.85
2017-07-28T23:31:35.065Z,6.30
2017-07-28T23:34:01.593Z,6.22
2017-07-28T23:36:28.057Z,6.00
2017-07-28T23:38:54.477Z,5.57
2017-07-28T23:41:21.491Z,5.80
2017-07-28T23:43:47.949Z,6.10
2017-07-28T23:46:14.384Z,5.57
2017-07-28T23:48:40.828Z,6.00
2017-07-28T23:51:07.265Z,6.47
2017-07-28T23:53:33.701Z,5.90
2017-07-28T23:56:00.135Z,6.00
2017-07-28T23:58:26.562Z,5.62
