createdAt,value
2019-02-05T00:00:37.784Z,34.70
2019-02-05T00:03:08.338Z,32.27
2019-02-05T00:05:37.094Z,29.67
2019-02-05T00:08:06.028Z,32.47
2019-02-05T00:10:34.644Z,30.93
2019-02-05T00:13:03.452Z,31.70
2019-02-05T00:15:32.553Z,32.17
2019-02-05T00:18:01.157Z,30.00
2019-02-05T00:20:29.709Z,31.63
2019-02-05T00:22:58.456Z,32.17
2019-02-05T00:25:27.145Z,32.17
2019-02-05T00:27:55.778Z,29.77
2019-02-05T00:30:24.658Z,29.50
2019-02-05T00:32:53.269Z,29.77
2019-02-05T00:35:21.893Z,28.73
2019-02-05T00:37:50.633Z,29.13
2019-02-05T00:40:19.320Z,28.33
2019-02-05T00:42:47.866Z,29.77
2019-02-05T00:45:17.878Z,27.07
2019-02-05T00:47:46.577Z,30.20
2019-02-05T00:50:16.657Z,29.87
2019-02-05T00:52:45.249Z,28.03
2019-02-05T00:55:18.631Z,30.13
2019-02-05T00:57:47.312Z,28.60
2019-02-05T01:00:22.246Z,29.50
2019-02-05T01:02:50.932Z,29.03
2019-02-05T01:05:19.745Z,28.97
2019-02-05T01:07:48.693Z,29.00
2019-02-05T01:10:17.879Z,29.00
2019-02-05T01:12:46.569Z,30.13
2019-02-05T01:15:17.648Z,28.63
2019-02-05T01:17:46.200Z,30.83
2019-02-05T01:20:17.053Z,30.47
2019-02-05T01:22:45.761Z,30.17
2019-02-05T01:25:16.157Z,30.53
2019-02-05T01:27:44.841Z,30.47
2019-02-05T01:30:16.652Z,30.00
2019-02-05T01:32:45.264Z,30.57
2019-02-05T01:35:14.453Z,30.63
2019-02-05T01:37:43.373Z,31.13
2019-02-05T01:40:20.700Z,29.57
2019-02-05T01:42:49.357Z,30.10
2019-02-05T01:45:19.609Z,30.07
2019-02-05T01:47:48.225Z,30.47
2019-02-05T01:50:22.090Z,30.83
2019-02-05T01:52:50.776Z,29.20
2019-02-05T01:55:19.773Z,30.57
2019-02-05T01:57:48.488Z,30.30
2019-02-05T02:00:19.742Z,28.77
2019-02-05T02:02:48.540Z,29.27
2019-02-05T02:05:17.408Z,31.07
2019-02-05T02:07:46.089Z,30.80
2019-02-05T02:10:17.677Z,29.60
2019-02-05T02:12:46.329Z,32.37
2019-02-05T02:15:15.012Z,30.70
2019-02-05T02:17:43.696Z,29.67
2019-02-05T02:20:14.877Z,29.23
2019-02-05T02:22:43.681Z,29.57
2019-02-05T02:25:13.372Z,30.43
2019-02-05T02:27:42.408Z,30.10
2019-02-05T02:30:14.097Z,29.93
2019-02-05T02:32:42.781Z,32.73
2019-02-05T02:35:11.877Z,30.37
2019-02-05T02:37:40.421Z,31.23
2019-02-05T02:40:10.665Z,29.90
2019-02-05T02:42:39.373Z,32.03
2019-02-05T02:45:10.989Z,29.53
2019-02-05T02:47:39.672Z,31.73
2019-02-05T02:50:11.155Z,29.37
2019-02-05T02:52:39.838Z,31.40
2019-02-05T02:55:09.017Z,29.77
2019-02-05T02:57:37.730Z,28.77
2019-02-05T03:00:15.194Z,29.70
2019-02-05T03:02:44.485Z,29.83
2019-02-05T03:05:15.067Z,30.37
2019-02-05T03:07:44.347Z,29.93
2019-02-05T03:10:16.000Z,32.13
2019-02-05T03:12:44.545Z,31.43
2019-02-05T03:15:13.429Z,30.60
2019-02-05T03:17:42.066Z,30.87
2019-02-05T03:20:13.654Z,32.07
2019-02-05T03:22:45.145Z,30.87
2019-02-05T03:25:23.595Z,30.80
2019-02-05T03:27:53.858Z,31.00
2019-02-05T03:30:24.681Z,32.10
2019-02-05T03:32:55.116Z,28.73
2019-02-05T03:35:24.034Z,30.97
2019-02-05T03:37:52.644Z,30.67
2019-02-05T03:40:30.128Z,31.37
2019-02-05T03:42:59.229Z,30.23
2019-02-05T03:45:29.617Z,31.90
2019-02-05T03:48:03.350Z,30.60
2019-02-05T03:50:34.974Z,30.93
2019-02-05T03:53:06.892Z,33.40
2019-02-05T03:55:50.418Z,39.03
2019-02-05T03:58:33.629Z,32.23
2019-02-05T04:01:05.290Z,29.60
2019-02-05T04:03:39.417Z,31.23
2019-02-05T04:06:14.177Z,33.00
2019-02-05T04:08:57.296Z,34.57
2019-02-05T04:11:41.053Z,30.53
2019-02-05T04:14:18.328Z,34.03
2019-02-05T04:17:10.724Z,33.80
2019-02-05T04:19:53.984Z,31.73
2019-02-05T04:22:25.650Z,32.43
2019-02-05T04:25:06.073Z,32.40
2019-02-05T04:27:52.786Z,33.23
2019-02-05T04:30:48.136Z,32.67
2019-02-05T04:33:20.086Z,33.17
2019-02-05T04:35:51.705Z,35.10
2019-02-05T04:38:29.049Z,37.83
2019-02-05T04:41:21.875Z,35.90
2019-02-05T04:44:25.995Z,35.37
2019-02-05T04:47:05.679Z,35.00
2019-02-05T04:49:46.226Z,33.63
2019-02-05T04:52:35.664Z,34.20
2019-02-05T04:55:26.702Z,34.63
2019-02-05T04:58:15.090Z,34.33
2019-02-05T05:00:58.338Z,35.70
2019-02-05T05:03:55.193Z,34.43
2019-02-05T05:06:30.637Z,41.97
2019-02-05T05:09:05.348Z,50.87
2019-02-05T05:11:34.028Z,39.53
2019-02-05T05:14:02.723Z,38.20
2019-02-05T05:16:31.338Z,34.43
2019-02-05T05:19:00.480Z,35.83
2019-02-05T05:21:29.570Z,34.87
2019-02-05T05:23:58.488Z,33.63
2019-02-05T05:26:27.596Z,33.73
2019-02-05T05:28:56.386Z,34.03
2019-02-05T05:31:25.069Z,34.67
2019-02-05T05:33:53.718Z,34.87
2019-02-05T05:36:22.405Z,36.17
2019-02-05T05:38:50.957Z,37.60
2019-02-05T05:41:19.903Z,38.53
2019-02-05T05:43:48.517Z,37.13
2019-02-05T05:46:17.365Z,35.50
2019-02-05T05:48:45.948Z,37.13
2019-02-05T05:51:14.561Z,34.70
2019-02-05T05:53:43.252Z,36.50
2019-02-05T05:56:11.850Z,36.03
2019-02-05T05:58:40.744Z,35.50
2019-02-05T06:01:09.352Z,36.73
2019-02-05T06:03:37.927Z,34.73
2019-02-05T06:06:06.622Z,36.87
2019-02-05T06:08:35.309Z,35.37
2019-02-05T06:11:04.033Z,32.13
2019-02-05T06:13:32.647Z,33.60
2019-02-05T06:16:01.194Z,31.20
2019-02-05T06:18:29.840Z,32.37
2019-02-05T06:20:58.394Z,33.70
2019-02-05T06:23:27.064Z,32.77
2019-02-05T06:25:55.782Z,33.27
2019-02-05T06:28:34.412Z,31.63
2019-02-05T06:30:54.789Z,31.27
2019-02-05T06:33:23.682Z,32.13
2019-02-05T06:35:52.248Z,29.90
2019-02-05T06:38:20.937Z,31.47
2019-02-05T06:40:49.653Z,29.60
2019-02-05T06:43:18.301Z,30.10
2019-02-05T06:45:46.921Z,30.13
2019-02-05T06:48:15.836Z,29.80
2019-02-05T06:50:44.433Z,35.37
2019-02-05T06:53:12.972Z,35.10
2019-02-05T06:55:41.700Z,32.93
2019-02-05T06:58:11.010Z,33.53
2019-02-05T07:00:39.617Z,36.57
2019-02-05T07:03:08.301Z,32.83
2019-02-05T07:05:37.269Z,32.27
2019-02-05T07:08:05.954Z,32.37
2019-02-05T07:10:34.640Z,32.43
2019-02-05T07:13:03.281Z,34.23
2019-02-05T07:15:31.968Z,31.60
2019-02-05T07:18:00.584Z,32.33
2019-02-05T07:20:29.208Z,34.77
2019-02-05T07:22:58.125Z,31.27
2019-02-05T07:25:26.805Z,27.23
2019-02-05T07:27:55.460Z,28.07
2019-02-05T07:30:26.508Z,27.40
2019-02-05T07:32:55.196Z,25.83
2019-02-05T07:35:24.014Z,25.77
2019-02-05T07:37:52.557Z,24.57
2019-02-05T07:40:22.638Z,24.90
2019-02-05T07:42:51.361Z,24.87
2019-02-05T07:45:23.622Z,24.43
2019-02-05T07:47:52.304Z,24.47
2019-02-05T07:50:23.692Z,22.73
2019-02-05T07:52:52.377Z,24.10
2019-02-05T07:55:21.065Z,23.03
2019-02-05T07:57:49.777Z,23.57
2019-02-05T08:00:24.170Z,24.50
2019-02-05T08:02:52.865Z,25.23
2019-02-05T08:05:29.793Z,22.53
2019-02-05T08:07:58.672Z,24.70
2019-02-05T08:10:27.661Z,24.93
2019-02-05T08:12:56.380Z,24.80
2019-02-05T08:15:27.937Z,24.07
2019-02-05T08:17:56.644Z,24.00
2019-02-05T08:20:25.507Z,23.50
2019-02-05T08:22:54.180Z,22.90
2019-02-05T08:25:22.799Z,21.97
2019-02-05T08:27:51.660Z,24.00
2019-02-05T08:30:28.813Z,23.00
2019-02-05T08:32:57.444Z,24.30
2019-02-05T08:35:26.227Z,23.03
2019-02-05T08:37:54.833Z,22.53
2019-02-05T08:40:24.244Z,21.47
2019-02-05T08:42:52.861Z,22.20
2019-02-05T08:45:27.414Z,21.13
2019-02-05T08:47:56.129Z,22.83
2019-02-05T08:50:27.548Z,23.20
2019-02-05T08:52:56.229Z,24.10
2019-02-05T08:55:24.938Z,22.80
2019-02-05T08:57:59.220Z,23.53
2019-02-05T09:00:33.308Z,22.60
2019-02-05T09:03:02.094Z,20.90
2019-02-05T09:05:30.774Z,21.47
2019-02-05T09:07:59.483Z,21.07
2019-02-05T09:10:30.634Z,20.93
2019-02-05T09:12:59.312Z,21.27
2019-02-05T09:15:29.777Z,20.90
2019-02-05T09:17:58.707Z,21.30
2019-02-05T09:20:27.394Z,21.20
2019-02-05T09:22:56.200Z,22.03
2019-02-05T09:25:24.880Z,19.10
2019-02-05T09:27:53.489Z,20.60
2019-02-05T09:30:30.338Z,19.87
2019-02-05T09:33:01.322Z,20.87
2019-02-05T09:35:30.008Z,19.40
2019-02-05T09:37:58.641Z,18.77
2019-02-05T09:40:29.692Z,19.27
2019-02-05T09:42:58.776Z,19.70
2019-02-05T09:45:29.258Z,19.53
2019-02-05T09:47:58.428Z,18.43
2019-02-05T09:50:27.108Z,19.07
2019-02-05T09:52:55.746Z,18.27
2019-02-05T09:55:24.417Z,21.73
2019-02-05T09:57:53.100Z,18.47
2019-02-05T10:00:39.532Z,20.60
2019-02-05T10:03:08.315Z,18.27
2019-02-05T10:05:38.416Z,19.80
2019-02-05T10:08:07.357Z,16.97
2019-02-05T10:10:35.973Z,16.87
2019-02-05T10:13:05.350Z,15.43
2019-02-05T10:15:39.565Z,17.13
2019-02-05T10:18:10.248Z,14.83
2019-02-05T10:20:39.888Z,16.47
2019-02-05T10:23:08.980Z,15.57
2019-02-05T10:25:37.764Z,13.87
2019-02-05T10:28:06.541Z,14.30
2019-02-05T10:30:37.565Z,14.17
2019-02-05T10:33:06.958Z,13.63
2019-02-05T10:35:35.634Z,15.23
2019-02-05T10:38:04.853Z,15.53
2019-02-05T10:40:33.457Z,14.13
2019-02-05T10:43:02.137Z,14.90
2019-02-05T10:45:30.852Z,14.80
2019-02-05T10:47:59.617Z,15.10
2019-02-05T10:50:28.222Z,15.63
2019-02-05T10:52:56.868Z,14.13
2019-02-05T10:55:25.569Z,15.63
2019-02-05T10:57:55.648Z,15.13
2019-02-05T11:00:26.360Z,14.80
2019-02-05T11:02:55.845Z,15.23
2019-02-05T11:05:26.828Z,14.67
2019-02-05T11:07:55.480Z,15.20
2019-02-05T11:10:24.156Z,15.50
2019-02-05T11:12:52.840Z,14.33
2019-02-05T11:15:32.537Z,14.43
2019-02-05T11:18:02.421Z,15.03
2019-02-05T11:20:31.300Z,15.30
2019-02-05T11:23:00.320Z,14.40
2019-02-05T11:25:29.014Z,15.43
2019-02-05T11:27:57.686Z,14.43
2019-02-05T11:30:37.272Z,14.77
2019-02-05T11:33:06.152Z,13.70
2019-02-05T11:35:34.964Z,13.57
2019-02-05T11:38:04.204Z,12.87
2019-02-05T11:40:34.900Z,12.27
2019-02-05T11:43:03.581Z,12.67
2019-02-05T11:45:32.693Z,12.33
2019-02-05T11:48:02.869Z,12.13
2019-02-05T11:50:31.985Z,12.07
2019-02-05T11:53:00.632Z,13.00
2019-02-05T11:55:35.740Z,12.33
2019-02-05T11:58:04.639Z,12.70
2019-02-05T12:00:38.129Z,12.00
2019-02-05T12:03:08.408Z,13.03
2019-02-05T12:05:37.388Z,13.43
2019-02-05T12:08:06.407Z,13.83
2019-02-05T12:10:35.092Z,13.57
2019-02-05T12:13:03.874Z,13.10
2019-02-05T12:15:32.581Z,14.00
2019-02-05T12:18:01.260Z,13.60
2019-02-05T12:20:29.806Z,12.93
2019-02-05T12:22:58.825Z,13.47
2019-02-05T12:25:27.533Z,13.40
2019-02-05T12:27:56.263Z,13.27
2019-02-05T12:30:30.192Z,13.07
2019-02-05T12:33:01.682Z,14.67
2019-02-05T12:35:29.200Z,14.57
2019-02-05T12:37:57.969Z,13.87
2019-02-05T12:40:26.680Z,15.73
2019-02-05T12:42:55.369Z,13.10
2019-02-05T12:45:26.881Z,15.10
2019-02-05T12:47:55.560Z,13.13
2019-02-05T12:50:28.925Z,14.13
2019-02-05T12:52:57.637Z,14.57
2019-02-05T12:55:26.512Z,15.50
2019-02-05T12:57:55.701Z,16.33
2019-02-05T13:00:33.576Z,15.47
2019-02-05T13:03:02.356Z,15.50
2019-02-05T13:05:31.032Z,15.10
2019-02-05T13:07:59.888Z,16.23
2019-02-05T13:10:34.153Z,16.20
2019-02-05T13:13:03.045Z,17.03
2019-02-05T13:15:31.749Z,15.73
2019-02-05T13:18:00.425Z,15.53
2019-02-05T13:20:30.601Z,15.63
2019-02-05T13:23:00.405Z,14.90
2019-02-05T13:25:32.016Z,14.83
2019-02-05T13:28:00.798Z,15.73
2019-02-05T13:30:32.189Z,13.77
2019-02-05T13:33:01.068Z,13.90
2019-02-05T13:35:30.360Z,15.83
2019-02-05T13:37:58.939Z,14.60
2019-02-05T13:40:28.496Z,14.30
2019-02-05T13:42:57.580Z,15.03
2019-02-05T13:45:29.457Z,15.70
2019-02-05T13:47:58.141Z,16.27
2019-02-05T13:50:33.501Z,15.87
2019-02-05T13:53:01.838Z,15.53
2019-02-05T13:55:41.513Z,14.63
2019-02-05T13:58:10.842Z,16.50
2019-02-05T14:00:41.911Z,16.03
2019-02-05T14:03:11.092Z,16.40
2019-02-05T14:05:40.003Z,17.23
2019-02-05T14:08:09.137Z,17.27
2019-02-05T14:10:42.226Z,16.43
2019-02-05T14:13:10.955Z,17.57
2019-02-05T14:15:41.827Z,16.17
2019-02-05T14:18:11.104Z,16.63
2019-02-05T14:20:39.813Z,18.37
2019-02-05T14:23:08.497Z,18.90
2019-02-05T14:25:37.213Z,17.70
2019-02-05T14:28:05.929Z,19.00
2019-02-05T14:30:40.185Z,18.73
2019-02-05T14:33:08.873Z,17.80
2019-02-05T14:35:38.909Z,17.60
2019-02-05T14:38:08.297Z,18.90
2019-02-05T14:40:36.973Z,17.57
2019-02-05T14:43:06.194Z,20.53
2019-02-05T14:45:34.973Z,20.20
2019-02-05T14:48:03.953Z,19.13
2019-02-05T14:50:34.659Z,17.87
2019-02-05T14:53:03.545Z,17.20
2019-02-05T14:55:32.153Z,17.27
2019-02-05T14:58:00.789Z,17.23
2019-02-05T15:00:36.269Z,17.80
2019-02-05T15:03:09.609Z,17.97
2019-02-05T15:05:38.792Z,16.93
2019-02-05T15:08:08.185Z,18.80
2019-02-05T15:10:36.884Z,18.13
2019-02-05T15:13:06.368Z,16.90
2019-02-05T15:15:35.391Z,18.07
2019-02-05T15:18:04.910Z,17.73
2019-02-05T15:20:38.787Z,16.67
2019-02-05T15:23:07.659Z,16.63
2019-02-05T15:25:36.568Z,16.70
2019-02-05T15:28:05.482Z,15.23
2019-02-05T15:30:36.916Z,16.30
2019-02-05T15:33:24.213Z,15.93
2019-02-05T15:36:00.643Z,16.30
2019-02-05T15:38:29.653Z,16.03
2019-02-05T15:40:58.437Z,16.53
2019-02-05T15:43:27.117Z,14.93
2019-02-05T15:45:55.760Z,16.03
2019-02-05T15:48:24.441Z,16.40
2019-02-05T15:50:53.073Z,16.60
2019-02-05T15:53:22.200Z,15.40
2019-02-05T15:55:50.885Z,16.17
2019-02-05T15:58:19.492Z,17.13
2019-02-05T16:00:48.321Z,15.37
2019-02-05T16:03:17.004Z,16.27
2019-02-05T16:05:45.693Z,16.23
2019-02-05T16:08:14.270Z,15.93
2019-02-05T16:10:43.100Z,18.13
2019-02-05T16:13:13.078Z,15.40
2019-02-05T16:15:41.797Z,17.53
2019-02-05T16:18:10.477Z,18.07
2019-02-05T16:20:39.089Z,16.70
2019-02-05T16:23:07.825Z,17.83
2019-02-05T16:25:36.812Z,18.07
2019-02-05T16:28:05.696Z,17.40
2019-02-05T16:30:34.407Z,17.37
2019-02-05T16:33:02.945Z,18.17
2019-02-05T16:35:31.488Z,17.63
2019-02-05T16:38:00.469Z,18.67
2019-02-05T16:40:31.348Z,18.43
2019-02-05T16:42:59.961Z,19.43
2019-02-05T16:45:29.877Z,19.60
2019-02-05T16:47:58.664Z,21.40
2019-02-05T16:50:32.909Z,21.50
2019-02-05T16:53:04.819Z,20.93
2019-02-05T16:55:33.626Z,23.13
2019-02-05T16:58:02.325Z,21.03
2019-02-05T17:00:33.942Z,21.17
2019-02-05T17:03:02.867Z,20.50
2019-02-05T17:05:33.038Z,21.27
2019-02-05T17:08:01.816Z,20.83
2019-02-05T17:10:30.626Z,20.27
2019-02-05T17:12:59.345Z,21.17
2019-02-05T17:15:29.531Z,20.43
2019-02-05T17:17:58.142Z,21.60
2019-02-05T17:20:28.865Z,21.90
2019-02-05T17:23:00.469Z,21.37
2019-02-05T17:25:28.988Z,21.70
2019-02-05T17:28:00.282Z,21.37
2019-02-05T17:30:37.743Z,20.27
2019-02-05T17:33:06.716Z,22.70
2019-02-05T17:35:36.001Z,21.53
2019-02-05T17:38:06.709Z,22.00
2019-02-05T17:40:35.434Z,23.27
2019-02-05T17:43:04.296Z,24.70
2019-02-05T17:45:40.649Z,24.47
2019-02-05T17:48:15.141Z,23.70
2019-02-05T17:50:44.060Z,24.27
2019-02-05T17:53:12.707Z,24.83
2019-02-05T17:55:41.387Z,25.60
2019-02-05T17:58:10.002Z,26.03
2019-02-05T18:00:42.897Z,24.97
2019-02-05T18:03:11.528Z,22.57
2019-02-05T18:05:40.345Z,23.30
2019-02-05T18:08:09.065Z,23.77
2019-02-05T18:10:37.608Z,23.90
2019-02-05T18:13:06.220Z,22.23
2019-02-05T18:15:36.824Z,22.20
2019-02-05T18:18:06.812Z,20.77
2019-02-05T18:20:35.801Z,21.00
2019-02-05T18:23:04.806Z,20.23
2019-02-05T18:25:33.414Z,20.80
2019-02-05T18:28:02.093Z,21.87
2019-02-05T18:30:33.363Z,20.70
2019-02-05T18:33:03.719Z,20.70
2019-02-05T18:35:32.375Z,19.70
2019-02-05T18:38:01.984Z,20.20
2019-02-05T18:40:30.601Z,19.27
2019-02-05T18:42:59.289Z,21.80
2019-02-05T18:45:27.946Z,21.33
2019-02-05T18:47:56.692Z,22.00
2019-02-05T18:50:27.934Z,22.27
2019-02-05T18:52:56.762Z,25.03
2019-02-05T18:55:37.230Z,22.77
2019-02-05T18:58:09.414Z,23.13
2019-02-05T19:00:39.956Z,21.97
2019-02-05T19:03:15.714Z,24.63
2019-02-05T19:05:39.265Z,21.27
2019-02-05T19:08:08.152Z,23.13
2019-02-05T19:10:36.772Z,25.50
2019-02-05T19:13:05.592Z,23.33
2019-02-05T19:15:36.475Z,26.17
2019-02-05T19:18:09.593Z,23.27
2019-02-05T19:20:38.320Z,25.60
2019-02-05T19:23:08.705Z,24.77
2019-02-05T19:25:39.117Z,23.03
2019-02-05T19:28:08.328Z,22.67
2019-02-05T19:30:38.585Z,22.43
2019-02-05T19:33:07.266Z,21.87
2019-02-05T19:35:35.841Z,21.93
2019-02-05T19:38:05.126Z,22.57
2019-02-05T19:40:33.760Z,21.47
2019-02-05T19:43:02.518Z,22.17
2019-02-05T19:45:32.811Z,20.70
2019-02-05T19:48:03.071Z,21.83
2019-02-05T19:50:31.629Z,21.40
2019-02-05T19:53:00.177Z,22.40
2019-02-05T19:55:28.789Z,22.03
2019-02-05T19:57:57.780Z,24.70
2019-02-05T20:00:26.406Z,23.13
2019-02-05T20:02:55.565Z,23.40
2019-02-05T20:05:24.292Z,24.43
2019-02-05T20:07:53.072Z,23.23
2019-02-05T20:10:21.756Z,24.77
2019-02-05T20:12:50.328Z,24.90
2019-02-05T20:15:19.739Z,22.83
2019-02-05T20:17:48.599Z,23.20
2019-02-05T20:20:21.374Z,24.43
2019-02-05T20:22:50.274Z,24.97
2019-02-05T20:25:19.573Z,23.70
2019-02-05T20:27:48.391Z,23.40
2019-02-05T20:30:19.039Z,24.33
2019-02-05T20:32:47.677Z,25.77
2019-02-05T20:35:16.489Z,24.77
2019-02-05T20:37:45.177Z,25.73
2019-02-05T20:40:27.118Z,26.60
2019-02-05T20:42:55.801Z,25.97
2019-02-05T20:45:24.986Z,24.00
2019-02-05T20:47:55.938Z,25.27
2019-02-05T20:50:23.889Z,25.70
2019-02-05T20:52:52.809Z,24.17
2019-02-05T20:55:23.820Z,24.93
2019-02-05T20:57:52.489Z,25.20
2019-02-05T21:00:23.749Z,23.20
2019-02-05T21:02:52.468Z,25.63
2019-02-05T21:05:21.352Z,26.80
2019-02-05T21:07:50.679Z,25.57
2019-02-05T21:10:25.032Z,24.07
2019-02-05T21:12:53.719Z,24.07
2019-02-05T21:15:22.808Z,24.67
2019-02-05T21:17:51.624Z,26.07
2019-02-05T21:20:29.235Z,23.83
2019-02-05T21:22:52.580Z,24.60
2019-02-05T21:25:22.806Z,23.53
2019-02-05T21:27:51.502Z,25.00
2019-02-05T21:30:24.080Z,25.03
2019-02-05T21:32:53.088Z,25.03
2019-02-05T21:35:22.008Z,24.30
2019-02-05T21:37:50.698Z,24.17
2019-02-05T21:40:26.757Z,25.13
2019-02-05T21:42:55.449Z,23.70
2019-02-05T21:45:30.564Z,24.53
2019-02-05T21:47:59.249Z,24.67
2019-02-05T21:50:28.006Z,26.63
2019-02-05T21:52:57.056Z,28.43
2019-02-05T21:55:31.794Z,27.53
2019-02-05T21:58:00.456Z,28.77
2019-02-05T22:00:31.632Z,24.23
2019-02-05T22:03:00.925Z,24.27
2019-02-05T22:05:31.148Z,24.87
2019-02-05T22:08:10.629Z,23.53
2019-02-05T22:10:39.228Z,24.50
2019-02-05T22:13:07.810Z,23.27
2019-02-05T22:15:36.449Z,24.13
2019-02-05T22:18:05.224Z,25.37
2019-02-05T22:20:33.769Z,22.60
2019-02-05T22:23:02.483Z,23.47
2019-02-05T22:25:32.260Z,23.40
2019-02-05T22:28:00.975Z,24.63
2019-02-05T22:30:35.064Z,23.10
2019-02-05T22:33:05.204Z,23.87
2019-02-05T22:35:33.884Z,24.33
2019-02-05T22:38:02.700Z,25.30
2019-02-05T22:40:31.323Z,24.90
2019-02-05T22:42:59.930Z,25.40
2019-02-05T22:45:31.412Z,24.20
2019-02-05T22:48:00.091Z,27.67
2019-02-05T22:50:31.171Z,27.07
2019-02-05T22:53:00.084Z,24.17
2019-02-05T22:55:28.801Z,26.70
2019-02-05T22:57:58.332Z,25.87
2019-02-05T23:00:37.637Z,27.60
2019-02-05T23:03:06.385Z,27.77
2019-02-05T23:05:58.713Z,26.37
2019-02-05T23:08:27.320Z,25.60
2019-02-05T23:11:26.089Z,24.13
2019-02-05T23:13:54.772Z,25.43
2019-02-05T23:16:23.385Z,25.03
2019-02-05T23:18:52.080Z,24.87
2019-02-05T23:21:20.766Z,26.20
2019-02-05T23:23:49.455Z,26.23
2019-02-05T23:26:18.299Z,26.40
2019-02-05T23:28:46.909Z,25.50
2019-02-05T23:31:15.589Z,27.20
2019-02-05T23:33:45.769Z,26.50
2019-02-05T23:36:14.381Z,23.30
2019-02-05T23:38:42.997Z,24.03
2019-02-05T23:41:12.039Z,22.93
2019-02-05T23:43:40.580Z,22.97
2019-02-05T23:46:09.188Z,21.70
2019-02-05T23:48:37.848Z,21.00
2019-02-05T23:51:06.533Z,21.17
2019-02-05T23:53:35.081Z,21.87
2019-02-05T23:56:03.900Z,20.83
2019-02-05T23:58:32.446Z,21.27
