createdAt,value
2022-09-28T00:00:56.173Z,2.3
2022-09-28T00:02:12.423Z,0.8
2022-09-28T00:03:27.684Z,4.4
2022-09-28T00:04:42.934Z,0.5
2022-09-28T00:05:58.194Z,0.4
2022-09-28T00:07:13.434Z,1.1
2022-09-28T00:08:29.688Z,0.7
2022-09-28T00:09:45.906Z,0.9
2022-09-28T00:11:02.172Z,0.9
2022-09-28T00:12:18.397Z,0.5
2022-09-28T00:13:34.647Z,0.8
2022-09-28T00:14:50.883Z,0.3
2022-09-28T00:16:07.119Z,1.2
2022-09-28T00:17:23.375Z,4
2022-09-28T00:18:39.613Z,6.2
2022-09-28T00:19:55.824Z,1.7
2022-09-28T00:21:12.084Z,2.8
2022-09-28T00:22:28.304Z,1
2022-09-28T00:23:43.586Z,1.2
2022-09-28T00:24:59.811Z,1.8
2022-09-28T00:26:16.069Z,0.9
2022-09-28T00:27:32.302Z,0.6
2022-09-28T00:28:48.538Z,0.8
2022-09-28T00:30:04.771Z,0.4
2022-09-28T00:31:21.010Z,1.9
2022-09-28T00:32:36.264Z,0.4
2022-09-28T00:33:51.528Z,0.6
2022-09-28T00:35:07.777Z,2.2
2022-09-28T00:36:24.021Z,2.3
2022-09-28T00:37:40.252Z,5.1
2022-09-28T00:38:56.481Z,4.7
2022-09-28T00:40:12.729Z,2.5
2022-09-28T00:41:28.975Z,1.3
2022-09-28T00:42:45.207Z,1.2
2022-09-28T00:44:01.458Z,1.4
2022-09-28T00:45:17.706Z,1.5
2022-09-28T00:46:33.925Z,0.6
2022-09-28T00:47:50.165Z,1.3
2022-09-28T00:49:06.413Z,1.8
2022-09-28T00:50:21.663Z,4.5
2022-09-28T00:51:37.905Z,2.1
2022-09-28T00:52:54.160Z,2.3
2022-09-28T00:54:10.394Z,1.9
2022-09-28T00:55:26.630Z,4
2022-09-28T00:56:42.864Z,4
2022-09-28T00:57:59.109Z,4.1
2022-09-28T00:59:14.351Z,0.8
2022-09-28T01:00:29.621Z,0.9
2022-09-28T01:01:44.894Z,4.6
2022-09-28T01:03:00.151Z,3.9
2022-09-28T01:04:15.408Z,2
2022-09-28T01:05:30.666Z,2.6
2022-09-28T01:06:46.900Z,3
2022-09-28T01:08:03.122Z,0.8
2022-09-28T01:09:19.389Z,1.1
2022-09-28T01:10:35.628Z,1.3
2022-09-28T01:11:51.853Z,3.1
2022-09-28T01:13:08.103Z,0.8
2022-09-28T01:14:24.345Z,0.6
2022-09-28T01:15:40.581Z,3.3
2022-09-28T01:16:56.830Z,2.7
2022-09-28T01:18:13.062Z,1.4
2022-09-28T01:19:29.275Z,6.4
2022-09-28T01:20:45.550Z,1.7
2022-09-28T01:22:00.799Z,0.7
2022-09-28T01:23:17.041Z,0.6
2022-09-28T01:24:33.000Z,0.4
2022-09-28T01:25:49.518Z,1.4
2022-09-28T01:27:05.758Z,0.7
2022-09-28T01:28:21.989Z,0.6
2022-09-28T01:29:38.228Z,0.4
2022-09-28T01:30:53.474Z,0.7
2022-09-28T01:32:08.744Z,2.8
2022-09-28T01:33:24.983Z,1.5
2022-09-28T01:34:41.240Z,0.9
2022-09-28T01:35:56.488Z,1
2022-09-28T01:37:11.758Z,4.1
2022-09-28T01:38:27.980Z,1.3
2022-09-28T01:39:44.218Z,0.7
2022-09-28T01:41:00.470Z,1
2022-09-28T01:42:16.715Z,0.9
2022-09-28T01:43:32.950Z,1
2022-09-28T01:44:49.193Z,0.6
2022-09-28T01:46:05.435Z,0.9
2022-09-28T01:47:21.670Z,0.6
2022-09-28T01:48:37.906Z,0.5
2022-09-28T01:49:54.150Z,0.7
2022-09-28T01:51:10.361Z,0.8
2022-09-28T01:52:26.636Z,0.4
2022-09-28T01:53:41.880Z,1
2022-09-28T01:54:58.119Z,0.4
2022-09-28T01:56:14.357Z,0.9
2022-09-28T01:57:30.603Z,0.4
2022-09-28T01:58:46.835Z,0.4
2022-09-28T02:00:03.082Z,0.6
2022-09-28T02:01:19.308Z,0.7
2022-09-28T02:02:34.592Z,0.8
2022-09-28T02:03:49.844Z,0.8
2022-09-28T02:05:05.118Z,0.8
2022-09-28T02:06:20.359Z,1.1
2022-09-28T02:07:36.599Z,0.4
2022-09-28T02:08:52.854Z,0.8
2022-09-28T02:10:09.096Z,3
2022-09-28T02:11:25.322Z,0.7
2022-09-28T02:13:57.802Z,0.4
2022-09-28T02:15:14.043Z,0.9
2022-09-28T02:16:30.276Z,0.5
2022-09-28T02:17:46.527Z,0.4
2022-09-28T02:19:02.776Z,0.5
2022-09-28T02:20:19.006Z,0.9
2022-09-28T02:21:35.224Z,0.8
2022-09-28T02:22:50.500Z,0.6
2022-09-28T02:24:06.723Z,0.6
2022-09-28T02:25:22.979Z,0.7
2022-09-28T02:26:39.225Z,2.9
2022-09-28T02:27:55.461Z,0.5
2022-09-28T02:29:11.702Z,0.4
2022-09-28T02:30:27.936Z,0.4
2022-09-28T02:31:44.181Z,0.8
2022-09-28T02:32:59.452Z,0.6
2022-09-28T02:34:14.695Z,0.3
2022-09-28T02:35:30.940Z,0.6
2022-09-28T02:36:47.185Z,0.4
2022-09-28T02:38:03.425Z,0.4
2022-09-28T02:39:19.651Z,0.9
2022-09-28T02:40:35.899Z,0.4
2022-09-28T02:41:52.126Z,0.6
2022-09-28T02:43:08.370Z,0.8
2022-09-28T02:44:24.612Z,1
2022-09-28T02:45:40.859Z,0.7
2022-09-28T02:46:57.098Z,1.2
2022-09-28T02:48:13.337Z,0.4
2022-09-28T02:49:29.576Z,0.7
2022-09-28T02:50:45.808Z,0.7
2022-09-28T02:52:01.047Z,0.7
2022-09-28T02:53:17.000Z,3.1
2022-09-28T02:54:33.538Z,0.5
2022-09-28T02:55:49.790Z,0.6
2022-09-28T02:57:06.042Z,0.5
2022-09-28T02:58:22.269Z,1
2022-09-28T02:59:37.530Z,0.8
2022-09-28T03:00:52.789Z,0.7
2022-09-28T03:02:09.034Z,0.5
2022-09-28T03:03:25.265Z,1.3
2022-09-28T03:04:41.507Z,2.1
2022-09-28T03:05:57.751Z,3.2
2022-09-28T03:07:13.966Z,0.7
2022-09-28T03:08:30.227Z,0.7
2022-09-28T03:09:46.459Z,0.6
2022-09-28T03:11:02.703Z,0.4
2022-09-28T03:12:18.943Z,0.7
2022-09-28T03:13:35.183Z,0.9
2022-09-28T03:14:51.424Z,0.8
2022-09-28T03:16:07.660Z,0.7
2022-09-28T03:17:22.914Z,0.6
2022-09-28T03:18:39.171Z,1.4
2022-09-28T03:19:55.397Z,0.5
2022-09-28T03:21:11.635Z,0.6
2022-09-28T03:30:05.309Z,1
2022-09-28T03:42:47.697Z,1.7
2022-09-28T03:45:20.191Z,0.8
2022-09-28T03:52:57.625Z,1.4
2022-09-28T03:55:30.113Z,0.7
2022-09-28T03:58:02.584Z,0.5
2022-09-28T04:04:23.853Z,0.7
2022-09-28T04:05:40.148Z,1.1
2022-09-28T04:09:29.059Z,1
2022-09-28T04:10:45.345Z,3.4
2022-09-28T04:13:17.950Z,1
2022-09-28T04:17:06.852Z,1.1
2022-09-28T04:20:55.880Z,1.9
2022-09-28T04:24:45.128Z,1.4
2022-09-28T04:27:17.951Z,1.8
2022-09-28T04:28:34.372Z,1
2022-09-28T04:29:50.785Z,2.2
2022-09-28T04:32:23.612Z,1.1
2022-09-28T04:34:56.436Z,1.4
2022-09-28T04:38:46.105Z,6.1
2022-09-28T04:42:35.965Z,1.9
2022-09-28T04:43:52.589Z,1.1
2022-09-28T04:45:09.210Z,1
2022-09-28T04:46:25.816Z,0.6
2022-09-28T04:48:59.076Z,4.4
2022-09-28T04:50:15.697Z,3.3
2022-09-28T04:51:32.307Z,2.6
2022-09-28T04:52:48.930Z,1
2022-09-28T04:54:04.821Z,4.8
2022-09-28T04:56:38.059Z,2.7
2022-09-28T04:57:54.690Z,1.3
2022-09-28T05:03:01.168Z,1.9
2022-09-28T05:04:17.772Z,2.7
2022-09-28T05:05:34.393Z,1.1
2022-09-28T05:06:51.028Z,1.7
2022-09-28T05:10:40.890Z,1
2022-09-28T05:11:57.501Z,2
2022-09-28T05:14:30.735Z,1.7
2022-09-28T05:15:47.375Z,1.5
2022-09-28T05:19:37.225Z,2
2022-09-28T05:20:53.838Z,3.5
2022-09-28T05:24:43.715Z,1
2022-09-28T05:26:00.338Z,2.6
2022-09-28T05:27:16.948Z,1
2022-09-28T05:28:32.882Z,0.9
2022-09-28T05:29:49.491Z,1.4
2022-09-28T05:33:39.354Z,1
2022-09-28T05:34:55.975Z,2.4
2022-09-28T05:36:12.603Z,1.3
2022-09-28T05:37:29.231Z,0.7
2022-09-28T05:38:45.853Z,1.2
2022-09-28T05:41:19.081Z,1.2
2022-09-28T05:42:34.972Z,1.9
2022-09-28T05:46:24.830Z,1.3
2022-09-28T05:47:41.461Z,1.8
2022-09-28T05:48:58.068Z,2.1
2022-09-28T05:50:14.708Z,0.9
2022-09-28T05:55:21.191Z,1.8
2022-09-28T05:56:37.793Z,0.9
2022-09-28T06:00:27.668Z,1.4
2022-09-28T06:01:44.284Z,3
2022-09-28T06:04:17.534Z,2.1
2022-09-28T06:05:34.150Z,1.3
2022-09-28T06:09:23.997Z,2.1
2022-09-28T06:10:40.617Z,2.8
2022-09-28T06:11:57.239Z,1.3
2022-09-28T06:13:13.857Z,1.3
2022-09-28T06:14:30.487Z,6.1
2022-09-28T06:17:03.737Z,5.4
2022-09-28T06:18:20.340Z,1.2
2022-09-28T06:20:53.597Z,1.6
2022-09-28T06:22:10.211Z,1.7
2022-09-28T06:23:26.836Z,1.2
2022-09-28T06:26:00.068Z,4.5
2022-09-28T06:27:15.954Z,2.8
2022-09-28T06:28:32.584Z,1.9
2022-09-28T06:29:49.206Z,2.3
2022-09-28T06:31:05.825Z,2.6
2022-09-28T06:32:22.447Z,1.3
2022-09-28T06:34:55.687Z,1.9
2022-09-28T06:36:12.307Z,4.1
2022-09-28T06:38:45.551Z,5.7
2022-09-28T06:40:02.158Z,2.2
2022-09-28T06:41:18.791Z,3.6
2022-09-28T06:42:35.400Z,4.3
2022-09-28T06:43:52.027Z,1.5
2022-09-28T06:45:07.911Z,2.4
2022-09-28T06:46:24.545Z,6.4
2022-09-28T06:47:41.148Z,20
2022-09-28T06:48:57.782Z,16.3
2022-09-28T06:50:14.403Z,17.7
2022-09-28T06:51:31.013Z,14.9
2022-09-28T06:52:47.631Z,13
2022-09-28T06:54:04.259Z,13.5
2022-09-28T06:55:20.887Z,26.4
2022-09-28T06:56:37.493Z,23.4
2022-09-28T06:57:54.119Z,14.7
2022-09-28T06:59:10.738Z,9.5
2022-09-28T07:01:43.977Z,22.7
2022-09-28T07:03:00.607Z,23.3
2022-09-28T07:05:33.837Z,18.9
2022-09-28T07:06:50.461Z,12.5
2022-09-28T07:08:07.092Z,9.6
2022-09-28T07:10:40.331Z,14.4
2022-09-28T07:11:56.952Z,4
2022-09-28T07:14:30.182Z,5.7
2022-09-28T07:17:03.430Z,2.5
2022-09-28T07:19:36.661Z,2.7
2022-09-28T07:20:53.282Z,3.6
2022-09-28T07:22:09.899Z,3.9
2022-09-28T07:23:26.524Z,9.8
2022-09-28T07:24:43.158Z,8.9
2022-09-28T07:25:59.771Z,7
2022-09-28T07:28:33.005Z,9.7
2022-09-28T07:29:49.636Z,7.1
2022-09-28T07:33:14.285Z,4.5
2022-09-28T07:34:30.923Z,4.7
2022-09-28T07:35:47.998Z,5.4
2022-09-28T07:37:18.503Z,2.1
2022-09-28T07:38:49.022Z,4.6
2022-09-28T07:40:19.540Z,4.4
2022-09-28T07:41:50.050Z,6.9
2022-09-28T07:43:20.568Z,5.5
2022-09-28T07:44:51.079Z,2.5
2022-09-28T07:46:21.585Z,2.2
2022-09-28T07:47:52.178Z,3.6
2022-09-28T07:49:30.805Z,2.9
2022-09-28T07:50:46.734Z,2.8
2022-09-28T07:52:03.028Z,2.9
2022-09-28T07:53:18.394Z,2.4
2022-09-28T07:54:33.704Z,2.5
2022-09-28T07:55:48.955Z,3.6
2022-09-28T07:57:05.190Z,4.1
2022-09-28T07:58:21.419Z,1.3
2022-09-28T07:59:37.668Z,1.8
2022-09-28T08:00:53.919Z,2.5
2022-09-28T08:02:10.151Z,1.5
2022-09-28T08:03:26.394Z,2.4
2022-09-28T08:04:42.626Z,3.2
2022-09-28T08:05:58.856Z,1.9
2022-09-28T08:07:15.097Z,2.1
2022-09-28T08:08:31.337Z,5.3
2022-09-28T08:09:47.588Z,39.9
2022-09-28T08:12:20.074Z,4.4
2022-09-28T08:14:52.534Z,2.7
2022-09-28T08:16:08.000Z,19.2
2022-09-28T08:17:24.040Z,6.6
2022-09-28T08:19:15.957Z,1.9
2022-09-28T08:19:56.531Z,1.3
2022-09-28T08:21:12.766Z,3.8
2022-09-28T08:22:28.999Z,1.4
2022-09-28T08:23:44.261Z,2
2022-09-28T08:24:59.512Z,3
2022-09-28T08:26:15.764Z,1.4
2022-09-28T08:27:31.994Z,1.8
2022-09-28T08:28:48.243Z,1.6
2022-09-28T08:30:04.483Z,2.7
2022-09-28T08:31:20.723Z,1.8
2022-09-28T08:32:36.949Z,4.6
2022-09-28T08:35:09.442Z,1.9
2022-09-28T08:37:41.924Z,1.4
2022-09-28T08:38:58.152Z,2.6
2022-09-28T08:41:30.629Z,1.1
2022-09-28T08:42:45.887Z,1.7
2022-09-28T08:44:02.124Z,1.6
2022-09-28T08:45:18.363Z,1.9
2022-09-28T08:46:34.599Z,1.9
2022-09-28T08:47:50.851Z,11.9
2022-09-28T08:49:07.090Z,2.6
2022-09-28T08:50:23.320Z,1
2022-09-28T08:51:38.584Z,0.9
2022-09-28T08:52:53.837Z,2
2022-09-28T08:54:09.099Z,2.1
2022-09-28T08:55:24.369Z,1.9
2022-09-28T08:56:40.597Z,1.6
2022-09-28T08:57:56.000Z,1.9
2022-09-28T08:59:13.083Z,5.5
2022-09-28T09:00:29.311Z,2.4
2022-09-28T09:01:45.556Z,2.8
2022-09-28T09:03:01.788Z,3.8
2022-09-28T09:04:18.038Z,2.3
2022-09-28T09:05:34.280Z,2.4
2022-09-28T09:06:49.540Z,1.5
2022-09-28T09:08:04.791Z,2
2022-09-28T09:09:21.028Z,1.6
2022-09-28T09:10:37.275Z,0.8
2022-09-28T09:11:53.516Z,2.2
2022-09-28T09:13:09.759Z,1.4
2022-09-28T09:14:25.996Z,5.3
2022-09-28T09:15:42.225Z,2.4
2022-09-28T09:16:58.464Z,5.4
2022-09-28T09:18:14.704Z,2.5
2022-09-28T09:19:29.974Z,2.4
2022-09-28T09:20:45.236Z,5.8
2022-09-28T09:22:01.470Z,5.3
2022-09-28T09:23:17.699Z,6.9
2022-09-28T09:24:33.960Z,3.9
2022-09-28T09:25:50.186Z,3.5
2022-09-28T09:27:06.439Z,1.2
2022-09-28T09:28:22.674Z,1.1
2022-09-28T09:29:38.914Z,4.2
2022-09-28T09:30:55.133Z,5.1
2022-09-28T09:32:11.377Z,4.4
2022-09-28T09:33:27.625Z,2.2
2022-09-28T09:34:43.873Z,2
2022-09-28T09:36:00.098Z,3.7
2022-09-28T09:37:15.366Z,3
2022-09-28T09:38:31.599Z,3.6
2022-09-28T09:39:47.834Z,5.7
2022-09-28T09:41:04.073Z,2.8
2022-09-28T09:42:20.331Z,3.4
2022-09-28T09:43:36.554Z,1.7
2022-09-28T09:44:52.796Z,1.3
2022-09-28T09:46:08.050Z,1
2022-09-28T09:47:23.306Z,1.2
2022-09-28T09:48:38.564Z,0.7
2022-09-28T09:49:53.841Z,1.5
2022-09-28T09:51:09.082Z,0.8
2022-09-28T09:52:24.359Z,1.1
2022-09-28T09:53:40.577Z,0.5
2022-09-28T09:54:56.834Z,4.1
2022-09-28T09:56:13.055Z,2.5
2022-09-28T09:57:29.312Z,2.7
2022-09-28T09:58:45.544Z,2.5
2022-09-28T10:00:01.795Z,1.5
2022-09-28T10:01:18.016Z,3.7
2022-09-28T10:02:34.261Z,0.9
2022-09-28T10:03:50.507Z,1.6
2022-09-28T10:05:06.741Z,1.2
2022-09-28T10:06:22.974Z,0.9
2022-09-28T10:07:39.225Z,1.3
2022-09-28T10:08:54.474Z,4
2022-09-28T10:10:10.715Z,1.3
2022-09-28T10:11:26.958Z,0.9
2022-09-28T10:12:43.196Z,6.8
2022-09-28T10:13:59.438Z,5.2
2022-09-28T10:15:15.685Z,3.8
2022-09-28T10:16:31.920Z,2.9
2022-09-28T10:17:47.172Z,1.8
2022-09-28T10:19:02.437Z,2
2022-09-28T10:20:18.674Z,2.8
2022-09-28T10:21:34.898Z,2.2
2022-09-28T10:22:51.149Z,1.3
2022-09-28T10:24:07.387Z,0.5
2022-09-28T10:25:23.634Z,1
2022-09-28T10:26:39.882Z,0.6
2022-09-28T10:27:56.112Z,0.4
2022-09-28T10:29:12.350Z,0.9
2022-09-28T10:30:28.579Z,0.4
2022-09-28T10:31:44.833Z,0.8
2022-09-28T10:33:01.059Z,0.6
2022-09-28T10:34:17.306Z,0.7
2022-09-28T10:35:32.557Z,1
2022-09-28T10:36:48.807Z,0.8
2022-09-28T10:38:05.028Z,0.5
2022-09-28T10:39:21.272Z,1.2
2022-09-28T10:40:37.523Z,0.3
2022-09-28T10:41:53.748Z,0.5
2022-09-28T10:43:10.003Z,0.4
2022-09-28T10:44:25.257Z,1.8
2022-09-28T10:45:40.536Z,1.9
2022-09-28T10:46:55.779Z,2.5
2022-09-28T10:48:11.033Z,0.7
2022-09-28T10:49:27.268Z,0.6
2022-09-28T10:50:43.528Z,8.4
2022-09-28T10:51:59.755Z,7.8
2022-09-28T10:53:15.988Z,4.3
2022-09-28T10:54:32.232Z,4.4
2022-09-28T10:55:48.479Z,1.8
2022-09-28T10:57:04.718Z,1.1
2022-09-28T10:58:20.955Z,1
2022-09-28T10:59:37.191Z,0.8
2022-09-28T11:00:53.431Z,0.3
2022-09-28T11:02:09.662Z,0.4
2022-09-28T11:03:25.923Z,1.1
2022-09-28T11:04:41.164Z,0.9
2022-09-28T11:05:57.415Z,0.4
2022-09-28T11:07:13.646Z,0.3
2022-09-28T11:08:29.884Z,0.3
2022-09-28T11:09:46.119Z,0.4
2022-09-28T11:11:02.363Z,0.4
2022-09-28T11:12:18.594Z,0.4
2022-09-28T11:13:33.877Z,0.4
2022-09-28T11:14:49.112Z,0.4
2022-09-28T11:16:04.383Z,0.4
2022-09-28T11:17:19.637Z,0.6
2022-09-28T11:18:35.877Z,0.4
2022-09-28T11:19:52.107Z,0.7
2022-09-28T11:21:08.372Z,1.5
2022-09-28T11:22:24.589Z,3.5
2022-09-28T11:23:40.834Z,2.4
2022-09-28T11:24:57.087Z,1.7
2022-09-28T11:26:13.319Z,1.6
2022-09-28T11:27:29.544Z,4.6
2022-09-28T11:28:45.794Z,2.6
2022-09-28T11:30:02.034Z,1.2
2022-09-28T11:31:18.263Z,1.9
2022-09-28T11:32:34.507Z,2.3
2022-09-28T11:33:49.760Z,4.3
2022-09-28T11:35:06.025Z,1.4
2022-09-28T11:36:22.260Z,1.2
2022-09-28T11:37:38.492Z,0.4
2022-09-28T11:38:54.731Z,0.6
2022-09-28T11:40:10.961Z,0.7
2022-09-28T11:41:27.213Z,1.2
2022-09-28T11:42:42.465Z,0.5
2022-09-28T11:43:57.717Z,0.7
2022-09-28T11:45:12.993Z,1.1
2022-09-28T11:46:28.229Z,3
2022-09-28T11:47:43.504Z,0.3
2022-09-28T11:48:58.748Z,0.4
2022-09-28T11:50:14.993Z,0.4
2022-09-28T11:51:31.225Z,0.7
2022-09-28T11:52:47.463Z,0.7
2022-09-28T11:54:03.730Z,0.8
2022-09-28T11:55:19.952Z,1
2022-09-28T11:56:36.208Z,0.7
2022-09-28T11:57:52.423Z,0.3
2022-09-28T11:59:08.679Z,1.1
2022-09-28T12:00:24.906Z,0.5
2022-09-28T12:01:41.154Z,0.4
2022-09-28T12:02:57.391Z,2.6
2022-09-28T12:04:13.625Z,0.9
2022-09-28T12:05:28.883Z,0.6
2022-09-28T12:06:44.139Z,0.4
2022-09-28T12:07:59.412Z,0.5
2022-09-28T12:09:14.653Z,0.5
2022-09-28T12:10:30.903Z,0.8
2022-09-28T12:11:47.132Z,0.9
2022-09-28T12:13:03.368Z,0.5
2022-09-28T12:14:19.625Z,2.8
2022-09-28T12:15:35.867Z,3.6
2022-09-28T12:16:52.108Z,0.7
2022-09-28T12:18:08.355Z,0.8
2022-09-28T12:19:24.584Z,1.5
2022-09-28T12:20:40.808Z,1
2022-09-28T12:21:57.063Z,0.6
2022-09-28T12:23:13.290Z,0.8
2022-09-28T12:24:29.529Z,2.1
2022-09-28T12:25:44.783Z,2.5
2022-09-28T12:27:01.032Z,0.6
2022-09-28T12:28:17.286Z,0.6
2022-09-28T12:29:33.525Z,1.2
2022-09-28T12:30:49.758Z,1.1
2022-09-28T12:32:05.991Z,1
2022-09-28T12:33:22.228Z,0.6
2022-09-28T12:34:37.491Z,0.8
2022-09-28T12:35:52.764Z,0.6
2022-09-28T12:37:08.018Z,0.7
2022-09-28T12:38:23.269Z,2.5
2022-09-28T12:39:38.521Z,1
2022-09-28T12:40:53.768Z,1.7
2022-09-28T12:42:10.033Z,1.3
2022-09-28T12:43:26.264Z,1.6
2022-09-28T12:44:42.501Z,2.4
2022-09-28T12:45:58.748Z,1.1
2022-09-28T12:47:14.979Z,1.3
2022-09-28T12:48:31.227Z,0.8
2022-09-28T12:49:47.446Z,1.9
2022-09-28T12:51:03.709Z,1.3
2022-09-28T12:52:19.926Z,3.6
2022-09-28T12:53:36.186Z,2.6
2022-09-28T12:54:52.417Z,1.9
2022-09-28T12:56:08.643Z,0.7
2022-09-28T12:57:23.908Z,0.4
2022-09-28T12:58:40.167Z,0.7
2022-09-28T12:59:56.393Z,0.5
2022-09-28T13:01:12.638Z,1
2022-09-28T13:02:28.872Z,0.7
2022-09-28T13:03:45.106Z,1
2022-09-28T13:05:01.359Z,0.8
2022-09-28T13:06:16.611Z,1.1
2022-09-28T13:07:31.854Z,2
2022-09-28T13:08:47.117Z,1.8
2022-09-28T13:10:02.381Z,0.8
2022-09-28T13:11:18.621Z,0.4
2022-09-28T13:12:33.870Z,1.1
2022-09-28T13:13:49.142Z,1.3
2022-09-28T13:15:05.381Z,2.2
2022-09-28T13:16:21.613Z,3
2022-09-28T13:17:37.853Z,1.4
2022-09-28T13:18:54.106Z,0.7
2022-09-28T13:20:10.334Z,0.7
2022-09-28T13:21:26.573Z,1
2022-09-28T13:22:42.817Z,1.1
2022-09-28T13:23:59.041Z,1.9
2022-09-28T13:25:15.282Z,2
2022-09-28T13:26:31.541Z,1.1
2022-09-28T13:27:47.771Z,0.8
2022-09-28T13:29:04.016Z,0.9
2022-09-28T13:30:19.284Z,1.2
2022-09-28T13:31:35.505Z,1.8
2022-09-28T13:32:51.735Z,2.3
2022-09-28T13:34:07.973Z,1.1
2022-09-28T13:35:24.239Z,1.2
2022-09-28T13:36:40.463Z,1.7
2022-09-28T13:37:56.708Z,2.1
2022-09-28T13:39:11.969Z,1
2022-09-28T13:40:27.225Z,2.4
2022-09-28T13:41:43.449Z,1.2
2022-09-28T13:42:58.719Z,1.3
2022-09-28T13:44:13.987Z,2.3
2022-09-28T13:45:30.226Z,1.4
2022-09-28T13:46:46.457Z,1.6
2022-09-28T13:48:02.694Z,0.6
2022-09-28T13:49:18.937Z,1.2
2022-09-28T13:50:35.186Z,1.1
2022-09-28T13:51:51.426Z,0.9
2022-09-28T13:53:07.640Z,2.3
2022-09-28T13:54:23.895Z,1.7
2022-09-28T13:55:40.141Z,2
2022-09-28T13:56:56.373Z,1.6
2022-09-28T13:58:12.605Z,1.3
2022-09-28T13:59:28.854Z,0.8
2022-09-28T14:00:44.109Z,0.9
2022-09-28T14:02:00.340Z,1.4
2022-09-28T14:03:16.576Z,2.3
2022-09-28T14:04:32.827Z,1.5
2022-09-28T14:05:49.063Z,1.5
2022-09-28T14:07:05.308Z,1.6
2022-09-28T14:08:21.554Z,1.6
2022-09-28T14:09:36.804Z,1.1
2022-09-28T14:10:52.057Z,1.7
2022-09-28T14:12:08.285Z,1.4
2022-09-28T14:13:24.532Z,2.4
2022-09-28T14:14:40.780Z,2.1
2022-09-28T14:15:57.030Z,1.4
2022-09-28T14:17:13.249Z,1.6
2022-09-28T14:18:29.497Z,1.2
2022-09-28T14:19:45.726Z,2.3
2022-09-28T14:21:01.975Z,2.1
2022-09-28T14:22:18.210Z,2.5
2022-09-28T14:23:34.457Z,2
2022-09-28T14:24:50.693Z,1.9
2022-09-28T14:26:06.927Z,0.7
2022-09-28T14:27:22.204Z,1.2
2022-09-28T14:28:38.442Z,3.4
2022-09-28T14:29:53.703Z,0.7
2022-09-28T14:31:09.931Z,1.3
2022-09-28T14:32:25.194Z,1.1
2022-09-28T14:33:40.447Z,1
2022-09-28T14:34:56.693Z,1.1
2022-09-28T14:36:12.939Z,2.1
2022-09-28T14:37:29.161Z,1.6
2022-09-28T14:38:45.407Z,1.2
2022-09-28T14:40:01.654Z,1
2022-09-28T14:41:17.883Z,1.5
2022-09-28T14:42:34.119Z,1.6
2022-09-28T14:43:50.359Z,1.3
2022-09-28T14:45:06.605Z,2
2022-09-28T14:46:22.837Z,2.6
2022-09-28T14:47:39.090Z,1.8
2022-09-28T14:48:55.333Z,1.8
2022-09-28T14:50:10.591Z,1.6
2022-09-28T14:51:26.827Z,1.9
2022-09-28T14:52:43.063Z,1.4
2022-09-28T14:53:59.298Z,2.2
2022-09-28T14:55:15.544Z,1.9
2022-09-28T14:56:31.761Z,2.6
2022-09-28T14:57:48.025Z,2.6
2022-09-28T14:59:03.273Z,4.2
2022-09-28T15:00:18.548Z,1.1
2022-09-28T15:01:33.794Z,1.3
2022-09-28T15:02:49.037Z,2.2
2022-09-28T15:04:05.291Z,2.2
2022-09-28T15:05:21.548Z,1.3
2022-09-28T15:06:37.776Z,0.9
2022-09-28T15:07:54.021Z,1.5
2022-09-28T15:09:10.248Z,2.5
2022-09-28T15:10:26.494Z,1.8
2022-09-28T15:11:42.717Z,3.1
2022-09-28T15:12:58.965Z,1.7
2022-09-28T15:14:15.215Z,1.2
2022-09-28T15:15:31.438Z,6.2
2022-09-28T15:16:47.703Z,2.1
2022-09-28T15:18:03.936Z,1.2
2022-09-28T15:19:19.183Z,1.7
2022-09-28T15:20:35.425Z,2.6
2022-09-28T15:21:51.664Z,3.5
2022-09-28T15:23:07.906Z,2.4
2022-09-28T15:24:24.136Z,1.4
2022-09-28T15:25:40.386Z,1.5
2022-09-28T15:26:56.609Z,1.7
2022-09-28T15:28:11.872Z,4.8
2022-09-28T15:29:28.115Z,1.9
2022-09-28T15:30:43.367Z,2.5
2022-09-28T15:31:59.611Z,4.3
2022-09-28T15:33:15.851Z,2.8
2022-09-28T15:34:32.087Z,1.4
2022-09-28T15:35:48.330Z,2.6
2022-09-28T15:37:04.577Z,4.4
2022-09-28T15:38:20.814Z,2
2022-09-28T15:39:37.045Z,1.4
2022-09-28T15:40:53.298Z,2
2022-09-28T15:42:09.527Z,1.4
2022-09-28T15:43:25.770Z,2.2
2022-09-28T15:44:42.020Z,3.5
2022-09-28T15:45:58.244Z,5.5
2022-09-28T15:47:14.496Z,2.7
2022-09-28T15:48:29.741Z,2.2
2022-09-28T15:49:45.971Z,2.1
2022-09-28T15:51:02.222Z,2.6
2022-09-28T15:52:18.454Z,3
2022-09-28T15:53:34.707Z,3.2
2022-09-28T15:54:49.966Z,2.6
2022-09-28T15:56:05.212Z,2.6
2022-09-28T15:57:20.477Z,2.8
2022-09-28T15:58:35.745Z,3.2
2022-09-28T15:59:51.981Z,3.1
2022-09-28T16:01:08.207Z,2.2
2022-09-28T16:02:24.457Z,2.7
2022-09-28T16:03:40.702Z,3.1
2022-09-28T16:04:56.921Z,2.4
2022-09-28T16:06:13.172Z,2.3
2022-09-28T16:07:29.421Z,1.9
2022-09-28T16:08:45.650Z,6.1
2022-09-28T16:10:01.899Z,2.7
2022-09-28T16:11:18.139Z,4.6
2022-09-28T16:12:34.372Z,1.8
2022-09-28T16:13:50.609Z,1.8
2022-09-28T16:15:05.877Z,2.2
2022-09-28T16:16:22.105Z,1.7
2022-09-28T16:17:38.351Z,4.1
2022-09-28T16:18:54.597Z,3.3
2022-09-28T16:20:10.816Z,2.1
2022-09-28T16:21:27.074Z,2.9
2022-09-28T16:22:43.311Z,2.7
2022-09-28T16:23:58.573Z,3.6
2022-09-28T16:25:13.813Z,2.3
2022-09-28T16:26:29.089Z,3.1
2022-09-28T16:29:00.580Z,3.2
2022-09-28T16:30:16.814Z,2
2022-09-28T16:31:32.079Z,3.8
2022-09-28T16:32:47.344Z,2.8
2022-09-28T16:34:03.570Z,3.5
2022-09-28T16:35:19.812Z,3
2022-09-28T16:36:36.064Z,2.8
2022-09-28T16:37:52.295Z,3
2022-09-28T16:39:08.530Z,3.1
2022-09-28T16:40:24.770Z,6
2022-09-28T16:41:41.009Z,4.5
2022-09-28T16:42:57.242Z,3
2022-09-28T16:44:13.491Z,3.7
2022-09-28T16:45:29.738Z,3.4
2022-09-28T16:46:45.963Z,5
2022-09-28T16:48:02.206Z,4.1
2022-09-28T16:49:17.459Z,4.2
2022-09-28T16:50:33.696Z,4.5
2022-09-28T16:51:49.949Z,4.4
2022-09-28T16:53:06.191Z,5.1
2022-09-28T16:54:22.419Z,4.7
2022-09-28T16:55:38.662Z,4.6
2022-09-28T16:56:54.906Z,3.3
2022-09-28T16:58:10.162Z,3.6
2022-09-28T16:59:25.410Z,4
2022-09-28T17:00:40.684Z,4.7
2022-09-28T17:04:28.421Z,5.8
2022-09-28T17:07:00.895Z,4.8
2022-09-28T17:19:43.287Z,2.7
2022-09-28T17:20:59.531Z,3.2
2022-09-28T17:52:45.758Z,2.6
2022-09-28T17:55:18.379Z,2.6
2022-09-28T17:57:50.965Z,2.4
2022-09-28T18:05:28.904Z,4
2022-09-28T18:06:45.318Z,4.1
2022-09-28T18:09:18.147Z,4.5
2022-09-28T18:11:50.969Z,9.2
2022-09-28T18:13:07.382Z,6.3
2022-09-28T18:15:40.204Z,5.3
2022-09-28T18:16:56.628Z,11.7
2022-09-28T18:20:45.865Z,4.3
2022-09-28T18:23:19.124Z,4.4
2022-09-28T18:27:08.975Z,7.8
2022-09-28T18:28:25.600Z,11.7
2022-09-28T18:29:42.217Z,10
2022-09-28T18:32:15.453Z,5.7
2022-09-28T18:33:32.089Z,4.4
2022-09-28T18:34:48.712Z,7.1
2022-09-28T18:36:05.324Z,3.1
2022-09-28T18:40:35.926Z,5.2
2022-09-28T18:42:06.425Z,5.1
2022-09-28T18:43:36.935Z,5.5
2022-09-28T18:45:07.458Z,5.7
2022-09-28T18:46:24.536Z,6.4
2022-09-28T18:47:41.598Z,5.5
2022-09-28T18:49:12.122Z,6.6
2022-09-28T18:50:42.625Z,5.8
2022-09-28T18:53:43.642Z,7.2
2022-09-28T18:55:14.152Z,6.5
2022-09-28T18:56:44.675Z,14.6
2022-09-28T18:58:15.182Z,14.7
2022-09-28T18:59:45.689Z,7.7
2022-09-28T19:01:16.203Z,9
2022-09-28T19:02:33.290Z,8.2
2022-09-28T19:03:50.365Z,6.5
2022-09-28T19:05:20.867Z,6.7
2022-09-28T19:08:21.905Z,5.9
2022-09-28T19:09:52.403Z,7.8
2022-09-28T19:11:22.913Z,5.4
2022-09-28T19:12:53.437Z,3.6
2022-09-28T19:14:23.951Z,6.7
2022-09-28T19:15:54.455Z,6.3
2022-09-28T19:17:24.972Z,6.7
2022-09-28T19:18:42.052Z,6
2022-09-28T19:19:59.112Z,6
2022-09-28T19:21:29.623Z,9.4
2022-09-28T19:23:00.222Z,4.9
2022-09-28T19:24:38.833Z,5.6
2022-09-28T19:26:09.352Z,9.9
2022-09-28T19:27:39.876Z,6.9
2022-09-28T19:29:10.372Z,7.1
2022-09-28T19:30:40.883Z,4.8
2022-09-28T19:32:11.412Z,5.5
2022-09-28T19:33:41.913Z,6.2
2022-09-28T19:34:58.998Z,7.1
2022-09-28T19:36:16.054Z,3.6
2022-09-28T19:37:46.573Z,7
2022-09-28T19:39:17.093Z,4.6
2022-09-28T19:40:47.598Z,4.3
2022-09-28T19:42:18.102Z,2.6
2022-09-28T19:43:48.618Z,3.8
2022-09-28T19:45:19.140Z,3.5
2022-09-28T19:46:49.651Z,4.5
2022-09-28T19:48:20.158Z,5.9
2022-09-28T19:49:50.675Z,3.6
2022-09-28T19:51:07.741Z,5.8
2022-09-28T19:52:24.825Z,14.1
2022-09-28T19:53:55.339Z,8.5
2022-09-28T19:55:25.841Z,3.9
2022-09-28T19:56:56.364Z,3.9
2022-09-28T19:58:26.864Z,7.7
2022-09-28T19:59:57.373Z,5
2022-09-28T20:01:27.892Z,4.8
2022-09-28T20:02:58.414Z,3.9
2022-09-28T20:04:28.916Z,3.8
2022-09-28T20:05:59.443Z,4.7
2022-09-28T20:07:16.496Z,3.5
2022-09-28T20:08:33.589Z,3.8
2022-09-28T20:10:04.090Z,3.9
2022-09-28T20:11:34.609Z,4.3
2022-09-28T20:13:05.107Z,3.8
2022-09-28T20:16:06.152Z,4.7
2022-09-28T20:17:36.667Z,3.8
2022-09-28T20:19:07.166Z,3.8
2022-09-28T20:20:37.678Z,6
2022-09-28T20:22:08.202Z,2.8
2022-09-28T20:23:25.272Z,2.2
2022-09-28T20:24:42.342Z,7.2
2022-09-28T20:26:12.850Z,4.7
2022-09-28T20:27:43.353Z,7.3
2022-09-28T20:29:13.874Z,5.6
2022-09-28T20:30:44.389Z,11.7
2022-09-28T20:32:14.895Z,3.7
2022-09-28T20:33:45.409Z,3.7
2022-09-28T20:35:15.927Z,3.7
2022-09-28T20:36:46.430Z,4.4
2022-09-28T20:38:16.957Z,4.6
2022-09-28T20:39:34.026Z,2.3
2022-09-28T20:40:51.100Z,4
2022-09-28T20:42:21.602Z,5.3
2022-09-28T20:43:52.130Z,4.4
2022-09-28T20:45:22.639Z,3.7
2022-09-28T20:46:53.149Z,3.1
2022-09-28T20:48:23.659Z,2.5
2022-09-28T20:49:54.169Z,3.5
2022-09-28T20:51:24.676Z,4
2022-09-28T20:52:55.187Z,2.9
2022-09-28T20:54:25.702Z,8
2022-09-28T20:55:42.781Z,3.1
2022-09-28T20:56:59.847Z,2.7
2022-09-28T20:58:30.377Z,3.4
2022-09-28T21:00:00.872Z,4.6
2022-09-28T21:01:31.393Z,3.3