createdAt,value
2022-10-14T00:02:58.642Z,14.77
2022-10-14T00:08:01.283Z,13.73
2022-10-14T00:13:03.835Z,13.27
2022-10-14T00:18:07.578Z,17.33
2022-10-14T00:23:10.213Z,14.75
2022-10-14T00:28:12.732Z,13.48
2022-10-14T00:33:15.285Z,16.70
2022-10-14T00:38:17.869Z,15.32
2022-10-14T00:43:21.676Z,13.25
2022-10-14T00:48:26.902Z,11.57
2022-10-14T00:53:31.490Z,17.63
2022-10-14T00:58:34.177Z,10.60
2022-10-14T01:03:36.771Z,16.08
2022-10-14T01:09:03.526Z,10.90
2022-10-14T01:14:33.088Z,10.95
2022-10-14T01:20:00.431Z,9.52
2022-10-14T01:25:12.468Z,9.20
2022-10-14T01:30:22.237Z,16.10
2022-10-14T01:35:30.498Z,12.88
2022-10-14T01:40:45.020Z,13.57
2022-10-14T01:45:50.113Z,13.50
2022-10-14T01:50:56.180Z,12.85
2022-10-14T01:56:01.631Z,11.82
2022-10-14T02:01:08.677Z,14.73
2022-10-14T02:06:27.152Z,13.35
2022-10-14T02:11:41.524Z,14.65
2022-10-14T02:17:02.880Z,13.10
2022-10-14T02:22:25.777Z,12.23
2022-10-14T02:27:36.698Z,13.50
2022-10-14T02:32:41.807Z,17.73
2022-10-14T02:37:49.404Z,34.42
2022-10-14T02:42:52.280Z,41.15
2022-10-14T02:47:54.939Z,187.27
2022-10-14T02:52:57.533Z,233.27
2022-10-14T02:58:00.136Z,142.45
2022-10-14T03:03:02.872Z,125.72
2022-10-14T03:08:06.971Z,96.03
2022-10-14T03:13:09.765Z,116.03
2022-10-14T03:18:17.857Z,84.45
2022-10-14T03:23:23.350Z,47.50
2022-10-14T03:28:28.988Z,35.85
2022-10-14T03:33:42.604Z,35.70
2022-10-14T03:38:50.906Z,38.97
2022-10-14T03:44:09.590Z,51.13
2022-10-14T03:49:14.628Z,75.78
2022-10-14T03:54:17.688Z,23.92
2022-10-14T03:59:20.856Z,15.95
2022-10-14T04:04:26.071Z,26.95
2022-10-14T04:09:29.317Z,21.52
2022-10-14T04:14:32.065Z,35.97
2022-10-14T04:19:35.522Z,36.30
2022-10-14T04:24:39.297Z,20.65
2022-10-14T04:29:43.396Z,19.23
2022-10-14T04:35:09.921Z,26.60
2022-10-14T04:40:17.326Z,22.25
2022-10-14T04:45:23.053Z,26.67
2022-10-14T04:50:31.912Z,14.82
2022-10-14T04:55:54.261Z,31.10
2022-10-14T05:00:57.375Z,63.72
2022-10-14T05:06:05.082Z,55.63
2022-10-14T05:11:10.378Z,19.10
2022-10-14T05:16:19.526Z,33.45
2022-10-14T05:21:22.079Z,19.20
2022-10-14T05:31:49.095Z,14.13
2022-10-14T05:36:59.245Z,9.73
2022-10-14T05:42:06.812Z,31.60
2022-10-14T05:47:10.753Z,25.88
2022-10-14T05:52:14.457Z,15.23
2022-10-14T05:57:19.135Z,16.75
2022-10-14T06:02:22.860Z,17.83
2022-10-14T06:07:25.990Z,12.45
2022-10-14T06:12:28.621Z,38.03
2022-10-14T06:17:31.409Z,18.33
2022-10-14T06:22:34.084Z,114.43
2022-10-14T06:27:36.703Z,102.70
2022-10-14T06:32:39.287Z,48.00
2022-10-14T06:37:45.550Z,23.25
2022-10-14T06:42:48.259Z,14.35
2022-10-14T06:47:51.510Z,12.40
2022-10-14T06:52:54.081Z,20.40
2022-10-14T06:57:56.711Z,10.32
2022-10-14T07:02:59.899Z,20.10
2022-10-14T07:08:02.472Z,23.27
2022-10-14T07:13:05.061Z,25.13
2022-10-14T07:18:08.105Z,15.75
2022-10-14T07:23:10.800Z,11.00
2022-10-14T07:28:13.472Z,13.88
2022-10-14T07:33:16.039Z,19.17
2022-10-14T07:38:18.825Z,12.05
2022-10-14T07:43:21.408Z,13.95
2022-10-14T07:48:32.643Z,10.07
2022-10-14T07:53:48.331Z,15.23
2022-10-14T07:58:51.134Z,12.63
2022-10-14T08:03:53.876Z,9.80
2022-10-14T08:08:56.525Z,10.40
2022-10-14T08:13:59.648Z,10.85
2022-10-14T08:19:08.489Z,12.55
2022-10-14T08:24:13.709Z,13.43
2022-10-14T08:29:16.440Z,7.20
2022-10-14T08:34:21.939Z,11.90
2022-10-14T08:39:25.300Z,7.20
2022-10-14T08:44:47.639Z,10.23
2022-10-14T08:50:03.803Z,8.63
2022-10-14T08:55:28.027Z,8.35
2022-10-14T09:00:32.482Z,21.30
2022-10-14T09:05:35.297Z,35.60
2022-10-14T09:10:42.489Z,10.68
2022-10-14T09:16:06.358Z,14.13
2022-10-14T09:26:58.655Z,12.40
2022-10-14T09:32:16.397Z,14.73
2022-10-14T09:37:36.909Z,16.10
2022-10-14T09:43:02.125Z,14.73
2022-10-14T09:48:08.172Z,14.15
2022-10-14T09:53:37.320Z,13.18
2022-10-14T09:58:43.840Z,13.48
2022-10-14T10:03:48.594Z,14.73
2022-10-14T10:08:58.619Z,14.57
2022-10-14T10:14:21.080Z,13.90
2022-10-14T10:19:31.937Z,12.85
2022-10-14T10:24:34.641Z,19.67
2022-10-14T10:29:37.262Z,13.52
2022-10-14T10:34:51.229Z,11.88
2022-10-14T10:40:17.338Z,12.88
2022-10-14T10:45:36.977Z,15.45
2022-10-14T10:50:57.627Z,11.90
2022-10-14T10:56:16.024Z,9.98
2022-10-14T11:01:53.793Z,10.95
2022-10-14T11:07:34.216Z,14.63
2022-10-14T11:12:49.476Z,11.65
2022-10-14T11:18:29.971Z,8.43
2022-10-14T11:24:26.325Z,9.23
2022-10-14T11:29:46.309Z,6.50
2022-10-14T11:35:26.460Z,5.72
2022-10-14T11:40:43.304Z,7.80
2022-10-14T11:46:02.453Z,7.88
2022-10-14T11:51:36.114Z,7.70
2022-10-14T11:56:53.668Z,8.38
2022-10-14T12:02:03.935Z,8.13
2022-10-14T12:07:20.045Z,6.47
2022-10-14T12:12:27.033Z,7.10
2022-10-14T12:17:36.338Z,7.00
2022-10-14T12:22:39.844Z,7.97
2022-10-14T12:27:42.775Z,6.55
2022-10-14T12:33:08.813Z,9.77
2022-10-14T12:38:13.665Z,6.65
2022-10-14T12:43:23.787Z,10.25
2022-10-14T12:48:29.821Z,7.38
2022-10-14T12:53:34.725Z,6.75
2022-10-14T12:59:01.356Z,7.78
2022-10-14T13:04:08.375Z,7.63
2022-10-14T13:09:13.978Z,6.53
2022-10-14T13:14:35.580Z,6.25
2022-10-14T13:19:43.553Z,10.77
2022-10-14T13:24:46.193Z,5.50
2022-10-14T13:30:19.046Z,13.75
2022-10-14T13:35:26.334Z,12.55
2022-10-14T13:40:36.087Z,8.45
2022-10-14T13:45:50.423Z,8.60
2022-10-14T13:51:17.233Z,7.88
2022-10-14T13:56:32.048Z,9.73
2022-10-14T14:01:39.407Z,11.70
2022-10-14T14:07:00.477Z,11.90
2022-10-14T14:12:13.324Z,10.30
2022-10-14T14:17:22.818Z,12.13
2022-10-14T14:22:32.069Z,49.95
2022-10-14T14:27:35.321Z,37.35
2022-10-14T14:32:38.003Z,35.42
2022-10-14T14:37:56.080Z,35.15
2022-10-14T14:43:04.479Z,30.88
2022-10-14T14:48:08.404Z,20.02
2022-10-14T14:53:22.797Z,25.90
2022-10-14T14:58:38.775Z,20.08
2022-10-14T15:04:12.980Z,16.05
2022-10-14T15:09:24.468Z,21.00
2022-10-14T15:14:48.310Z,18.67
2022-10-14T15:19:50.890Z,18.80
2022-10-14T15:25:23.721Z,14.40
2022-10-14T15:30:54.049Z,14.93
2022-10-14T15:36:04.314Z,29.30
2022-10-14T15:41:10.163Z,26.58
2022-10-14T15:46:32.376Z,53.00
2022-10-14T16:06:43.907Z,35.25
2022-10-14T16:11:46.460Z,37.85
2022-10-14T16:16:49.192Z,31.65
2022-10-14T16:21:51.725Z,25.88
2022-10-14T16:26:54.855Z,37.88
2022-10-14T16:31:57.508Z,32.08
2022-10-14T16:37:00.151Z,31.30
2022-10-14T16:42:02.916Z,31.38
2022-10-14T16:47:17.911Z,36.30
2022-10-14T16:52:21.427Z,22.85
2022-10-14T16:57:25.064Z,19.60
2022-10-14T17:02:31.950Z,22.80
2022-10-14T17:07:35.421Z,24.08
2022-10-14T17:12:38.913Z,28.50
2022-10-14T17:17:41.545Z,29.10
2022-10-14T17:22:44.701Z,18.40
2022-10-14T17:27:47.370Z,20.90
2022-10-14T17:32:49.971Z,19.08
2022-10-14T17:37:52.717Z,19.90
2022-10-14T17:43:00.897Z,11.18
2022-10-14T17:48:07.222Z,16.52
2022-10-14T17:53:12.052Z,9.95
2022-10-14T17:58:14.741Z,13.45
2022-10-14T18:03:18.619Z,14.40
2022-10-14T18:08:21.166Z,9.07
2022-10-14T18:13:23.841Z,10.60
2022-10-14T18:18:26.489Z,6.85
2022-10-14T18:23:30.826Z,9.32
2022-10-14T18:28:36.085Z,9.73
2022-10-14T18:33:40.367Z,9.55
2022-10-14T18:38:43.725Z,8.75
2022-10-14T18:43:46.724Z,12.38
2022-10-14T18:48:53.728Z,9.32
2022-10-14T18:53:59.692Z,9.68
2022-10-14T18:59:07.155Z,12.05
2022-10-14T19:04:13.121Z,9.90
2022-10-14T19:09:17.695Z,9.05
2022-10-14T19:14:22.063Z,9.73
2022-10-14T19:19:24.669Z,16.05
2022-10-14T19:24:27.373Z,10.88
2022-10-14T19:29:29.882Z,8.18
2022-10-14T19:34:32.593Z,12.02
2022-10-14T19:39:35.192Z,10.05
2022-10-14T19:44:38.211Z,9.68
2022-10-14T19:49:40.790Z,10.50
2022-10-14T19:54:43.410Z,12.45
2022-10-14T19:59:46.001Z,10.00
2022-10-14T20:04:48.601Z,10.20
2022-10-14T20:09:52.824Z,11.40
2022-10-14T20:14:55.429Z,10.07
2022-10-14T20:19:58.070Z,9.52
2022-10-14T20:25:00.692Z,11.30
2022-10-14T20:30:04.549Z,10.57
2022-10-14T20:35:08.712Z,12.20
2022-10-14T20:40:15.288Z,8.32
2022-10-14T20:45:18.024Z,8.88
2022-10-14T20:50:21.603Z,8.20
2022-10-14T20:55:24.280Z,9.32
2022-10-14T21:00:36.556Z,11.27
2022-10-14T21:05:39.114Z,10.85
2022-10-14T21:10:41.748Z,12.38
2022-10-14T21:15:44.269Z,10.40
2022-10-14T21:20:46.918Z,13.20
2022-10-14T21:25:57.128Z,9.80
2022-10-14T21:30:59.833Z,11.07
2022-10-14T21:36:08.499Z,9.60
2022-10-14T21:41:11.992Z,10.10
2022-10-14T21:46:15.610Z,10.00
2022-10-14T21:51:18.820Z,11.50
2022-10-14T21:56:22.168Z,8.75
2022-10-14T22:01:27.508Z,13.15
2022-10-14T22:06:32.106Z,12.23
2022-10-14T22:11:38.158Z,10.73
2022-10-14T22:16:40.869Z,11.27
2022-10-14T22:21:45.116Z,15.85
2022-10-14T22:26:50.464Z,15.70
2022-10-14T22:31:52.988Z,12.93
2022-10-14T22:36:55.580Z,15.02
2022-10-14T22:41:58.131Z,16.52
2022-10-14T22:47:00.909Z,15.10
2022-10-14T22:52:03.560Z,19.10
2022-10-14T22:57:06.132Z,13.43
2022-10-14T23:02:08.834Z,18.38
2022-10-14T23:07:11.372Z,11.88
2022-10-14T23:12:14.002Z,20.33
2022-10-14T23:17:16.586Z,15.25
2022-10-14T23:22:19.224Z,11.75
2022-10-14T23:27:21.805Z,11.68
2022-10-14T23:32:24.321Z,11.05
2022-10-14T23:37:27.096Z,13.63
2022-10-14T23:42:29.662Z,15.27
2022-10-14T23:47:32.425Z,10.70
2022-10-14T23:52:35.211Z,13.80
2022-10-14T23:57:37.780Z,10.27
