createdAt,value
2023-04-07T00:02:11.342Z,11.68
2023-04-07T00:07:12.768Z,12.25
2023-04-07T00:12:14.198Z,12.38
2023-04-07T00:17:15.707Z,10.48
2023-04-07T00:22:18.049Z,11.93
2023-04-07T00:27:19.485Z,11.18
2023-04-07T00:32:22.186Z,11.02
2023-04-07T00:37:25.601Z,10.23
2023-04-07T00:42:27.067Z,10.93
2023-04-07T00:47:28.543Z,11.15
2023-04-07T00:52:30.293Z,10.90
2023-04-07T00:57:31.847Z,11.25
2023-04-07T01:02:49.422Z,11.68
2023-04-07T01:08:01.096Z,11.20
2023-04-07T01:13:05.267Z,11.23
2023-04-07T01:18:13.180Z,11.40
2023-04-07T01:23:36.446Z,10.88
2023-04-07T01:28:44.030Z,11.60
2023-04-07T01:33:47.221Z,10.98
2023-04-07T01:38:50.891Z,10.90
2023-04-07T01:43:54.736Z,11.07
2023-04-07T01:48:57.321Z,11.52
2023-04-07T01:54:01.706Z,11.15
2023-04-07T01:59:03.188Z,12.55
2023-04-07T02:04:23.334Z,11.23
2023-04-07T02:09:27.977Z,11.32
2023-04-07T02:14:29.659Z,11.88
2023-04-07T02:19:31.681Z,11.93
2023-04-07T02:24:33.145Z,12.05
2023-04-07T02:29:34.632Z,11.85
2023-04-07T02:34:36.522Z,13.48
2023-04-07T02:39:37.974Z,12.38
2023-04-07T02:44:39.391Z,11.48
2023-04-07T02:49:40.799Z,12.05
2023-04-07T02:54:42.226Z,11.07
2023-04-07T02:59:43.675Z,11.50
2023-04-07T03:04:45.355Z,11.10
2023-04-07T03:09:46.897Z,11.18
2023-04-07T03:14:48.302Z,11.25
2023-04-07T03:19:51.789Z,11.25
2023-04-07T03:24:53.211Z,10.85
2023-04-07T03:29:54.622Z,12.57
2023-04-07T03:34:56.482Z,12.18
2023-04-07T03:39:57.909Z,13.85
2023-04-07T03:44:59.379Z,13.85
2023-04-07T03:50:00.820Z,13.15
2023-04-07T03:55:02.244Z,13.07
2023-04-07T04:00:05.342Z,14.23
2023-04-07T04:05:07.011Z,14.93
2023-04-07T04:10:08.854Z,13.65
2023-04-07T04:15:11.083Z,13.65
2023-04-07T04:20:12.715Z,13.60
2023-04-07T04:25:14.174Z,13.68
2023-04-07T04:30:16.043Z,13.93
2023-04-07T04:35:17.549Z,13.38
2023-04-07T04:40:19.104Z,12.63
2023-04-07T04:45:20.583Z,11.32
2023-04-07T04:50:22.010Z,12.73
2023-04-07T04:55:23.519Z,11.50
2023-04-07T05:00:25.123Z,10.02
2023-04-07T05:05:26.556Z,11.13
2023-04-07T05:10:27.987Z,10.57
2023-04-07T05:15:29.424Z,9.57
2023-04-07T05:20:30.899Z,9.38
2023-04-07T05:25:32.772Z,10.02
2023-04-07T05:30:34.248Z,10.05
2023-04-07T05:35:35.681Z,10.07
2023-04-07T05:40:37.747Z,9.85
2023-04-07T05:45:39.390Z,10.07
2023-04-07T05:50:41.025Z,10.52
2023-04-07T05:55:43.593Z,9.55
2023-04-07T06:00:45.194Z,10.05
2023-04-07T06:05:49.998Z,10.25
2023-04-07T06:10:51.401Z,9.63
2023-04-07T06:15:55.934Z,10.55
2023-04-07T06:20:57.401Z,9.65
2023-04-07T06:25:59.042Z,10.00
2023-04-07T06:31:00.493Z,10.68
2023-04-07T06:36:02.165Z,11.70
2023-04-07T06:41:03.636Z,10.05
2023-04-07T06:46:05.317Z,10.15
2023-04-07T06:51:06.807Z,10.88
2023-04-07T06:56:10.567Z,10.05
2023-04-07T07:01:12.065Z,9.98
2023-04-07T07:06:13.567Z,10.25
2023-04-07T07:11:14.993Z,10.27
2023-04-07T07:16:16.580Z,9.48
2023-04-07T07:21:19.088Z,10.52
2023-04-07T07:26:21.018Z,9.27
2023-04-07T07:31:22.473Z,8.02
2023-04-07T07:36:23.930Z,8.70
2023-04-07T07:41:26.355Z,9.52
2023-04-07T07:46:27.827Z,9.40
2023-04-07T07:51:29.257Z,9.38
2023-04-07T07:56:30.671Z,9.02
2023-04-07T08:01:32.423Z,9.25
2023-04-07T08:06:33.990Z,9.52
2023-04-07T08:11:35.668Z,8.43
2023-04-07T08:16:37.797Z,8.18
2023-04-07T08:21:39.775Z,8.40
2023-04-07T08:26:41.214Z,7.95
2023-04-07T08:31:42.685Z,8.07
2023-04-07T08:36:44.269Z,10.45
2023-04-07T08:41:47.222Z,8.45
2023-04-07T08:46:51.186Z,8.80
2023-04-07T08:51:55.499Z,9.90
2023-04-07T08:56:57.289Z,8.63
2023-04-07T09:01:59.464Z,8.07
2023-04-07T09:07:02.101Z,7.30
2023-04-07T09:12:03.735Z,6.85
2023-04-07T09:17:05.240Z,7.45
2023-04-07T09:22:06.716Z,7.78
2023-04-07T09:27:17.636Z,7.28
2023-04-07T09:32:37.197Z,7.75
2023-04-07T09:37:38.754Z,8.45
2023-04-07T09:42:48.268Z,8.80
2023-04-07T09:47:49.777Z,7.57
2023-04-07T09:52:52.505Z,8.57
2023-04-07T09:57:55.509Z,9.48
2023-04-07T10:02:57.945Z,8.55
2023-04-07T10:08:01.173Z,9.00
2023-04-07T10:13:05.590Z,7.88
2023-04-07T10:18:08.451Z,7.70
2023-04-07T10:23:32.872Z,7.95
2023-04-07T10:28:39.567Z,8.27
2023-04-07T10:33:49.966Z,7.28
2023-04-07T10:39:09.557Z,8.20
2023-04-07T10:44:45.539Z,9.98
2023-04-07T10:50:20.629Z,9.52
2023-04-07T10:55:37.998Z,8.32
2023-04-07T11:00:39.885Z,8.27
2023-04-07T11:05:42.306Z,8.80
2023-04-07T11:10:48.258Z,8.27
2023-04-07T11:15:51.503Z,7.80
2023-04-07T11:21:00.796Z,7.13
2023-04-07T11:31:04.948Z,7.13
2023-04-07T11:36:07.087Z,7.25
2023-04-07T11:41:15.572Z,8.27
2023-04-07T11:46:19.242Z,6.77
2023-04-07T11:51:24.027Z,9.20
2023-04-07T11:56:25.658Z,8.00
2023-04-07T12:01:41.718Z,8.27
2023-04-07T12:06:44.250Z,8.05
2023-04-07T12:11:50.240Z,8.30
2023-04-07T12:16:53.164Z,10.45
2023-04-07T12:21:55.914Z,11.35
2023-04-07T12:26:58.222Z,10.75
2023-04-07T12:31:59.841Z,8.85
2023-04-07T12:37:01.297Z,7.65
2023-04-07T12:42:02.745Z,7.80
2023-04-07T12:47:04.454Z,8.10
2023-04-07T12:52:06.769Z,7.78
2023-04-07T12:57:08.207Z,8.90
2023-04-07T13:02:10.071Z,6.97
2023-04-07T13:07:11.829Z,7.00
2023-04-07T13:12:13.870Z,7.47
2023-04-07T13:17:15.292Z,6.55
2023-04-07T13:22:18.421Z,8.13
2023-04-07T13:27:23.527Z,7.50
2023-04-07T13:32:25.111Z,8.02
2023-04-07T13:37:26.524Z,9.52
2023-04-07T13:42:27.926Z,9.65
2023-04-07T13:47:34.016Z,9.43
2023-04-07T13:52:35.728Z,9.68
2023-04-07T13:57:37.649Z,7.28
2023-04-07T14:02:39.433Z,8.73
2023-04-07T14:07:40.910Z,8.35
2023-04-07T14:12:42.330Z,8.20
2023-04-07T14:17:43.781Z,8.20
2023-04-07T14:22:45.567Z,8.35
2023-04-07T14:27:47.032Z,7.90
2023-04-07T14:32:48.539Z,6.75
2023-04-07T14:37:49.978Z,7.88
2023-04-07T14:43:06.395Z,9.00
2023-04-07T14:48:09.127Z,8.55
2023-04-07T14:53:10.633Z,8.13
2023-04-07T14:58:12.058Z,6.70
2023-04-07T15:03:14.175Z,7.22
2023-04-07T15:08:16.012Z,9.13
2023-04-07T15:13:19.924Z,8.13
2023-04-07T15:18:21.383Z,7.32
2023-04-07T15:23:22.886Z,8.23
2023-04-07T15:28:24.612Z,7.75
2023-04-07T15:33:26.099Z,7.28
2023-04-07T15:38:30.673Z,8.23
2023-04-07T15:43:32.319Z,8.40
2023-04-07T15:48:33.771Z,8.98
2023-04-07T15:53:35.246Z,10.18
2023-04-07T15:58:36.735Z,9.70
2023-04-07T16:03:38.311Z,9.68
2023-04-07T16:08:39.796Z,9.77
2023-04-07T16:13:41.198Z,8.75
2023-04-07T16:18:42.643Z,7.95
2023-04-07T16:23:44.060Z,9.48
2023-04-07T16:28:45.712Z,9.05
2023-04-07T16:33:47.357Z,9.43
2023-04-07T16:38:51.019Z,9.38
2023-04-07T16:43:52.460Z,8.43
2023-04-07T16:48:53.961Z,8.45
2023-04-07T16:53:55.368Z,9.27
2023-04-07T16:58:56.874Z,9.93
2023-04-07T17:03:58.395Z,9.07
2023-04-07T17:08:59.919Z,8.98
2023-04-07T17:14:01.367Z,9.02
2023-04-07T17:19:02.822Z,8.68
2023-04-07T17:24:04.347Z,9.52
2023-04-07T17:29:05.778Z,8.63
2023-04-07T17:34:07.306Z,7.47
2023-04-07T17:39:08.751Z,7.82
2023-04-07T17:44:10.333Z,8.25
2023-04-07T17:49:11.757Z,11.20
2023-04-07T17:54:13.236Z,9.57
2023-04-07T17:59:14.712Z,9.75
2023-04-07T18:04:16.944Z,7.93
2023-04-07T18:09:18.527Z,9.50
2023-04-07T18:14:19.969Z,8.65
2023-04-07T18:19:24.734Z,10.60
2023-04-07T18:24:26.761Z,11.25
2023-04-07T18:29:28.466Z,8.48
2023-04-07T18:34:29.931Z,10.05
2023-04-07T18:39:31.412Z,14.20
2023-04-07T18:44:32.880Z,11.45
2023-04-07T18:49:34.850Z,12.98
2023-04-07T18:54:36.334Z,12.02
2023-04-07T18:59:38.352Z,10.20
2023-04-07T19:04:40.565Z,11.50
2023-04-07T19:09:42.557Z,10.18
2023-04-07T19:14:44.069Z,8.65
2023-04-07T19:19:46.032Z,9.57
2023-04-07T19:24:47.513Z,8.38
2023-04-07T19:29:48.930Z,8.55
2023-04-07T19:34:50.521Z,10.32
2023-04-07T19:40:01.637Z,10.65
2023-04-07T19:45:07.999Z,10.32
2023-04-07T19:50:11.310Z,10.85
2023-04-07T19:55:13.508Z,15.63
2023-04-07T20:00:15.949Z,13.35
2023-04-07T20:05:19.579Z,15.77
2023-04-07T20:10:21.498Z,12.70
2023-04-07T20:15:24.790Z,12.80
2023-04-07T20:20:26.649Z,12.68
2023-04-07T20:25:28.070Z,11.38
2023-04-07T20:30:29.518Z,12.57
2023-04-07T20:35:31.034Z,12.82
2023-04-07T20:40:36.972Z,11.15
2023-04-07T20:45:38.903Z,10.52
2023-04-07T20:50:40.314Z,14.02
2023-04-07T20:55:42.466Z,16.10
2023-04-07T21:00:44.964Z,13.23
2023-04-07T21:05:48.247Z,11.63
2023-04-07T21:10:51.420Z,10.90
2023-04-07T21:15:52.981Z,10.40
2023-04-07T21:20:57.622Z,9.88
2023-04-07T21:26:03.357Z,8.38
2023-04-07T21:31:05.874Z,8.77
2023-04-07T21:36:07.858Z,9.50
2023-04-07T21:41:10.319Z,8.95
2023-04-07T21:46:14.150Z,9.63
2023-04-07T21:51:15.774Z,9.15
2023-04-07T21:56:17.225Z,9.75
2023-04-07T22:01:18.773Z,9.05
2023-04-07T22:06:20.728Z,8.93
2023-04-07T22:11:22.386Z,8.80
2023-04-07T22:16:23.931Z,9.23
2023-04-07T22:21:25.416Z,9.27
2023-04-07T22:26:26.851Z,8.10
2023-04-07T22:31:28.268Z,8.40
2023-04-07T22:36:29.708Z,7.07
2023-04-07T22:41:31.151Z,12.50
2023-04-07T22:46:32.640Z,10.20
2023-04-07T22:51:34.245Z,15.13
2023-04-07T22:56:35.726Z,13.85
2023-04-07T23:01:37.448Z,8.48
2023-04-07T23:06:40.588Z,9.77
2023-04-07T23:11:42.169Z,12.30
2023-04-07T23:16:43.737Z,8.38
2023-04-07T23:21:45.200Z,12.68
2023-04-07T23:26:46.668Z,11.70
2023-04-07T23:31:48.650Z,10.35
2023-04-07T23:36:50.195Z,9.85
2023-04-07T23:41:52.208Z,7.93
2023-04-07T23:46:53.649Z,8.35
2023-04-07T23:51:55.668Z,7.95
2023-04-07T23:56:57.175Z,7.28
