createdAt,value
2023-02-27T00:01:27.004Z,99.90
2023-02-27T00:03:57.339Z,99.90
2023-02-27T00:06:27.615Z,99.90
2023-02-27T00:08:57.806Z,99.90
2023-02-27T00:11:30.800Z,99.90
2023-02-27T00:14:01.316Z,99.90
2023-02-27T00:16:31.228Z,99.90
2023-02-27T00:19:04.541Z,99.90
2023-02-27T00:21:36.853Z,99.90
2023-02-27T00:24:08.107Z,99.90
2023-02-27T00:26:40.856Z,99.90
2023-02-27T00:29:10.927Z,99.90
2023-02-27T00:31:41.056Z,99.90
2023-02-27T00:34:11.170Z,99.90
2023-02-27T00:36:41.118Z,99.90
2023-02-27T00:39:11.125Z,99.90
2023-02-27T00:41:43.692Z,99.90
2023-02-27T00:44:13.672Z,99.90
2023-02-27T00:46:43.681Z,99.90
2023-02-27T00:49:13.628Z,99.90
2023-02-27T00:51:43.586Z,99.90
2023-02-27T00:54:13.523Z,99.90
2023-02-27T00:56:46.177Z,99.90
2023-02-27T00:59:16.200Z,99.90
2023-02-27T01:01:47.142Z,99.90
2023-02-27T01:04:17.378Z,99.90
2023-02-27T01:06:47.301Z,99.90
2023-02-27T01:09:17.323Z,99.90
2023-02-27T01:11:49.944Z,99.90
2023-02-27T01:14:19.944Z,99.90
2023-02-27T01:16:50.072Z,99.90
2023-02-27T01:19:20.025Z,99.90
2023-02-27T01:21:50.556Z,99.90
2023-02-27T01:24:21.947Z,99.90
2023-02-27T01:26:54.728Z,99.90
2023-02-27T01:29:24.828Z,99.90
2023-02-27T01:31:55.203Z,99.90
2023-02-27T01:34:25.205Z,99.90
2023-02-27T01:36:55.142Z,99.90
2023-02-27T01:39:26.083Z,99.90
2023-02-27T01:41:58.749Z,99.90
2023-02-27T01:44:34.113Z,99.90
2023-02-27T01:47:05.558Z,99.90
2023-02-27T01:49:37.501Z,99.90
2023-02-27T01:52:15.331Z,99.90
2023-02-27T01:54:46.133Z,99.90
2023-02-27T01:57:19.070Z,99.90
2023-02-27T01:59:49.070Z,99.90
2023-02-27T02:02:29.640Z,99.90
2023-02-27T02:05:00.241Z,99.90
2023-02-27T02:07:31.780Z,99.90
2023-02-27T02:10:04.372Z,99.90
2023-02-27T02:12:40.861Z,99.90
2023-02-27T02:15:13.534Z,99.90
2023-02-27T02:17:56.616Z,99.90
2023-02-27T02:21:25.422Z,99.90
2023-02-27T02:24:55.018Z,99.90
2023-02-27T02:27:47.311Z,99.90
2023-02-27T02:30:59.619Z,99.90
2023-02-27T02:34:13.369Z,99.90
2023-02-27T02:37:40.719Z,99.90
2023-02-27T02:40:37.912Z,99.90
2023-02-27T02:43:17.951Z,99.90
2023-02-27T02:46:01.888Z,99.90
2023-02-27T02:48:41.903Z,99.90
2023-02-27T02:51:26.602Z,99.90
2023-02-27T02:54:11.975Z,99.90
2023-02-27T02:56:55.015Z,99.90
2023-02-27T02:59:35.039Z,99.90
2023-02-27T03:02:11.100Z,99.90
2023-02-27T03:04:48.392Z,99.90
2023-02-27T03:07:26.669Z,99.90
2023-02-27T03:10:05.428Z,99.90
2023-02-27T03:12:43.538Z,99.90
2023-02-27T03:15:21.872Z,99.90
2023-02-27T03:17:59.473Z,99.90
2023-02-27T03:20:36.608Z,99.90
2023-02-27T03:23:13.973Z,99.90
2023-02-27T03:25:47.717Z,99.90
2023-02-27T03:28:30.450Z,99.90
2023-02-27T03:31:10.816Z,99.90
2023-02-27T03:33:50.024Z,99.90
2023-02-27T03:36:31.796Z,99.90
2023-02-27T03:39:11.345Z,99.90
2023-02-27T03:41:53.245Z,99.90
2023-02-27T03:44:55.257Z,99.90
2023-02-27T03:47:25.663Z,99.90
2023-02-27T03:49:55.967Z,99.90
2023-02-27T03:52:28.764Z,99.90
2023-02-27T03:55:07.979Z,99.90
2023-02-27T03:57:39.711Z,99.90
2023-02-27T04:00:18.920Z,99.90
2023-02-27T04:02:53.278Z,99.90
2023-02-27T04:05:27.557Z,99.90
2023-02-27T04:08:35.199Z,99.90
2023-02-27T04:11:44.015Z,99.90
2023-02-27T04:14:43.100Z,99.90
2023-02-27T04:17:26.635Z,99.90
2023-02-27T04:20:23.806Z,99.90
2023-02-27T04:23:00.742Z,99.90
2023-02-27T04:25:54.120Z,99.90
2023-02-27T04:28:35.727Z,99.90
2023-02-27T04:31:18.385Z,99.90
2023-02-27T04:34:00.106Z,99.90
2023-02-27T04:36:40.368Z,99.90
2023-02-27T04:39:18.060Z,99.90
2023-02-27T04:41:55.076Z,99.90
2023-02-27T04:44:29.131Z,99.90
2023-02-27T04:47:03.817Z,99.90
2023-02-27T04:49:43.306Z,99.90
2023-02-27T04:54:55.782Z,99.90
2023-02-27T04:57:33.082Z,99.90
2023-02-27T05:00:09.476Z,99.90
2023-02-27T05:02:45.002Z,99.90
2023-02-27T05:05:23.806Z,99.90
2023-02-27T05:08:02.080Z,99.90
2023-02-27T05:10:39.366Z,99.90
2023-02-27T05:13:17.722Z,99.90
2023-02-27T05:15:55.619Z,99.90
2023-02-27T05:18:27.263Z,99.90
2023-02-27T05:21:18.217Z,99.90
2023-02-27T05:24:02.514Z,99.90
2023-02-27T05:27:00.146Z,99.90
2023-02-27T05:29:43.945Z,99.90
2023-02-27T05:32:28.763Z,99.90
2023-02-27T05:35:10.975Z,99.90
2023-02-27T05:37:49.137Z,99.90
2023-02-27T05:40:25.956Z,99.90
2023-02-27T05:43:03.536Z,99.90
2023-02-27T05:45:37.707Z,99.90
2023-02-27T05:48:15.819Z,99.90
2023-02-27T05:50:48.955Z,99.90
2023-02-27T05:53:25.096Z,99.90
2023-02-27T05:55:59.179Z,99.90
2023-02-27T05:58:35.359Z,99.90
2023-02-27T06:01:08.934Z,99.90
2023-02-27T06:03:42.369Z,99.90
2023-02-27T06:06:17.957Z,99.90
2023-02-27T06:08:50.714Z,99.90
2023-02-27T06:11:20.676Z,99.90
2023-02-27T06:13:50.684Z,99.90
2023-02-27T06:16:20.741Z,99.90
2023-02-27T06:18:50.688Z,99.90
2023-02-27T06:21:20.624Z,99.90
2023-02-27T06:23:53.197Z,99.90
2023-02-27T06:26:23.182Z,99.90
2023-02-27T06:28:53.232Z,99.90
2023-02-27T06:31:23.190Z,99.90
2023-02-27T06:33:53.196Z,99.90
2023-02-27T06:36:23.160Z,99.90
2023-02-27T06:38:55.751Z,99.90
2023-02-27T06:41:25.756Z,99.90
2023-02-27T06:43:55.840Z,99.90
2023-02-27T06:46:26.093Z,99.90
2023-02-27T06:48:56.293Z,99.90
2023-02-27T06:51:26.258Z,99.90
2023-02-27T06:53:58.984Z,99.90
2023-02-27T06:56:29.247Z,99.90
2023-02-27T06:58:59.600Z,99.90
2023-02-27T07:01:29.790Z,99.90
2023-02-27T07:04:01.132Z,99.90
2023-02-27T07:07:32.680Z,99.90
2023-02-27T07:09:23.967Z,99.90
2023-02-27T07:11:53.959Z,99.90
2023-02-27T07:14:25.754Z,99.90
2023-02-27T07:16:56.611Z,99.90
2023-02-27T07:19:28.272Z,99.90
2023-02-27T07:21:58.258Z,99.90
2023-02-27T07:24:30.867Z,99.90
2023-02-27T07:27:00.924Z,99.90
2023-02-27T07:29:30.901Z,99.90
2023-02-27T07:32:01.611Z,99.90
2023-02-27T07:34:31.657Z,99.90
2023-02-27T07:37:01.640Z,99.90
2023-02-27T07:39:34.354Z,99.90
2023-02-27T07:42:04.464Z,99.90
2023-02-27T07:44:36.537Z,99.90
2023-02-27T07:47:07.436Z,99.90
2023-02-27T07:49:37.402Z,99.90
2023-02-27T07:52:08.389Z,99.90
2023-02-27T07:54:41.320Z,99.90
2023-02-27T07:57:11.469Z,99.90
2023-02-27T07:59:42.219Z,99.90
2023-02-27T08:02:14.472Z,99.90
2023-02-27T08:04:44.542Z,99.90
2023-02-27T08:07:14.582Z,99.90
2023-02-27T08:09:47.153Z,99.90
2023-02-27T08:12:17.329Z,99.90
2023-02-27T08:14:47.265Z,99.90
2023-02-27T08:17:17.549Z,99.80
2023-02-27T08:19:47.497Z,94.80
2023-02-27T08:22:17.595Z,95.50
2023-02-27T08:24:50.511Z,94.90
2023-02-27T08:27:20.623Z,94.30
2023-02-27T08:29:51.332Z,94.00
2023-02-27T08:32:21.686Z,90.50
2023-02-27T08:34:51.784Z,87.50
2023-02-27T19:34:43.306Z,91.40
2023-02-27T19:37:15.699Z,91.60
2023-02-27T19:39:46.518Z,91.90
2023-02-27T19:42:16.557Z,91.90
2023-02-27T19:44:46.616Z,92.00
2023-02-27T19:47:16.621Z,92.40
2023-02-27T19:49:49.618Z,92.20
2023-02-27T19:52:19.623Z,92.50
2023-02-27T19:54:49.786Z,92.30
2023-02-27T19:57:20.571Z,92.50
2023-02-27T19:59:50.675Z,92.90
2023-02-27T20:02:20.605Z,92.70
2023-02-27T20:04:53.724Z,92.80
2023-02-27T20:07:29.086Z,92.70
2023-02-27T20:09:59.265Z,93.10
2023-02-27T20:12:29.349Z,93.00
2023-02-27T20:14:59.314Z,93.10
2023-02-27T20:17:29.583Z,93.30
2023-02-27T20:20:02.065Z,93.40
2023-02-27T20:22:32.748Z,93.60
2023-02-27T20:25:03.097Z,93.90
2023-02-27T20:27:33.058Z,93.90
2023-02-27T20:30:03.110Z,93.90
2023-02-27T20:32:33.183Z,94.10
2023-02-27T20:35:06.615Z,93.90
2023-02-27T20:37:36.689Z,94.00
2023-02-27T20:40:08.413Z,94.10
2023-02-27T20:42:38.894Z,94.10
2023-02-27T20:45:10.898Z,93.70
2023-02-27T20:47:40.898Z,93.70
2023-02-27T20:50:15.179Z,93.80
2023-02-27T20:52:45.185Z,93.70
2023-02-27T20:55:15.206Z,93.50
2023-02-27T20:57:45.158Z,93.60
2023-02-27T21:00:16.945Z,93.40
2023-02-27T21:02:46.976Z,93.70
2023-02-27T21:05:19.731Z,93.90
2023-02-27T21:07:49.807Z,94.10
2023-02-27T21:10:20.697Z,94.00
2023-02-27T21:12:50.671Z,94.10
2023-02-27T21:15:20.902Z,93.70
2023-02-27T21:17:50.922Z,93.90
2023-02-27T21:20:23.627Z,94.10
2023-02-27T21:22:55.870Z,93.90
2023-02-27T21:25:27.455Z,93.90
2023-02-27T21:28:02.099Z,93.80
2023-02-27T21:30:32.630Z,93.90
2023-02-27T21:33:04.475Z,93.90
2023-02-27T21:35:37.209Z,93.80
2023-02-27T21:38:07.450Z,93.70
2023-02-27T21:40:37.848Z,94.20
2023-02-27T21:43:07.786Z,94.10
2023-02-27T21:45:41.559Z,94.10
2023-02-27T21:48:11.887Z,94.30
2023-02-27T21:50:44.415Z,94.30
2023-02-27T21:53:14.373Z,94.40
2023-02-27T21:55:44.330Z,94.70
2023-02-27T21:58:14.347Z,95.00
2023-02-27T22:00:44.393Z,95.50
2023-02-27T22:03:14.331Z,95.70
2023-02-27T22:05:47.442Z,97.90
2023-02-27T22:08:17.475Z,99.90
2023-02-27T22:10:48.540Z,99.60
2023-02-27T22:13:19.023Z,99.90
2023-02-27T22:15:48.994Z,99.90
2023-02-27T22:18:19.254Z,99.90
2023-02-27T22:20:51.825Z,99.90
2023-02-27T22:23:21.766Z,99.90
2023-02-27T22:26:02.479Z,99.90
2023-02-27T22:28:34.501Z,99.90
2023-02-27T22:31:16.908Z,99.90
2023-02-27T22:33:49.681Z,99.90
2023-02-27T22:36:25.329Z,99.90
2023-02-27T22:38:56.259Z,99.90
2023-02-27T22:41:31.091Z,99.90
2023-02-27T22:44:03.334Z,99.90
2023-02-27T22:46:35.628Z,99.90
2023-02-27T22:49:10.933Z,99.90
2023-02-27T22:51:44.373Z,99.90
2023-02-27T22:54:16.777Z,99.90
2023-02-27T22:56:47.284Z,99.90
2023-02-27T22:59:17.416Z,99.90
2023-02-27T23:01:48.703Z,99.90
2023-02-27T23:04:19.767Z,99.90
2023-02-27T23:06:53.473Z,99.90
2023-02-27T23:09:27.318Z,99.90
2023-02-27T23:11:58.892Z,99.90
2023-02-27T23:14:29.105Z,99.90
2023-02-27T23:16:59.222Z,99.90
2023-02-27T23:19:29.209Z,99.90
2023-02-27T23:22:01.887Z,99.90
2023-02-27T23:24:31.830Z,99.90
2023-02-27T23:27:03.041Z,99.90
2023-02-27T23:29:33.916Z,99.90
2023-02-27T23:32:03.991Z,99.90
2023-02-27T23:34:48.674Z,99.90
2023-02-27T23:37:22.143Z,99.90
2023-02-27T23:39:52.369Z,99.90
2023-02-27T23:42:22.331Z,99.90
2023-02-27T23:45:04.917Z,99.90
2023-02-27T23:47:51.807Z,99.90
2023-02-27T23:50:23.821Z,99.90
2023-02-27T23:52:58.928Z,99.90
2023-02-27T23:55:31.723Z,99.90
2023-02-27T23:58:05.014Z,99.90
