createdAt,value
2022-08-03T00:02:16.772Z,17.00
2022-08-03T00:04:43.963Z,16.90
2022-08-03T00:07:10.871Z,16.90
2022-08-03T00:09:37.677Z,16.90
2022-08-03T00:12:04.986Z,16.80
2022-08-03T00:14:31.843Z,16.80
2022-08-03T00:16:58.971Z,16.80
2022-08-03T00:19:25.836Z,16.70
2022-08-03T00:21:52.654Z,16.70
2022-08-03T00:24:20.318Z,16.70
2022-08-03T00:26:47.555Z,16.70
2022-08-03T00:29:14.564Z,16.60
2022-08-03T00:31:52.424Z,16.50
2022-08-03T00:34:35.261Z,16.50
2022-08-03T00:42:31.998Z,16.40
2022-08-03T00:44:58.756Z,16.30
2022-08-03T00:47:25.545Z,16.20
2022-08-03T00:49:52.338Z,16.10
2022-08-03T00:52:19.375Z,16.10
2022-08-03T00:54:46.321Z,16.00
2022-08-03T00:57:13.193Z,16.00
2022-08-03T00:59:39.958Z,15.90
2022-08-03T01:02:06.841Z,15.90
2022-08-03T01:04:33.616Z,15.90
2022-08-03T01:07:10.718Z,15.90
2022-08-03T01:09:56.525Z,15.90
2022-08-03T01:12:57.856Z,15.80
2022-08-03T01:15:37.560Z,15.80
2022-08-03T01:18:18.405Z,15.80
2022-08-03T01:20:49.248Z,15.80
2022-08-03T01:23:35.145Z,15.80
2022-08-03T01:26:36.194Z,15.80
2022-08-03T01:29:22.665Z,15.80
2022-08-03T01:33:00.296Z,15.80
2022-08-03T01:34:52.087Z,15.80
2022-08-03T01:37:26.091Z,15.80
2022-08-03T01:39:57.904Z,15.80
2022-08-03T01:42:25.585Z,15.70
2022-08-03T01:44:53.100Z,15.80
2022-08-03T01:47:21.482Z,15.80
2022-08-03T01:49:50.203Z,15.70
2022-08-03T01:52:21.280Z,15.70
2022-08-03T01:54:52.167Z,15.70
2022-08-03T01:57:19.939Z,15.60
2022-08-03T01:59:50.079Z,15.60
2022-08-03T02:02:33.440Z,15.50
2022-08-03T02:05:01.990Z,15.50
2022-08-03T02:07:30.476Z,15.50
2022-08-03T02:09:59.385Z,15.50
2022-08-03T02:12:28.578Z,15.50
2022-08-03T02:14:56.900Z,15.40
2022-08-03T02:17:39.263Z,15.40
2022-08-03T02:20:12.267Z,15.40
2022-08-03T02:22:43.460Z,15.40
2022-08-03T02:25:12.205Z,15.40
2022-08-03T02:27:46.096Z,15.40
2022-08-03T02:30:14.415Z,15.30
2022-08-03T02:32:45.872Z,15.30
2022-08-03T02:35:17.095Z,15.30
2022-08-03T02:37:50.401Z,15.30
2022-08-03T02:40:19.416Z,15.30
2022-08-03T02:42:49.415Z,15.20
2022-08-03T02:45:18.394Z,15.20
2022-08-03T02:47:54.329Z,15.20
2022-08-03T02:50:23.136Z,15.20
2022-08-03T02:52:51.156Z,15.20
2022-08-03T02:55:21.368Z,15.20
2022-08-03T02:57:48.821Z,15.10
2022-08-03T03:00:27.407Z,15.10
2022-08-03T03:03:01.491Z,15.10
2022-08-03T03:05:55.047Z,15.10
2022-08-03T03:08:20.692Z,15.10
2022-08-03T03:10:53.385Z,15.10
2022-08-03T03:13:23.479Z,15.10
2022-08-03T03:15:52.137Z,15.10
2022-08-03T03:18:22.568Z,15.10
2022-08-03T03:20:50.939Z,15.10
2022-08-03T03:23:18.347Z,15.00
2022-08-03T03:25:45.714Z,15.00
2022-08-03T03:28:12.807Z,14.90
2022-08-03T03:30:39.777Z,14.90
2022-08-03T03:33:07.466Z,14.80
2022-08-03T03:35:38.865Z,14.90
2022-08-03T03:38:06.701Z,14.80
2022-08-03T03:40:35.637Z,14.90
2022-08-03T03:43:03.287Z,14.80
2022-08-03T03:45:31.483Z,14.70
2022-08-03T03:48:01.533Z,14.70
2022-08-03T03:50:30.119Z,14.70
2022-08-03T03:52:56.969Z,14.70
2022-08-03T03:55:24.044Z,14.60
2022-08-03T03:57:51.107Z,14.60
2022-08-03T04:00:19.234Z,14.60
2022-08-03T04:02:46.431Z,14.60
2022-08-03T04:05:32.781Z,14.60
2022-08-03T04:08:20.329Z,14.60
2022-08-03T04:10:59.462Z,14.60
2022-08-03T04:13:38.495Z,14.50
2022-08-03T04:16:07.868Z,14.50
2022-08-03T04:18:36.115Z,14.50
2022-08-03T04:21:06.136Z,14.50
2022-08-03T04:23:35.725Z,14.50
2022-08-03T04:26:05.449Z,14.50
2022-08-03T04:28:33.369Z,14.50
2022-08-03T04:31:03.407Z,14.50
2022-08-03T04:33:33.370Z,14.50
2022-08-03T04:36:06.342Z,14.50
2022-08-03T04:38:38.664Z,14.50
2022-08-03T04:41:07.446Z,14.50
2022-08-03T04:43:35.090Z,14.50
2022-08-03T04:46:02.967Z,14.50
2022-08-03T04:48:30.245Z,14.50
2022-08-03T04:50:57.614Z,14.60
2022-08-03T04:53:24.511Z,14.60
2022-08-03T04:55:51.341Z,14.70
2022-08-03T04:58:18.263Z,14.70
2022-08-03T05:00:45.767Z,14.80
2022-08-03T05:03:20.528Z,14.80
2022-08-03T05:06:01.635Z,14.90
2022-08-03T05:08:46.159Z,15.00
2022-08-03T05:11:15.372Z,15.00
2022-08-03T05:13:42.524Z,15.00
2022-08-03T05:16:09.439Z,15.10
2022-08-03T05:18:36.533Z,15.10
2022-08-03T05:21:04.994Z,15.10
2022-08-03T05:23:31.876Z,15.20
2022-08-03T05:25:58.764Z,15.20
2022-08-03T05:28:25.648Z,15.30
2022-08-03T05:30:52.481Z,15.40
2022-08-03T05:33:19.273Z,15.40
2022-08-03T05:36:01.746Z,15.50
2022-08-03T05:41:22.132Z,15.60
2022-08-03T05:43:46.486Z,15.70
2022-08-03T05:46:13.483Z,15.80
2022-08-03T05:48:41.355Z,15.90
2022-08-03T05:51:11.766Z,15.90
2022-08-03T05:53:42.709Z,16.00
2022-08-03T05:56:14.412Z,16.10
2022-08-03T05:58:46.798Z,16.10
2022-08-03T06:01:17.628Z,16.20
2022-08-03T06:03:45.846Z,16.40
2022-08-03T06:06:12.715Z,16.40
2022-08-03T06:08:40.451Z,16.40
2022-08-03T06:11:07.801Z,16.50
2022-08-03T06:13:34.905Z,16.60
2022-08-03T06:16:01.935Z,16.60
2022-08-03T06:18:28.847Z,16.70
2022-08-03T06:20:55.786Z,16.80
2022-08-03T06:23:25.353Z,16.90
2022-08-03T06:26:09.762Z,17.00
2022-08-03T06:28:51.879Z,17.10
2022-08-03T06:31:32.757Z,17.20
2022-08-03T06:34:34.303Z,17.30
2022-08-03T06:36:48.602Z,17.50
2022-08-03T06:39:15.497Z,17.60
2022-08-03T06:41:44.747Z,17.70
2022-08-03T06:44:12.459Z,17.80
2022-08-03T06:46:39.879Z,17.90
2022-08-03T06:49:07.689Z,18.10
2022-08-03T06:52:06.262Z,18.10
2022-08-03T06:54:24.532Z,18.30
2022-08-03T06:56:51.648Z,18.60
2022-08-03T07:00:08.644Z,18.70
2022-08-03T07:02:05.548Z,18.80
2022-08-03T07:04:32.441Z,18.80
2022-08-03T07:06:59.303Z,18.90
2022-08-03T07:09:26.835Z,19.00
2022-08-03T07:11:54.140Z,19.20
2022-08-03T07:14:21.475Z,19.40
2022-08-03T07:16:48.363Z,19.40
2022-08-03T07:19:15.261Z,19.50
2022-08-03T07:21:42.113Z,19.60
2022-08-03T07:24:09.079Z,19.80
2022-08-03T07:26:35.990Z,19.80
2022-08-03T07:29:03.615Z,20.00
2022-08-03T07:31:38.617Z,20.20
2022-08-03T07:34:05.394Z,20.30
2022-08-03T07:36:32.441Z,20.50
2022-08-03T07:39:01.257Z,20.60
2022-08-03T07:41:44.649Z,20.70
2022-08-03T07:44:11.535Z,20.80
2022-08-03T07:46:38.424Z,20.90
2022-08-03T07:49:05.663Z,20.90
2022-08-03T07:51:32.596Z,21.00
2022-08-03T07:54:00.864Z,21.10
2022-08-03T07:56:28.306Z,21.30
2022-08-03T07:58:55.827Z,21.30
2022-08-03T08:01:23.423Z,21.40
2022-08-03T08:03:52.877Z,21.60
2022-08-03T08:06:20.814Z,21.60
2022-08-03T08:08:47.718Z,21.70
2022-08-03T08:11:14.912Z,21.90
2022-08-03T08:13:41.762Z,21.90
2022-08-03T08:16:08.607Z,22.10
2022-08-03T08:18:35.406Z,22.10
2022-08-03T08:21:03.507Z,22.20
2022-08-03T08:23:43.649Z,22.40
2022-08-03T08:26:12.007Z,22.50
2022-08-03T08:28:39.199Z,22.60
2022-08-03T08:31:06.041Z,22.80
2022-08-03T08:34:02.650Z,22.90
2022-08-03T08:36:21.707Z,23.00
2022-08-03T08:38:48.579Z,23.20
2022-08-03T08:41:16.112Z,23.40
2022-08-03T08:43:43.622Z,23.50
2022-08-03T08:46:22.910Z,23.70
2022-08-03T08:48:51.391Z,23.80
2022-08-03T08:51:20.891Z,24.00
2022-08-03T08:53:52.416Z,24.10
2022-08-03T08:56:22.333Z,24.30
2022-08-03T08:58:53.608Z,24.50
2022-08-03T09:01:24.791Z,24.70
2022-08-03T09:03:54.075Z,24.80
2022-08-03T09:06:22.431Z,24.90
2022-08-03T09:08:49.374Z,25.10
2022-08-03T09:11:16.218Z,25.20
2022-08-03T09:13:43.073Z,25.40
2022-08-03T09:16:21.820Z,25.50
2022-08-03T09:18:52.266Z,25.70
2022-08-03T09:21:34.446Z,25.90
2022-08-03T09:24:05.276Z,26.00
2022-08-03T09:26:36.144Z,26.20
2022-08-03T09:29:08.166Z,26.40
2022-08-03T09:31:43.051Z,26.70
2022-08-03T09:34:15.675Z,26.80
2022-08-03T09:36:50.917Z,27.10
2022-08-03T09:39:40.222Z,27.40
2022-08-03T09:42:15.448Z,27.50
2022-08-03T09:44:45.020Z,27.60
2022-08-03T09:47:16.929Z,27.80
2022-08-03T09:50:06.905Z,28.00
2022-08-03T09:52:38.815Z,28.20
2022-08-03T09:56:34.855Z,28.30
2022-08-03T09:58:07.038Z,28.50
2022-08-03T10:00:55.577Z,28.60
2022-08-03T10:03:23.855Z,28.80
2022-08-03T10:05:53.022Z,28.90
2022-08-03T10:08:23.284Z,29.10
2022-08-03T10:10:55.237Z,29.10
2022-08-03T10:13:23.353Z,29.20
2022-08-03T10:16:21.202Z,29.40
2022-08-03T10:18:37.799Z,29.60
2022-08-03T10:21:10.407Z,29.90
2022-08-03T10:23:38.642Z,29.90
2022-08-03T10:26:08.201Z,29.50
2022-08-03T10:28:44.787Z,29.70
2022-08-03T10:31:14.201Z,30.00
2022-08-03T10:33:53.146Z,30.00
2022-08-03T10:36:24.446Z,30.30
2022-08-03T10:38:53.265Z,30.40
2022-08-03T10:41:22.593Z,30.50
2022-08-03T10:44:07.031Z,30.70
2022-08-03T10:46:36.095Z,30.90
2022-08-03T10:49:03.724Z,31.10
2022-08-03T10:51:32.319Z,31.20
2022-08-03T10:54:01.802Z,31.20
2022-08-03T10:57:13.445Z,31.30
2022-08-03T10:59:47.290Z,31.30
2022-08-03T11:02:15.567Z,31.00
2022-08-03T11:04:42.938Z,31.10
2022-08-03T11:07:19.067Z,31.30
2022-08-03T11:09:50.156Z,31.40
2022-08-03T11:12:28.551Z,31.50
2022-08-03T11:15:05.527Z,31.50
2022-08-03T11:17:46.692Z,31.40
2022-08-03T11:20:59.751Z,31.40
2022-08-03T11:24:04.859Z,31.70
2022-08-03T11:26:34.297Z,31.80
2022-08-03T11:29:30.722Z,32.20
2022-08-03T11:31:58.086Z,32.40
2022-08-03T11:34:25.818Z,32.20
2022-08-03T11:37:28.509Z,32.00
2022-08-03T11:42:25.014Z,32.20
2022-08-03T11:44:54.891Z,32.30
2022-08-03T11:47:23.182Z,32.40
2022-08-03T11:49:51.888Z,32.60
2022-08-03T11:52:19.627Z,32.40
2022-08-03T11:54:56.539Z,32.50
2022-08-03T11:58:58.131Z,32.70
2022-08-03T12:00:30.263Z,32.90
2022-08-03T12:02:58.017Z,32.80
2022-08-03T12:05:51.777Z,32.70
2022-08-03T12:08:28.328Z,32.80
2022-08-03T12:10:57.479Z,32.80
2022-08-03T12:14:36.707Z,32.60
2022-08-03T12:16:18.911Z,32.70
2022-08-03T12:18:46.760Z,33.00
2022-08-03T12:21:13.649Z,33.50
2022-08-03T12:23:40.437Z,33.50
2022-08-03T12:26:09.199Z,33.50
2022-08-03T12:28:38.320Z,33.60
2022-08-03T12:31:13.316Z,33.30
2022-08-03T12:34:00.372Z,33.50
2022-08-03T12:36:28.511Z,33.30
2022-08-03T12:38:57.962Z,33.10
2022-08-03T12:41:52.271Z,33.20
2022-08-03T12:44:29.228Z,33.10
2022-08-03T12:46:59.012Z,33.10
2022-08-03T12:49:26.218Z,33.30
2022-08-03T12:51:53.319Z,33.30
2022-08-03T12:54:31.643Z,33.30
2022-08-03T12:57:16.031Z,32.90
2022-08-03T12:59:53.407Z,32.90
2022-08-03T13:02:23.572Z,32.90
2022-08-03T13:04:52.230Z,33.10
2022-08-03T13:07:20.201Z,32.80
2022-08-03T13:09:52.920Z,33.10
2022-08-03T13:12:22.068Z,33.70
2022-08-03T13:14:51.881Z,33.80
2022-08-03T13:17:19.390Z,33.80
2022-08-03T13:19:47.408Z,33.90
2022-08-03T13:22:19.658Z,33.90
2022-08-03T13:24:48.626Z,33.90
2022-08-03T13:28:01.233Z,33.60
2022-08-03T13:30:04.015Z,33.70
2022-08-03T13:32:31.046Z,33.70
2022-08-03T13:34:57.905Z,33.80
2022-08-03T13:37:25.462Z,34.20
2022-08-03T13:40:00.228Z,34.30
2022-08-03T13:42:29.535Z,34.30
2022-08-03T13:44:56.458Z,34.00
2022-08-03T13:47:23.401Z,33.90
2022-08-03T13:50:00.227Z,33.90
2022-08-03T13:52:33.246Z,34.00
2022-08-03T13:55:00.953Z,33.70
2022-08-03T13:58:02.505Z,33.80
2022-08-03T14:00:26.323Z,33.80
2022-08-03T14:02:56.168Z,33.50
2022-08-03T14:05:25.349Z,33.70
2022-08-03T14:07:56.851Z,33.80
2022-08-03T14:10:35.822Z,33.90
2022-08-03T14:13:03.222Z,34.00
2022-08-03T14:15:30.241Z,33.90
2022-08-03T14:17:58.404Z,33.70
2022-08-03T14:20:38.110Z,33.60
2022-08-03T14:23:14.241Z,33.60
2022-08-03T14:25:49.979Z,33.70
2022-08-03T14:28:22.647Z,33.50
2022-08-03T14:30:50.662Z,33.50
2022-08-03T14:33:17.702Z,33.30
2022-08-03T14:35:44.557Z,33.40
2022-08-03T14:38:11.336Z,33.50
2022-08-03T14:40:38.215Z,33.60
2022-08-03T14:43:05.041Z,33.70
2022-08-03T14:45:31.923Z,33.30
2022-08-03T14:50:31.146Z,33.20
2022-08-03T14:50:51.334Z,33.50
2022-08-03T14:53:19.157Z,33.40
2022-08-03T14:55:50.447Z,33.50
2022-08-03T14:58:20.547Z,33.20
2022-08-03T15:00:49.190Z,33.30
2022-08-03T15:03:16.923Z,33.60
2022-08-03T15:05:44.688Z,33.60
2022-08-03T15:08:11.772Z,33.60
2022-08-03T15:10:43.929Z,33.60
2022-08-03T15:13:15.433Z,33.60
2022-08-03T15:15:43.685Z,33.70
2022-08-03T15:18:10.765Z,33.90
2022-08-03T15:20:46.709Z,33.90
2022-08-03T15:23:15.633Z,33.80
2022-08-03T15:26:04.144Z,33.80
2022-08-03T15:28:31.119Z,33.60
2022-08-03T15:30:57.980Z,33.40
2022-08-03T15:33:24.903Z,33.40
2022-08-03T15:35:53.025Z,33.20
2022-08-03T15:38:20.217Z,33.20
2022-08-03T15:40:47.215Z,33.20
2022-08-03T15:43:14.085Z,33.00
2022-08-03T15:45:42.908Z,32.90
2022-08-03T15:48:09.692Z,32.70
2022-08-03T15:50:36.517Z,32.90
2022-08-03T15:53:04.009Z,32.90
2022-08-03T15:55:31.514Z,32.90
2022-08-03T15:59:04.665Z,33.00
2022-08-03T16:00:45.271Z,33.00
2022-08-03T16:03:12.075Z,32.90
2022-08-03T16:05:38.858Z,32.90
2022-08-03T16:08:10.276Z,32.80
2022-08-03T16:10:40.673Z,32.80
2022-08-03T16:13:07.981Z,32.70
2022-08-03T16:15:37.454Z,32.70
2022-08-03T16:18:06.160Z,32.60
2022-08-03T16:20:34.437Z,32.60
2022-08-03T16:23:10.448Z,32.50
2022-08-03T16:25:44.343Z,32.40
2022-08-03T16:28:17.070Z,32.40
2022-08-03T16:30:45.827Z,32.30
2022-08-03T16:33:17.015Z,32.20
2022-08-03T16:35:46.051Z,32.20
2022-08-03T16:38:18.617Z,32.20
2022-08-03T16:40:47.233Z,32.10
2022-08-03T16:43:18.558Z,31.90
2022-08-03T16:45:47.102Z,31.90
2022-08-03T16:48:15.337Z,31.90
2022-08-03T16:50:42.278Z,31.70
2022-08-03T16:53:12.812Z,31.50
2022-08-03T16:55:53.749Z,31.50
2022-08-03T16:58:41.184Z,31.50
2022-08-03T17:01:21.521Z,31.50
2022-08-03T17:04:01.272Z,31.40
2022-08-03T17:06:33.821Z,31.30
2022-08-03T17:09:02.225Z,31.20
2022-08-03T17:11:32.933Z,31.10
2022-08-03T17:14:00.200Z,31.10
2022-08-03T17:16:27.346Z,31.00
2022-08-03T17:19:02.335Z,31.10
2022-08-03T17:21:34.663Z,31.00
2022-08-03T17:24:31.831Z,30.90
2022-08-03T17:27:08.905Z,30.80
2022-08-03T17:29:45.175Z,30.70
2022-08-03T17:32:18.105Z,30.60
2022-08-03T17:34:48.988Z,30.60
2022-08-03T17:37:50.673Z,30.50
2022-08-03T17:40:04.166Z,30.40
2022-08-03T17:42:38.904Z,30.30
2022-08-03T17:45:07.298Z,30.30
2022-08-03T17:47:41.139Z,30.20
2022-08-03T17:50:25.352Z,30.10
2022-08-03T17:53:07.781Z,29.90
2022-08-03T17:56:06.592Z,29.80
2022-08-03T17:59:08.252Z,29.60
2022-08-03T18:02:14.531Z,29.40
2022-08-03T18:07:47.784Z,29.00
2022-08-03T18:10:23.331Z,28.80
2022-08-03T18:13:10.807Z,28.60
2022-08-03T18:15:43.377Z,28.50
2022-08-03T18:18:14.141Z,28.30
2022-08-03T18:23:36.536Z,27.80
2022-08-03T18:26:10.682Z,27.60
2022-08-03T18:28:39.770Z,27.40
2022-08-03T18:31:11.814Z,27.30
2022-08-03T18:34:16.412Z,27.10
2022-08-03T18:36:30.479Z,27.00
2022-08-03T18:39:00.137Z,26.80
2022-08-03T18:41:32.555Z,26.60
2022-08-03T18:44:07.298Z,26.50
2022-08-03T18:47:17.051Z,26.40
2022-08-03T18:50:00.565Z,26.20
2022-08-03T18:52:53.266Z,26.10
2022-08-03T18:56:02.343Z,25.90
2022-08-03T18:58:38.944Z,25.70
2022-08-03T19:02:00.496Z,25.50
2022-08-03T19:04:17.507Z,25.40
2022-08-03T19:06:58.942Z,25.30
2022-08-03T19:09:47.577Z,25.20
2022-08-03T19:12:30.627Z,25.10
2022-08-03T19:15:12.419Z,25.00
2022-08-03T19:17:52.803Z,24.90
2022-08-03T19:20:28.742Z,24.80
2022-08-03T19:22:57.938Z,24.70
2022-08-03T19:25:34.256Z,24.60
2022-08-03T19:30:55.277Z,24.40
2022-08-03T19:33:26.432Z,24.30
2022-08-03T19:35:57.649Z,24.20
2022-08-03T19:38:28.399Z,24.10
2022-08-03T19:41:03.883Z,24.10
2022-08-03T19:43:53.986Z,24.00
2022-08-03T19:46:27.640Z,23.90
2022-08-03T19:49:10.343Z,23.80
2022-08-03T19:52:01.961Z,23.80
2022-08-03T19:54:29.547Z,23.70
2022-08-03T19:56:58.830Z,23.60
2022-08-03T19:59:26.675Z,23.50
2022-08-03T20:01:54.186Z,23.50
2022-08-03T20:04:21.648Z,23.40
2022-08-03T20:06:50.039Z,23.30
2022-08-03T20:09:18.651Z,23.30
2022-08-03T20:11:47.772Z,23.20
2022-08-03T20:14:20.737Z,23.20
2022-08-03T20:16:53.533Z,23.10
2022-08-03T20:19:20.879Z,23.00
2022-08-03T20:21:49.664Z,22.90
2022-08-03T20:24:28.087Z,22.90
2022-08-03T20:26:58.168Z,22.80
2022-08-03T20:30:05.107Z,22.60
2022-08-03T20:32:24.650Z,22.50
2022-08-03T20:34:52.952Z,22.50
2022-08-03T20:37:20.149Z,22.40
2022-08-03T20:39:49.574Z,22.30
2022-08-03T20:42:21.434Z,22.30
2022-08-03T20:45:04.422Z,22.20
2022-08-03T20:47:35.684Z,22.10
2022-08-03T20:50:07.578Z,22.00
2022-08-03T20:52:49.495Z,22.00
2022-08-03T20:55:20.324Z,21.90
2022-08-03T20:58:06.626Z,21.80
2022-08-03T21:00:33.435Z,21.70
2022-08-03T21:03:00.328Z,21.70
2022-08-03T21:05:48.018Z,21.60
2022-08-03T21:08:16.951Z,21.60
2022-08-03T21:10:45.946Z,21.50
2022-08-03T21:12:56.492Z,29.30
2022-08-03T21:13:02.204Z,24.50
2022-08-03T21:13:04.493Z,28.00
2022-08-03T21:13:39.882Z,21.40
2022-08-03T21:16:14.182Z,21.40
2022-08-03T21:18:52.199Z,21.30
2022-08-03T21:21:21.357Z,21.30
2022-08-03T21:23:53.455Z,21.30
2022-08-03T21:26:25.545Z,21.30
2022-08-03T21:28:55.190Z,21.30
2022-08-03T21:31:25.368Z,21.20
2022-08-03T21:34:01.866Z,21.20
2022-08-03T21:36:30.726Z,21.20
2022-08-03T21:38:58.286Z,21.20
2022-08-03T21:41:32.207Z,21.10
2022-08-03T21:44:00.535Z,21.10
2022-08-03T21:46:33.283Z,21.10
2022-08-03T21:50:05.120Z,21.10
2022-08-03T21:51:50.638Z,21.10
2022-08-03T21:54:20.602Z,21.00
2022-08-03T21:56:51.053Z,21.00
2022-08-03T21:59:20.216Z,21.00
2022-08-03T22:01:51.307Z,20.90
2022-08-03T22:04:53.122Z,20.90
2022-08-03T22:07:09.050Z,20.90
2022-08-03T22:09:36.936Z,20.80
2022-08-03T22:12:04.259Z,20.70
2022-08-03T22:14:33.291Z,20.70
2022-08-03T22:17:06.247Z,20.70
2022-08-03T22:19:34.031Z,20.60
2022-08-03T22:22:06.025Z,20.60
2022-08-03T22:24:35.876Z,20.60
2022-08-03T22:27:22.541Z,20.50
2022-08-03T22:29:50.757Z,20.50
2022-08-03T22:32:17.636Z,20.40
2022-08-03T22:34:47.342Z,20.40
2022-08-03T22:37:17.538Z,20.40
2022-08-03T22:39:44.693Z,20.30
2022-08-03T22:42:12.293Z,20.20
2022-08-03T22:44:39.416Z,20.20
2022-08-03T22:47:06.775Z,20.10
2022-08-03T22:49:36.075Z,20.10
2022-08-03T22:52:03.353Z,20.00
2022-08-03T22:54:32.006Z,19.90
2022-08-03T22:56:59.512Z,19.90
2022-08-03T22:59:40.030Z,19.80
2022-08-03T23:02:20.982Z,19.70
2022-08-03T23:04:52.796Z,19.70
2022-08-03T23:07:22.888Z,19.60
2022-08-03T23:09:50.224Z,19.50
2022-08-03T23:12:20.800Z,19.50
2022-08-03T23:14:56.010Z,19.50
2022-08-03T23:17:24.415Z,19.40
2022-08-03T23:19:52.779Z,19.40
2022-08-03T23:22:30.305Z,19.30
2022-08-03T23:24:59.014Z,19.30
2022-08-03T23:27:27.534Z,19.20
2022-08-03T23:29:57.361Z,19.20
2022-08-03T23:32:26.504Z,19.10
2022-08-03T23:35:15.317Z,19.10
2022-08-03T23:38:04.760Z,19.10
2022-08-03T23:40:31.035Z,19.00
2022-08-03T23:42:59.227Z,19.00
2022-08-03T23:45:29.996Z,18.90
2022-08-03T23:47:56.852Z,18.90
2022-08-03T23:50:24.042Z,18.90
2022-08-03T23:53:21.315Z,18.80
2022-08-03T23:56:00.073Z,18.80
2022-08-03T23:58:35.962Z,18.80
