createdAt,value
2019-01-24T00:01:19.202Z,85.30
2019-01-24T00:03:48.492Z,86.10
2019-01-24T00:06:18.119Z,86.90
2019-01-24T00:08:47.416Z,87.30
2019-01-24T00:11:16.702Z,88.20
2019-01-24T00:13:45.986Z,88.80
2019-01-24T00:16:15.296Z,89.40
2019-01-24T00:18:44.930Z,90.00
2019-01-24T00:21:14.535Z,89.90
2019-01-24T00:23:43.823Z,90.50
2019-01-24T00:26:13.460Z,90.60
2019-01-24T00:28:42.737Z,90.70
2019-01-24T00:31:12.354Z,90.90
2019-01-24T00:33:41.691Z,91.30
2019-01-24T00:36:11.258Z,91.40
2019-01-24T00:38:40.873Z,91.60
2019-01-24T00:41:10.170Z,91.60
2019-01-24T00:43:39.445Z,91.10
2019-01-24T00:46:09.083Z,91.20
2019-01-24T00:48:38.602Z,91.10
2019-01-24T00:51:07.898Z,91.40
2019-01-24T00:53:37.195Z,91.50
2019-01-24T00:56:06.785Z,91.50
2019-01-24T00:58:36.081Z,91.50
2019-01-24T01:01:05.804Z,91.30
2019-01-24T01:03:35.107Z,91.50
2019-01-24T01:06:05.169Z,91.10
2019-01-24T01:08:34.454Z,91.10
2019-01-24T01:11:03.810Z,91.40
2019-01-24T01:13:33.097Z,91.70
2019-01-24T01:16:02.639Z,91.90
2019-01-24T01:18:31.935Z,91.90
2019-01-24T01:21:01.277Z,91.80
2019-01-24T01:23:30.581Z,91.30
2019-01-24T01:25:59.861Z,91.20
2019-01-24T01:28:29.154Z,91.50
2019-01-24T01:30:58.441Z,91.90
2019-01-24T01:33:27.730Z,91.90
2019-01-24T01:35:57.018Z,92.10
2019-01-24T01:38:26.655Z,91.90
2019-01-24T01:40:57.183Z,91.90
2019-01-24T01:43:26.483Z,91.90
2019-01-24T01:45:55.770Z,92.00
2019-01-24T01:48:25.299Z,92.00
2019-01-24T01:50:54.831Z,91.70
2019-01-24T01:53:24.132Z,91.80
2019-01-24T01:55:53.410Z,92.00
2019-01-24T01:58:22.711Z,92.10
2019-01-24T02:00:51.990Z,92.20
2019-01-24T02:03:21.300Z,92.20
2019-01-24T02:05:50.582Z,92.30
2019-01-24T02:08:19.869Z,92.50
2019-01-24T02:10:49.150Z,92.50
2019-01-24T02:13:18.454Z,92.50
2019-01-24T02:15:48.002Z,92.40
2019-01-24T02:18:17.286Z,92.10
2019-01-24T02:20:46.569Z,92.30
2019-01-24T02:23:15.864Z,92.50
2019-01-24T02:25:45.154Z,92.10
2019-01-24T02:28:14.720Z,91.90
2019-01-24T02:30:44.003Z,92.00
2019-01-24T02:33:13.651Z,92.00
2019-01-24T02:35:42.978Z,91.80
2019-01-24T02:38:12.272Z,92.00
2019-01-24T02:40:41.571Z,91.80
2019-01-24T02:43:10.875Z,91.90
2019-01-24T02:45:40.431Z,91.70
2019-01-24T02:48:09.738Z,91.70
2019-01-24T02:50:39.033Z,91.80
2019-01-24T02:53:08.326Z,91.90
2019-01-24T02:55:37.607Z,91.90
2019-01-24T02:58:07.239Z,91.60
2019-01-24T03:00:36.855Z,91.50
2019-01-24T03:03:06.156Z,91.40
2019-01-24T03:05:35.442Z,91.10
2019-01-24T03:08:04.811Z,90.90
2019-01-24T03:10:34.372Z,90.90
2019-01-24T03:13:04.187Z,90.70
2019-01-24T03:15:33.711Z,90.30
2019-01-24T03:18:03.283Z,90.40
2019-01-24T03:20:32.569Z,90.50
2019-01-24T03:23:01.881Z,89.90
2019-01-24T03:25:31.156Z,89.80
2019-01-24T03:28:00.695Z,89.80
2019-01-24T03:30:29.984Z,89.20
2019-01-24T03:32:59.600Z,89.70
2019-01-24T03:35:29.121Z,90.70
2019-01-24T03:37:58.410Z,90.10
2019-01-24T03:40:27.699Z,90.50
2019-01-24T03:42:56.994Z,90.30
2019-01-24T03:45:26.283Z,90.30
2019-01-24T03:47:55.571Z,90.60
2019-01-24T03:50:24.859Z,90.50
2019-01-24T03:52:54.519Z,90.20
2019-01-24T03:55:24.130Z,89.80
2019-01-24T03:57:53.436Z,89.70
2019-01-24T04:00:24.472Z,90.20
2019-01-24T04:02:54.036Z,90.30
2019-01-24T04:05:23.497Z,90.00
2019-01-24T04:07:52.788Z,90.20
2019-01-24T04:10:22.922Z,89.80
2019-01-24T04:12:52.203Z,89.30
2019-01-24T04:15:23.741Z,89.20
2019-01-24T04:17:54.407Z,89.40
2019-01-24T04:20:24.101Z,89.80
2019-01-24T04:22:53.388Z,90.30
2019-01-24T04:25:22.685Z,90.20
2019-01-24T04:27:52.036Z,90.10
2019-01-24T04:30:22.741Z,90.20
2019-01-24T04:32:52.346Z,90.20
2019-01-24T04:35:22.977Z,89.80
2019-01-24T04:37:52.582Z,89.90
2019-01-24T04:40:21.950Z,89.90
2019-01-24T04:42:51.306Z,90.20
2019-01-24T04:45:21.735Z,89.70
2019-01-24T04:47:51.015Z,89.50
2019-01-24T04:50:20.314Z,89.70
2019-01-24T04:52:49.608Z,89.80
2019-01-24T04:55:19.673Z,89.90
2019-01-24T04:57:49.412Z,89.70
2019-01-24T05:00:24.713Z,89.40
2019-01-24T05:02:54.049Z,89.40
2019-01-24T05:05:28.014Z,89.20
2019-01-24T05:07:54.479Z,89.20
2019-01-24T05:10:23.771Z,89.20
2019-01-24T05:12:53.057Z,89.60
2019-01-24T05:15:22.759Z,89.80
2019-01-24T05:17:52.114Z,89.90
2019-01-24T05:20:21.405Z,89.80
2019-01-24T05:22:50.966Z,90.00
2019-01-24T05:25:20.254Z,89.50
2019-01-24T05:27:49.542Z,89.40
2019-01-24T05:30:22.578Z,89.40
2019-01-24T05:32:52.156Z,89.00
2019-01-24T05:35:21.754Z,88.90
2019-01-24T05:37:51.028Z,89.20
2019-01-24T05:40:20.329Z,89.90
2019-01-24T05:42:49.650Z,90.20
2019-01-24T05:45:19.307Z,90.30
2019-01-24T05:47:48.639Z,90.00
2019-01-24T05:50:18.195Z,89.70
2019-01-24T05:52:47.482Z,90.00
2019-01-24T05:55:16.761Z,89.80
2019-01-24T05:57:46.047Z,89.50
2019-01-24T06:00:19.566Z,89.50
2019-01-24T06:02:48.921Z,88.80
2019-01-24T06:05:18.542Z,88.80
2019-01-24T06:07:48.096Z,88.60
2019-01-24T06:10:18.257Z,88.50
2019-01-24T06:12:47.540Z,88.50
2019-01-24T06:15:18.249Z,88.80
2019-01-24T06:17:47.854Z,88.90
2019-01-24T06:20:17.467Z,88.20
2019-01-24T06:22:46.750Z,88.50
2019-01-24T06:25:16.217Z,88.20
2019-01-24T06:27:45.508Z,88.20
2019-01-24T06:30:20.792Z,88.90
2019-01-24T06:32:50.242Z,88.40
2019-01-24T06:35:19.613Z,88.10
2019-01-24T06:37:48.897Z,87.90
2019-01-24T06:40:18.635Z,89.00
2019-01-24T06:42:47.914Z,89.20
2019-01-24T06:45:22.210Z,88.60
2019-01-24T06:47:51.755Z,88.60
2019-01-24T06:50:22.014Z,88.80
2019-01-24T06:52:51.299Z,88.30
2019-01-24T06:55:27.770Z,88.10
2019-01-24T06:57:57.227Z,88.70
2019-01-24T07:00:26.591Z,88.90
2019-01-24T07:02:56.193Z,89.00
2019-01-24T07:05:25.770Z,88.60
2019-01-24T07:07:55.379Z,88.50
2019-01-24T07:10:24.841Z,88.50
2019-01-24T07:12:54.134Z,87.50
2019-01-24T07:15:24.819Z,87.60
2019-01-24T07:17:54.422Z,88.20
2019-01-24T07:20:23.727Z,88.30
2019-01-24T07:22:53.332Z,87.30
2019-01-24T07:25:28.168Z,87.20
2019-01-24T07:27:57.454Z,88.10
2019-01-24T07:30:27.081Z,88.30
2019-01-24T07:32:56.362Z,88.10
2019-01-24T07:35:25.655Z,88.40
2019-01-24T07:37:54.933Z,89.00
2019-01-24T07:40:24.216Z,89.20
2019-01-24T07:42:53.522Z,89.20
2019-01-24T07:45:25.708Z,88.60
2019-01-24T07:47:55.165Z,88.10
2019-01-24T07:50:24.472Z,88.30
2019-01-24T07:52:53.743Z,88.30
2019-01-24T07:55:23.036Z,88.30
2019-01-24T07:57:52.323Z,88.10
2019-01-24T08:00:24.927Z,88.60
2019-01-24T08:02:54.222Z,88.40
2019-01-24T08:05:24.758Z,88.10
2019-01-24T08:07:54.364Z,88.40
2019-01-24T08:10:24.482Z,88.60
2019-01-24T08:12:54.085Z,88.30
2019-01-24T08:15:23.876Z,89.10
2019-01-24T08:17:53.167Z,89.00
2019-01-24T08:20:24.971Z,88.80
2019-01-24T08:22:54.485Z,88.30
2019-01-24T08:25:24.388Z,87.70
2019-01-24T08:27:53.991Z,87.60
2019-01-24T08:30:28.978Z,88.10
2019-01-24T08:32:58.640Z,88.50
2019-01-24T08:35:28.067Z,88.30
2019-01-24T08:37:57.700Z,87.40
2019-01-24T08:40:26.995Z,87.40
2019-01-24T08:42:56.281Z,87.60
2019-01-24T08:45:25.626Z,88.10
2019-01-24T08:47:54.926Z,91.60
2019-01-24T08:50:26.374Z,79.10
2019-01-24T08:52:55.925Z,78.00
2019-01-24T08:55:36.024Z,80.70
2019-01-24T08:58:05.978Z,81.30
2019-01-24T09:00:35.263Z,83.80
2019-01-24T09:03:05.408Z,85.50
2019-01-24T09:05:35.007Z,86.80
2019-01-24T09:08:04.825Z,87.70
2019-01-24T09:10:36.056Z,87.60
2019-01-24T09:13:07.193Z,87.70
2019-01-24T09:15:37.148Z,88.00
2019-01-24T09:18:06.692Z,87.80
2019-01-24T09:20:36.242Z,90.10
2019-01-24T09:23:05.953Z,89.90
2019-01-24T09:25:35.407Z,85.30
2019-01-24T09:28:05.139Z,84.80
2019-01-24T09:30:34.418Z,85.60
2019-01-24T09:33:04.050Z,86.70
2019-01-24T09:35:33.342Z,87.90
2019-01-24T09:38:02.630Z,88.50
2019-01-24T09:40:31.915Z,88.80
2019-01-24T09:43:01.197Z,89.20
2019-01-24T09:45:31.703Z,89.20
2019-01-24T09:48:01.829Z,89.00
2019-01-24T09:50:31.172Z,89.80
2019-01-24T09:53:00.737Z,90.20
2019-01-24T09:55:30.014Z,89.80
2019-01-24T09:57:59.638Z,89.40
2019-01-24T10:00:30.970Z,89.10
2019-01-24T10:03:00.703Z,89.00
2019-01-24T10:05:30.308Z,88.60
2019-01-24T10:07:59.599Z,88.80
2019-01-24T10:10:29.189Z,88.40
2019-01-24T10:12:59.036Z,88.00
2019-01-24T10:15:28.590Z,86.70
2019-01-24T10:17:57.869Z,86.10
2019-01-24T10:20:27.994Z,84.30
2019-01-24T10:22:57.464Z,83.70
2019-01-24T10:25:35.380Z,83.30
2019-01-24T10:28:05.283Z,82.00
2019-01-24T10:30:35.106Z,81.60
2019-01-24T10:33:04.655Z,81.30
2019-01-24T10:35:34.008Z,81.30
2019-01-24T10:38:03.293Z,81.00
2019-01-24T10:40:33.235Z,79.90
2019-01-24T10:43:02.534Z,79.50
2019-01-24T10:45:32.127Z,78.30
2019-01-24T10:48:01.433Z,78.80
2019-01-24T10:50:31.189Z,79.70
2019-01-24T10:53:00.486Z,80.30
2019-01-24T10:55:30.251Z,80.40
2019-01-24T10:58:00.826Z,81.20
2019-01-24T11:00:32.567Z,80.10
2019-01-24T11:03:05.427Z,80.20
2019-01-24T11:05:34.711Z,80.10
2019-01-24T11:08:04.783Z,79.60
2019-01-24T11:10:34.643Z,79.20
2019-01-24T11:13:04.204Z,80.80
2019-01-24T11:15:33.658Z,81.90
2019-01-24T11:18:02.966Z,82.90
2019-01-24T11:20:32.291Z,82.50
2019-01-24T11:23:01.879Z,77.60
2019-01-24T11:25:31.507Z,76.40
2019-01-24T11:28:00.811Z,77.50
2019-01-24T11:30:31.119Z,79.60
2019-01-24T11:33:00.483Z,80.80
2019-01-24T11:35:32.831Z,81.60
2019-01-24T11:38:02.155Z,80.30
2019-01-24T11:40:31.446Z,80.10
2019-01-24T11:43:00.915Z,80.40
2019-01-24T11:45:33.246Z,80.30
2019-01-24T11:48:02.804Z,80.70
2019-01-24T11:50:32.390Z,80.70
2019-01-24T11:53:01.687Z,80.80
2019-01-24T11:55:31.304Z,81.40
2019-01-24T11:58:00.889Z,82.20
2019-01-24T12:00:34.287Z,82.20
2019-01-24T12:03:04.203Z,82.60
2019-01-24T12:05:33.490Z,82.90
2019-01-24T12:08:02.780Z,82.70
2019-01-24T12:10:32.234Z,83.10
2019-01-24T12:13:01.528Z,84.30
2019-01-24T12:15:31.849Z,84.40
2019-01-24T12:18:01.375Z,88.50
2019-01-24T12:20:30.947Z,80.20
2019-01-24T12:23:00.549Z,81.50
2019-01-24T12:25:29.829Z,82.00
2019-01-24T12:27:59.132Z,82.90
2019-01-24T12:30:36.149Z,84.00
2019-01-24T12:33:06.086Z,85.10
2019-01-24T12:35:35.366Z,86.10
2019-01-24T12:38:05.532Z,87.00
2019-01-24T12:40:35.049Z,89.10
2019-01-24T12:43:04.809Z,90.10
2019-01-24T12:45:35.959Z,90.70
2019-01-24T12:48:06.372Z,91.40
2019-01-24T12:50:35.817Z,92.00
2019-01-24T12:53:06.378Z,91.10
2019-01-24T12:55:35.662Z,90.40
2019-01-24T12:58:05.400Z,90.70
2019-01-24T13:00:36.774Z,90.70
2019-01-24T13:03:06.291Z,89.80
2019-01-24T13:05:35.975Z,90.10
2019-01-24T13:08:05.520Z,89.80
2019-01-24T13:10:34.820Z,90.00
2019-01-24T13:13:04.870Z,89.90
2019-01-24T13:15:34.506Z,90.40
2019-01-24T13:18:04.527Z,90.70
2019-01-24T13:20:33.832Z,89.80
2019-01-24T13:23:03.165Z,91.10
2019-01-24T13:25:33.491Z,90.60
2019-01-24T13:28:02.778Z,90.70
2019-01-24T13:30:33.612Z,90.50
2019-01-24T13:33:03.516Z,92.20
2019-01-24T13:35:32.824Z,93.00
2019-01-24T13:38:02.111Z,93.20
2019-01-24T13:40:31.848Z,92.90
2019-01-24T13:43:01.490Z,93.40
2019-01-24T13:45:33.026Z,93.00
2019-01-24T13:48:02.799Z,93.70
2019-01-24T13:50:32.102Z,93.70
2019-01-24T13:53:01.382Z,92.50
2019-01-24T13:55:30.678Z,89.30
2019-01-24T13:57:59.966Z,90.80
2019-01-24T14:00:31.598Z,91.40
2019-01-24T14:03:03.973Z,92.40
2019-01-24T14:05:33.271Z,93.50
2019-01-24T14:08:02.838Z,94.60
2019-01-24T14:10:32.435Z,95.00
2019-01-24T14:13:01.722Z,95.40
2019-01-24T14:15:31.014Z,95.70
2019-01-24T14:18:00.354Z,95.50
2019-01-24T14:20:29.650Z,94.60
2019-01-24T14:22:59.250Z,94.30
2019-01-24T14:25:28.857Z,94.10
2019-01-24T14:27:58.145Z,94.20
2019-01-24T14:30:28.781Z,93.60
2019-01-24T14:32:58.394Z,93.20
2019-01-24T14:35:28.013Z,94.30
2019-01-24T14:37:57.715Z,95.00
2019-01-24T14:40:27.054Z,94.20
2019-01-24T14:42:57.140Z,94.60
2019-01-24T14:45:27.677Z,94.40
2019-01-24T14:47:57.476Z,94.60
2019-01-24T14:50:28.615Z,94.80
2019-01-24T14:52:58.222Z,95.00
2019-01-24T14:55:27.693Z,94.40
2019-01-24T14:57:56.986Z,93.90
2019-01-24T15:00:38.498Z,95.10
2019-01-24T15:03:09.055Z,94.20
2019-01-24T15:05:38.660Z,94.80
2019-01-24T15:08:08.275Z,95.40
2019-01-24T15:10:37.883Z,95.00
2019-01-24T15:13:07.494Z,94.40
2019-01-24T15:15:37.099Z,93.70
2019-01-24T15:18:06.817Z,93.50
2019-01-24T15:20:36.143Z,93.70
2019-01-24T15:23:05.711Z,94.10
2019-01-24T15:25:35.169Z,94.60
2019-01-24T15:28:04.630Z,94.50
2019-01-24T15:30:33.927Z,94.10
2019-01-24T15:33:03.224Z,93.90
2019-01-24T15:35:32.522Z,93.40
2019-01-24T15:38:01.813Z,92.80
2019-01-24T15:40:32.951Z,93.30
2019-01-24T15:43:02.740Z,93.10
2019-01-24T15:45:32.163Z,92.90
2019-01-24T15:48:01.618Z,92.20
2019-01-24T15:50:30.922Z,91.90
2019-01-24T15:53:00.219Z,91.20
2019-01-24T15:55:29.511Z,91.90
2019-01-24T15:57:58.789Z,92.70
2019-01-24T16:00:30.631Z,92.60
2019-01-24T16:03:00.004Z,92.50
2019-01-24T16:05:30.270Z,92.30
2019-01-24T16:08:02.001Z,93.40
2019-01-24T16:10:30.562Z,92.80
2019-01-24T16:12:59.854Z,92.20
2019-01-24T16:15:36.175Z,92.70
2019-01-24T16:18:07.832Z,92.00
2019-01-24T16:20:37.650Z,91.20
2019-01-24T16:23:06.928Z,91.10
2019-01-24T16:25:37.061Z,91.60
2019-01-24T16:28:06.674Z,90.80
2019-01-24T16:30:37.006Z,87.70
2019-01-24T16:33:07.357Z,84.30
2019-01-24T16:35:37.180Z,85.00
2019-01-24T16:38:09.473Z,84.90
2019-01-24T16:40:37.752Z,86.50
2019-01-24T16:43:07.282Z,86.80
2019-01-24T16:45:36.573Z,87.10
2019-01-24T16:48:06.446Z,88.10
2019-01-24T16:50:36.823Z,88.60
2019-01-24T16:53:06.111Z,88.30
2019-01-24T16:55:35.427Z,89.40
2019-01-24T16:58:05.569Z,90.00
2019-01-24T17:00:38.186Z,90.60
2019-01-24T17:03:07.853Z,91.40
2019-01-24T17:05:37.167Z,91.50
2019-01-24T17:08:07.412Z,93.10
2019-01-24T17:10:36.995Z,92.60
2019-01-24T17:13:06.830Z,93.30
2019-01-24T17:15:37.046Z,92.30
2019-01-24T17:18:06.665Z,92.50
2019-01-24T17:20:35.970Z,91.80
2019-01-24T17:23:06.053Z,91.00
2019-01-24T17:25:35.342Z,87.90
2019-01-24T17:28:05.601Z,87.00
2019-01-24T17:30:36.228Z,86.00
2019-01-24T17:33:07.049Z,86.80
2019-01-24T17:35:36.920Z,87.80
2019-01-24T17:38:06.770Z,87.80
2019-01-24T17:40:36.502Z,88.10
2019-01-24T17:43:06.357Z,87.90
2019-01-24T17:45:35.697Z,86.70
2019-01-24T17:48:06.639Z,85.60
2019-01-24T17:50:35.915Z,86.80
2019-01-24T17:53:05.219Z,85.50
2019-01-24T17:55:43.286Z,85.80
2019-01-24T17:58:12.592Z,85.60
2019-01-24T18:00:43.505Z,87.10
2019-01-24T18:03:12.806Z,87.20
2019-01-24T18:05:42.153Z,87.40
2019-01-24T18:08:11.447Z,87.00
2019-01-24T18:10:40.733Z,86.10
2019-01-24T18:13:10.153Z,86.10
2019-01-24T18:15:39.518Z,86.00
2019-01-24T18:18:11.549Z,85.50
2019-01-24T18:20:40.820Z,85.80
2019-01-24T18:23:10.999Z,86.30
2019-01-24T18:25:40.466Z,86.10
2019-01-24T18:28:11.217Z,85.60
2019-01-24T18:30:40.546Z,86.20
2019-01-24T18:33:09.847Z,86.40
2019-01-24T18:35:39.622Z,86.10
2019-01-24T18:38:10.254Z,86.10
2019-01-24T18:40:39.966Z,87.00
2019-01-24T18:43:13.480Z,87.20
2019-01-24T18:45:51.472Z,87.00
2019-01-24T18:48:20.911Z,87.40
2019-01-24T18:50:50.206Z,88.00
2019-01-24T18:53:19.785Z,87.50
2019-01-24T18:55:49.070Z,87.90
2019-01-24T18:58:18.536Z,87.70
2019-01-24T19:00:47.889Z,87.20
2019-01-24T19:03:17.499Z,87.50
2019-01-24T19:05:47.102Z,88.00
2019-01-24T19:08:16.473Z,87.30
2019-01-24T19:10:45.846Z,86.90
2019-01-24T19:13:15.202Z,87.80
2019-01-24T19:15:44.520Z,87.50
2019-01-24T19:18:13.893Z,87.00
2019-01-24T19:20:43.532Z,86.60
2019-01-24T19:23:12.996Z,87.20
2019-01-24T19:25:42.760Z,87.90
2019-01-24T19:28:12.050Z,87.20
2019-01-24T19:30:41.343Z,86.80
2019-01-24T19:33:10.808Z,87.30
2019-01-24T19:35:40.085Z,88.60
2019-01-24T19:38:09.655Z,87.90
2019-01-24T19:40:39.467Z,87.70
2019-01-24T19:43:09.080Z,88.40
2019-01-24T19:45:38.367Z,88.10
2019-01-24T19:48:07.731Z,87.70
2019-01-24T19:50:37.171Z,87.90
2019-01-24T19:53:07.823Z,88.60
2019-01-24T19:55:37.797Z,88.70
2019-01-24T19:58:07.543Z,89.30
2019-01-24T20:00:36.831Z,89.30
2019-01-24T20:03:06.566Z,89.20
2019-01-24T20:05:36.230Z,88.60
2019-01-24T20:08:06.409Z,89.40
2019-01-24T20:10:36.160Z,89.10
2019-01-24T20:13:05.473Z,89.90
2019-01-24T20:15:34.811Z,90.00
2019-01-24T20:18:05.468Z,99.50
2019-01-24T20:20:35.157Z,81.30
2019-01-24T20:23:04.977Z,81.00
2019-01-24T20:25:34.331Z,81.90
2019-01-24T20:28:05.245Z,83.40
2019-01-24T20:30:35.012Z,84.90
2019-01-24T20:33:05.555Z,84.40
2019-01-24T20:35:38.075Z,86.00
2019-01-24T20:38:08.910Z,86.50
2019-01-24T20:40:39.468Z,86.90
2019-01-24T20:43:10.509Z,87.30
2019-01-24T20:45:40.539Z,88.20
2019-01-24T20:48:10.074Z,88.20
2019-01-24T20:50:39.776Z,88.10
2019-01-24T20:53:09.499Z,88.60
2019-01-24T20:55:38.928Z,88.30
2019-01-24T20:58:08.224Z,88.60
2019-01-24T21:00:37.654Z,90.20
2019-01-24T21:03:07.215Z,90.00
2019-01-24T21:05:36.503Z,89.40
2019-01-24T21:08:06.271Z,89.50
2019-01-24T21:10:35.543Z,89.90
2019-01-24T21:13:05.302Z,89.60
2019-01-24T21:15:34.605Z,89.50
2019-01-24T21:18:04.166Z,88.60
2019-01-24T21:20:33.702Z,88.70
2019-01-24T21:23:03.063Z,89.00
2019-01-24T21:25:32.341Z,88.90
2019-01-24T21:28:01.642Z,88.30
2019-01-24T21:30:34.410Z,88.40
2019-01-24T21:33:04.529Z,88.80
2019-01-24T21:35:33.826Z,88.80
2019-01-24T21:38:03.498Z,88.70
2019-01-24T21:40:33.755Z,88.90
2019-01-24T21:43:03.351Z,89.20
2019-01-24T21:45:34.994Z,89.10
2019-01-24T21:48:05.248Z,89.50
2019-01-24T21:50:35.171Z,89.40
2019-01-24T21:53:05.201Z,90.30
2019-01-24T21:55:34.631Z,89.90
2019-01-24T21:58:05.414Z,89.40
2019-01-24T22:00:34.710Z,89.40
2019-01-24T22:03:05.143Z,88.60
2019-01-24T22:05:34.518Z,88.80
2019-01-24T22:08:04.259Z,88.60
2019-01-24T22:10:33.553Z,89.00
2019-01-24T22:13:02.871Z,89.30
2019-01-24T22:15:32.671Z,89.50
2019-01-24T22:18:02.286Z,89.30
2019-01-24T22:20:31.883Z,89.50
2019-01-24T22:23:01.206Z,89.40
2019-01-24T22:25:32.884Z,89.70
2019-01-24T22:28:02.502Z,89.60
2019-01-24T22:30:36.178Z,89.10
2019-01-24T22:33:06.312Z,89.40
2019-01-24T22:35:35.665Z,89.50
2019-01-24T22:38:07.407Z,90.00
2019-01-24T22:40:36.750Z,90.10
2019-01-24T22:43:06.468Z,89.70
2019-01-24T22:45:36.059Z,89.40
2019-01-24T22:48:06.190Z,89.60
2019-01-24T22:50:35.497Z,89.80
2019-01-24T22:53:05.551Z,89.90
2019-01-24T22:55:34.853Z,89.90
2019-01-24T22:58:06.039Z,89.40
2019-01-24T23:00:53.438Z,89.70
2019-01-24T23:03:37.884Z,90.10
2019-01-24T23:06:07.371Z,90.10
2019-01-24T23:08:36.660Z,89.40
2019-01-24T23:11:06.403Z,88.70
2019-01-24T23:13:35.942Z,89.20
2019-01-24T23:16:05.817Z,89.80
2019-01-24T23:18:35.530Z,89.90
2019-01-24T23:21:05.532Z,90.30
2019-01-24T23:23:34.822Z,89.80
2019-01-24T23:26:04.679Z,90.30
2019-01-24T23:28:34.379Z,90.00
2019-01-24T23:31:05.025Z,90.00
2019-01-24T23:33:34.794Z,90.10
2019-01-24T23:36:04.916Z,89.50
2019-01-24T23:38:34.260Z,89.00
2019-01-24T23:41:03.802Z,89.40
2019-01-24T23:43:33.476Z,90.10
2019-01-24T23:46:03.279Z,89.60
2019-01-24T23:48:32.915Z,90.40
2019-01-24T23:51:02.214Z,90.40
2019-01-24T23:53:31.511Z,90.20
2019-01-24T23:56:00.805Z,90.40
2019-01-24T23:58:30.426Z,90.10
