createdAt,value
2022-08-27T00:00:08.318Z,21.60
2022-08-27T00:00:20.784Z,21.50
2022-08-27T00:00:32.636Z,21.60
2022-08-27T00:00:44.544Z,21.50
2022-08-27T00:00:56.340Z,21.50
2022-08-27T00:01:08.740Z,21.50
2022-08-27T00:01:23.773Z,21.60
2022-08-27T00:01:35.586Z,21.50
2022-08-27T00:01:47.375Z,21.50
2022-08-27T00:01:59.298Z,21.50
2022-08-27T00:02:11.189Z,21.60
2022-08-27T00:02:24.627Z,21.60
2022-08-27T00:02:36.486Z,21.50
2022-08-27T00:02:49.067Z,21.50
2022-08-27T00:03:02.654Z,21.50
2022-08-27T00:03:14.620Z,21.60
2022-08-27T00:03:26.472Z,21.50
2022-08-27T00:03:38.570Z,21.50
2022-08-27T00:03:50.424Z,21.50
2022-08-27T00:04:02.792Z,21.50
2022-08-27T00:04:14.802Z,21.50
2022-08-27T00:04:26.748Z,21.50
2022-08-27T00:04:38.923Z,21.50
2022-08-27T00:04:50.811Z,21.50
2022-08-27T00:05:03.376Z,21.50
2022-08-27T00:05:15.851Z,21.50
2022-08-27T00:05:27.620Z,21.50
2022-08-27T00:05:39.779Z,21.50
2022-08-27T00:05:51.566Z,21.50
2022-08-27T00:06:03.916Z,21.50
2022-08-27T00:06:17.022Z,21.50
2022-08-27T00:06:28.879Z,21.50
2022-08-27T00:06:40.959Z,21.50
2022-08-27T00:06:53.066Z,21.50
2022-08-27T00:07:05.884Z,21.50
2022-08-27T00:07:17.641Z,21.50
2022-08-27T00:07:29.484Z,21.50
2022-08-27T00:07:41.764Z,21.50
2022-08-27T00:07:53.936Z,21.50
2022-08-27T00:08:06.379Z,21.50
2022-08-27T00:08:18.294Z,21.50
2022-08-27T00:08:31.099Z,21.50
2022-08-27T00:08:43.390Z,21.50
2022-08-27T00:08:55.155Z,21.50
2022-08-27T00:09:06.912Z,21.50
2022-08-27T00:09:26.838Z,21.50
2022-08-27T00:09:39.047Z,21.50
2022-08-27T00:09:50.913Z,21.50
2022-08-27T00:10:03.149Z,21.50
2022-08-27T00:10:20.166Z,21.50
2022-08-27T00:10:32.506Z,21.50
2022-08-27T00:10:44.387Z,21.50
2022-08-27T00:10:56.214Z,21.50
2022-08-27T00:11:08.134Z,21.50
2022-08-27T00:11:20.696Z,21.50
2022-08-27T00:11:32.528Z,21.40
2022-08-27T00:11:45.086Z,21.50
2022-08-27T00:11:57.655Z,21.40
2022-08-27T00:12:09.641Z,21.50
2022-08-27T00:12:21.429Z,21.50
2022-08-27T00:12:34.295Z,21.50
2022-08-27T00:12:46.311Z,21.40
2022-08-27T00:12:58.151Z,21.50
2022-08-27T00:13:09.975Z,21.40
2022-08-27T00:13:21.820Z,21.40
2022-08-27T00:13:33.966Z,21.40
2022-08-27T00:13:45.866Z,21.40
2022-08-27T00:13:57.665Z,21.40
2022-08-27T00:14:09.451Z,21.40
2022-08-27T00:14:21.284Z,21.40
2022-08-27T00:14:33.160Z,21.40
2022-08-27T00:14:45.037Z,21.40
2022-08-27T00:14:56.868Z,21.40
2022-08-27T00:15:10.331Z,21.40
2022-08-27T00:15:22.975Z,21.40
2022-08-27T00:15:35.105Z,21.40
2022-08-27T00:15:46.881Z,21.40
2022-08-27T00:15:58.953Z,21.40
2022-08-27T00:16:11.677Z,21.40
2022-08-27T00:16:24.435Z,21.40
2022-08-27T00:16:36.312Z,21.40
2022-08-27T00:16:48.199Z,21.40
2022-08-27T00:16:59.985Z,21.40
2022-08-27T00:17:11.728Z,21.40
2022-08-27T00:17:23.468Z,21.40
2022-08-27T00:17:35.449Z,21.40
2022-08-27T00:17:47.282Z,21.40
2022-08-27T00:17:59.079Z,21.40
2022-08-27T00:18:11.030Z,21.40
2022-08-27T00:18:22.940Z,21.40
2022-08-27T00:18:35.288Z,21.40
2022-08-27T00:18:48.057Z,21.30
2022-08-27T00:19:00.160Z,21.40
2022-08-27T00:19:12.046Z,21.40
2022-08-27T00:19:23.915Z,21.40
2022-08-27T00:19:36.804Z,21.40
2022-08-27T00:19:48.568Z,21.40
2022-08-27T00:20:00.593Z,21.40
2022-08-27T00:20:14.180Z,21.40
2022-08-27T00:20:26.055Z,21.40
2022-08-27T00:20:37.828Z,21.40
2022-08-27T00:20:49.578Z,21.40
2022-08-27T00:21:02.083Z,21.40
2022-08-27T00:21:13.877Z,21.40
2022-08-27T00:21:25.755Z,21.40
2022-08-27T00:21:37.582Z,21.40
2022-08-27T00:21:49.508Z,21.40
2022-08-27T00:22:01.322Z,21.30
2022-08-27T00:22:13.473Z,21.40
2022-08-27T00:22:25.243Z,21.30
2022-08-27T00:22:37.026Z,21.30
2022-08-27T00:22:48.757Z,21.40
2022-08-27T00:23:00.848Z,21.40
2022-08-27T00:23:12.666Z,21.40
2022-08-27T00:23:24.509Z,21.40
2022-08-27T00:23:37.171Z,21.30
2022-08-27T00:23:48.958Z,21.30
2022-08-27T00:24:00.969Z,21.30
2022-08-27T00:24:12.800Z,21.40
2022-08-27T00:24:24.600Z,21.30
2022-08-27T00:24:38.534Z,21.40
2022-08-27T00:25:01.060Z,21.40
2022-08-27T00:25:12.993Z,21.40
2022-08-27T00:25:24.840Z,21.40
2022-08-27T00:25:36.588Z,21.40
2022-08-27T00:25:49.410Z,21.40
2022-08-27T00:26:01.254Z,21.40
2022-08-27T00:26:13.521Z,21.30
2022-08-27T00:26:25.361Z,21.40
2022-08-27T00:26:40.214Z,21.40
2022-08-27T00:26:54.933Z,21.30
2022-08-27T00:27:06.784Z,21.40
2022-08-27T00:27:18.962Z,21.40
2022-08-27T00:27:31.026Z,21.40
2022-08-27T00:27:42.811Z,21.40
2022-08-27T00:27:54.655Z,21.40
2022-08-27T00:28:06.449Z,21.40
2022-08-27T00:28:18.353Z,21.40
2022-08-27T00:28:30.345Z,21.40
2022-08-27T00:28:42.248Z,21.40
2022-08-27T00:28:53.988Z,21.40
2022-08-27T00:29:05.857Z,21.40
2022-08-27T00:29:17.625Z,21.40
2022-08-27T00:29:29.828Z,21.40
2022-08-27T00:29:41.774Z,21.40
2022-08-27T00:29:53.533Z,21.40
2022-08-27T00:30:07.005Z,21.40
2022-08-27T00:30:20.349Z,21.40
2022-08-27T00:30:32.165Z,21.40
2022-08-27T00:30:43.990Z,21.30
2022-08-27T00:30:56.149Z,21.40
2022-08-27T00:31:08.876Z,21.40
2022-08-27T00:31:27.414Z,21.40
2022-08-27T00:31:39.636Z,21.40
2022-08-27T00:31:53.461Z,21.40
2022-08-27T00:32:06.149Z,21.30
2022-08-27T00:32:17.990Z,21.40
2022-08-27T00:32:29.784Z,21.40
2022-08-27T00:32:42.321Z,21.30
2022-08-27T00:32:54.129Z,21.40
2022-08-27T00:33:05.915Z,21.40
2022-08-27T00:33:17.677Z,21.40
2022-08-27T00:33:30.671Z,21.30
2022-08-27T00:33:43.533Z,21.30
2022-08-27T00:33:55.842Z,21.30
2022-08-27T00:34:07.660Z,21.40
2022-08-27T00:34:20.587Z,21.30
2022-08-27T00:34:32.437Z,21.30
2022-08-27T00:34:44.306Z,21.30
2022-08-27T00:34:56.065Z,21.40
2022-08-27T00:35:08.529Z,21.40
2022-08-27T00:35:20.365Z,21.40
2022-08-27T00:35:32.928Z,21.40
2022-08-27T00:35:44.778Z,21.40
2022-08-27T00:35:56.790Z,21.40
2022-08-27T00:36:08.773Z,21.30
2022-08-27T00:36:20.576Z,21.30
2022-08-27T00:36:32.538Z,21.30
2022-08-27T00:36:45.133Z,21.30
2022-08-27T00:36:57.278Z,21.30
2022-08-27T00:37:09.121Z,21.30
2022-08-27T00:37:20.945Z,21.30
2022-08-27T00:37:32.745Z,21.30
2022-08-27T00:37:44.553Z,21.30
2022-08-27T00:37:56.394Z,21.30
2022-08-27T00:38:08.460Z,21.30
2022-08-27T00:38:21.165Z,21.30
2022-08-27T00:38:33.680Z,21.30
2022-08-27T00:38:45.425Z,21.30
2022-08-27T00:38:57.216Z,21.30
2022-08-27T00:39:09.072Z,21.30
2022-08-27T00:39:21.004Z,21.30
2022-08-27T00:39:33.980Z,21.30
2022-08-27T00:39:46.745Z,21.30
2022-08-27T00:39:58.586Z,21.30
2022-08-27T00:40:14.127Z,21.20
2022-08-27T00:40:26.039Z,21.30
2022-08-27T00:40:37.997Z,21.30
2022-08-27T00:40:50.681Z,21.30
2022-08-27T00:41:02.770Z,21.30
2022-08-27T00:41:18.324Z,21.30
2022-08-27T00:41:30.211Z,21.20
2022-08-27T00:41:43.358Z,21.30
2022-08-27T00:41:55.157Z,21.30
2022-08-27T00:42:07.044Z,21.30
2022-08-27T00:42:18.876Z,21.30
2022-08-27T00:42:31.102Z,21.30
2022-08-27T00:42:45.830Z,21.30
2022-08-27T00:42:57.932Z,21.20
2022-08-27T00:43:09.768Z,21.30
2022-08-27T00:43:28.861Z,21.30
2022-08-27T00:43:46.953Z,21.30
2022-08-27T00:44:00.330Z,21.30
2022-08-27T00:44:12.726Z,21.30
2022-08-27T00:44:24.514Z,21.30
2022-08-27T00:44:36.871Z,21.30
2022-08-27T00:44:48.665Z,21.30
2022-08-27T00:45:00.453Z,21.20
2022-08-27T00:45:16.166Z,21.30
2022-08-27T00:45:28.269Z,21.30
2022-08-27T00:45:42.036Z,21.20
2022-08-27T00:45:56.680Z,21.20
2022-08-27T00:46:29.537Z,21.30
2022-08-27T00:46:52.419Z,21.20
2022-08-27T00:47:06.567Z,21.20
2022-08-27T00:47:23.000Z,21.20
2022-08-27T00:47:36.181Z,21.20
2022-08-27T00:47:54.464Z,21.20
2022-08-27T00:48:07.264Z,21.20
2022-08-27T00:48:20.347Z,21.30
2022-08-27T00:48:33.301Z,21.20
2022-08-27T00:48:45.229Z,21.30
2022-08-27T00:49:00.066Z,21.30
2022-08-27T00:49:14.119Z,21.30
2022-08-27T00:49:48.608Z,21.30
2022-08-27T00:50:07.516Z,21.30
2022-08-27T00:50:24.017Z,21.30
2022-08-27T00:50:39.011Z,21.30
2022-08-27T00:50:52.199Z,21.30
2022-08-27T00:51:04.070Z,21.30
2022-08-27T00:51:15.836Z,21.30
2022-08-27T00:51:29.024Z,21.30
2022-08-27T00:51:40.857Z,21.30
2022-08-27T00:52:01.614Z,21.30
2022-08-27T00:52:21.941Z,21.20
2022-08-27T00:52:35.842Z,21.20
2022-08-27T00:52:58.964Z,21.30
2022-08-27T00:53:17.491Z,21.30
2022-08-27T00:53:33.139Z,21.20
2022-08-27T00:53:44.894Z,21.20
2022-08-27T00:53:56.810Z,21.20
2022-08-27T00:54:09.545Z,21.20
2022-08-27T00:54:21.529Z,21.20
2022-08-27T00:54:33.296Z,21.30
2022-08-27T00:54:45.493Z,21.30
2022-08-27T00:55:06.549Z,21.20
2022-08-27T00:55:20.286Z,21.20
2022-08-27T00:55:39.426Z,21.20
2022-08-27T00:56:04.723Z,21.20
2022-08-27T00:56:23.147Z,21.20
2022-08-27T00:56:44.358Z,21.20
2022-08-27T00:57:00.547Z,21.20
2022-08-27T00:57:13.107Z,21.20
2022-08-27T00:57:24.890Z,21.20
2022-08-27T00:57:38.942Z,21.20
2022-08-27T00:57:56.492Z,21.20
2022-08-27T00:58:21.215Z,21.20
2022-08-27T00:58:36.301Z,21.20
2022-08-27T00:58:51.649Z,21.20
2022-08-27T00:59:03.438Z,21.20
2022-08-27T00:59:16.925Z,21.20
2022-08-27T00:59:32.851Z,21.20
2022-08-27T00:59:44.895Z,21.20
2022-08-27T00:59:56.688Z,21.20
2022-08-27T01:00:11.665Z,21.20
2022-08-27T01:00:23.475Z,21.20
2022-08-27T01:00:35.699Z,21.20
2022-08-27T01:00:47.764Z,21.20
2022-08-27T01:00:59.750Z,21.20
2022-08-27T01:01:13.616Z,21.20
2022-08-27T01:01:28.528Z,21.20
2022-08-27T01:02:00.463Z,21.20
2022-08-27T01:02:21.599Z,21.10
2022-08-27T01:02:33.568Z,21.20
2022-08-27T01:02:47.324Z,21.20
2022-08-27T01:02:59.174Z,21.20
2022-08-27T01:03:10.934Z,21.20
2022-08-27T01:03:23.051Z,21.20
2022-08-27T01:03:35.190Z,21.10
2022-08-27T01:03:48.521Z,21.10
2022-08-27T01:04:02.713Z,21.20
2022-08-27T01:04:14.513Z,21.20
2022-08-27T01:04:26.567Z,21.20
2022-08-27T01:04:38.527Z,21.10
2022-08-27T01:04:56.168Z,21.20
2022-08-27T01:05:09.760Z,21.20
2022-08-27T01:05:25.392Z,21.20
2022-08-27T01:05:38.056Z,21.20
2022-08-27T01:05:50.030Z,21.20
2022-08-27T01:06:02.808Z,21.20
2022-08-27T01:06:16.262Z,21.10
2022-08-27T01:06:34.356Z,21.20
2022-08-27T01:06:46.167Z,21.20
2022-08-27T01:06:58.119Z,21.20
2022-08-27T01:07:10.757Z,21.20
2022-08-27T01:07:22.815Z,21.20
2022-08-27T01:07:36.882Z,21.20
2022-08-27T01:07:50.250Z,21.20
2022-08-27T01:08:11.611Z,21.20
2022-08-27T01:08:25.474Z,21.20
2022-08-27T01:08:39.833Z,21.20
2022-08-27T01:08:55.999Z,21.20
2022-08-27T01:09:12.955Z,21.20
2022-08-27T01:09:24.874Z,21.20
2022-08-27T01:09:37.489Z,21.20
2022-08-27T01:09:50.125Z,21.20
2022-08-27T01:10:04.261Z,21.20
2022-08-27T01:10:18.127Z,21.20
2022-08-27T01:10:30.418Z,21.20
2022-08-27T01:10:42.324Z,21.20
2022-08-27T01:10:54.404Z,21.10
2022-08-27T01:11:06.463Z,21.20
2022-08-27T01:11:18.354Z,21.20
2022-08-27T01:11:30.131Z,21.20
2022-08-27T01:11:41.998Z,21.20
2022-08-27T01:11:53.767Z,21.20
2022-08-27T01:12:07.211Z,21.20
2022-08-27T01:12:19.129Z,21.20
2022-08-27T01:12:31.633Z,21.20
2022-08-27T01:12:43.403Z,21.20
2022-08-27T01:12:56.549Z,21.20
2022-08-27T01:13:09.514Z,21.20
2022-08-27T01:13:22.794Z,21.10
2022-08-27T01:14:00.286Z,21.20
2022-08-27T01:14:12.928Z,21.20
2022-08-27T01:14:24.674Z,21.10
2022-08-27T01:14:36.459Z,21.20
2022-08-27T01:14:48.482Z,21.20
2022-08-27T01:15:00.495Z,21.20
2022-08-27T01:15:16.970Z,21.10
2022-08-27T01:15:31.667Z,21.20
2022-08-27T01:15:43.521Z,21.20
2022-08-27T01:15:59.019Z,21.20
2022-08-27T01:16:11.322Z,21.20
2022-08-27T01:16:29.281Z,21.20
2022-08-27T01:16:43.813Z,21.20
2022-08-27T01:16:57.498Z,21.20
2022-08-27T01:17:09.382Z,21.20
2022-08-27T01:17:21.143Z,21.20
2022-08-27T01:17:32.948Z,21.10
2022-08-27T01:17:44.765Z,21.20
2022-08-27T01:17:56.568Z,21.20
2022-08-27T01:18:08.639Z,21.20
2022-08-27T01:18:20.847Z,21.10
2022-08-27T01:18:33.670Z,21.10
2022-08-27T01:18:45.433Z,21.10
2022-08-27T01:18:58.089Z,21.10
2022-08-27T01:19:16.163Z,21.10
2022-08-27T01:19:36.107Z,21.10
2022-08-27T01:19:58.749Z,21.10
2022-08-27T01:20:16.838Z,21.10
2022-08-27T01:20:31.130Z,21.10
2022-08-27T01:20:56.691Z,21.00
2022-08-27T01:21:27.560Z,21.10
2022-08-27T01:21:45.698Z,21.10
2022-08-27T01:22:03.442Z,21.10
2022-08-27T01:22:47.447Z,21.10
2022-08-27T01:23:34.926Z,21.10
2022-08-27T01:24:03.489Z,21.00
2022-08-27T01:24:33.274Z,21.00
2022-08-27T01:24:49.012Z,21.00
2022-08-27T01:25:04.662Z,21.00
2022-08-27T01:25:17.059Z,21.00
2022-08-27T01:25:28.824Z,21.00
2022-08-27T01:25:43.496Z,21.00
2022-08-27T01:25:55.272Z,21.00
2022-08-27T01:26:07.225Z,21.00
2022-08-27T01:26:18.989Z,21.00
2022-08-27T01:26:30.955Z,21.00
2022-08-27T01:26:42.777Z,21.00
2022-08-27T01:26:54.531Z,21.00
2022-08-27T01:27:08.092Z,21.00
2022-08-27T01:27:27.227Z,21.00
2022-08-27T01:27:38.961Z,21.00
2022-08-27T01:27:50.821Z,21.00
2022-08-27T01:28:03.227Z,21.00
2022-08-27T01:28:15.089Z,21.00
2022-08-27T01:28:29.251Z,21.00
2022-08-27T01:28:49.284Z,21.00
2022-08-27T01:29:01.344Z,21.00
2022-08-27T01:29:13.281Z,21.00
2022-08-27T01:29:25.218Z,21.00
2022-08-27T01:29:37.402Z,21.00
2022-08-27T01:29:49.187Z,21.00
2022-08-27T01:30:01.276Z,21.00
2022-08-27T01:30:15.149Z,21.00
2022-08-27T01:30:27.046Z,21.00
2022-08-27T01:30:40.203Z,21.00
2022-08-27T01:30:52.014Z,21.00
2022-08-27T01:31:05.342Z,21.00
2022-08-27T01:31:17.177Z,21.00
2022-08-27T01:31:29.875Z,21.00
2022-08-27T01:31:42.041Z,21.00
2022-08-27T01:31:55.942Z,21.00
2022-08-27T01:32:17.226Z,21.00
2022-08-27T01:32:30.793Z,21.00
2022-08-27T01:32:42.860Z,21.00
2022-08-27T01:32:54.755Z,21.00
2022-08-27T01:33:16.911Z,21.00
2022-08-27T01:33:28.632Z,21.00
2022-08-27T01:33:40.480Z,21.00
2022-08-27T01:34:00.770Z,21.00
2022-08-27T01:34:12.619Z,21.00
2022-08-27T01:34:24.373Z,21.00
2022-08-27T01:34:36.256Z,21.00
2022-08-27T01:34:48.121Z,21.00
2022-08-27T01:35:00.068Z,21.00
2022-08-27T01:35:12.658Z,21.00
2022-08-27T01:35:24.614Z,21.00
2022-08-27T01:35:36.386Z,21.00
2022-08-27T01:35:52.372Z,21.00
2022-08-27T01:36:04.273Z,21.00
2022-08-27T01:36:16.068Z,21.00
2022-08-27T01:36:27.928Z,21.00
2022-08-27T01:36:40.190Z,21.00
2022-08-27T01:36:57.299Z,21.00
2022-08-27T01:37:09.673Z,21.00
2022-08-27T01:37:23.756Z,21.00
2022-08-27T01:37:36.095Z,21.00
2022-08-27T01:37:49.586Z,21.00
2022-08-27T01:38:04.060Z,21.00
2022-08-27T01:38:30.618Z,21.00
2022-08-27T01:38:43.110Z,21.00
2022-08-27T01:38:55.972Z,21.00
2022-08-27T01:39:09.433Z,21.00
2022-08-27T01:39:24.705Z,21.00
2022-08-27T01:39:37.016Z,21.00
2022-08-27T01:39:49.550Z,21.00
2022-08-27T01:40:02.376Z,21.00
2022-08-27T01:40:14.323Z,21.00
2022-08-27T01:40:28.690Z,21.00
2022-08-27T01:40:40.696Z,21.00
2022-08-27T01:40:53.995Z,21.00
2022-08-27T01:41:05.878Z,21.00
2022-08-27T01:41:18.271Z,21.00
2022-08-27T01:41:31.683Z,21.00
2022-08-27T01:41:43.444Z,21.00
2022-08-27T01:41:55.479Z,21.00
2022-08-27T01:42:09.217Z,21.00
2022-08-27T01:42:30.957Z,21.00
2022-08-27T01:42:48.176Z,21.00
2022-08-27T01:42:59.916Z,21.00
2022-08-27T01:43:12.002Z,21.00
2022-08-27T01:43:23.750Z,21.00
2022-08-27T01:43:35.505Z,21.00
2022-08-27T01:43:47.747Z,21.00
2022-08-27T01:43:59.756Z,21.00
2022-08-27T01:44:11.554Z,21.00
2022-08-27T01:44:23.401Z,20.90
2022-08-27T01:44:52.373Z,21.00
2022-08-27T01:45:10.121Z,21.00
2022-08-27T01:45:24.937Z,20.90
2022-08-27T01:45:40.251Z,21.00
2022-08-27T01:45:52.510Z,21.00
2022-08-27T01:46:04.873Z,20.90
2022-08-27T01:46:23.763Z,20.90
2022-08-27T01:46:36.470Z,20.90
2022-08-27T01:46:48.398Z,20.90
2022-08-27T01:47:00.251Z,20.90
2022-08-27T01:47:12.054Z,20.90
2022-08-27T01:47:24.730Z,20.90
2022-08-27T01:47:42.678Z,20.90
2022-08-27T01:47:54.659Z,20.90
2022-08-27T01:48:08.123Z,20.90
2022-08-27T01:48:20.681Z,20.90
2022-08-27T01:48:32.447Z,20.90
2022-08-27T01:48:44.201Z,20.90
2022-08-27T01:48:56.009Z,20.90
2022-08-27T01:49:09.785Z,20.90
2022-08-27T01:49:21.597Z,20.90
2022-08-27T01:49:33.444Z,20.90
2022-08-27T01:49:45.465Z,20.90
2022-08-27T01:49:58.445Z,20.90
2022-08-27T01:50:13.537Z,20.90
2022-08-27T01:50:31.823Z,20.90
2022-08-27T01:50:43.719Z,20.90
2022-08-27T01:50:56.093Z,20.90
2022-08-27T01:51:09.818Z,20.90
2022-08-27T01:51:21.597Z,20.90
2022-08-27T01:51:34.536Z,20.90
2022-08-27T01:51:46.294Z,21.00
2022-08-27T01:51:58.041Z,20.90
2022-08-27T01:52:09.928Z,20.90
2022-08-27T01:52:23.541Z,20.90
2022-08-27T01:52:35.636Z,21.00
2022-08-27T01:52:47.575Z,21.00
2022-08-27T01:53:02.763Z,21.00
2022-08-27T01:53:16.733Z,20.90
2022-08-27T01:53:29.905Z,21.00
2022-08-27T01:53:41.674Z,21.00
2022-08-27T01:53:53.591Z,21.00
2022-08-27T01:54:05.881Z,21.00
2022-08-27T01:54:17.641Z,21.00
2022-08-27T01:54:30.701Z,21.00
2022-08-27T01:54:42.523Z,21.00
2022-08-27T01:54:54.361Z,21.00
2022-08-27T01:55:07.303Z,21.00
2022-08-27T01:55:21.296Z,21.00
2022-08-27T01:55:33.111Z,21.00
2022-08-27T01:55:47.698Z,21.00
2022-08-27T01:56:00.193Z,21.00
2022-08-27T01:56:12.002Z,21.00
2022-08-27T01:56:23.723Z,21.00
2022-08-27T01:56:35.454Z,21.00
2022-08-27T01:56:47.222Z,21.00
2022-08-27T01:56:59.020Z,21.00
2022-08-27T01:57:12.076Z,21.00
2022-08-27T01:57:26.015Z,21.00
2022-08-27T01:57:39.790Z,21.00
2022-08-27T01:57:52.374Z,21.00
2022-08-27T01:58:04.661Z,21.00
2022-08-27T01:58:17.248Z,21.00
2022-08-27T01:58:30.432Z,21.00
2022-08-27T01:58:43.682Z,21.00
2022-08-27T01:58:55.439Z,21.00
2022-08-27T01:59:07.215Z,21.00
2022-08-27T01:59:19.020Z,21.00
2022-08-27T01:59:39.711Z,21.00
2022-08-27T01:59:51.884Z,21.00
2022-08-27T02:00:21.177Z,21.00
2022-08-27T02:00:36.491Z,21.00
2022-08-27T02:00:51.980Z,21.00
2022-08-27T02:01:11.222Z,21.00
2022-08-27T02:01:23.063Z,20.90
2022-08-27T02:01:35.537Z,21.00
2022-08-27T02:01:47.377Z,21.00
2022-08-27T02:01:59.272Z,21.00
2022-08-27T02:02:12.409Z,21.00
2022-08-27T02:02:24.344Z,21.00
2022-08-27T02:02:36.268Z,21.00
2022-08-27T02:02:48.111Z,21.00
2022-08-27T02:02:59.983Z,21.00
2022-08-27T02:03:12.213Z,21.00
2022-08-27T02:03:24.139Z,21.00
2022-08-27T02:03:36.891Z,21.00
2022-08-27T02:03:48.675Z,21.00
2022-08-27T02:04:00.648Z,21.00
2022-08-27T02:04:12.415Z,21.10
2022-08-27T02:04:24.164Z,21.00
2022-08-27T02:04:36.430Z,21.00
2022-08-27T02:04:48.383Z,21.00
2022-08-27T02:05:00.298Z,21.00
2022-08-27T02:05:12.293Z,21.00
2022-08-27T02:05:24.518Z,21.00
2022-08-27T02:05:39.362Z,21.00
2022-08-27T02:05:56.711Z,21.00
2022-08-27T02:06:10.443Z,21.00
2022-08-27T02:06:22.219Z,21.00
2022-08-27T02:06:34.047Z,21.00
2022-08-27T02:06:46.989Z,21.00
2022-08-27T02:06:58.840Z,21.00
2022-08-27T02:07:11.005Z,21.00
2022-08-27T02:07:22.777Z,21.00
2022-08-27T02:07:34.593Z,21.00
2022-08-27T02:07:46.385Z,21.00
2022-08-27T02:07:58.874Z,21.00
2022-08-27T02:08:11.466Z,21.00
2022-08-27T02:08:23.455Z,21.00
2022-08-27T02:08:35.360Z,21.00
2022-08-27T02:08:47.121Z,21.00
2022-08-27T02:09:00.073Z,21.00
2022-08-27T02:09:11.919Z,21.00
2022-08-27T02:09:26.237Z,21.00
2022-08-27T02:09:38.033Z,20.90
2022-08-27T02:09:49.793Z,21.00
2022-08-27T02:10:01.588Z,20.90
2022-08-27T02:10:17.642Z,21.00
2022-08-27T02:10:32.110Z,21.00
2022-08-27T02:10:44.773Z,20.90
2022-08-27T02:10:56.553Z,21.00
2022-08-27T02:11:08.505Z,20.90
2022-08-27T02:11:20.356Z,21.00
2022-08-27T02:11:32.123Z,21.00
2022-08-27T02:11:44.872Z,21.00
2022-08-27T02:11:57.899Z,20.90
2022-08-27T02:12:09.657Z,20.90
2022-08-27T02:12:21.463Z,20.90
2022-08-27T02:12:33.234Z,20.90
2022-08-27T02:12:45.051Z,20.90
2022-08-27T02:12:56.904Z,21.00
2022-08-27T02:13:08.892Z,21.00
2022-08-27T02:13:20.684Z,20.90
2022-08-27T02:13:32.433Z,20.90
2022-08-27T02:13:44.211Z,20.90
2022-08-27T02:13:55.963Z,21.00
2022-08-27T02:14:12.848Z,20.90
2022-08-27T02:14:25.338Z,20.90
2022-08-27T02:14:37.434Z,20.90
2022-08-27T02:14:49.208Z,21.00
2022-08-27T02:15:00.978Z,21.00
2022-08-27T02:15:12.825Z,21.00
2022-08-27T02:15:24.834Z,20.90
2022-08-27T02:15:37.142Z,21.00
2022-08-27T02:15:48.957Z,21.00
2022-08-27T02:16:00.923Z,20.90
2022-08-27T02:16:13.391Z,20.90
2022-08-27T02:16:25.225Z,21.00
2022-08-27T02:16:37.224Z,21.00
2022-08-27T02:16:55.165Z,21.00
2022-08-27T02:17:06.941Z,20.90
2022-08-27T02:17:18.946Z,20.90
2022-08-27T02:17:30.691Z,21.00
2022-08-27T02:17:42.608Z,20.90
2022-08-27T02:17:54.548Z,21.00
2022-08-27T02:18:06.762Z,21.00
2022-08-27T02:18:18.567Z,21.00
2022-08-27T02:18:30.384Z,21.00
2022-08-27T02:18:42.707Z,21.00
2022-08-27T02:18:54.612Z,21.00
2022-08-27T02:19:09.905Z,21.00
2022-08-27T02:19:24.091Z,21.00
2022-08-27T02:19:36.139Z,20.90
2022-08-27T02:19:47.936Z,21.00
2022-08-27T02:20:00.874Z,21.00
2022-08-27T02:20:13.642Z,21.00
2022-08-27T02:20:25.548Z,21.00
2022-08-27T02:20:42.903Z,21.00
2022-08-27T02:20:54.713Z,21.00
2022-08-27T02:21:06.921Z,21.00
2022-08-27T02:21:18.712Z,20.90
2022-08-27T02:21:30.475Z,20.90
2022-08-27T02:21:42.262Z,20.90
2022-08-27T02:21:54.141Z,21.00
2022-08-27T02:22:05.971Z,20.90
2022-08-27T02:22:17.921Z,20.90
2022-08-27T02:22:29.736Z,20.90
2022-08-27T02:22:41.808Z,20.90
2022-08-27T02:22:54.170Z,20.90
2022-08-27T02:23:06.260Z,20.90
2022-08-27T02:23:18.166Z,20.90
2022-08-27T02:23:29.899Z,20.90
2022-08-27T02:23:42.544Z,20.90
2022-08-27T02:23:55.417Z,20.90
2022-08-27T02:24:07.290Z,21.00
2022-08-27T02:24:19.119Z,20.90
2022-08-27T02:24:30.900Z,21.00
2022-08-27T02:24:42.640Z,21.00
2022-08-27T02:24:54.397Z,20.90
2022-08-27T02:25:07.226Z,20.90
2022-08-27T02:25:22.260Z,20.90
2022-08-27T02:25:34.073Z,20.90
2022-08-27T02:25:47.333Z,20.90
2022-08-27T02:25:59.121Z,20.90
2022-08-27T02:26:11.030Z,20.90
2022-08-27T02:26:22.991Z,20.90
2022-08-27T02:26:34.804Z,20.90
2022-08-27T02:26:46.569Z,20.90
2022-08-27T02:26:58.418Z,20.90
2022-08-27T02:27:10.405Z,20.90
2022-08-27T02:27:22.128Z,20.90
2022-08-27T02:27:33.928Z,20.90
2022-08-27T02:27:46.440Z,20.90
2022-08-27T02:28:00.268Z,20.90
2022-08-27T02:28:12.485Z,20.90
2022-08-27T02:28:24.346Z,20.90
2022-08-27T02:28:36.107Z,20.90
2022-08-27T02:28:47.891Z,20.90
2022-08-27T02:28:59.672Z,20.90
2022-08-27T02:29:11.529Z,20.90
2022-08-27T02:29:23.571Z,20.90
2022-08-27T02:29:35.414Z,20.90
2022-08-27T02:29:49.721Z,20.90
2022-08-27T02:30:01.830Z,20.90
2022-08-27T02:30:15.715Z,20.90
2022-08-27T02:30:28.480Z,20.90
2022-08-27T02:30:40.241Z,20.90
2022-08-27T02:30:52.025Z,20.90
2022-08-27T02:31:04.843Z,20.90
2022-08-27T02:31:18.368Z,20.90
2022-08-27T02:31:30.241Z,20.90
2022-08-27T02:31:42.227Z,20.90
2022-08-27T02:31:54.527Z,20.90
2022-08-27T02:32:06.446Z,20.90
2022-08-27T02:32:23.993Z,20.90
2022-08-27T02:32:47.151Z,20.80
2022-08-27T02:33:01.073Z,20.90
2022-08-27T02:33:13.547Z,20.80
2022-08-27T02:33:26.618Z,20.90
2022-08-27T02:33:38.384Z,20.80
2022-08-27T02:33:50.504Z,20.80
2022-08-27T02:34:03.780Z,20.80
2022-08-27T02:34:15.571Z,20.80
2022-08-27T02:34:28.062Z,20.80
2022-08-27T02:34:39.881Z,20.80
2022-08-27T02:34:51.615Z,20.80
2022-08-27T02:35:04.520Z,20.80
2022-08-27T02:35:17.466Z,20.70
2022-08-27T02:35:30.037Z,20.80
2022-08-27T02:35:43.898Z,20.70
2022-08-27T02:35:55.756Z,20.70
2022-08-27T02:36:08.799Z,20.70
2022-08-27T02:36:20.695Z,20.70
2022-08-27T02:36:32.471Z,20.70
2022-08-27T02:36:44.267Z,20.70
2022-08-27T02:36:56.147Z,20.70
2022-08-27T02:37:07.922Z,20.70
2022-08-27T02:37:19.738Z,20.70
2022-08-27T02:37:31.595Z,20.70
2022-08-27T02:37:44.328Z,20.70
2022-08-27T02:37:56.932Z,20.70
2022-08-27T02:38:08.813Z,20.70
2022-08-27T02:38:20.865Z,20.70
2022-08-27T02:38:32.667Z,20.70
2022-08-27T02:38:44.635Z,20.70
2022-08-27T02:38:56.579Z,20.70
2022-08-27T02:39:08.392Z,20.70
2022-08-27T02:39:20.343Z,20.70
2022-08-27T02:39:32.046Z,20.70
2022-08-27T02:39:46.079Z,20.70
2022-08-27T02:39:58.620Z,20.70
2022-08-27T02:40:11.356Z,20.70
2022-08-27T02:40:23.400Z,20.70
2022-08-27T02:40:36.092Z,20.70
2022-08-27T02:40:47.965Z,20.70
2022-08-27T02:40:59.839Z,20.70
2022-08-27T02:41:11.614Z,20.70
2022-08-27T02:41:23.499Z,20.70
2022-08-27T02:41:36.407Z,20.70
2022-08-27T02:41:48.719Z,20.70
2022-08-27T02:42:00.496Z,20.70
2022-08-27T02:42:12.273Z,20.70
2022-08-27T02:42:24.377Z,20.70
2022-08-27T02:43:30.062Z,20.70
2022-08-27T02:43:47.446Z,20.70
2022-08-27T02:44:04.841Z,20.70
2022-08-27T02:44:22.209Z,20.70
2022-08-27T02:44:36.314Z,20.70
2022-08-27T02:44:48.434Z,20.70
2022-08-27T02:45:00.268Z,20.70
2022-08-27T02:45:13.098Z,20.70
2022-08-27T02:45:25.068Z,20.70
2022-08-27T02:45:39.046Z,20.70
2022-08-27T02:45:51.686Z,20.70
2022-08-27T02:46:03.777Z,20.70
2022-08-27T02:46:15.620Z,20.70
2022-08-27T02:46:27.564Z,20.70
2022-08-27T02:46:39.421Z,20.70
2022-08-27T02:46:51.919Z,20.70
2022-08-27T02:47:06.077Z,20.70
2022-08-27T02:47:18.524Z,20.70
2022-08-27T02:47:30.314Z,20.70
2022-08-27T02:47:42.145Z,20.80
2022-08-27T02:47:54.124Z,20.70
2022-08-27T02:48:06.054Z,20.80
2022-08-27T02:48:17.856Z,20.80
2022-08-27T02:48:29.652Z,20.80
2022-08-27T02:48:41.631Z,20.70
2022-08-27T02:48:53.400Z,20.70
2022-08-27T02:49:05.213Z,20.80
2022-08-27T02:49:17.980Z,20.80
2022-08-27T02:49:30.131Z,20.70
2022-08-27T02:49:41.880Z,20.80
2022-08-27T02:49:53.705Z,20.80
2022-08-27T02:50:06.149Z,20.80
2022-08-27T02:50:18.043Z,20.80
2022-08-27T02:50:30.415Z,20.80
2022-08-27T02:50:43.758Z,20.80
2022-08-27T02:50:55.522Z,20.80
2022-08-27T02:51:07.444Z,20.80
2022-08-27T02:51:19.532Z,20.80
2022-08-27T02:51:31.482Z,20.80
2022-08-27T02:51:43.577Z,20.80
2022-08-27T02:51:56.336Z,20.70